createdAt,value
2022-09-22T00:01:37.558Z,98350.41
2022-09-22T00:04:10.448Z,98341.84
2022-09-22T00:06:43.462Z,98337.66
2022-09-22T00:09:14.951Z,98337.91
2022-09-22T00:11:45.949Z,98335.50
2022-09-22T00:14:17.751Z,98329.75
2022-09-22T00:16:49.056Z,98329.00
2022-09-22T00:19:20.583Z,98317.38
2022-09-22T00:21:51.060Z,98329.38
2022-09-22T00:24:22.603Z,98334.09
2022-09-22T00:26:52.126Z,98334.22
2022-09-22T00:29:20.951Z,98337.94
2022-09-22T00:31:49.231Z,98330.38
2022-09-22T00:34:20.539Z,98331.47
2022-09-22T00:36:51.352Z,98325.59
2022-09-22T00:39:20.989Z,98324.00
2022-09-22T00:41:52.378Z,98325.22
2022-09-22T00:44:38.438Z,98330.88
2022-09-22T00:47:32.037Z,98329.56
2022-09-22T00:50:08.434Z,98319.25
2022-09-22T00:52:44.855Z,98315.00
2022-09-22T00:55:17.485Z,98321.41
2022-09-22T00:57:47.537Z,98316.22
2022-09-22T01:00:17.275Z,98314.69
2022-09-22T01:02:50.315Z,98316.59
2022-09-22T01:05:19.996Z,98314.91
2022-09-22T01:07:50.104Z,98315.97
2022-09-22T01:10:18.979Z,98312.63
2022-09-22T01:12:59.346Z,98314.66
2022-09-22T01:15:34.854Z,98305.06
2022-09-22T01:18:15.974Z,98308.81
2022-09-22T01:21:20.431Z,98297.69
2022-09-22T01:24:29.181Z,98302.38
2022-09-22T01:27:49.929Z,98301.06
2022-09-22T01:30:27.275Z,98298.78
2022-09-22T01:33:11.922Z,98303.31
2022-09-22T01:35:55.325Z,98308.03
2022-09-22T01:38:31.696Z,98298.53
2022-09-22T01:41:05.087Z,98302.97
2022-09-22T01:43:42.965Z,98299.50
2022-09-22T01:46:18.128Z,98304.78
2022-09-22T01:48:50.932Z,98299.50
2022-09-22T01:51:27.176Z,98303.91
2022-09-22T01:54:01.354Z,98297.09
2022-09-22T01:56:33.126Z,98298.06
2022-09-22T01:59:06.335Z,98293.81
2022-09-22T02:01:42.449Z,98293.81
2022-09-22T02:04:18.202Z,98298.28
2022-09-22T02:06:53.927Z,98301.16
2022-09-22T02:09:25.822Z,98292.50
2022-09-22T02:11:54.249Z,98291.66
2022-09-22T02:14:22.626Z,98292.75
2022-09-22T02:16:52.399Z,98291.19
2022-09-22T02:19:24.691Z,98295.63
2022-09-22T02:21:53.154Z,98291.31
2022-09-22T02:24:30.408Z,98294.19
2022-09-22T02:27:01.067Z,98290.81
2022-09-22T02:29:32.814Z,98287.47
2022-09-22T02:32:07.857Z,98297.91
2022-09-22T02:34:36.325Z,98289.13
2022-09-22T02:37:15.895Z,98286.72
2022-09-22T02:39:55.861Z,98283.34
2022-09-22T02:42:30.525Z,98288.75
2022-09-22T02:45:06.709Z,98286.47
2022-09-22T02:47:41.230Z,98291.97
2022-09-22T02:50:12.293Z,98292.09
2022-09-22T02:52:41.808Z,98286.81
2022-09-22T02:55:11.900Z,98287.91
2022-09-22T02:57:40.171Z,98274.81
2022-09-22T03:00:09.909Z,98272.28
2022-09-22T03:02:39.661Z,98278.66
2022-09-22T03:05:08.945Z,98271.78
2022-09-22T03:07:37.243Z,98269.38
2022-09-22T03:10:08.016Z,98268.66
2022-09-22T03:12:36.246Z,98268.91
2022-09-22T03:15:05.066Z,98274.28
2022-09-22T03:17:34.232Z,98272.69
2022-09-22T03:20:04.315Z,98274.53
2022-09-22T03:22:32.562Z,98270.31
2022-09-22T03:25:00.783Z,98272.22
2022-09-22T03:27:29.127Z,98273.06
2022-09-22T03:29:57.359Z,98279.28
2022-09-22T03:32:25.631Z,98275.84
2022-09-22T03:34:53.866Z,98274.97
2022-09-22T03:37:23.755Z,98280.25
2022-09-22T03:39:52.155Z,98274.97
2022-09-22T03:42:20.465Z,98280.16
2022-09-22T03:44:48.684Z,98273.19
2022-09-22T03:47:16.958Z,98274.13
2022-09-22T03:49:45.145Z,98276.06
2022-09-22T03:52:13.404Z,98269.94
2022-09-22T03:54:43.007Z,98268.25
2022-09-22T03:57:11.258Z,98273.53
2022-09-22T03:59:39.469Z,98274.34
2022-09-22T04:02:07.754Z,98272.81
2022-09-22T04:04:36.024Z,98270.91
2022-09-22T04:07:07.391Z,98272.69
2022-09-22T04:09:36.101Z,98281.56
2022-09-22T04:12:06.573Z,98286.13
2022-09-22T04:14:34.798Z,98280.94
2022-09-22T04:17:05.705Z,98271.25
2022-09-22T04:19:35.746Z,98267.88
2022-09-22T04:22:04.527Z,98258.06
2022-09-22T04:24:33.115Z,98259.72
2022-09-22T04:27:18.994Z,98263.09
2022-09-22T04:29:49.656Z,98262.34
2022-09-22T04:32:18.486Z,98258.88
2022-09-22T04:34:47.824Z,98265.00
2022-09-22T04:37:16.364Z,98275.66
2022-09-22T04:39:44.611Z,98270.28
2022-09-22T04:42:12.837Z,98272.81
2022-09-22T04:44:41.060Z,98278.94
2022-09-22T04:47:10.635Z,98277.97
2022-09-22T04:49:38.913Z,98269.44
2022-09-22T04:52:07.327Z,98281.47
2022-09-22T04:54:35.538Z,98278.81
2022-09-22T04:57:04.030Z,98268.25
2022-09-22T04:59:32.222Z,98261.91
2022-09-22T05:02:00.488Z,98259.38
2022-09-22T05:04:30.109Z,98261.16
2022-09-22T05:06:58.572Z,98260.34
2022-09-22T05:09:26.797Z,98269.06
2022-09-22T05:12:00.967Z,98284.09
2022-09-22T05:14:29.646Z,98280.50
2022-09-22T05:16:57.962Z,98280.50
2022-09-22T05:19:26.221Z,98283.88
2022-09-22T05:21:55.873Z,98283.00
2022-09-22T05:24:24.065Z,98280.16
2022-09-22T05:26:52.321Z,98283.41
2022-09-22T05:29:23.488Z,98282.31
2022-09-22T05:31:54.068Z,98281.25
2022-09-22T05:34:22.301Z,98287.38
2022-09-22T05:36:50.530Z,98289.91
2022-09-22T05:39:21.746Z,98287.16
2022-09-22T05:41:50.095Z,98301.16
2022-09-22T05:44:18.474Z,98290.72
2022-09-22T05:46:46.796Z,98297.72
2022-09-22T05:49:15.161Z,98293.25
2022-09-22T05:51:43.685Z,98303.81
2022-09-22T05:54:12.405Z,98300.56
2022-09-22T05:56:41.990Z,98301.28
2022-09-22T05:59:10.230Z,98303.69
2022-09-22T06:01:39.418Z,98309.72
2022-09-22T06:04:07.607Z,98305.16
2022-09-22T06:06:35.851Z,98308.41
2022-09-22T06:09:04.216Z,98315.28
2022-09-22T06:11:32.432Z,98311.31
2022-09-22T06:14:02.022Z,98315.50
2022-09-22T06:16:33.107Z,98318.66
2022-09-22T06:19:01.379Z,98319.16
2022-09-22T06:21:29.636Z,98311.00
2022-09-22T06:23:58.113Z,98311.47
2022-09-22T06:26:26.331Z,98307.63
2022-09-22T06:28:54.650Z,98310.75
2022-09-22T06:31:24.331Z,98308.38
2022-09-22T06:33:53.187Z,98313.91
2022-09-22T06:36:31.382Z,98312.38
2022-09-22T06:38:59.811Z,98312.72
2022-09-22T06:41:29.090Z,98302.78
2022-09-22T06:43:57.332Z,98312.50
2022-09-22T06:46:28.749Z,98305.78
2022-09-22T06:48:57.697Z,98303.63
2022-09-22T06:51:27.064Z,98311.53
2022-09-22T06:53:55.927Z,98310.09
2022-09-22T06:56:25.513Z,98307.78
2022-09-22T06:59:09.548Z,98298.50
2022-09-22T07:01:41.297Z,98300.75
2022-09-22T07:04:10.448Z,98299.56
2022-09-22T07:06:40.678Z,98306.28
2022-09-22T07:09:09.275Z,98298.97
2022-09-22T07:11:40.255Z,98303.75
2022-09-22T07:14:10.266Z,98306.16
2022-09-22T07:16:40.920Z,98311.06
2022-09-22T07:19:09.345Z,98299.25
2022-09-22T07:21:38.186Z,98306.31
2022-09-22T07:24:08.719Z,98303.28
2022-09-22T07:26:39.843Z,98310.00
2022-09-22T07:29:11.580Z,98306.97
2022-09-22T07:31:43.330Z,98302.84
2022-09-22T07:34:12.769Z,98303.19
2022-09-22T07:36:41.729Z,98304.47
2022-09-22T07:39:12.164Z,98302.41
2022-09-22T07:41:43.635Z,98305.31
2022-09-22T07:44:31.683Z,98304.75
2022-09-22T07:47:02.642Z,98311.38
2022-09-22T07:49:31.178Z,98306.25
2022-09-22T07:51:59.498Z,98308.25
2022-09-22T07:54:28.570Z,98313.50
2022-09-22T07:56:59.298Z,98311.16
2022-09-22T07:59:28.419Z,98311.66
2022-09-22T08:01:56.758Z,98313.38
2022-09-22T08:04:26.633Z,98303.38
2022-09-22T08:06:56.345Z,98298.66
2022-09-22T08:09:26.398Z,98300.53
2022-09-22T08:11:55.120Z,98299.59
2022-09-22T08:14:24.358Z,98295.72
2022-09-22T08:16:54.200Z,98301.47
2022-09-22T08:19:25.470Z,98303.41
2022-09-22T08:21:55.052Z,98300.13
2022-09-22T08:24:24.219Z,98291.41
2022-09-22T08:26:56.102Z,98298.72
2022-09-22T08:29:25.453Z,98293.13
2022-09-22T08:31:54.283Z,98293.13
2022-09-22T08:34:23.080Z,98293.06
2022-09-22T08:36:52.695Z,98282.75
2022-09-22T08:39:21.017Z,98287.00
2022-09-22T08:42:07.295Z,98283.53
2022-09-22T08:44:42.300Z,98288.31
2022-09-22T08:47:39.163Z,98281.25
2022-09-22T08:50:41.790Z,98266.00
2022-09-22T08:53:16.767Z,98265.78
2022-09-22T08:55:49.305Z,98260.28
2022-09-22T08:58:37.256Z,98264.50
2022-09-22T09:01:25.924Z,98264.28
2022-09-22T09:04:11.247Z,98257.44
2022-09-22T09:06:48.562Z,98259.22
2022-09-22T09:09:40.491Z,98257.66
2022-09-22T09:12:27.852Z,98251.56
2022-09-22T09:15:29.660Z,98252.44
2022-09-22T09:18:03.263Z,98254.47
2022-09-22T09:20:38.904Z,98253.84
2022-09-22T09:23:17.265Z,98253.41
2022-09-22T09:25:50.572Z,98251.50
2022-09-22T09:28:27.639Z,98249.78
2022-09-22T09:31:07.958Z,98250.53
2022-09-22T09:33:44.856Z,98244.84
2022-09-22T09:36:18.412Z,98240.56
2022-09-22T09:38:50.923Z,98244.25
2022-09-22T09:41:23.896Z,98240.53
2022-09-22T09:43:55.172Z,98236.69
2022-09-22T09:46:40.803Z,98232.31
2022-09-22T09:49:14.458Z,98234.69
2022-09-22T09:51:46.386Z,98240.59
2022-09-22T09:54:17.578Z,98231.00
2022-09-22T09:57:12.506Z,98230.28
2022-09-22T10:00:00.921Z,98233.94
2022-09-22T10:02:31.634Z,98229.03
2022-09-22T10:05:02.662Z,98238.47
2022-09-22T10:07:32.865Z,98229.84
2022-09-22T10:10:33.043Z,98221.81
2022-09-22T10:13:26.031Z,98220.44
2022-09-22T10:16:23.209Z,98223.38
2022-09-22T10:18:53.675Z,98214.13
2022-09-22T10:21:24.268Z,98214.78
2022-09-22T10:23:54.535Z,98211.56
2022-09-22T10:26:26.591Z,98212.47
2022-09-22T10:29:18.213Z,98208.75
2022-09-22T10:32:13.589Z,98205.25
2022-09-22T10:37:22.914Z,98210.50
2022-09-22T10:39:53.033Z,98199.72
2022-09-22T10:42:32.635Z,98202.09
2022-09-22T10:45:07.496Z,98197.72
2022-09-22T10:47:58.049Z,98197.50
2022-09-22T10:50:55.863Z,98205.84
2022-09-22T10:54:06.650Z,98199.19
2022-09-22T10:56:40.439Z,98203.34
2022-09-22T10:59:42.960Z,98198.38
2022-09-22T11:02:46.073Z,98192.75
2022-09-22T11:05:52.073Z,98196.06
2022-09-22T11:08:39.504Z,98193.56
2022-09-22T11:11:37.264Z,98192.72
2022-09-22T11:14:21.284Z,98190.84
2022-09-22T11:17:12.301Z,98185.06
2022-09-22T11:20:14.093Z,98180.69
2022-09-22T11:23:02.345Z,98177.78
2022-09-22T11:25:50.622Z,98175.28
2022-09-22T11:28:42.466Z,98179.88
2022-09-22T11:31:16.064Z,98176.75
2022-09-22T11:34:14.264Z,98163.44
2022-09-22T11:36:56.233Z,98169.91
2022-09-22T11:39:40.982Z,98165.09
2022-09-22T11:42:19.263Z,98164.91
2022-09-22T11:45:02.486Z,98160.28
2022-09-22T11:47:49.572Z,98157.59
2022-09-22T11:50:57.426Z,98156.72
2022-09-22T11:53:51.845Z,98149.00
2022-09-22T11:56:42.898Z,98146.09
2022-09-22T11:59:39.058Z,98140.69
2022-09-22T12:02:19.838Z,98146.50
2022-09-22T12:04:55.075Z,98145.88
2022-09-22T12:07:29.323Z,98144.88
2022-09-22T12:10:02.885Z,98140.53
2022-09-22T12:12:33.485Z,98132.63
2022-09-22T12:15:10.370Z,98135.53
2022-09-22T12:17:47.098Z,98136.97
2022-09-22T12:20:33.396Z,98137.41
2022-09-22T12:23:38.162Z,98128.03
2022-09-22T12:26:11.078Z,98127.78
2022-09-22T12:28:42.894Z,98118.19
2022-09-22T12:31:14.256Z,98116.13
2022-09-22T12:33:50.092Z,98119.06
2022-09-22T12:36:20.235Z,98116.13
2022-09-22T12:38:48.711Z,98119.91
2022-09-22T12:41:21.358Z,98120.69
2022-09-22T12:43:49.717Z,98124.66
2022-09-22T12:46:27.897Z,98116.13
2022-09-22T12:48:56.354Z,98116.06
2022-09-22T12:51:34.819Z,98108.16
2022-09-22T12:54:34.947Z,98096.34
2022-09-22T12:57:29.324Z,98107.75
2022-09-22T13:00:30.633Z,98106.31
2022-09-22T13:03:02.573Z,98104.69
2022-09-22T13:05:46.405Z,98098.28
2022-09-22T13:08:23.504Z,98102.47
2022-09-22T13:11:01.728Z,98098.50
2022-09-22T13:13:43.927Z,98105.16
2022-09-22T13:16:39.334Z,98093.94
2022-09-22T13:19:11.514Z,98094.16
2022-09-22T13:21:40.255Z,98090.22
2022-09-22T13:24:26.591Z,98090.25
2022-09-22T13:27:05.873Z,98092.97
2022-09-22T13:29:36.467Z,98094.63
2022-09-22T13:32:26.638Z,98090.91
2022-09-22T13:34:55.264Z,98095.31
2022-09-22T13:37:25.812Z,98083.69
2022-09-22T13:39:55.694Z,98085.97
2022-09-22T13:42:31.464Z,98086.00
2022-09-22T13:45:06.438Z,98082.69
2022-09-22T13:47:35.224Z,98078.50
2022-09-22T13:50:06.988Z,98079.53
2022-09-22T13:52:39.338Z,98079.31
2022-09-22T13:55:14.073Z,98079.09
2022-09-22T13:57:44.043Z,98069.97
2022-09-22T14:00:26.371Z,98064.56
2022-09-22T14:02:57.366Z,98058.75
2022-09-22T14:05:30.327Z,98056.06
2022-09-22T14:08:18.282Z,98056.47
2022-09-22T14:10:48.767Z,98047.53
2022-09-22T14:13:40.496Z,98052.97
2022-09-22T14:16:21.583Z,98056.28
2022-09-22T14:18:54.100Z,98049.22
2022-09-22T14:21:23.413Z,98051.50
2022-09-22T14:23:52.929Z,98055.03
2022-09-22T14:26:33.357Z,98045.25
2022-09-22T14:29:14.674Z,98046.28
2022-09-22T14:31:48.183Z,98041.91
2022-09-22T14:34:23.324Z,98037.31
2022-09-22T14:36:52.928Z,98039.00
2022-09-22T14:39:30.326Z,98032.19
2022-09-22T14:42:08.527Z,98038.22
2022-09-22T14:44:43.994Z,98039.66
2022-09-22T14:47:27.319Z,98035.50
2022-09-22T14:50:11.612Z,98037.19
2022-09-22T14:52:43.495Z,98031.38
2022-09-22T14:55:20.082Z,98025.97
2022-09-22T14:57:50.840Z,98032.44
2022-09-22T15:00:37.891Z,98024.09
2022-09-22T15:03:18.164Z,98028.69
2022-09-22T15:05:46.623Z,98022.00
2022-09-22T15:08:18.798Z,98017.66
2022-09-22T15:10:54.982Z,98013.09
2022-09-22T15:13:38.240Z,98012.06
2022-09-22T15:16:07.419Z,98016.63
2022-09-22T15:18:37.447Z,98015.81
2022-09-22T15:21:12.947Z,98005.81
2022-09-22T15:23:45.364Z,98009.53
2022-09-22T15:26:20.694Z,98013.66
2022-09-22T15:28:53.575Z,98012.38
2022-09-22T15:31:26.424Z,98009.88
2022-09-22T15:33:57.128Z,98011.31
2022-09-22T15:36:26.416Z,98006.28
2022-09-22T15:39:00.975Z,98014.94
2022-09-22T15:41:29.583Z,98017.63
2022-09-22T15:43:58.279Z,98011.75
2022-09-22T15:46:33.655Z,98016.66
2022-09-22T15:49:08.710Z,98017.22
2022-09-22T15:51:37.144Z,98023.81
2022-09-22T15:54:14.388Z,98016.06
2022-09-22T15:56:43.067Z,98011.69
2022-09-22T15:59:18.353Z,98013.69
2022-09-22T16:01:46.793Z,98017.38
2022-09-22T16:04:17.249Z,98016.50
2022-09-22T16:06:51.149Z,98011.59
2022-09-22T16:09:19.830Z,98018.16
2022-09-22T16:11:48.860Z,98010.25
2022-09-22T16:14:17.356Z,98015.09
2022-09-22T16:16:45.746Z,98019.41
2022-09-22T16:19:16.141Z,98024.88
2022-09-22T16:21:51.580Z,98023.56
2022-09-22T16:24:22.322Z,98019.34
2022-09-22T16:26:51.406Z,98022.78
2022-09-22T16:29:19.840Z,98021.22
2022-09-22T16:31:49.052Z,98020.47
2022-09-22T16:34:18.729Z,98020.59
2022-09-22T16:36:47.086Z,98023.38
2022-09-22T16:39:15.373Z,98015.47
2022-09-22T16:41:46.990Z,98014.72
2022-09-22T16:44:15.778Z,98015.84
2022-09-22T16:46:44.178Z,98021.13
2022-09-22T16:49:16.319Z,98013.34
2022-09-22T16:51:49.527Z,98019.81
2022-09-22T16:54:19.920Z,98020.53
2022-09-22T16:56:50.476Z,98023.34
2022-09-22T16:59:21.435Z,98011.66
2022-09-22T17:01:50.843Z,98021.66
2022-09-22T17:04:20.099Z,98014.50
2022-09-22T17:06:50.687Z,98022.47
2022-09-22T17:09:19.535Z,98022.72
2022-09-22T17:11:49.416Z,98022.16
2022-09-22T17:14:21.209Z,98023.25
2022-09-22T17:16:52.156Z,98024.09
2022-09-22T17:19:22.700Z,98028.69
2022-09-22T17:21:55.252Z,98023.41
2022-09-22T17:24:24.789Z,98032.31
2022-09-22T17:26:55.861Z,98029.69
2022-09-22T17:29:26.560Z,98034.09
2022-09-22T17:31:59.403Z,98024.63
2022-09-22T17:34:29.547Z,98024.34
2022-09-22T17:37:00.112Z,98031.38
2022-09-22T17:39:30.320Z,98033.47
2022-09-22T17:41:58.892Z,98025.63
2022-09-22T17:44:28.459Z,98035.34
2022-09-22T17:47:14.700Z,98031.88
2022-09-22T17:50:00.220Z,98040.94
2022-09-22T17:52:47.138Z,98041.31
2022-09-22T17:55:25.027Z,98046.03
2022-09-22T17:57:56.271Z,98037.69
2022-09-22T18:00:26.200Z,98031.53
2022-09-22T18:02:55.307Z,98024.53
2022-09-22T18:05:26.838Z,98041.41
2022-09-22T18:07:58.587Z,98046.41
2022-09-22T18:10:34.238Z,98047.09
2022-09-22T18:13:04.353Z,98045.09
2022-09-22T18:15:32.723Z,98048.28
2022-09-22T18:18:01.204Z,98047.25
2022-09-22T18:20:29.789Z,98047.94
2022-09-22T18:23:00.352Z,98044.09
2022-09-22T18:25:29.002Z,98045.28
2022-09-22T18:27:58.025Z,98056.97
2022-09-22T18:30:28.732Z,98061.44
2022-09-22T18:32:57.240Z,98063.13
2022-09-22T18:35:27.916Z,98069.97
2022-09-22T18:37:56.380Z,98061.94
2022-09-22T18:40:27.847Z,98066.91
2022-09-22T18:42:56.625Z,98062.28
2022-09-22T18:45:25.202Z,98056.56
2022-09-22T18:47:53.688Z,98058.06
2022-09-22T18:50:22.010Z,98060.38
2022-09-22T18:52:54.282Z,98062.69
2022-09-22T18:55:22.587Z,98055.34
2022-09-22T18:57:52.261Z,98065.66
2022-09-22T19:00:22.160Z,98061.78
2022-09-22T19:02:50.643Z,98065.78
2022-09-22T19:05:19.608Z,98064.59
2022-09-22T19:07:48.354Z,98072.06
2022-09-22T19:10:21.780Z,98070.88
2022-09-22T19:12:51.743Z,98074.88
2022-09-22T19:15:20.915Z,98068.34
2022-09-22T19:17:50.594Z,98076.81
2022-09-22T19:20:22.529Z,98069.59
2022-09-22T19:22:52.377Z,98076.25
2022-09-22T19:25:21.948Z,98072.25
2022-09-22T19:27:52.345Z,98076.41
2022-09-22T19:30:23.340Z,98072.34
2022-09-22T19:32:54.461Z,98078.16
2022-09-22T19:35:23.002Z,98075.16
2022-09-22T19:37:52.662Z,98074.78
2022-09-22T19:40:24.762Z,98071.88
2022-09-22T19:42:56.153Z,98071.53
2022-09-22T19:45:26.248Z,98070.31
2022-09-22T19:47:56.906Z,98070.75
2022-09-22T19:50:25.741Z,98070.25
2022-09-22T19:52:54.216Z,98067.03
2022-09-22T19:55:22.748Z,98063.03
2022-09-22T19:57:54.022Z,98061.50
2022-09-22T20:00:26.747Z,98067.31
2022-09-22T20:02:58.670Z,98066.75
2022-09-22T20:05:30.085Z,98066.53
2022-09-22T20:07:58.371Z,98065.19
2022-09-22T20:10:26.741Z,98056.00
2022-09-22T20:12:55.046Z,98060.22
2022-09-22T20:15:25.619Z,98064.19
2022-09-22T20:17:54.818Z,98064.66
2022-09-22T20:20:25.819Z,98070.44
2022-09-22T20:23:00.259Z,98063.91
2022-09-22T20:25:31.672Z,98063.50
2022-09-22T20:28:00.618Z,98069.97
2022-09-22T20:30:30.386Z,98065.97
2022-09-22T20:32:59.084Z,98068.06
2022-09-22T20:35:27.743Z,98063.06
2022-09-22T20:37:59.310Z,98064.34
2022-09-22T20:40:29.119Z,98066.47
2022-09-22T20:42:58.059Z,98062.44
2022-09-22T20:45:27.240Z,98061.75
2022-09-22T20:47:56.969Z,98062.19
2022-09-22T20:50:25.464Z,98059.81
2022-09-22T20:52:53.742Z,98051.44
2022-09-22T20:55:22.750Z,98056.22
2022-09-22T20:57:51.027Z,98059.31
2022-09-22T21:00:19.483Z,98062.44
2022-09-22T21:02:47.885Z,98047.91
2022-09-22T21:05:18.673Z,98052.69
2022-09-22T21:07:47.069Z,98059.13
2022-09-22T21:10:41.279Z,98068.22
2022-09-22T21:13:09.636Z,98059.72
2022-09-22T21:15:38.564Z,98068.00
2022-09-22T21:18:06.959Z,98059.31
2022-09-22T21:20:36.535Z,98064.94
2022-09-22T21:23:04.792Z,98051.94
2022-09-22T21:25:33.046Z,98058.38
2022-09-22T21:28:01.291Z,98052.81
2022-09-22T21:30:29.549Z,98054.78
2022-09-22T21:32:57.814Z,98058.03
2022-09-22T21:35:26.115Z,98054.69
2022-09-22T21:37:57.693Z,98045.34
2022-09-22T21:40:26.057Z,98055.25
2022-09-22T21:42:54.284Z,98051.06
2022-09-22T21:45:22.503Z,98052.31
2022-09-22T21:47:51.946Z,98051.81
2022-09-22T21:50:20.257Z,98044.25
2022-09-22T21:52:48.760Z,98048.16
2022-09-22T21:55:18.716Z,98047.63
2022-09-22T21:57:46.993Z,98047.78
2022-09-22T22:00:15.792Z,98037.31
2022-09-22T22:03:01.474Z,98037.59
2022-09-22T22:05:30.240Z,98045.13
2022-09-22T22:07:58.604Z,98046.41
2022-09-22T22:10:28.278Z,98041.38
2022-09-22T22:12:56.657Z,98037.47
2022-09-22T22:15:24.976Z,98038.56
2022-09-22T22:17:53.232Z,98038.03
2022-09-22T22:20:21.483Z,98033.97
2022-09-22T22:22:49.966Z,98031.59
2022-09-22T22:25:19.760Z,98025.75
2022-09-22T22:27:49.762Z,98030.78
2022-09-22T22:30:19.048Z,98026.47
2022-09-22T22:32:47.425Z,98025.75
2022-09-22T22:35:15.921Z,98031.22
2022-09-22T22:37:45.747Z,98033.19
2022-09-22T22:40:14.100Z,98034.28
2022-09-22T22:42:42.373Z,98033.75
2022-09-22T22:45:12.345Z,98033.88
2022-09-22T22:47:40.598Z,98024.38
2022-09-22T22:50:10.854Z,98032.59
2022-09-22T22:52:42.125Z,98031.94
2022-09-22T22:55:10.714Z,98029.56
2022-09-22T22:57:38.966Z,98026.19
2022-09-22T23:00:09.026Z,98026.47
2022-09-22T23:02:38.662Z,98021.47
2022-09-22T23:05:08.480Z,98024.38
2022-09-22T23:07:36.819Z,98022.00
2022-09-22T23:10:08.642Z,98025.06
2022-09-22T23:12:40.232Z,98015.72
2022-09-22T23:15:10.735Z,98017.13
2022-09-22T23:17:40.487Z,98017.94
2022-09-22T23:20:10.126Z,98018.22
2022-09-22T23:22:38.391Z,98018.38
2022-09-22T23:25:07.354Z,98012.53
2022-09-22T23:27:35.537Z,98011.94
2022-09-22T23:30:03.836Z,98006.94
2022-09-22T23:32:32.108Z,98014.16
2022-09-22T23:35:01.722Z,98007.34
2022-09-22T23:37:29.978Z,98004.97
2022-09-22T23:39:58.171Z,98012.19
2022-09-22T23:42:26.562Z,98004.53
2022-09-22T23:44:54.778Z,98000.47
2022-09-22T23:47:23.020Z,98004.38
2022-09-22T23:49:51.305Z,98012.63
2022-09-22T23:52:22.278Z,98008.44
2022-09-22T23:54:50.560Z,98013.03
2022-09-22T23:57:19.591Z,98008.00
2022-09-22T23:59:47.848Z,98002.78
