createdAt,value
2022-10-23T00:00:50.741Z,93.75
2022-10-23T00:03:20.568Z,93.98
2022-10-23T00:05:50.339Z,93.73
2022-10-23T00:08:20.112Z,93.74
2022-10-23T00:10:50.005Z,93.69
2022-10-23T00:13:22.328Z,93.37
2022-10-23T00:18:21.773Z,93.53
2022-10-23T00:20:51.575Z,93.81
2022-10-23T00:23:21.321Z,93.99
2022-10-23T00:25:51.103Z,94.18
2022-10-23T00:28:23.441Z,94.34
2022-10-23T00:30:53.328Z,94.77
2022-10-23T00:33:23.096Z,94.34
2022-10-23T00:35:52.914Z,94.40
2022-10-23T00:38:22.688Z,94.24
2022-10-23T00:40:52.707Z,94.39
2022-10-23T00:43:28.272Z,94.27
2022-10-23T00:45:59.060Z,94.40
2022-10-23T00:48:30.153Z,94.59
2022-10-23T00:51:00.180Z,95.05
2022-10-23T00:53:29.996Z,95.31
2022-10-23T00:56:00.257Z,95.32
2022-10-23T00:58:32.641Z,93.99
2022-10-23T01:01:02.534Z,95.07
2022-10-23T01:03:32.543Z,95.65
2022-10-23T01:06:08.150Z,95.29
2022-10-23T01:08:44.355Z,95.52
2022-10-23T01:11:19.938Z,95.83
2022-10-23T01:17:03.263Z,95.80
2022-10-23T01:19:49.845Z,96.12
2022-10-23T01:22:35.904Z,95.96
2022-10-23T01:25:19.528Z,96.12
2022-10-23T01:27:55.888Z,95.85
2022-10-23T01:30:25.747Z,95.76
2022-10-23T01:32:59.549Z,95.80
2022-10-23T01:35:35.335Z,96.42
2022-10-23T01:38:13.342Z,96.51
2022-10-23T01:40:50.813Z,95.71
2022-10-23T01:43:29.381Z,96.01
2022-10-23T01:46:03.124Z,96.27
2022-10-23T01:48:37.098Z,95.95
2022-10-23T01:51:10.405Z,95.64
2022-10-23T01:53:44.523Z,95.85
2022-10-23T01:56:20.728Z,95.54
2022-10-23T01:58:56.329Z,95.40
2022-10-23T02:01:30.639Z,95.17
2022-10-23T02:04:02.643Z,95.15
2022-10-23T02:06:32.575Z,94.86
2022-10-23T02:09:02.353Z,95.00
2022-10-23T02:11:37.296Z,94.53
2022-10-23T02:14:19.126Z,94.27
2022-10-23T02:16:53.732Z,95.23
2022-10-23T02:19:29.870Z,95.24
2022-10-23T02:22:14.839Z,95.01
2022-10-23T02:24:50.068Z,95.18
2022-10-23T02:27:24.161Z,95.20
2022-10-23T02:30:07.517Z,93.90
2022-10-23T02:32:41.859Z,95.44
2022-10-23T02:35:14.703Z,95.60
2022-10-23T02:37:44.991Z,95.54
2022-10-23T02:40:15.993Z,95.43
2022-10-23T02:42:55.463Z,96.39
2022-10-23T02:45:34.167Z,95.71
2022-10-23T02:48:12.138Z,97.88
2022-10-23T02:50:52.499Z,96.33
2022-10-23T02:53:29.886Z,95.16
2022-10-23T02:56:06.234Z,97.22
2022-10-23T02:58:44.642Z,97.22
2022-10-23T03:01:19.963Z,96.64
2022-10-23T03:03:55.649Z,96.60
2022-10-23T03:06:26.390Z,96.99
2022-10-23T03:08:57.844Z,97.09
2022-10-23T03:11:28.881Z,96.94
2022-10-23T03:13:59.199Z,97.98
2022-10-23T03:16:31.562Z,97.74
2022-10-23T03:19:01.473Z,97.57
2022-10-23T03:21:32.418Z,97.86
2022-10-23T03:24:02.144Z,97.68
2022-10-23T03:26:38.165Z,97.72
2022-10-23T03:29:08.258Z,97.16
2022-10-23T03:31:46.444Z,97.47
2022-10-23T03:34:16.376Z,97.33
2022-10-23T03:36:46.160Z,96.54
2022-10-23T03:39:17.323Z,96.53
2022-10-23T03:41:47.123Z,96.07
2022-10-23T03:44:18.933Z,95.84
2022-10-23T03:46:51.294Z,95.58
2022-10-23T03:49:21.064Z,95.46
2022-10-23T03:51:52.755Z,94.44
2022-10-23T03:54:25.700Z,94.19
2022-10-23T03:56:57.574Z,95.17
2022-10-23T03:59:29.101Z,95.92
2022-10-23T04:02:01.584Z,95.70
2022-10-23T04:04:31.553Z,96.40
2022-10-23T04:07:02.490Z,95.92
2022-10-23T04:09:32.289Z,95.39
2022-10-23T04:12:02.081Z,94.73
2022-10-23T04:14:31.997Z,93.75
2022-10-23T04:17:04.397Z,93.32
2022-10-23T04:19:34.256Z,92.96
2022-10-23T04:22:04.011Z,92.80
2022-10-23T04:24:33.815Z,92.85
2022-10-23T04:27:04.623Z,92.74
2022-10-23T04:29:34.334Z,92.88
2022-10-23T04:32:07.109Z,92.96
2022-10-23T04:34:36.993Z,93.43
2022-10-23T04:37:06.844Z,94.06
2022-10-23T04:39:36.569Z,93.96
2022-10-23T04:42:06.528Z,94.12
2022-10-23T04:44:36.274Z,93.96
2022-10-23T04:47:08.726Z,94.29
2022-10-23T04:49:47.510Z,94.32
2022-10-23T04:52:35.738Z,94.24
2022-10-23T04:55:28.673Z,94.65
2022-10-23T04:58:22.240Z,94.55
2022-10-23T05:00:53.722Z,94.18
2022-10-23T05:03:30.096Z,94.17
2022-10-23T05:06:00.148Z,94.42
2022-10-23T05:08:50.140Z,95.19
2022-10-23T05:11:38.316Z,95.45
2022-10-23T05:14:11.113Z,96.16
2022-10-23T05:16:45.840Z,97.33
2022-10-23T05:19:24.441Z,97.03
2022-10-23T05:21:56.283Z,97.63
2022-10-23T05:24:33.119Z,98.49
2022-10-23T05:27:05.034Z,98.55
2022-10-23T05:29:35.456Z,98.22
2022-10-23T05:32:08.506Z,96.71
2022-10-23T05:34:41.920Z,95.65
2022-10-23T05:37:16.255Z,95.32
2022-10-23T05:39:46.316Z,95.77
2022-10-23T05:42:19.370Z,95.59
2022-10-23T05:44:49.208Z,95.86
2022-10-23T05:47:40.666Z,95.63
2022-10-23T05:50:49.337Z,95.78
2022-10-23T05:53:27.830Z,95.99
2022-10-23T05:56:11.455Z,95.26
2022-10-23T05:58:48.132Z,95.72
2022-10-23T06:01:44.074Z,95.83
2022-10-23T06:04:18.299Z,95.69
2022-10-23T06:07:16.479Z,95.56
2022-10-23T06:09:48.359Z,95.29
2022-10-23T06:12:18.314Z,94.96
2022-10-23T06:14:50.974Z,94.97
2022-10-23T06:17:21.757Z,95.08
2022-10-23T06:19:51.597Z,95.03
2022-10-23T06:22:24.257Z,95.21
2022-10-23T06:24:59.764Z,95.60
2022-10-23T06:27:30.492Z,95.51
2022-10-23T06:30:00.333Z,96.30
2022-10-23T06:32:33.740Z,96.73
2022-10-23T06:35:13.939Z,96.26
2022-10-23T06:37:47.478Z,95.92
2022-10-23T06:40:22.686Z,95.41
2022-10-23T06:43:05.038Z,95.44
2022-10-23T06:45:54.361Z,95.80
2022-10-23T06:48:56.437Z,96.46
2022-10-23T06:51:34.695Z,96.62
2022-10-23T06:54:08.238Z,96.69
2022-10-23T06:56:47.237Z,96.88
2022-10-23T06:59:21.234Z,97.12
2022-10-23T07:04:26.058Z,97.73
2022-10-23T07:06:58.591Z,98.42
2022-10-23T07:09:39.136Z,98.58
2022-10-23T07:12:28.627Z,98.41
2022-10-23T07:15:19.800Z,98.51
2022-10-23T07:17:50.708Z,98.46
2022-10-23T07:20:22.378Z,98.44
2022-10-23T07:22:55.711Z,98.46
2022-10-23T07:25:40.801Z,98.39
2022-10-23T07:28:12.499Z,98.44
2022-10-23T07:30:44.316Z,98.45
2022-10-23T07:33:16.734Z,98.74
2022-10-23T07:36:07.810Z,98.76
2022-10-23T07:38:39.140Z,99.17
2022-10-23T07:41:13.204Z,99.67
2022-10-23T07:43:44.617Z,99.81
2022-10-23T07:46:15.754Z,100.00
2022-10-23T07:48:47.234Z,100.00
2022-10-23T07:51:20.000Z,99.75
2022-10-23T07:53:56.303Z,99.68
2022-10-23T07:56:57.546Z,99.71
2022-10-23T07:59:38.141Z,99.76
2022-10-23T08:02:14.357Z,99.48
2022-10-23T08:04:47.342Z,99.50
2022-10-23T08:07:27.540Z,99.62
2022-10-23T08:10:00.907Z,99.92
2022-10-23T08:12:35.672Z,99.72
2022-10-23T08:15:06.989Z,99.65
2022-10-23T08:17:47.933Z,100.00
2022-10-23T08:20:24.474Z,100.00
2022-10-23T08:22:55.655Z,100.00
2022-10-23T08:25:29.939Z,100.00
2022-10-23T08:28:06.233Z,100.00
2022-10-23T08:30:43.851Z,100.00
2022-10-23T08:33:15.641Z,100.00
2022-10-23T08:35:47.174Z,100.00
2022-10-23T08:38:23.915Z,100.00
2022-10-23T08:40:55.400Z,100.00
2022-10-23T08:43:48.351Z,100.00
2022-10-23T08:46:31.599Z,100.00
2022-10-23T08:49:33.651Z,100.00
2022-10-23T08:52:15.514Z,100.00
2022-10-23T08:55:02.714Z,100.00
2022-10-23T08:57:41.383Z,100.00
2022-10-23T09:00:19.553Z,100.00
2022-10-23T09:02:56.308Z,100.00
2022-10-23T09:05:33.085Z,100.00
2022-10-23T09:08:14.597Z,100.00
2022-10-23T09:11:01.807Z,100.00
2022-10-23T09:13:53.918Z,100.00
2022-10-23T09:16:41.068Z,100.00
2022-10-23T09:19:17.365Z,100.00
2022-10-23T09:21:50.701Z,100.00
2022-10-23T09:24:22.489Z,100.00
2022-10-23T09:26:56.206Z,100.00
2022-10-23T09:29:29.235Z,100.00
2022-10-23T09:32:04.074Z,100.00
2022-10-23T09:34:36.626Z,100.00
2022-10-23T09:37:23.851Z,100.00
2022-10-23T09:40:05.329Z,100.00
2022-10-23T09:42:36.212Z,100.00
2022-10-23T09:45:25.528Z,100.00
2022-10-23T09:48:16.260Z,100.00
2022-10-23T09:50:57.899Z,100.00
2022-10-23T09:53:33.607Z,100.00
2022-10-23T09:56:07.935Z,100.00
2022-10-23T09:58:41.427Z,100.00
2022-10-23T10:01:25.965Z,100.00
2022-10-23T10:04:02.244Z,100.00
2022-10-23T10:06:36.236Z,100.00
2022-10-23T10:09:14.624Z,100.00
2022-10-23T10:11:49.528Z,98.60
2022-10-23T10:14:44.764Z,98.11
2022-10-23T10:17:23.287Z,97.45
2022-10-23T10:20:14.939Z,95.73
2022-10-23T10:22:53.768Z,95.12
2022-10-23T10:25:31.885Z,94.08
2022-10-23T10:28:24.708Z,92.25
2022-10-23T10:31:04.990Z,92.80
2022-10-23T10:33:45.299Z,92.09
2022-10-23T10:36:29.429Z,88.73
2022-10-23T10:39:03.620Z,87.07
2022-10-23T10:41:47.878Z,86.76
2022-10-23T10:44:46.254Z,85.46
2022-10-23T10:47:25.690Z,86.07
2022-10-23T10:50:08.866Z,86.10
2022-10-23T10:52:55.604Z,84.35
2022-10-23T10:55:36.388Z,84.20
2022-10-23T10:58:17.433Z,81.83
2022-10-23T11:00:53.349Z,81.79
2022-10-23T11:03:37.603Z,82.21
2022-10-23T11:06:17.780Z,83.09
2022-10-23T11:08:57.907Z,83.36
2022-10-23T11:11:40.622Z,82.38
2022-10-23T11:14:18.243Z,81.87
2022-10-23T11:16:52.394Z,81.82
2022-10-23T11:19:27.635Z,81.13
2022-10-23T11:22:04.003Z,80.09
2022-10-23T11:25:14.342Z,80.15
2022-10-23T11:28:05.214Z,79.89
2022-10-23T11:30:50.399Z,79.68
2022-10-23T11:33:49.808Z,80.42
2022-10-23T11:36:23.098Z,80.37
2022-10-23T11:38:59.198Z,80.77
2022-10-23T11:41:34.135Z,80.68
2022-10-23T11:44:30.797Z,79.73
2022-10-23T11:47:07.670Z,79.52
2022-10-23T11:49:38.453Z,79.12
2022-10-23T11:52:09.330Z,79.49
2022-10-23T11:54:39.171Z,79.45
2022-10-23T11:57:15.853Z,78.12
2022-10-23T11:59:57.327Z,79.34
2022-10-23T12:02:34.481Z,78.09
2022-10-23T12:05:07.405Z,77.40
2022-10-23T12:07:40.645Z,76.13
2022-10-23T12:10:26.286Z,76.36
2022-10-23T12:13:01.143Z,77.46
2022-10-23T12:15:36.215Z,77.33
2022-10-23T12:18:17.674Z,77.96
2022-10-23T12:20:54.353Z,77.18
2022-10-23T12:23:36.025Z,77.61
2022-10-23T12:26:29.563Z,77.35
2022-10-23T12:29:07.445Z,75.30
2022-10-23T12:31:50.117Z,74.56
2022-10-23T12:34:34.597Z,75.20
2022-10-23T12:37:17.440Z,74.16
2022-10-23T12:39:54.328Z,75.02
2022-10-23T12:42:28.052Z,75.21
2022-10-23T12:45:03.045Z,75.48
2022-10-23T12:47:35.705Z,74.52
2022-10-23T12:50:05.666Z,74.68
2022-10-23T12:52:39.658Z,73.69
2022-10-23T12:55:16.514Z,72.67
2022-10-23T12:57:46.917Z,74.08
2022-10-23T13:00:20.383Z,74.59
2022-10-23T13:03:04.027Z,74.94
2022-10-23T13:05:35.384Z,72.60
2022-10-23T13:08:06.371Z,73.99
2022-10-23T13:10:56.423Z,73.98
2022-10-23T13:13:28.305Z,71.98
2022-10-23T13:15:59.114Z,72.88
2022-10-23T13:18:43.384Z,72.42
2022-10-23T13:21:20.524Z,72.05
2022-10-23T13:23:51.006Z,73.19
2022-10-23T13:26:33.828Z,73.31
2022-10-23T13:29:11.457Z,74.48
2022-10-23T13:31:42.316Z,74.74
2022-10-23T13:34:27.410Z,74.97
2022-10-23T13:37:02.004Z,76.34
2022-10-23T13:39:34.538Z,76.11
2022-10-23T13:42:14.469Z,75.43
2022-10-23T13:44:44.873Z,73.77
2022-10-23T13:47:18.602Z,74.46
2022-10-23T13:49:53.025Z,74.29
2022-10-23T13:52:25.178Z,73.35
2022-10-23T13:54:54.975Z,73.31
2022-10-23T13:57:24.747Z,73.90
2022-10-23T13:59:55.505Z,74.05
2022-10-23T14:02:26.407Z,73.86
2022-10-23T14:04:58.951Z,73.86
2022-10-23T14:07:28.735Z,74.06
2022-10-23T14:09:58.564Z,72.96
2022-10-23T14:12:30.470Z,73.12
2022-10-23T14:15:01.223Z,74.57
2022-10-23T14:17:31.966Z,74.38
2022-10-23T14:20:06.212Z,73.55
2022-10-23T14:22:37.384Z,74.97
2022-10-23T14:25:09.713Z,74.53
2022-10-23T14:27:40.592Z,74.11
2022-10-23T14:30:12.847Z,73.86
2022-10-23T14:32:43.052Z,74.41
2022-10-23T14:35:17.756Z,73.97
2022-10-23T14:37:48.684Z,74.05
2022-10-23T14:40:18.717Z,73.77
2022-10-23T14:42:48.729Z,74.18
2022-10-23T14:45:22.508Z,74.35
2022-10-23T14:47:55.421Z,74.55
2022-10-23T14:50:28.761Z,75.51
2022-10-23T14:53:02.444Z,75.25
2022-10-23T14:55:33.517Z,74.86
2022-10-23T14:58:03.388Z,73.69
2022-10-23T15:00:34.342Z,74.47
2022-10-23T15:03:05.222Z,73.44
2022-10-23T15:05:44.199Z,73.15
2022-10-23T15:08:14.912Z,73.28
2022-10-23T15:10:44.622Z,74.05
2022-10-23T15:13:15.374Z,73.48
2022-10-23T15:15:45.179Z,73.53
2022-10-23T15:18:15.916Z,73.11
2022-10-23T15:20:54.665Z,73.17
2022-10-23T15:23:24.468Z,73.34
2022-10-23T15:26:01.962Z,73.59
2022-10-23T15:28:32.679Z,74.89
2022-10-23T15:31:02.711Z,75.23
2022-10-23T15:33:32.604Z,75.08
2022-10-23T15:36:04.913Z,74.12
2022-10-23T15:38:38.472Z,74.51
2022-10-23T15:41:18.140Z,74.10
2022-10-23T15:46:41.676Z,75.85
2022-10-23T15:49:13.527Z,76.00
2022-10-23T15:51:46.315Z,77.13
2022-10-23T15:54:23.112Z,78.23
2022-10-23T15:56:56.243Z,77.92
2022-10-23T15:59:27.652Z,77.86
2022-10-23T16:01:58.188Z,78.48
2022-10-23T16:04:31.152Z,78.53
2022-10-23T16:07:03.536Z,79.07
2022-10-23T16:09:35.477Z,78.42
2022-10-23T16:12:05.283Z,77.44
2022-10-23T16:14:37.148Z,76.22
2022-10-23T16:17:07.997Z,76.67
2022-10-23T16:19:38.069Z,78.31
2022-10-23T16:22:10.576Z,79.27
2022-10-23T16:24:40.695Z,80.24
2022-10-23T16:27:11.549Z,80.57
2022-10-23T16:29:42.354Z,80.20
2022-10-23T16:32:13.190Z,79.63
2022-10-23T16:34:44.518Z,78.07
2022-10-23T16:37:20.062Z,77.77
2022-10-23T16:40:05.601Z,78.28
2022-10-23T16:43:08.180Z,77.67
2022-10-23T16:45:50.491Z,78.09
2022-10-23T16:48:21.309Z,78.21
2022-10-23T16:50:51.124Z,78.36
2022-10-23T16:53:24.661Z,78.35
2022-10-23T16:55:54.403Z,78.38
2022-10-23T16:58:27.624Z,78.18
2022-10-23T17:01:01.730Z,78.07
2022-10-23T17:03:32.255Z,78.21
2022-10-23T17:06:06.104Z,78.29
2022-10-23T17:08:43.226Z,78.09
2022-10-23T17:11:15.871Z,78.22
2022-10-23T17:13:48.020Z,78.47
2022-10-23T17:16:21.678Z,78.50
2022-10-23T17:18:53.168Z,79.39
2022-10-23T17:21:25.304Z,80.04
2022-10-23T17:23:58.673Z,80.83
2022-10-23T17:26:33.710Z,81.11
2022-10-23T17:29:06.115Z,81.49
2022-10-23T17:31:38.513Z,82.13
2022-10-23T17:34:10.619Z,82.31
2022-10-23T17:36:43.232Z,84.36
2022-10-23T17:39:19.370Z,90.89
2022-10-23T17:41:50.818Z,94.16
2022-10-23T17:44:20.663Z,95.33
2022-10-23T17:46:53.573Z,98.26
2022-10-23T17:49:24.299Z,99.97
2022-10-23T17:51:56.859Z,100.00
2022-10-23T17:54:29.918Z,100.00
2022-10-23T17:56:59.705Z,100.00
2022-10-23T17:59:30.495Z,100.00
2022-10-23T18:02:01.466Z,100.00
2022-10-23T18:04:31.374Z,100.00
2022-10-23T18:07:01.201Z,100.00
2022-10-23T18:09:35.636Z,100.00
2022-10-23T18:12:06.715Z,100.00
2022-10-23T18:14:37.775Z,100.00
2022-10-23T18:17:09.662Z,100.00
2022-10-23T18:19:40.088Z,100.00
2022-10-23T18:22:10.978Z,100.00
2022-10-23T18:24:44.405Z,100.00
2022-10-23T18:27:14.224Z,100.00
2022-10-23T18:29:45.072Z,100.00
2022-10-23T18:32:15.894Z,100.00
2022-10-23T18:34:47.192Z,100.00
2022-10-23T18:37:17.155Z,100.00
2022-10-23T18:39:51.608Z,100.00
2022-10-23T18:42:22.435Z,100.00
2022-10-23T18:44:53.242Z,100.00
2022-10-23T18:47:23.064Z,100.00
2022-10-23T18:49:53.959Z,100.00
2022-10-23T18:52:23.731Z,100.00
2022-10-23T18:54:56.099Z,100.00
2022-10-23T18:57:25.824Z,100.00
2022-10-23T18:59:59.059Z,100.00
2022-10-23T19:02:30.378Z,100.00
2022-10-23T19:05:00.339Z,100.00
2022-10-23T19:07:31.162Z,100.00
2022-10-23T19:10:06.725Z,100.00
2022-10-23T19:12:36.585Z,100.00
2022-10-23T19:15:06.826Z,100.00
2022-10-23T19:17:36.654Z,100.00
2022-10-23T19:20:14.763Z,100.00
2022-10-23T19:22:47.995Z,100.00
2022-10-23T19:25:25.303Z,100.00
2022-10-23T19:27:56.407Z,100.00
2022-10-23T19:30:27.763Z,100.00
2022-10-23T19:32:58.148Z,100.00
2022-10-23T19:35:28.632Z,100.00
2022-10-23T19:37:59.142Z,100.00
2022-10-23T19:40:31.669Z,100.00
2022-10-23T19:43:01.543Z,100.00
2022-10-23T19:48:22.182Z,100.00
2022-10-23T19:50:51.978Z,100.00
2022-10-23T19:53:22.258Z,100.00
2022-10-23T19:56:04.862Z,100.00
2022-10-23T19:58:35.974Z,100.00
2022-10-23T20:01:10.916Z,100.00
2022-10-23T20:03:42.692Z,100.00
2022-10-23T20:06:13.310Z,100.00
2022-10-23T20:08:43.478Z,100.00
2022-10-23T20:11:24.431Z,100.00
2022-10-23T20:13:55.516Z,100.00
2022-10-23T20:16:30.157Z,100.00
2022-10-23T20:19:01.070Z,100.00
2022-10-23T20:21:32.778Z,100.00
2022-10-23T20:24:03.682Z,100.00
2022-10-23T20:26:37.253Z,100.00
2022-10-23T20:29:07.310Z,100.00
2022-10-23T20:31:39.521Z,100.00
2022-10-23T20:34:09.553Z,100.00
2022-10-23T20:36:45.481Z,100.00
2022-10-23T20:39:18.543Z,100.00
2022-10-23T20:41:51.959Z,100.00
2022-10-23T20:44:21.958Z,100.00
2022-10-23T20:46:52.563Z,100.00
2022-10-23T20:49:23.354Z,100.00
2022-10-23T20:51:55.653Z,100.00
2022-10-23T20:54:28.843Z,100.00
2022-10-23T20:57:01.539Z,100.00
2022-10-23T20:59:31.348Z,100.00
2022-10-23T21:02:01.266Z,100.00
2022-10-23T21:04:32.160Z,100.00
2022-10-23T21:07:09.822Z,100.00
2022-10-23T21:09:41.392Z,100.00
2022-10-23T21:12:13.794Z,100.00
2022-10-23T21:14:43.509Z,100.00
2022-10-23T21:17:17.016Z,100.00
2022-10-23T21:19:47.033Z,100.00
2022-10-23T21:22:16.815Z,100.00
2022-10-23T21:24:46.560Z,100.00
2022-10-23T21:27:18.922Z,100.00
2022-10-23T21:29:48.676Z,100.00
2022-10-23T21:32:19.141Z,100.00
2022-10-23T21:34:48.944Z,100.00
2022-10-23T21:37:18.720Z,100.00
2022-10-23T21:39:48.976Z,100.00
2022-10-23T21:42:21.407Z,100.00
2022-10-23T21:44:51.222Z,100.00
2022-10-23T21:47:20.961Z,100.00
2022-10-23T21:49:50.699Z,100.00
2022-10-23T21:52:20.424Z,100.00
2022-10-23T21:54:54.466Z,100.00
2022-10-23T21:57:26.788Z,100.00
2022-10-23T21:59:57.308Z,100.00
2022-10-23T22:02:27.945Z,100.00
2022-10-23T22:04:57.726Z,100.00
2022-10-23T22:10:17.496Z,100.00
2022-10-23T22:12:49.864Z,100.00
2022-10-23T22:15:19.863Z,100.00
2022-10-23T22:17:49.608Z,100.00
2022-10-23T22:20:19.555Z,100.00
2022-10-23T22:22:49.335Z,100.00
2022-10-23T22:25:19.282Z,100.00
2022-10-23T22:27:51.654Z,100.00
2022-10-23T22:30:21.388Z,100.00
2022-10-23T22:32:51.127Z,100.00
2022-10-23T22:35:20.911Z,100.00
2022-10-23T22:37:50.618Z,100.00
2022-10-23T22:40:20.444Z,100.00
2022-10-23T22:42:52.845Z,100.00
2022-10-23T22:45:22.605Z,100.00
2022-10-23T22:47:52.407Z,100.00
2022-10-23T22:50:22.154Z,100.00
2022-10-23T22:52:51.906Z,100.00
2022-10-23T22:55:21.700Z,100.00
2022-10-23T22:57:54.045Z,100.00
2022-10-23T23:00:24.006Z,100.00
2022-10-23T23:02:53.828Z,100.00
2022-10-23T23:05:23.582Z,100.00
2022-10-23T23:07:53.472Z,100.00
2022-10-23T23:10:23.244Z,100.00
2022-10-23T23:12:55.817Z,100.00
2022-10-23T23:15:25.554Z,100.00
2022-10-23T23:17:55.290Z,100.00
2022-10-23T23:20:25.086Z,100.00
2022-10-23T23:22:54.872Z,100.00
2022-10-23T23:25:24.609Z,100.00
2022-10-23T23:27:56.992Z,100.00
2022-10-23T23:30:27.152Z,100.00
2022-10-23T23:32:56.944Z,100.00
2022-10-23T23:35:26.679Z,100.00
2022-10-23T23:37:56.412Z,100.00
2022-10-23T23:40:26.223Z,100.00
2022-10-23T23:42:58.569Z,100.00
2022-10-23T23:45:28.324Z,100.00
2022-10-23T23:47:58.133Z,100.00
2022-10-23T23:50:28.140Z,100.00
2022-10-23T23:52:57.938Z,100.00
2022-10-23T23:55:27.667Z,100.00
2022-10-23T23:58:00.069Z,100.00
