createdAt,value
2018-11-14T00:02:18.942Z,4.63
2018-11-14T00:04:48.393Z,4.07
2018-11-14T00:07:17.906Z,4.83
2018-11-14T00:09:47.547Z,3.87
2018-11-14T00:12:17.149Z,4.30
2018-11-14T00:14:46.678Z,3.80
2018-11-14T00:17:16.260Z,3.70
2018-11-14T00:19:45.849Z,4.10
2018-11-14T00:22:15.359Z,4.03
2018-11-14T00:24:46.357Z,4.27
2018-11-14T00:27:15.823Z,4.40
2018-11-14T00:29:45.377Z,3.93
2018-11-14T00:32:15.043Z,4.47
2018-11-14T00:34:44.750Z,4.00
2018-11-14T00:37:14.209Z,4.40
2018-11-14T00:39:43.810Z,4.10
2018-11-14T00:42:13.266Z,4.23
2018-11-14T00:44:43.508Z,4.43
2018-11-14T00:47:13.081Z,4.37
2018-11-14T00:49:42.621Z,4.10
2018-11-14T00:52:12.117Z,4.70
2018-11-14T00:54:41.667Z,4.70
2018-11-14T00:57:11.211Z,4.27
2018-11-14T00:59:40.692Z,4.40
2018-11-14T01:02:10.391Z,4.70
2018-11-14T01:04:39.893Z,4.27
2018-11-14T01:07:09.482Z,4.97
2018-11-14T01:09:38.928Z,5.20
2018-11-14T01:12:08.314Z,4.53
2018-11-14T01:14:37.767Z,4.40
2018-11-14T01:17:07.393Z,4.70
2018-11-14T01:19:36.941Z,4.30
2018-11-14T01:22:06.670Z,4.37
2018-11-14T01:24:36.093Z,4.40
2018-11-14T01:27:05.719Z,4.53
2018-11-14T01:29:35.321Z,4.33
2018-11-14T01:32:04.889Z,4.40
2018-11-14T01:34:34.405Z,3.80
2018-11-14T01:37:03.953Z,3.67
2018-11-14T01:39:33.957Z,4.00
2018-11-14T01:42:03.452Z,4.07
2018-11-14T01:44:33.180Z,4.40
2018-11-14T01:47:02.722Z,4.30
2018-11-14T01:49:32.340Z,3.30
2018-11-14T01:52:02.949Z,4.57
2018-11-14T01:54:32.418Z,4.27
2018-11-14T01:57:01.869Z,4.40
2018-11-14T01:59:31.237Z,4.83
2018-11-14T02:02:00.808Z,4.80
2018-11-14T02:04:30.476Z,4.53
2018-11-14T02:07:00.344Z,4.90
2018-11-14T02:09:31.248Z,5.20
2018-11-14T02:12:00.969Z,5.00
2018-11-14T02:14:30.802Z,4.97
2018-11-14T02:17:00.527Z,5.73
2018-11-14T02:19:30.403Z,4.73
2018-11-14T02:22:00.171Z,5.53
2018-11-14T02:24:30.560Z,4.97
2018-11-14T02:27:00.442Z,5.77
2018-11-14T02:29:30.271Z,5.10
2018-11-14T02:32:00.118Z,4.97
2018-11-14T02:34:39.775Z,5.37
2018-11-14T02:37:09.892Z,4.90
2018-11-14T02:39:39.618Z,5.20
2018-11-14T02:42:09.335Z,5.60
2018-11-14T02:44:39.113Z,5.40
2018-11-14T02:47:08.913Z,4.77
2018-11-14T02:49:38.725Z,5.33
2018-11-14T02:52:08.541Z,5.33
2018-11-14T02:54:38.373Z,4.90
2018-11-14T02:57:08.347Z,5.43
2018-11-14T02:59:38.083Z,5.07
2018-11-14T03:02:08.396Z,5.00
2018-11-14T03:04:38.297Z,4.87
2018-11-14T03:07:08.073Z,5.23
2018-11-14T03:09:37.899Z,4.97
2018-11-14T03:12:07.843Z,5.10
2018-11-14T03:14:37.565Z,5.10
2018-11-14T03:17:07.437Z,5.20
2018-11-14T03:19:37.225Z,5.60
2018-11-14T03:22:06.998Z,5.37
2018-11-14T03:24:36.862Z,5.30
2018-11-14T03:27:06.767Z,4.80
2018-11-14T03:29:36.549Z,5.03
2018-11-14T03:32:06.339Z,5.80
2018-11-14T03:34:36.110Z,5.47
2018-11-14T03:37:06.320Z,4.90
2018-11-14T03:39:36.143Z,5.30
2018-11-14T03:42:06.115Z,5.20
2018-11-14T03:44:35.823Z,5.47
2018-11-14T03:47:05.859Z,5.47
2018-11-14T03:49:35.523Z,5.73
2018-11-14T03:52:05.329Z,5.23
2018-11-14T03:54:35.319Z,5.67
2018-11-14T03:57:05.270Z,5.83
2018-11-14T03:59:35.151Z,5.60
2018-11-14T04:02:05.119Z,5.57
2018-11-14T04:04:35.058Z,5.40
2018-11-14T04:07:04.843Z,5.63
2018-11-14T04:09:34.496Z,5.63
2018-11-14T04:12:04.325Z,6.13
2018-11-14T04:14:34.097Z,5.97
2018-11-14T04:17:04.012Z,6.10
2018-11-14T04:19:33.746Z,6.30
2018-11-14T04:22:03.646Z,6.17
2018-11-14T04:24:33.786Z,5.97
2018-11-14T04:27:03.962Z,5.70
2018-11-14T04:29:33.704Z,6.37
2018-11-14T04:32:03.669Z,6.13
2018-11-14T04:34:33.660Z,6.87
2018-11-14T04:37:03.445Z,6.00
2018-11-14T04:39:33.158Z,6.20
2018-11-14T04:42:03.023Z,5.80
2018-11-14T04:44:32.765Z,5.43
2018-11-14T04:47:02.793Z,6.10
2018-11-14T04:49:33.330Z,6.00
2018-11-14T04:52:03.074Z,5.40
2018-11-14T04:54:33.246Z,6.57
2018-11-14T04:57:03.727Z,6.63
2018-11-14T04:59:34.560Z,6.40
2018-11-14T05:02:04.502Z,6.93
2018-11-14T05:04:34.247Z,6.87
2018-11-14T05:09:55.823Z,9.17
2018-11-14T05:12:26.514Z,8.20
2018-11-14T05:15:00.176Z,8.87
2018-11-14T05:17:31.306Z,8.40
2018-11-14T05:20:01.797Z,8.43
2018-11-14T05:22:31.562Z,8.67
2018-11-14T05:25:01.469Z,7.93
2018-11-14T05:27:31.282Z,8.20
2018-11-14T05:30:02.976Z,8.60
2018-11-14T05:32:32.850Z,8.37
2018-11-14T05:35:03.421Z,8.60
2018-11-14T05:37:35.229Z,9.03
2018-11-14T05:40:06.644Z,8.77
2018-11-14T05:42:36.437Z,8.30
2018-11-14T05:45:08.043Z,9.27
2018-11-14T05:47:38.228Z,8.80
2018-11-14T05:50:11.100Z,8.90
2018-11-14T05:52:41.626Z,8.50
2018-11-14T05:55:12.490Z,9.03
2018-11-14T05:57:42.397Z,8.70
2018-11-14T06:00:17.201Z,8.83
2018-11-14T06:02:47.486Z,8.87
2018-11-14T06:05:17.206Z,8.60
2018-11-14T06:07:46.946Z,9.60
2018-11-14T06:10:16.855Z,9.70
2018-11-14T06:12:46.647Z,9.50
2018-11-14T06:15:18.096Z,9.17
2018-11-14T06:17:48.454Z,9.50
2018-11-14T06:20:19.606Z,10.13
2018-11-14T06:22:50.462Z,9.17
2018-11-14T06:25:29.585Z,8.33
2018-11-14T06:28:00.205Z,8.63
2018-11-14T06:30:30.102Z,17.27
2018-11-14T06:33:00.710Z,13.90
2018-11-14T06:35:30.651Z,9.70
2018-11-14T06:38:00.548Z,9.03
2018-11-14T06:40:30.464Z,8.73
2018-11-14T06:43:00.247Z,10.17
2018-11-14T06:45:31.166Z,11.97
2018-11-14T06:48:01.861Z,9.00
2018-11-14T06:50:31.974Z,8.50
2018-11-14T06:53:04.197Z,7.70
2018-11-14T06:55:33.996Z,7.87
2018-11-14T06:58:04.059Z,6.63
2018-11-14T07:00:34.919Z,7.77
2018-11-14T07:03:06.145Z,7.73
2018-11-14T07:05:36.254Z,10.37
2018-11-14T07:08:06.446Z,7.20
2018-11-14T07:10:37.630Z,6.87
2018-11-14T07:13:11.723Z,6.60
2018-11-14T07:15:42.037Z,6.83
2018-11-14T07:18:13.042Z,7.57
2018-11-14T07:20:45.983Z,7.73
2018-11-14T07:23:15.955Z,8.33
2018-11-14T07:25:46.208Z,8.07
2018-11-14T07:28:16.358Z,7.07
2018-11-14T07:30:46.506Z,8.27
2018-11-14T07:33:16.293Z,7.23
2018-11-14T07:35:46.145Z,6.47
2018-11-14T07:38:51.605Z,5.97
2018-11-14T07:41:25.369Z,6.87
2018-11-14T07:43:56.290Z,8.80
2018-11-14T07:46:28.513Z,6.27
2018-11-14T07:48:58.967Z,8.47
2018-11-14T07:51:30.598Z,5.70
2018-11-14T07:54:02.128Z,9.20
2018-11-14T07:56:31.963Z,5.90
2018-11-14T07:59:02.580Z,6.27
2018-11-14T08:01:32.832Z,5.70
2018-11-14T08:04:04.037Z,6.77
2018-11-14T08:06:33.850Z,5.77
2018-11-14T08:09:03.936Z,5.67
2018-11-14T08:11:33.824Z,5.63
2018-11-14T08:14:03.629Z,6.30
2018-11-14T08:16:33.620Z,5.93
2018-11-14T08:19:03.583Z,6.73
2018-11-14T08:21:33.622Z,5.63
2018-11-14T08:24:03.565Z,6.07
2018-11-14T08:26:33.750Z,5.90
2018-11-14T08:29:03.524Z,4.73
2018-11-14T08:31:33.535Z,5.17
2018-11-14T08:34:03.373Z,5.03
2018-11-14T08:36:33.620Z,5.27
2018-11-14T08:39:03.421Z,4.73
2018-11-14T08:41:33.329Z,8.97
2018-11-14T08:44:03.300Z,5.37
2018-11-14T08:46:33.260Z,74.40
2018-11-14T08:49:03.638Z,7.73
2018-11-14T08:51:33.434Z,5.53
2018-11-14T08:54:03.255Z,5.17
2018-11-14T08:56:33.132Z,5.47
2018-11-14T08:59:06.339Z,5.27
2018-11-14T09:01:36.516Z,5.10
2018-11-14T09:04:07.073Z,5.00
2018-11-14T09:06:38.408Z,6.10
2018-11-14T09:09:10.151Z,4.80
2018-11-14T09:11:40.077Z,5.17
2018-11-14T09:14:10.713Z,5.10
2018-11-14T09:16:40.851Z,4.77
2018-11-14T09:19:11.876Z,5.00
2018-11-14T09:21:41.630Z,4.73
2018-11-14T09:24:11.593Z,5.23
2018-11-14T09:26:41.497Z,5.10
2018-11-14T09:29:11.935Z,4.80
2018-11-14T09:31:42.486Z,128.20
2018-11-14T09:34:12.481Z,20.17
2018-11-14T09:36:42.281Z,8.43
2018-11-14T09:39:13.435Z,8.40
2018-11-14T09:41:43.438Z,5.50
2018-11-14T09:44:13.399Z,6.70
2018-11-14T09:46:43.332Z,9.30
2018-11-14T09:49:13.813Z,5.27
2018-11-14T09:51:43.666Z,10.60
2018-11-14T09:54:13.755Z,5.17
2018-11-14T09:56:43.571Z,6.10
2018-11-14T09:59:13.358Z,5.37
2018-11-14T10:01:43.287Z,4.90
2018-11-14T10:04:13.066Z,5.37
2018-11-14T10:06:43.602Z,5.20
2018-11-14T10:09:14.775Z,5.40
2018-11-14T10:11:45.961Z,5.60
2018-11-14T10:17:06.397Z,5.27
2018-11-14T10:19:36.269Z,5.37
2018-11-14T10:22:06.803Z,6.80
2018-11-14T10:24:36.619Z,5.50
2018-11-14T10:27:06.649Z,5.97
2018-11-14T10:29:36.447Z,5.40
2018-11-14T10:32:06.394Z,6.23
2018-11-14T10:34:36.522Z,5.57
2018-11-14T10:37:07.051Z,5.17
2018-11-14T10:39:36.876Z,5.33
2018-11-14T10:42:06.895Z,4.60
2018-11-14T10:44:36.851Z,5.20
2018-11-14T10:47:06.658Z,5.47
2018-11-14T10:49:36.555Z,5.40
2018-11-14T10:52:06.326Z,5.17
2018-11-14T10:54:41.045Z,4.63
2018-11-14T10:57:10.776Z,3.83
2018-11-14T10:59:40.558Z,4.93
2018-11-14T11:02:15.218Z,5.27
2018-11-14T11:04:49.843Z,4.20
2018-11-14T11:07:24.638Z,3.97
2018-11-14T11:09:59.394Z,5.10
2018-11-14T11:12:34.641Z,4.30
2018-11-14T11:15:09.417Z,4.40
2018-11-14T11:17:44.532Z,7.13
2018-11-14T11:20:14.915Z,5.30
2018-11-14T11:22:44.910Z,7.00
2018-11-14T11:25:14.902Z,5.50
2018-11-14T11:27:44.667Z,4.33
2018-11-14T11:30:14.715Z,4.83
2018-11-14T11:32:47.341Z,5.67
2018-11-14T11:35:17.250Z,5.00
2018-11-14T11:37:47.302Z,5.13
2018-11-14T11:40:17.311Z,4.60
2018-11-14T11:42:47.453Z,4.30
2018-11-14T11:45:17.488Z,4.63
2018-11-14T11:47:49.557Z,4.57
2018-11-14T11:50:20.168Z,4.40
2018-11-14T11:52:50.136Z,4.23
2018-11-14T11:55:20.074Z,3.70
2018-11-14T11:57:50.924Z,3.70
2018-11-14T12:00:24.145Z,3.93
2018-11-14T12:02:53.936Z,3.60
2018-11-14T12:05:23.879Z,4.20
2018-11-14T12:07:53.671Z,3.83
2018-11-14T12:10:23.595Z,3.53
2018-11-14T12:12:53.899Z,3.77
2018-11-14T12:15:24.019Z,4.03
2018-11-14T12:17:53.899Z,3.27
2018-11-14T12:20:23.674Z,3.80
2018-11-14T12:22:53.538Z,3.67
2018-11-14T12:25:23.242Z,4.00
2018-11-14T12:27:53.882Z,4.00
2018-11-14T12:30:23.724Z,3.63
2018-11-14T12:32:53.773Z,3.80
2018-11-14T12:35:23.709Z,3.53
2018-11-14T12:37:53.491Z,3.53
2018-11-14T12:40:27.386Z,4.17
2018-11-14T12:42:57.495Z,3.63
2018-11-14T12:45:27.912Z,3.57
2018-11-14T12:50:48.172Z,4.63
2018-11-14T12:53:17.944Z,9.03
2018-11-14T12:55:49.660Z,5.03
2018-11-14T12:58:19.404Z,3.20
2018-11-14T13:00:49.238Z,3.20
2018-11-14T13:03:18.979Z,3.80
2018-11-14T13:05:48.714Z,3.60
2018-11-14T13:08:18.437Z,3.37
2018-11-14T13:10:48.219Z,3.03
2018-11-14T13:13:18.017Z,3.20
2018-11-14T13:15:47.906Z,3.10
2018-11-14T13:18:17.768Z,3.33
2018-11-14T13:20:48.641Z,2.83
2018-11-14T13:23:18.483Z,3.40
2018-11-14T13:25:48.331Z,3.30
2018-11-14T13:28:18.198Z,2.90
2018-11-14T13:30:48.217Z,2.83
2018-11-14T13:33:19.320Z,2.63
2018-11-14T13:35:49.257Z,2.97
2018-11-14T13:38:19.161Z,2.90
2018-11-14T13:40:49.209Z,3.20
2018-11-14T13:43:19.171Z,3.33
2018-11-14T13:45:49.110Z,3.40
2018-11-14T13:48:19.863Z,3.07
2018-11-14T13:50:50.051Z,3.17
2018-11-14T13:53:19.847Z,3.37
2018-11-14T13:55:51.152Z,2.90
2018-11-14T13:58:20.922Z,3.07
2018-11-14T14:00:50.864Z,3.20
2018-11-14T14:03:22.843Z,2.70
2018-11-14T14:05:52.615Z,2.90
2018-11-14T14:08:22.682Z,3.10
2018-11-14T14:10:52.548Z,3.27
2018-11-14T14:13:22.309Z,2.90
2018-11-14T14:15:52.150Z,2.63
2018-11-14T14:18:22.411Z,3.33
2018-11-14T14:20:52.291Z,3.87
2018-11-14T14:23:22.099Z,4.20
2018-11-14T14:25:52.062Z,3.67
2018-11-14T14:28:21.947Z,4.23
2018-11-14T14:30:52.003Z,3.97
2018-11-14T14:33:21.975Z,4.73
2018-11-14T14:35:51.897Z,4.60
2018-11-14T14:38:21.802Z,5.47
2018-11-14T14:40:51.676Z,11.97
2018-11-14T14:43:21.659Z,64.63
2018-11-14T14:45:51.575Z,8.77
2018-11-14T14:48:21.464Z,4.70
2018-11-14T14:50:51.212Z,5.60
2018-11-14T14:53:21.113Z,4.90
2018-11-14T14:55:51.085Z,5.33
2018-11-14T14:58:21.413Z,5.70
2018-11-14T15:00:51.257Z,11.27
2018-11-14T15:03:21.163Z,8.00
2018-11-14T15:05:50.877Z,6.97
2018-11-14T15:08:20.676Z,7.27
2018-11-14T15:10:50.383Z,6.50
2018-11-14T15:13:20.779Z,6.73
2018-11-14T15:15:50.883Z,5.63
2018-11-14T15:18:20.708Z,5.73
2018-11-14T15:20:50.862Z,5.90
2018-11-14T15:23:20.670Z,6.00
2018-11-14T15:25:51.207Z,6.53
2018-11-14T15:28:21.166Z,6.33
2018-11-14T15:30:51.622Z,6.33
2018-11-14T15:33:21.463Z,7.30
2018-11-14T15:35:51.441Z,6.83
2018-11-14T15:38:21.649Z,6.67
2018-11-14T15:40:51.508Z,5.70
2018-11-14T15:43:21.475Z,6.30
2018-11-14T15:45:51.872Z,7.77
2018-11-14T15:48:21.728Z,10.10
2018-11-14T15:50:51.564Z,7.60
2018-11-14T15:53:21.354Z,20.30
2018-11-14T15:55:52.408Z,13.97
2018-11-14T15:58:22.931Z,11.67
2018-11-14T16:00:56.093Z,11.30
2018-11-14T16:03:30.540Z,10.73
2018-11-14T16:06:01.177Z,9.20
2018-11-14T16:08:31.692Z,9.23
2018-11-14T16:11:02.754Z,9.90
2018-11-14T16:13:33.189Z,10.33
2018-11-14T16:16:04.737Z,10.60
2018-11-14T16:18:38.842Z,12.33
2018-11-14T16:21:15.274Z,13.07
2018-11-14T16:23:47.956Z,15.77
2018-11-14T16:26:22.414Z,12.77
2018-11-14T16:29:01.410Z,13.03
2018-11-14T16:31:34.907Z,13.67
2018-11-14T16:34:06.793Z,9.63
2018-11-14T16:36:39.290Z,10.23
2018-11-14T16:39:11.877Z,13.07
2018-11-14T16:41:45.686Z,13.27
2018-11-14T16:44:16.523Z,12.43
2018-11-14T16:46:50.251Z,13.40
2018-11-14T16:49:25.680Z,10.37
2018-11-14T16:51:59.132Z,9.63
2018-11-14T16:54:32.409Z,10.53
2018-11-14T16:57:03.789Z,10.20
2018-11-14T16:59:35.549Z,10.77
2018-11-14T17:02:07.582Z,14.13
2018-11-14T17:04:38.442Z,16.80
2018-11-14T17:07:08.429Z,20.30
2018-11-14T17:09:38.912Z,20.93
2018-11-14T17:12:10.121Z,20.40
2018-11-14T17:14:40.794Z,15.93
2018-11-14T17:17:11.303Z,17.23
2018-11-14T17:19:41.512Z,18.03
2018-11-14T17:22:11.381Z,18.37
2018-11-14T17:24:41.717Z,19.03
2018-11-14T17:27:12.332Z,21.83
2018-11-14T17:29:42.156Z,20.13
2018-11-14T17:32:12.831Z,22.93
2018-11-14T17:34:45.202Z,19.37
2018-11-14T17:37:16.261Z,20.93
2018-11-14T17:39:50.110Z,21.07
2018-11-14T17:42:20.775Z,20.70
2018-11-14T17:44:51.126Z,21.63
2018-11-14T17:47:21.234Z,27.43
2018-11-14T17:49:51.924Z,23.90
2018-11-14T17:52:21.908Z,22.77
2018-11-14T17:54:51.880Z,23.83
2018-11-14T17:57:21.850Z,24.83
2018-11-14T17:59:51.916Z,22.83
2018-11-14T18:02:23.504Z,20.63
2018-11-14T18:04:53.691Z,20.60
2018-11-14T18:07:23.721Z,19.23
2018-11-14T18:09:53.660Z,19.00
2018-11-14T18:12:23.592Z,20.43
2018-11-14T18:14:54.045Z,20.20
2018-11-14T18:17:23.939Z,21.60
2018-11-14T18:19:53.915Z,20.47
2018-11-14T18:22:24.546Z,21.30
2018-11-14T18:24:54.381Z,22.27
2018-11-14T18:27:24.423Z,21.33
2018-11-14T18:29:55.046Z,20.73
2018-11-14T18:32:24.930Z,20.80
2018-11-14T18:34:54.933Z,19.83
2018-11-14T18:37:24.707Z,20.83
2018-11-14T18:39:57.170Z,36.10
2018-11-14T18:42:31.975Z,26.40
2018-11-14T18:45:03.840Z,21.03
2018-11-14T18:47:38.728Z,18.17
2018-11-14T18:50:09.963Z,19.13
2018-11-14T18:52:43.544Z,17.67
2018-11-14T18:55:18.041Z,19.63
2018-11-14T18:57:48.501Z,20.27
2018-11-14T19:00:27.950Z,21.70
2018-11-14T19:02:58.295Z,22.37
2018-11-14T19:05:31.432Z,23.57
2018-11-14T19:08:01.687Z,19.17
2018-11-14T19:10:33.159Z,21.20
2018-11-14T19:13:03.002Z,24.10
2018-11-14T19:15:37.225Z,24.87
2018-11-14T19:18:07.234Z,22.70
2018-11-14T19:20:37.590Z,22.30
2018-11-14T19:23:12.189Z,20.03
2018-11-14T19:25:43.083Z,19.77
2018-11-14T19:28:15.956Z,21.30
2018-11-14T19:30:47.685Z,22.83
2018-11-14T19:33:22.957Z,23.47
2018-11-14T19:35:53.653Z,25.50
2018-11-14T19:38:24.448Z,23.37
2018-11-14T19:40:54.804Z,23.13
2018-11-14T19:43:24.712Z,22.60
2018-11-14T19:45:54.653Z,24.13
2018-11-14T19:48:25.718Z,23.13
2018-11-14T19:50:56.537Z,22.27
2018-11-14T19:53:29.656Z,20.43
2018-11-14T19:56:02.252Z,22.17
2018-11-14T19:58:32.865Z,22.77
2018-11-14T20:01:03.157Z,23.77
2018-11-14T20:03:36.316Z,22.87
2018-11-14T20:06:07.849Z,23.30
2018-11-14T20:08:38.972Z,22.60
2018-11-14T20:11:10.457Z,23.10
2018-11-14T20:13:41.604Z,23.70
2018-11-14T20:16:11.726Z,23.97
2018-11-14T20:18:41.785Z,21.67
2018-11-14T20:21:12.803Z,23.07
2018-11-14T20:23:42.981Z,22.63
2018-11-14T20:26:12.954Z,21.17
2018-11-14T20:28:43.079Z,22.60
2018-11-14T20:31:12.829Z,22.13
2018-11-14T20:33:42.721Z,21.90
2018-11-14T20:36:12.984Z,21.30
2018-11-14T20:38:42.836Z,22.07
2018-11-14T20:41:13.136Z,21.37
2018-11-14T20:43:43.382Z,23.03
2018-11-14T20:46:13.244Z,20.93
2018-11-14T20:48:45.058Z,21.87
2018-11-14T20:51:15.379Z,20.57
2018-11-14T20:53:46.216Z,21.23
2018-11-14T20:56:16.262Z,20.43
2018-11-14T20:58:46.247Z,22.47
2018-11-14T21:01:18.478Z,21.33
2018-11-14T21:03:49.568Z,21.97
2018-11-14T21:06:19.605Z,21.20
2018-11-14T21:08:49.302Z,22.47
2018-11-14T21:11:19.150Z,21.63
2018-11-14T21:13:48.900Z,22.03
2018-11-14T21:16:18.786Z,23.53
2018-11-14T21:18:48.581Z,21.60
2018-11-14T21:21:18.619Z,22.77
2018-11-14T21:23:48.370Z,23.00
2018-11-14T21:26:18.438Z,22.90
2018-11-14T21:28:48.606Z,23.13
2018-11-14T21:31:18.593Z,23.90
2018-11-14T21:33:49.260Z,24.60
2018-11-14T21:36:19.502Z,25.43
2018-11-14T21:38:49.768Z,25.17
2018-11-14T21:41:19.955Z,25.20
2018-11-14T21:43:49.824Z,24.87
2018-11-14T21:46:24.629Z,25.23
2018-11-14T21:48:54.600Z,26.13
2018-11-14T21:51:24.442Z,26.07
2018-11-14T21:53:54.325Z,25.80
2018-11-14T21:56:24.146Z,26.87
2018-11-14T21:58:54.099Z,28.53
2018-11-14T22:01:23.929Z,28.57
2018-11-14T22:03:53.844Z,28.93
2018-11-14T22:06:23.690Z,27.07
2018-11-14T22:08:53.371Z,27.07
2018-11-14T22:11:23.213Z,28.93
2018-11-14T22:13:52.920Z,27.87
2018-11-14T22:16:22.841Z,26.77
2018-11-14T22:18:52.746Z,26.63
2018-11-14T22:21:24.164Z,26.80
2018-11-14T22:23:54.034Z,28.27
2018-11-14T22:26:25.310Z,28.90
2018-11-14T22:28:55.298Z,29.27
2018-11-14T22:31:25.264Z,28.47
2018-11-14T22:33:55.293Z,31.47
2018-11-14T22:36:25.337Z,29.90
2018-11-14T22:38:55.124Z,35.30
2018-11-14T22:41:24.970Z,37.43
2018-11-14T22:43:58.791Z,35.50
2018-11-14T22:46:30.986Z,33.47
2018-11-14T22:49:03.847Z,35.20
2018-11-14T22:51:37.010Z,34.77
2018-11-14T22:54:13.384Z,35.53
2018-11-14T22:56:48.511Z,33.63
2018-11-14T22:59:19.221Z,34.30
2018-11-14T23:01:50.517Z,34.10
2018-11-14T23:04:26.567Z,34.57
2018-11-14T23:06:56.328Z,33.50
2018-11-14T23:09:26.132Z,33.97
2018-11-14T23:11:55.995Z,34.60
2018-11-14T23:14:28.877Z,33.77
2018-11-14T23:16:58.957Z,32.97
2018-11-14T23:19:28.962Z,34.17
2018-11-14T23:21:58.814Z,34.20
2018-11-14T23:24:28.844Z,34.83
2018-11-14T23:26:58.644Z,38.93
2018-11-14T23:29:29.433Z,36.13
2018-11-14T23:31:59.141Z,38.80
2018-11-14T23:34:28.998Z,36.80
2018-11-14T23:36:58.857Z,38.40
2018-11-14T23:39:28.680Z,37.77
2018-11-14T23:41:58.682Z,37.63
2018-11-14T23:44:28.645Z,37.10
2018-11-14T23:46:58.373Z,35.77
2018-11-14T23:49:28.871Z,38.23
2018-11-14T23:51:59.497Z,37.37
2018-11-14T23:54:29.243Z,35.20
2018-11-14T23:56:59.022Z,37.17
2018-11-14T23:59:29.053Z,37.13
