createdAt,value
2022-07-28T00:00:34.031Z,100395.81
2022-07-28T00:03:02.276Z,100388.91
2022-07-28T00:05:30.013Z,100387.19
2022-07-28T00:07:59.156Z,100397.03
2022-07-28T00:10:27.145Z,100398.19
2022-07-28T00:12:54.863Z,100386.13
2022-07-28T00:15:22.659Z,100398.69
2022-07-28T00:17:51.803Z,100393.53
2022-07-28T00:20:20.953Z,100394.53
2022-07-28T00:22:48.762Z,100392.44
2022-07-28T00:25:16.675Z,100394.16
2022-07-28T00:27:44.434Z,100381.22
2022-07-28T00:30:12.765Z,100393.91
2022-07-28T00:32:40.575Z,100390.44
2022-07-28T00:35:09.155Z,100365.88
2022-07-28T00:37:40.008Z,100389.25
2022-07-28T00:40:09.311Z,100390.63
2022-07-28T00:42:36.960Z,100394.06
2022-07-28T00:45:06.028Z,100384.59
2022-07-28T00:47:34.247Z,100381.88
2022-07-28T00:50:04.207Z,100385.31
2022-07-28T00:52:33.074Z,100369.06
2022-07-28T00:55:05.529Z,100365.97
2022-07-28T00:57:34.202Z,100371.53
2022-07-28T01:00:02.413Z,100377.66
2022-07-28T01:02:30.189Z,100372.38
2022-07-28T01:04:58.133Z,100371.03
2022-07-28T01:07:43.584Z,100371.75
2022-07-28T01:10:31.645Z,100373.13
2022-07-28T01:13:13.405Z,100364.81
2022-07-28T01:15:51.943Z,100352.75
2022-07-28T01:18:25.853Z,100346.59
2022-07-28T01:21:08.780Z,100362.56
2022-07-28T01:24:05.253Z,100353.00
2022-07-28T01:26:51.553Z,100355.94
2022-07-28T01:30:20.914Z,100344.88
2022-07-28T01:33:02.563Z,100344.16
2022-07-28T01:35:40.770Z,100353.25
2022-07-28T01:38:11.745Z,100352.41
2022-07-28T01:40:43.980Z,100340.22
2022-07-28T01:43:22.265Z,100343.53
2022-07-28T01:45:51.265Z,100341.19
2022-07-28T01:48:21.089Z,100343.53
2022-07-28T01:50:52.040Z,100349.81
2022-07-28T01:53:22.647Z,100340.97
2022-07-28T01:55:52.461Z,100347.22
2022-07-28T01:58:23.453Z,100339.72
2022-07-28T02:00:52.451Z,100340.97
2022-07-28T02:03:25.489Z,100334.56
2022-07-28T02:05:55.501Z,100327.81
2022-07-28T02:08:24.832Z,100325.22
2022-07-28T02:11:14.519Z,100333.44
2022-07-28T02:13:42.704Z,100335.53
2022-07-28T02:16:13.690Z,100326.28
2022-07-28T02:18:43.491Z,100329.13
2022-07-28T02:21:13.097Z,100326.28
2022-07-28T02:23:46.134Z,100322.63
2022-07-28T02:26:16.511Z,100317.84
2022-07-28T02:28:51.379Z,100313.28
2022-07-28T02:31:46.340Z,100307.72
2022-07-28T02:34:16.814Z,100304.53
2022-07-28T02:37:02.160Z,100306.16
2022-07-28T02:39:42.167Z,100313.16
2022-07-28T02:42:20.256Z,100309.72
2022-07-28T02:44:58.395Z,100307.25
2022-07-28T02:47:31.552Z,100301.69
2022-07-28T02:50:02.451Z,100310.69
2022-07-28T02:52:32.853Z,100298.88
2022-07-28T02:55:02.579Z,100295.81
2022-07-28T02:57:31.196Z,100298.38
2022-07-28T03:00:02.065Z,100291.63
2022-07-28T03:02:33.389Z,100295.53
2022-07-28T03:05:02.819Z,100299.00
2022-07-28T03:07:36.354Z,100307.97
2022-07-28T03:10:34.142Z,100303.53
2022-07-28T03:13:06.763Z,100302.09
2022-07-28T03:15:36.937Z,100312.75
2022-07-28T03:18:06.556Z,100304.16
2022-07-28T03:20:34.764Z,100313.13
2022-07-28T03:23:02.590Z,100310.56
2022-07-28T03:25:43.456Z,100306.00
2022-07-28T03:28:17.839Z,100313.50
2022-07-28T03:31:01.874Z,100314.25
2022-07-28T03:33:29.846Z,100321.31
2022-07-28T03:36:08.696Z,100319.59
2022-07-28T03:38:43.753Z,100313.34
2022-07-28T03:41:13.283Z,100318.25
2022-07-28T03:43:41.555Z,100316.41
2022-07-28T03:46:13.083Z,100314.56
2022-07-28T03:48:41.383Z,100319.09
2022-07-28T03:51:09.303Z,100318.25
2022-07-28T03:53:37.496Z,100313.97
2022-07-28T03:56:05.532Z,100305.97
2022-07-28T03:58:33.402Z,100306.06
2022-07-28T04:01:01.319Z,100311.34
2022-07-28T04:03:42.805Z,100315.78
2022-07-28T04:06:15.916Z,100306.19
2022-07-28T04:08:44.806Z,100312.44
2022-07-28T04:11:12.741Z,100316.00
2022-07-28T04:13:40.542Z,100310.72
2022-07-28T04:16:08.518Z,100315.06
2022-07-28T04:18:36.414Z,100311.47
2022-07-28T04:21:04.613Z,100310.59
2022-07-28T04:23:33.129Z,100305.31
2022-07-28T04:26:01.073Z,100311.34
2022-07-28T04:28:28.940Z,100311.34
2022-07-28T04:30:56.854Z,100316.75
2022-07-28T04:33:25.199Z,100301.31
2022-07-28T04:35:53.691Z,100306.72
2022-07-28T04:38:21.583Z,100319.09
2022-07-28T04:40:49.815Z,100319.25
2022-07-28T04:43:17.970Z,100311.75
2022-07-28T04:45:54.116Z,100323.31
2022-07-28T04:48:24.182Z,100316.81
2022-07-28T04:50:53.022Z,100318.41
2022-07-28T04:53:22.511Z,100316.81
2022-07-28T04:55:51.954Z,100317.31
2022-07-28T04:58:24.388Z,100322.22
2022-07-28T05:00:55.241Z,100318.06
2022-07-28T05:03:24.844Z,100325.81
2022-07-28T05:05:54.050Z,100318.44
2022-07-28T05:08:25.823Z,100313.41
2022-07-28T05:10:55.941Z,100307.50
2022-07-28T05:13:26.941Z,100313.50
2022-07-28T05:15:59.651Z,100314.25
2022-07-28T05:18:27.508Z,100310.69
2022-07-28T05:20:55.242Z,100315.50
2022-07-28T05:23:23.305Z,100314.97
2022-07-28T05:25:51.404Z,100305.28
2022-07-28T05:28:19.320Z,100315.88
2022-07-28T05:30:47.200Z,100315.97
2022-07-28T05:33:18.385Z,100311.41
2022-07-28T05:35:54.282Z,100318.44
2022-07-28T05:38:22.235Z,100322.63
2022-07-28T05:40:51.027Z,100327.88
2022-07-28T05:43:20.435Z,100328.91
2022-07-28T05:45:49.080Z,100326.91
2022-07-28T05:48:21.752Z,100322.97
2022-07-28T05:50:51.199Z,100319.50
2022-07-28T05:53:19.559Z,100326.00
2022-07-28T05:56:00.295Z,100324.75
2022-07-28T05:58:30.860Z,100320.78
2022-07-28T06:01:03.624Z,100324.13
2022-07-28T06:03:39.863Z,100321.41
2022-07-28T06:06:16.363Z,100317.59
2022-07-28T06:08:46.741Z,100317.59
2022-07-28T06:11:21.588Z,100319.91
2022-07-28T06:13:51.738Z,100301.91
2022-07-28T06:16:22.669Z,100318.94
2022-07-28T06:18:51.255Z,100317.78
2022-07-28T06:21:19.554Z,100317.44
2022-07-28T06:23:47.323Z,100320.75
2022-07-28T06:26:15.118Z,100312.09
2022-07-28T06:28:42.872Z,100319.47
2022-07-28T06:31:10.721Z,100312.25
2022-07-28T06:33:38.791Z,100322.53
2022-07-28T06:36:06.736Z,100314.47
2022-07-28T06:38:34.518Z,100312.16
2022-07-28T06:41:02.401Z,100313.22
2022-07-28T06:43:30.692Z,100324.81
2022-07-28T06:45:58.761Z,100316.72
2022-07-28T06:48:29.309Z,100318.47
2022-07-28T06:50:59.564Z,100324.34
2022-07-28T06:53:32.383Z,100327.66
2022-07-28T06:56:06.444Z,100315.00
2022-07-28T06:58:35.478Z,100326.06
2022-07-28T07:01:07.777Z,100323.63
2022-07-28T07:03:35.919Z,100318.22
2022-07-28T07:06:04.359Z,100313.41
2022-07-28T07:08:32.559Z,100307.13
2022-07-28T07:11:00.765Z,100304.28
2022-07-28T07:13:29.206Z,100305.28
2022-07-28T07:15:57.172Z,100312.75
2022-07-28T07:18:25.288Z,100313.59
2022-07-28T07:20:54.602Z,100299.56
2022-07-28T07:23:22.578Z,100297.84
2022-07-28T07:25:50.544Z,100293.41
2022-07-28T07:28:18.589Z,100299.13
2022-07-28T07:30:46.661Z,100285.53
2022-07-28T07:33:14.939Z,100300.38
2022-07-28T07:35:43.274Z,100299.66
2022-07-28T07:38:11.294Z,100301.25
2022-07-28T07:40:39.317Z,100295.53
2022-07-28T07:43:07.203Z,100294.91
2022-07-28T07:45:35.350Z,100297.78
2022-07-28T07:48:04.436Z,100301.47
2022-07-28T07:50:33.289Z,100289.41
2022-07-28T07:53:01.190Z,100293.38
2022-07-28T07:55:36.294Z,100299.56
2022-07-28T07:58:06.848Z,100300.09
2022-07-28T08:00:34.924Z,100290.06
2022-07-28T08:03:03.055Z,100289.78
2022-07-28T08:05:34.994Z,100287.63
2022-07-28T08:08:07.795Z,100292.44
2022-07-28T08:10:38.250Z,100283.53
2022-07-28T08:13:07.502Z,100279.50
2022-07-28T08:15:35.550Z,100277.56
2022-07-28T08:18:04.278Z,100278.53
2022-07-28T08:20:32.253Z,100282.38
2022-07-28T08:23:00.099Z,100280.91
2022-07-28T08:25:28.680Z,100285.88
2022-07-28T08:27:56.868Z,100280.66
2022-07-28T08:30:31.782Z,100275.06
2022-07-28T08:33:02.312Z,100272.72
2022-07-28T08:35:33.766Z,100275.69
2022-07-28T08:38:05.324Z,100259.75
2022-07-28T08:40:38.604Z,100280.25
2022-07-28T08:43:33.165Z,100259.50
2022-07-28T08:46:04.704Z,100259.19
2022-07-28T08:48:37.124Z,100257.53
2022-07-28T08:51:09.482Z,100258.41
2022-07-28T08:53:40.542Z,100262.22
2022-07-28T08:56:12.213Z,100263.81
2022-07-28T08:58:40.221Z,100263.06
2022-07-28T09:01:09.355Z,100265.53
2022-07-28T09:03:39.614Z,100258.75
2022-07-28T09:06:08.520Z,100253.28
2022-07-28T09:08:37.001Z,100244.63
2022-07-28T09:11:06.872Z,100241.25
2022-07-28T09:13:35.873Z,100242.03
2022-07-28T09:16:04.130Z,100244.09
2022-07-28T09:18:32.197Z,100239.91
2022-07-28T09:21:00.224Z,100240.94
2022-07-28T09:23:44.589Z,100238.78
2022-07-28T09:26:13.593Z,100228.75
2022-07-28T09:28:53.968Z,100234.22
2022-07-28T09:31:24.684Z,100234.75
2022-07-28T09:33:56.622Z,100222.19
2022-07-28T09:36:24.547Z,100227.50
2022-07-28T09:38:52.512Z,100225.03
2022-07-28T09:41:23.412Z,100221.38
2022-07-28T09:43:55.162Z,100215.06
2022-07-28T09:46:26.283Z,100233.19
2022-07-28T09:49:00.238Z,100229.97
2022-07-28T09:51:31.114Z,100222.59
2022-07-28T09:54:19.844Z,100214.41
2022-07-28T09:56:47.820Z,100216.16
2022-07-28T09:59:18.926Z,100202.31
2022-07-28T10:01:59.915Z,100211.06
2022-07-28T10:04:39.271Z,100197.75
2022-07-28T10:07:19.152Z,100201.84
2022-07-28T10:10:11.250Z,100196.72
2022-07-28T10:12:39.558Z,100187.34
2022-07-28T10:15:34.732Z,100181.50
2022-07-28T10:18:03.978Z,100195.50
2022-07-28T10:20:34.224Z,100176.38
2022-07-28T10:23:05.894Z,100177.38
2022-07-28T10:25:35.479Z,100184.91
2022-07-28T10:28:05.239Z,100173.44
2022-07-28T10:30:41.095Z,100173.59
2022-07-28T10:33:17.157Z,100180.25
2022-07-28T10:35:54.534Z,100176.28
2022-07-28T10:38:29.658Z,100174.22
2022-07-28T10:41:01.473Z,100171.44
2022-07-28T10:43:31.864Z,100161.31
2022-07-28T10:46:05.966Z,100176.19
2022-07-28T10:48:38.067Z,100165.81
2022-07-28T10:51:06.971Z,100172.22
2022-07-28T10:53:40.863Z,100167.00
2022-07-28T10:57:04.737Z,100149.28
2022-07-28T11:00:05.283Z,100164.09
2022-07-28T11:03:01.937Z,100166.59
2022-07-28T11:05:42.571Z,100159.22
2022-07-28T11:08:28.804Z,100155.56
2022-07-28T11:11:07.506Z,100155.56
2022-07-28T11:13:40.860Z,100153.97
2022-07-28T11:16:17.900Z,100154.91
2022-07-28T11:19:40.258Z,100151.84
2022-07-28T11:22:34.897Z,100141.59
2022-07-28T11:25:19.648Z,100140.34
2022-07-28T11:27:54.413Z,100130.56
2022-07-28T11:30:28.848Z,100140.41
2022-07-28T11:32:58.249Z,100127.38
2022-07-28T11:35:31.108Z,100122.06
2022-07-28T11:38:02.394Z,100128.50
2022-07-28T11:40:31.050Z,100129.16
2022-07-28T11:43:36.552Z,100125.84
2022-07-28T11:46:09.803Z,100119.88
2022-07-28T11:48:41.771Z,100117.34
2022-07-28T11:51:11.877Z,100105.22
2022-07-28T11:53:55.548Z,100105.50
2022-07-28T11:56:36.068Z,100099.81
2022-07-28T11:59:06.979Z,100120.28
2022-07-28T12:01:38.541Z,100106.72
2022-07-28T12:04:16.187Z,100104.25
2022-07-28T12:06:49.524Z,100111.28
2022-07-28T12:09:25.314Z,100111.09
2022-07-28T12:11:55.771Z,100109.03
2022-07-28T12:14:24.095Z,100117.25
2022-07-28T12:16:53.431Z,100103.59
2022-07-28T12:19:22.458Z,100104.97
2022-07-28T12:21:55.656Z,100094.06
2022-07-28T12:24:45.493Z,100090.53
2022-07-28T12:27:16.455Z,100085.44
2022-07-28T12:29:55.373Z,100089.03
2022-07-28T12:32:35.195Z,100089.88
2022-07-28T12:35:03.616Z,100088.59
2022-07-28T12:37:31.626Z,100090.78
2022-07-28T12:40:02.490Z,100068.81
2022-07-28T12:42:33.968Z,100077.53
2022-07-28T12:45:07.501Z,100068.44
2022-07-28T12:47:35.526Z,100062.28
2022-07-28T12:50:16.228Z,100062.34
2022-07-28T12:53:02.094Z,100054.97
2022-07-28T12:55:32.198Z,100059.66
2022-07-28T12:58:00.751Z,100063.09
2022-07-28T13:00:35.212Z,100057.47
2022-07-28T13:03:30.091Z,100051.00
2022-07-28T13:06:09.280Z,100056.13
2022-07-28T13:08:45.159Z,100039.91
2022-07-28T13:11:43.373Z,100046.69
2022-07-28T13:14:04.212Z,100045.44
2022-07-28T13:16:34.292Z,100047.59
2022-07-28T13:19:05.005Z,100044.44
2022-07-28T13:21:58.622Z,100040.91
2022-07-28T13:24:30.186Z,100042.41
2022-07-28T13:26:59.184Z,100035.75
2022-07-28T13:29:27.136Z,100036.66
2022-07-28T13:31:55.381Z,100037.56
2022-07-28T13:34:23.644Z,100030.38
2022-07-28T13:36:52.494Z,100031.06
2022-07-28T13:39:20.661Z,100038.03
2022-07-28T13:41:58.230Z,100029.56
2022-07-28T13:44:31.713Z,100027.94
2022-07-28T13:47:01.379Z,100024.78
2022-07-28T13:49:32.744Z,100025.22
2022-07-28T13:52:01.717Z,100013.16
2022-07-28T13:54:29.587Z,100019.50
2022-07-28T13:56:57.323Z,100011.91
2022-07-28T13:59:26.356Z,100012.34
2022-07-28T14:01:58.225Z,100003.50
2022-07-28T14:04:26.309Z,99999.09
2022-07-28T14:06:54.595Z,100003.13
2022-07-28T14:09:22.962Z,99983.47
2022-07-28T14:11:53.503Z,99994.69
2022-07-28T14:14:25.117Z,99992.19
2022-07-28T14:16:55.163Z,99980.97
2022-07-28T14:19:38.326Z,99989.00
2022-07-28T14:22:13.140Z,99980.56
2022-07-28T14:24:42.720Z,99985.84
2022-07-28T14:27:11.273Z,99984.78
2022-07-28T14:29:40.014Z,99980.34
2022-07-28T14:32:07.886Z,99984.16
2022-07-28T14:34:36.559Z,99975.91
2022-07-28T14:37:08.818Z,99984.56
2022-07-28T14:39:38.361Z,99981.81
2022-07-28T14:42:07.306Z,99980.13
2022-07-28T14:44:36.141Z,99979.69
2022-07-28T14:47:04.688Z,99979.06
2022-07-28T14:49:33.462Z,99980.09
2022-07-28T14:52:01.947Z,99982.88
2022-07-28T14:54:30.359Z,99984.56
2022-07-28T14:56:58.375Z,99992.41
2022-07-28T14:59:26.579Z,99977.59
2022-07-28T15:01:54.566Z,99987.13
2022-07-28T15:04:22.621Z,99985.00
2022-07-28T15:06:50.410Z,99980.56
2022-07-28T15:09:18.658Z,99975.47
2022-07-28T15:11:47.622Z,99974.00
2022-07-28T15:14:16.521Z,99966.53
2022-07-28T15:16:50.167Z,99970.56
2022-07-28T15:19:18.462Z,99958.72
2022-07-28T15:21:47.536Z,99951.53
2022-07-28T15:24:16.600Z,99948.38
2022-07-28T15:26:44.873Z,99957.03
2022-07-28T15:29:12.726Z,99956.81
2022-07-28T15:31:42.613Z,99959.53
2022-07-28T15:34:14.340Z,99948.88
2022-07-28T15:36:42.413Z,99952.41
2022-07-28T15:39:13.963Z,99953.03
2022-07-28T15:41:46.686Z,99948.34
2022-07-28T15:44:16.473Z,99950.41
2022-07-28T15:46:44.805Z,99942.34
2022-07-28T15:49:15.077Z,99946.56
2022-07-28T15:51:42.978Z,99943.34
2022-07-28T15:54:10.887Z,99951.81
2022-07-28T15:56:38.939Z,99926.81
2022-07-28T15:59:07.751Z,99935.91
2022-07-28T16:01:35.578Z,99932.53
2022-07-28T16:04:03.559Z,99927.47
2022-07-28T16:06:50.437Z,99923.00
2022-07-28T16:09:18.705Z,99931.25
2022-07-28T16:11:46.933Z,99933.81
2022-07-28T16:14:15.221Z,99923.69
2022-07-28T16:16:43.339Z,99927.28
2022-07-28T16:19:31.592Z,99920.50
2022-07-28T16:21:59.250Z,99912.25
2022-07-28T16:24:27.226Z,99906.75
2022-07-28T16:26:55.197Z,99900.38
2022-07-28T16:29:23.025Z,99906.72
2022-07-28T16:31:51.035Z,99903.28
2022-07-28T16:34:19.118Z,99896.09
2022-07-28T16:36:47.928Z,99902.44
2022-07-28T16:39:15.731Z,99900.75
2022-07-28T16:41:46.993Z,99895.94
2022-07-28T16:44:16.623Z,99900.53
2022-07-28T16:46:45.135Z,99887.69
2022-07-28T16:49:13.173Z,99895.03
2022-07-28T16:51:41.214Z,99891.41
2022-07-28T16:54:09.112Z,99896.69
2022-07-28T16:56:36.959Z,99894.38
2022-07-28T16:59:05.757Z,99904.25
2022-07-28T17:01:33.888Z,99906.56
2022-07-28T17:04:03.110Z,99900.63
2022-07-28T17:06:31.381Z,99902.91
2022-07-28T17:08:59.297Z,99910.53
2022-07-28T17:11:27.141Z,99908.00
2022-07-28T17:13:55.103Z,99904.19
2022-07-28T17:16:22.859Z,99905.84
2022-07-28T17:18:51.065Z,99906.47
2022-07-28T17:21:18.944Z,99913.03
2022-07-28T17:23:46.650Z,99902.44
2022-07-28T17:27:32.380Z,99915.09
2022-07-28T17:29:02.327Z,99913.00
2022-07-28T17:31:33.683Z,99907.22
2022-07-28T17:34:02.093Z,99907.50
2022-07-28T17:36:33.994Z,99914.84
2022-07-28T17:39:02.209Z,99911.25
2022-07-28T17:41:31.353Z,99912.72
2022-07-28T17:43:59.310Z,99913.34
2022-07-28T17:46:27.224Z,99917.09
2022-07-28T17:48:55.714Z,99917.66
2022-07-28T17:51:23.827Z,99923.75
2022-07-28T17:53:51.573Z,99922.66
2022-07-28T17:56:21.670Z,99930.63
2022-07-28T17:58:49.919Z,99932.28
2022-07-28T18:01:17.978Z,99931.81
2022-07-28T18:03:56.603Z,99932.03
2022-07-28T18:06:35.556Z,99937.72
2022-07-28T18:09:10.490Z,99933.66
2022-07-28T18:11:55.674Z,99938.69
2022-07-28T18:14:28.664Z,99944.75
2022-07-28T18:16:57.481Z,99943.66
2022-07-28T18:19:28.697Z,99936.25
2022-07-28T18:21:56.686Z,99940.25
2022-07-28T18:24:24.698Z,99939.13
2022-07-28T18:26:53.285Z,99934.84
2022-07-28T18:29:22.063Z,99928.25
2022-07-28T18:31:51.881Z,99932.03
2022-07-28T18:34:23.112Z,99931.31
2022-07-28T18:36:53.985Z,99933.19
2022-07-28T18:39:22.815Z,99932.25
2022-07-28T18:41:54.756Z,99930.56
2022-07-28T18:44:22.892Z,99934.94
2022-07-28T18:46:51.664Z,99932.59
2022-07-28T18:49:21.529Z,99928.91
2022-07-28T18:51:50.014Z,99932.91
2022-07-28T18:54:27.037Z,99932.63
2022-07-28T18:56:56.583Z,99935.22
2022-07-28T18:59:24.994Z,99931.56
2022-07-28T19:01:53.048Z,99929.38
2022-07-28T19:04:21.109Z,99932.22
2022-07-28T19:06:49.830Z,99934.47
2022-07-28T19:09:17.750Z,99934.19
2022-07-28T19:11:46.798Z,99937.69
2022-07-28T19:14:16.510Z,99938.44
2022-07-28T19:16:44.735Z,99941.09
2022-07-28T19:19:13.445Z,99942.97
2022-07-28T19:21:43.394Z,99954.09
2022-07-28T19:24:14.330Z,99951.91
2022-07-28T19:26:45.728Z,99957.59
2022-07-28T19:29:13.830Z,99961.72
2022-07-28T19:31:42.269Z,99972.19
2022-07-28T19:34:11.665Z,99966.06
2022-07-28T19:36:41.527Z,99975.69
2022-07-28T19:39:09.584Z,99978.44
2022-07-28T19:41:38.067Z,99969.91
2022-07-28T19:44:06.731Z,99971.16
2022-07-28T19:46:35.579Z,99979.94
2022-07-28T19:49:09.037Z,99984.22
2022-07-28T19:51:37.425Z,99984.97
2022-07-28T19:54:05.460Z,99987.41
2022-07-28T19:56:33.982Z,99988.97
2022-07-28T19:59:02.372Z,99993.47
2022-07-28T20:01:33.611Z,100000.50
2022-07-28T20:04:05.257Z,100006.06
2022-07-28T20:06:34.653Z,100012.41
2022-07-28T20:09:04.590Z,100013.13
2022-07-28T20:11:33.221Z,100024.31
2022-07-28T20:14:01.726Z,100025.19
2022-07-28T20:16:29.842Z,100031.88
2022-07-28T20:18:57.820Z,100038.72
2022-07-28T20:21:26.337Z,100035.34
2022-07-28T20:23:58.508Z,100042.38
2022-07-28T20:26:26.954Z,100058.81
2022-07-28T20:28:58.477Z,100046.88
2022-07-28T20:31:26.515Z,100037.50
2022-07-28T20:33:54.383Z,100048.06
2022-07-28T20:36:25.103Z,100046.53
2022-07-28T20:38:57.234Z,100054.41
2022-07-28T20:41:25.118Z,100046.91
2022-07-28T20:44:18.452Z,100053.03
2022-07-28T20:46:41.526Z,100054.94
2022-07-28T20:49:09.871Z,100052.72
2022-07-28T20:51:37.622Z,100060.41
2022-07-28T20:54:05.570Z,100057.50
2022-07-28T20:56:33.457Z,100069.09
2022-07-28T20:59:06.769Z,100071.47
2022-07-28T21:01:34.856Z,100072.97
2022-07-28T21:04:02.635Z,100066.00
2022-07-28T21:06:30.799Z,100065.47
2022-07-28T21:09:00.633Z,100073.13
2022-07-28T21:11:29.388Z,100069.88
2022-07-28T21:14:03.722Z,100070.22
2022-07-28T21:16:32.205Z,100074.84
2022-07-28T21:19:00.184Z,100082.31
2022-07-28T21:21:28.898Z,100115.25
2022-07-28T21:23:56.812Z,100113.69
2022-07-28T21:26:24.547Z,100111.84
2022-07-28T21:29:12.604Z,100122.91
2022-07-28T21:32:04.810Z,100113.34
2022-07-28T21:34:34.382Z,100116.41
2022-07-28T21:37:05.011Z,100136.69
2022-07-28T21:39:36.552Z,100137.91
2022-07-28T21:42:07.754Z,100133.97
2022-07-28T21:44:37.604Z,100132.56
2022-07-28T21:47:05.790Z,100132.75
2022-07-28T21:49:33.960Z,100134.44
2022-07-28T21:52:01.834Z,100141.59
2022-07-28T21:54:29.673Z,100133.59
2022-07-28T21:56:57.619Z,100137.66
2022-07-28T21:59:25.611Z,100132.84
2022-07-28T22:01:53.482Z,100143.25
2022-07-28T22:04:21.587Z,100136.09
2022-07-28T22:06:49.613Z,100132.13
2022-07-28T22:09:17.506Z,100136.41
2022-07-28T22:11:45.481Z,100133.47
2022-07-28T22:14:13.845Z,100139.63
2022-07-28T22:16:41.931Z,100137.06
2022-07-28T22:19:12.132Z,100145.41
2022-07-28T22:21:40.164Z,100140.44
2022-07-28T22:24:08.723Z,100146.91
2022-07-28T22:26:36.500Z,100147.22
2022-07-28T22:29:04.414Z,100147.41
2022-07-28T22:31:32.662Z,100151.16
2022-07-28T22:34:00.539Z,100144.97
2022-07-28T22:36:28.338Z,100153.16
2022-07-28T22:38:56.106Z,100156.06
2022-07-28T22:41:23.861Z,100155.22
2022-07-28T22:43:51.585Z,100163.72
2022-07-28T22:46:19.421Z,100156.88
2022-07-28T22:48:47.373Z,100150.19
2022-07-28T22:51:16.096Z,100157.69
2022-07-28T22:53:44.117Z,100154.75
2022-07-28T22:56:12.108Z,100151.78
2022-07-28T22:58:47.312Z,100152.25
2022-07-28T23:01:15.276Z,100146.13
2022-07-28T23:03:43.102Z,100145.41
2022-07-28T23:06:13.002Z,100139.06
2022-07-28T23:08:40.739Z,100146.41
2022-07-28T23:11:08.692Z,100143.69
2022-07-28T23:13:36.680Z,100140.94
2022-07-28T23:16:08.391Z,100130.91
2022-07-28T23:18:43.276Z,100133.53
2022-07-28T23:21:12.259Z,100132.09
2022-07-28T23:23:40.040Z,100136.81
2022-07-28T23:26:07.752Z,100127.13
2022-07-28T23:28:36.387Z,100141.22
2022-07-28T23:31:05.157Z,100135.38
2022-07-28T23:33:55.854Z,100135.19
2022-07-28T23:36:26.638Z,100126.75
2022-07-28T23:38:59.325Z,100125.22
2022-07-28T23:41:28.429Z,100121.09
2022-07-28T23:43:56.346Z,100131.63
2022-07-28T23:46:24.619Z,100129.19
2022-07-28T23:48:52.805Z,100127.66
2022-07-28T23:51:21.830Z,100125.41
2022-07-28T23:53:55.871Z,100120.41
2022-07-28T23:56:24.177Z,100127.72
2022-07-28T23:58:51.895Z,100119.16
