createdAt,value
2023-02-08T00:01:18.696Z,31.63
2023-02-08T00:03:47.340Z,26.37
2023-02-08T00:06:16.211Z,26.37
2023-02-08T00:08:45.148Z,33.90
2023-02-08T00:11:14.177Z,28.27
2023-02-08T00:13:43.941Z,31.63
2023-02-08T00:16:14.858Z,32.70
2023-02-08T00:18:43.510Z,31.17
2023-02-08T00:21:13.536Z,35.50
2023-02-08T00:23:42.280Z,40.97
2023-02-08T00:26:11.070Z,45.63
2023-02-08T00:28:39.448Z,46.43
2023-02-08T00:31:09.214Z,33.57
2023-02-08T00:33:37.665Z,28.33
2023-02-08T00:36:08.475Z,27.90
2023-02-08T00:38:37.186Z,27.90
2023-02-08T00:41:06.215Z,28.87
2023-02-08T00:43:34.699Z,28.13
2023-02-08T00:46:03.164Z,24.33
2023-02-08T00:48:33.222Z,32.37
2023-02-08T00:51:04.215Z,29.77
2023-02-08T00:53:32.824Z,30.50
2023-02-08T00:56:00.983Z,27.40
2023-02-08T00:58:29.183Z,25.87
2023-02-08T01:00:57.514Z,24.93
2023-02-08T01:03:26.660Z,26.20
2023-02-08T01:06:01.068Z,28.27
2023-02-08T01:08:29.237Z,25.63
2023-02-08T01:11:04.588Z,25.03
2023-02-08T01:13:32.752Z,29.07
2023-02-08T01:16:08.079Z,33.27
2023-02-08T01:18:36.831Z,33.33
2023-02-08T01:21:08.795Z,25.77
2023-02-08T01:23:37.347Z,32.70
2023-02-08T01:26:05.884Z,26.13
2023-02-08T01:28:34.358Z,31.33
2023-02-08T01:31:07.255Z,32.83
2023-02-08T01:33:35.784Z,24.63
2023-02-08T01:36:04.363Z,29.30
2023-02-08T01:38:34.005Z,31.77
2023-02-08T01:41:02.528Z,30.67
2023-02-08T01:43:33.096Z,26.87
2023-02-08T01:46:01.353Z,31.70
2023-02-08T01:48:32.893Z,35.70
2023-02-08T01:51:03.432Z,39.90
2023-02-08T01:53:35.710Z,43.10
2023-02-08T01:56:07.782Z,38.27
2023-02-08T01:58:39.223Z,38.30
2023-02-08T02:01:08.485Z,32.83
2023-02-08T02:03:36.738Z,30.47
2023-02-08T02:06:09.957Z,36.93
2023-02-08T02:08:43.728Z,35.37
2023-02-08T02:11:11.905Z,25.43
2023-02-08T02:13:40.573Z,28.67
2023-02-08T02:16:08.889Z,27.43
2023-02-08T02:18:37.239Z,25.83
2023-02-08T02:21:23.986Z,24.60
2023-02-08T02:24:27.161Z,26.73
2023-02-08T02:27:15.028Z,27.93
2023-02-08T02:30:13.102Z,26.30
2023-02-08T02:32:56.245Z,26.07
2023-02-08T02:35:31.592Z,25.73
2023-02-08T02:38:10.032Z,32.07
2023-02-08T02:40:45.574Z,22.97
2023-02-08T02:43:35.463Z,28.23
2023-02-08T02:46:08.664Z,28.60
2023-02-08T02:48:44.601Z,24.77
2023-02-08T02:51:17.902Z,26.23
2023-02-08T02:53:51.721Z,26.07
2023-02-08T02:56:22.404Z,22.93
2023-02-08T02:58:51.981Z,33.97
2023-02-08T03:01:26.024Z,27.67
2023-02-08T03:03:55.956Z,28.80
2023-02-08T03:06:36.362Z,28.43
2023-02-08T03:09:20.366Z,29.97
2023-02-08T03:11:57.846Z,26.10
2023-02-08T03:14:35.929Z,28.33
2023-02-08T03:17:17.148Z,25.67
2023-02-08T03:19:54.575Z,29.93
2023-02-08T03:22:28.317Z,32.57
2023-02-08T03:25:00.640Z,30.73
2023-02-08T03:27:33.999Z,32.23
2023-02-08T03:30:07.750Z,29.50
2023-02-08T03:32:41.824Z,22.13
2023-02-08T03:35:16.801Z,26.40
2023-02-08T03:37:48.822Z,27.07
2023-02-08T03:40:22.121Z,21.57
2023-02-08T03:42:52.612Z,29.77
2023-02-08T03:45:23.922Z,30.43
2023-02-08T03:47:55.824Z,30.13
2023-02-08T03:50:26.143Z,24.40
2023-02-08T03:52:54.994Z,27.23
2023-02-08T03:55:27.034Z,28.80
2023-02-08T03:58:00.513Z,27.10
2023-02-08T04:00:30.881Z,25.73
2023-02-08T04:03:03.533Z,23.90
2023-02-08T04:05:33.624Z,23.27
2023-02-08T04:08:02.082Z,28.33
2023-02-08T04:10:30.395Z,26.00
2023-02-08T04:12:58.633Z,23.97
2023-02-08T04:15:27.445Z,24.93
2023-02-08T04:17:55.767Z,26.87
2023-02-08T04:20:24.438Z,28.30
2023-02-08T04:22:54.194Z,22.90
2023-02-08T04:25:22.626Z,21.03
2023-02-08T04:27:50.853Z,23.63
2023-02-08T04:30:19.319Z,24.87
2023-02-08T04:32:47.696Z,26.37
2023-02-08T04:35:16.026Z,24.33
2023-02-08T04:37:45.246Z,30.17
2023-02-08T04:40:15.113Z,26.13
2023-02-08T04:42:43.523Z,29.90
2023-02-08T04:45:14.473Z,22.93
2023-02-08T04:47:42.669Z,26.47
2023-02-08T04:50:13.674Z,27.03
2023-02-08T04:52:42.014Z,23.13
2023-02-08T04:55:10.213Z,30.30
2023-02-08T04:57:39.871Z,27.03
2023-02-08T05:00:09.181Z,29.40
2023-02-08T05:02:37.512Z,26.13
2023-02-08T05:05:06.259Z,31.33
2023-02-08T05:07:34.662Z,34.63
2023-02-08T05:10:02.848Z,35.07
2023-02-08T05:12:31.162Z,32.47
2023-02-08T05:15:00.748Z,32.47
2023-02-08T05:17:29.022Z,29.90
2023-02-08T05:19:57.594Z,31.17
2023-02-08T05:22:26.153Z,36.97
2023-02-08T05:24:54.356Z,36.73
2023-02-08T05:27:31.278Z,35.37
2023-02-08T05:30:01.316Z,33.17
2023-02-08T05:32:29.791Z,34.33
2023-02-08T05:34:58.102Z,31.63
2023-02-08T05:37:26.461Z,37.60
2023-02-08T05:39:54.756Z,32.03
2023-02-08T05:42:23.046Z,33.93
2023-02-08T05:44:52.570Z,30.17
2023-02-08T05:47:22.237Z,32.43
2023-02-08T05:49:50.502Z,29.50
2023-02-08T05:52:18.733Z,35.13
2023-02-08T05:54:46.950Z,33.67
2023-02-08T05:57:15.274Z,35.30
2023-02-08T05:59:43.482Z,31.63
2023-02-08T06:02:11.708Z,33.10
2023-02-08T06:04:41.234Z,34.40
2023-02-08T06:07:09.385Z,31.70
2023-02-08T06:09:37.503Z,36.53
2023-02-08T06:12:06.231Z,32.60
2023-02-08T06:14:34.616Z,34.00
2023-02-08T06:17:08.160Z,30.87
2023-02-08T06:19:36.319Z,33.57
2023-02-08T06:22:05.824Z,31.57
2023-02-08T06:24:34.002Z,33.60
2023-02-08T06:27:02.202Z,35.60
2023-02-08T06:29:30.487Z,35.07
2023-02-08T06:31:58.707Z,36.13
2023-02-08T06:34:26.924Z,42.10
2023-02-08T06:36:55.108Z,45.60
2023-02-08T06:39:24.927Z,47.13
2023-02-08T06:41:53.222Z,46.37
2023-02-08T06:44:21.471Z,41.43
2023-02-08T06:46:49.681Z,45.57
2023-02-08T06:49:17.903Z,43.03
2023-02-08T06:51:46.068Z,40.17
2023-02-08T06:54:15.625Z,45.70
2023-02-08T06:56:45.318Z,42.67
2023-02-08T06:59:13.498Z,39.87
2023-02-08T07:01:41.688Z,40.20
2023-02-08T07:04:09.826Z,37.87
2023-02-08T07:06:38.024Z,40.80
2023-02-08T07:09:06.153Z,39.57
2023-02-08T07:11:34.342Z,55.67
2023-02-08T07:14:03.913Z,54.10
2023-02-08T07:16:32.175Z,46.17
2023-02-08T07:19:00.429Z,40.73
2023-02-08T07:21:28.706Z,39.13
2023-02-08T07:23:56.893Z,42.87
2023-02-08T07:26:25.080Z,39.27
2023-02-08T07:28:53.196Z,43.83
2023-02-08T07:31:22.781Z,33.97
2023-02-08T07:33:51.055Z,44.90
2023-02-08T07:36:21.728Z,42.23
2023-02-08T07:38:49.885Z,46.10
2023-02-08T07:41:18.078Z,44.23
2023-02-08T07:43:46.217Z,56.27
2023-02-08T07:46:16.187Z,50.00
2023-02-08T07:48:45.942Z,54.23
2023-02-08T07:51:14.470Z,52.93
2023-02-08T07:53:42.632Z,48.80
2023-02-08T07:56:10.951Z,42.60
2023-02-08T07:58:39.133Z,38.10
2023-02-08T08:01:21.575Z,36.67
2023-02-08T08:03:53.043Z,43.43
2023-02-08T08:06:22.353Z,41.80
2023-02-08T08:08:51.013Z,50.63
2023-02-08T08:11:21.292Z,49.40
2023-02-08T08:13:49.442Z,49.40
2023-02-08T08:16:17.883Z,50.00
2023-02-08T08:18:46.919Z,49.47
2023-02-08T08:21:16.832Z,52.10
2023-02-08T08:23:45.406Z,59.57
2023-02-08T08:26:15.482Z,62.10
2023-02-08T08:28:44.033Z,65.03
2023-02-08T08:31:13.571Z,64.43
2023-02-08T08:33:42.151Z,63.37
2023-02-08T08:36:10.963Z,59.63
2023-02-08T08:38:41.053Z,54.53
2023-02-08T08:41:15.297Z,51.73
2023-02-08T08:43:43.466Z,46.47
2023-02-08T08:46:12.054Z,46.13
2023-02-08T08:48:40.214Z,46.93
2023-02-08T08:51:09.090Z,41.53
2023-02-08T08:53:41.186Z,45.37
2023-02-08T08:56:10.957Z,51.73
2023-02-08T08:58:39.210Z,45.67
2023-02-08T09:01:07.420Z,45.73
2023-02-08T09:03:35.569Z,52.00
2023-02-08T09:06:03.880Z,46.77
2023-02-08T09:08:32.302Z,50.07
2023-02-08T09:11:06.641Z,48.97
2023-02-08T09:13:36.506Z,49.00
2023-02-08T09:16:09.344Z,46.00
2023-02-08T09:18:37.839Z,54.30
2023-02-08T09:21:09.363Z,51.77
2023-02-08T09:23:38.352Z,54.57
2023-02-08T09:26:07.924Z,49.07
2023-02-08T09:28:37.947Z,55.27
2023-02-08T09:31:09.417Z,53.90
2023-02-08T09:33:37.788Z,55.87
2023-02-08T09:36:06.698Z,50.10
2023-02-08T09:38:35.313Z,55.60
2023-02-08T09:41:22.584Z,54.93
2023-02-08T09:44:00.528Z,56.63
2023-02-08T09:46:31.395Z,49.63
2023-02-08T09:49:05.168Z,47.00
2023-02-08T09:51:38.428Z,54.53
2023-02-08T09:54:10.306Z,58.10
2023-02-08T09:56:42.344Z,53.67
2023-02-08T09:59:17.508Z,55.97
2023-02-08T10:01:47.652Z,53.73
2023-02-08T10:04:25.687Z,49.93
2023-02-08T10:06:53.890Z,53.40
2023-02-08T10:09:27.094Z,58.30
2023-02-08T10:12:04.054Z,56.67
2023-02-08T10:14:45.957Z,57.20
2023-02-08T10:17:33.387Z,54.27
2023-02-08T10:20:07.899Z,60.30
2023-02-08T10:22:45.891Z,57.73
2023-02-08T10:25:41.749Z,55.03
2023-02-08T10:28:27.541Z,56.70
2023-02-08T10:31:03.649Z,62.63
2023-02-08T10:33:38.805Z,64.03
2023-02-08T10:36:15.869Z,60.00
2023-02-08T10:38:46.853Z,63.97
2023-02-08T10:41:19.846Z,59.53
2023-02-08T10:43:52.945Z,61.40
2023-02-08T10:46:28.918Z,60.53
2023-02-08T10:49:09.689Z,54.53
2023-02-08T10:51:38.469Z,61.23
2023-02-08T10:54:07.109Z,54.53
2023-02-08T10:56:44.802Z,55.90
2023-02-08T10:59:21.127Z,51.33
2023-02-08T11:01:51.769Z,59.57
2023-02-08T11:04:20.490Z,47.43
2023-02-08T11:06:50.786Z,46.10
2023-02-08T11:09:24.994Z,51.47
2023-02-08T11:11:53.877Z,49.03
2023-02-08T11:14:35.056Z,44.83
2023-02-08T11:17:26.893Z,49.50
2023-02-08T11:19:55.352Z,45.00
2023-02-08T11:22:26.117Z,54.07
2023-02-08T11:24:59.503Z,55.73
2023-02-08T11:27:33.664Z,54.93
2023-02-08T11:30:23.335Z,48.00
2023-02-08T11:33:18.599Z,47.57
2023-02-08T11:35:57.002Z,54.80
2023-02-08T11:38:28.234Z,47.80
2023-02-08T11:40:58.762Z,44.63
2023-02-08T11:43:29.279Z,42.37
2023-02-08T11:45:59.316Z,44.17
2023-02-08T11:48:39.905Z,46.00
2023-02-08T11:51:08.836Z,38.10
2023-02-08T11:53:41.482Z,46.93
2023-02-08T11:56:18.681Z,51.43
2023-02-08T11:58:59.343Z,42.90
2023-02-08T12:01:30.314Z,40.37
2023-02-08T12:04:02.555Z,41.70
2023-02-08T12:07:17.853Z,45.03
2023-02-08T12:10:14.343Z,41.30
2023-02-08T12:13:08.302Z,43.40
2023-02-08T12:15:58.211Z,42.33
2023-02-08T12:18:54.511Z,23.37
2023-02-08T12:21:29.566Z,21.13
2023-02-08T12:24:00.642Z,26.50
2023-02-08T12:26:44.736Z,23.80
2023-02-08T12:29:47.668Z,33.27
2023-02-08T12:32:41.945Z,36.73
2023-02-08T12:36:03.093Z,34.37
2023-02-08T12:39:20.679Z,27.30
2023-02-08T12:42:06.499Z,27.53
2023-02-08T12:44:46.512Z,29.57
2023-02-08T12:47:34.534Z,29.17
2023-02-08T12:50:15.551Z,29.40
2023-02-08T12:52:46.447Z,34.53
2023-02-08T12:55:21.259Z,31.03
2023-02-08T12:57:54.053Z,32.97
2023-02-08T13:00:26.673Z,29.63
2023-02-08T13:03:05.049Z,29.33
2023-02-08T13:05:37.711Z,28.57
2023-02-08T13:08:32.116Z,27.17
2023-02-08T13:11:18.835Z,28.53
2023-02-08T13:13:58.035Z,27.03
2023-02-08T13:16:34.081Z,27.67
2023-02-08T13:19:19.630Z,18.70
2023-02-08T13:21:47.914Z,19.70
2023-02-08T13:24:26.526Z,8.57
2023-02-08T13:26:56.308Z,9.87
2023-02-08T13:29:28.096Z,7.57
2023-02-08T13:32:01.419Z,7.77
2023-02-08T13:34:34.792Z,6.53
2023-02-08T13:37:13.549Z,11.70
2023-02-08T13:39:49.841Z,8.87
2023-02-08T13:42:28.625Z,7.50
2023-02-08T13:44:59.211Z,8.80
2023-02-08T13:47:31.081Z,7.07
2023-02-08T13:50:01.762Z,6.77
2023-02-08T13:52:53.227Z,6.43
2023-02-08T13:55:45.931Z,7.50
2023-02-08T13:58:38.488Z,8.07
2023-02-08T14:01:19.641Z,6.23
2023-02-08T14:04:18.529Z,6.57
2023-02-08T14:06:53.583Z,7.73
2023-02-08T14:09:26.826Z,4.20
2023-02-08T14:11:58.250Z,5.03
2023-02-08T14:14:30.297Z,4.30
2023-02-08T14:17:20.604Z,5.00
2023-02-08T14:19:58.956Z,6.80
2023-02-08T14:22:30.650Z,5.43
2023-02-08T14:25:04.739Z,9.37
2023-02-08T14:27:38.793Z,7.07
2023-02-08T14:30:21.224Z,10.33
2023-02-08T14:32:51.942Z,5.10
2023-02-08T14:35:23.723Z,10.10
2023-02-08T14:38:12.851Z,7.57
2023-02-08T14:40:51.276Z,8.47
2023-02-08T14:43:35.196Z,8.10
2023-02-08T14:46:41.987Z,9.17
2023-02-08T14:49:14.756Z,7.03
2023-02-08T14:51:46.873Z,6.60
2023-02-08T14:54:24.591Z,6.97
2023-02-08T14:56:57.777Z,7.73
2023-02-08T14:59:29.989Z,8.47
2023-02-08T15:02:00.164Z,9.00
2023-02-08T15:04:30.842Z,10.93
2023-02-08T15:07:20.872Z,10.70
2023-02-08T15:09:49.029Z,10.03
2023-02-08T15:12:23.030Z,7.30
2023-02-08T15:14:53.701Z,11.03
2023-02-08T15:17:28.501Z,11.00
2023-02-08T15:19:58.780Z,9.90
2023-02-08T15:22:35.141Z,10.87
2023-02-08T15:25:15.293Z,10.10
2023-02-08T15:27:48.266Z,12.33
2023-02-08T15:30:32.526Z,13.13
2023-02-08T15:33:01.187Z,10.50
2023-02-08T15:35:34.299Z,10.20
2023-02-08T15:38:05.368Z,11.80
2023-02-08T15:40:35.698Z,10.53
2023-02-08T15:43:05.697Z,8.63
2023-02-08T15:45:34.518Z,11.43
2023-02-08T15:48:03.561Z,10.40
2023-02-08T15:50:33.600Z,10.00
2023-02-08T15:53:07.459Z,11.47
2023-02-08T15:55:39.800Z,18.30
2023-02-08T15:58:16.112Z,11.30
2023-02-08T16:00:45.899Z,9.50
2023-02-08T16:03:23.460Z,11.23
2023-02-08T16:05:56.907Z,11.20
2023-02-08T16:08:28.225Z,16.97
2023-02-08T16:11:00.865Z,16.97
2023-02-08T16:13:32.055Z,14.07
2023-02-08T16:16:20.372Z,18.73
2023-02-08T16:18:50.471Z,18.93
2023-02-08T16:21:27.205Z,15.80
2023-02-08T16:23:57.766Z,23.47
2023-02-08T16:26:29.046Z,30.93
2023-02-08T16:28:59.745Z,31.93
2023-02-08T16:31:30.727Z,38.70
2023-02-08T16:34:04.760Z,37.33
2023-02-08T16:36:38.316Z,33.00
2023-02-08T16:39:39.105Z,33.27
2023-02-08T16:42:15.580Z,31.63
2023-02-08T16:45:07.439Z,34.63
2023-02-08T16:47:39.992Z,35.20
2023-02-08T16:50:10.761Z,34.50
2023-02-08T16:52:40.908Z,36.40
2023-02-08T16:55:15.867Z,34.53
2023-02-08T16:57:45.830Z,36.50
2023-02-08T17:00:16.931Z,35.90
2023-02-08T17:02:45.074Z,31.03
2023-02-08T17:05:16.744Z,27.40
2023-02-08T17:07:47.104Z,32.87
2023-02-08T17:10:28.630Z,37.73
2023-02-08T17:13:13.204Z,39.30
2023-02-08T17:15:50.293Z,43.40
2023-02-08T17:18:18.608Z,39.80
2023-02-08T17:20:47.365Z,35.47
2023-02-08T17:23:18.150Z,43.13
2023-02-08T17:25:47.166Z,32.77
2023-02-08T17:28:18.813Z,31.73
2023-02-08T17:30:48.343Z,34.53
2023-02-08T17:33:19.128Z,34.47
2023-02-08T17:35:49.041Z,36.33
2023-02-08T17:38:21.465Z,36.33
2023-02-08T17:40:50.167Z,40.30
2023-02-08T17:43:18.949Z,32.60
2023-02-08T17:45:49.130Z,38.17
2023-02-08T17:48:18.514Z,34.10
2023-02-08T17:50:50.938Z,37.00
2023-02-08T17:53:20.818Z,34.17
2023-02-08T17:55:49.082Z,45.77
2023-02-08T17:58:17.692Z,36.97
2023-02-08T18:00:45.921Z,42.10
2023-02-08T18:03:14.062Z,39.57
2023-02-08T18:05:42.209Z,34.93
2023-02-08T18:08:10.378Z,41.27
2023-02-08T18:10:40.034Z,41.17
2023-02-08T18:13:08.465Z,45.07
2023-02-08T18:15:36.590Z,46.67
2023-02-08T18:18:04.904Z,37.07
2023-02-08T18:20:33.047Z,42.93
2023-02-08T18:23:01.166Z,44.43
2023-02-08T18:25:29.851Z,43.63
2023-02-08T18:27:59.460Z,53.70
2023-02-08T18:30:28.092Z,64.90
2023-02-08T18:32:56.244Z,72.17
2023-02-08T18:35:24.529Z,96.20
2023-02-08T18:37:53.540Z,94.23
2023-02-08T18:40:21.940Z,99.03
2023-02-08T18:42:52.118Z,114.07
2023-02-08T18:45:21.879Z,132.87
2023-02-08T18:47:50.005Z,119.37
2023-02-08T18:50:18.234Z,126.07
2023-02-08T18:52:46.409Z,110.40
2023-02-08T18:55:14.515Z,104.57
2023-02-08T18:57:42.718Z,58.73
2023-02-08T19:00:12.345Z,101.50
2023-02-08T19:02:41.961Z,85.90
2023-02-08T19:05:10.449Z,77.77
2023-02-08T19:07:40.204Z,78.17
2023-02-08T19:10:10.705Z,75.73
2023-02-08T19:12:39.365Z,76.00
2023-02-08T19:15:08.329Z,78.97
2023-02-08T19:17:36.645Z,67.73
2023-02-08T19:20:08.809Z,70.50
2023-02-08T19:22:37.184Z,72.53
2023-02-08T19:25:05.875Z,74.07
2023-02-08T19:27:34.026Z,84.57
2023-02-08T19:30:02.265Z,88.20
2023-02-08T19:32:30.645Z,81.67
2023-02-08T19:34:58.943Z,82.33
2023-02-08T19:37:28.503Z,84.57
2023-02-08T19:39:56.824Z,87.43
2023-02-08T19:42:25.115Z,80.33
2023-02-08T19:44:53.426Z,78.67
2023-02-08T19:47:29.572Z,74.30
2023-02-08T19:50:07.950Z,70.13
2023-02-08T19:52:42.806Z,78.07
2023-02-08T19:55:11.755Z,80.03
2023-02-08T19:57:40.557Z,70.40
2023-02-08T20:00:22.598Z,72.33
2023-02-08T20:02:51.420Z,75.80
2023-02-08T20:05:19.660Z,67.13
2023-02-08T20:07:49.372Z,74.87
2023-02-08T20:10:17.868Z,67.07
2023-02-08T20:12:46.033Z,68.90
2023-02-08T20:15:14.345Z,72.33
2023-02-08T20:17:42.531Z,71.80
2023-02-08T20:20:11.814Z,75.83
2023-02-08T20:22:40.994Z,70.77
2023-02-08T20:25:10.850Z,77.50
2023-02-08T20:27:38.981Z,79.37
2023-02-08T20:30:09.357Z,87.60
2023-02-08T20:32:37.730Z,130.57
2023-02-08T20:35:06.371Z,113.50
2023-02-08T20:37:34.922Z,130.90
2023-02-08T20:40:03.800Z,155.13
2023-02-08T20:42:33.780Z,176.20
2023-02-08T20:45:01.918Z,165.20
2023-02-08T20:47:33.843Z,149.93
2023-02-08T20:50:17.746Z,141.63
2023-02-08T20:52:47.041Z,118.77
2023-02-08T20:55:15.323Z,112.83
2023-02-08T20:57:44.950Z,112.97
2023-02-08T21:00:17.128Z,123.87
2023-02-08T21:02:45.354Z,120.97
2023-02-08T21:05:13.530Z,127.13
2023-02-08T21:07:41.607Z,125.93
2023-02-08T21:10:10.138Z,122.53
2023-02-08T21:12:38.438Z,128.47
2023-02-08T21:15:09.191Z,123.67
2023-02-08T21:17:40.860Z,141.17
2023-02-08T21:20:10.096Z,164.30
2023-02-08T21:22:38.299Z,169.20
2023-02-08T21:25:06.832Z,161.50
2023-02-08T21:27:35.000Z,138.67
2023-02-08T21:30:03.210Z,129.83
2023-02-08T21:32:32.730Z,124.73
2023-02-08T21:35:00.891Z,129.60
2023-02-08T21:37:29.021Z,111.93
2023-02-08T21:39:57.153Z,109.13
2023-02-08T21:42:25.293Z,117.77
2023-02-08T21:44:53.424Z,121.87
2023-02-08T21:47:21.547Z,132.37
2023-02-08T21:50:08.228Z,166.43
2023-02-08T21:52:50.238Z,154.00
2023-02-08T21:55:18.600Z,118.70
2023-02-08T21:57:46.764Z,99.87
2023-02-08T22:00:15.808Z,91.77
2023-02-08T22:02:44.684Z,111.27
2023-02-08T22:05:14.399Z,97.13
2023-02-08T22:07:45.510Z,86.00
2023-02-08T22:10:15.307Z,86.10
2023-02-08T22:12:43.640Z,101.07
2023-02-08T22:15:13.372Z,104.07
2023-02-08T22:17:41.560Z,102.63
2023-02-08T22:20:11.439Z,114.77
2023-02-08T22:22:41.588Z,91.30
2023-02-08T22:25:10.317Z,104.77
2023-02-08T22:27:41.056Z,116.87
2023-02-08T22:30:10.784Z,106.73
2023-02-08T22:32:40.927Z,110.17
2023-02-08T22:35:10.459Z,118.07
2023-02-08T22:37:41.486Z,152.70
2023-02-08T22:40:11.353Z,130.57
2023-02-08T22:42:40.221Z,139.10
2023-02-08T22:45:09.250Z,149.13
2023-02-08T22:47:37.377Z,120.43
2023-02-08T22:50:06.634Z,117.60
2023-02-08T22:52:35.422Z,149.83
2023-02-08T22:55:06.489Z,139.83
2023-02-08T22:57:35.987Z,138.77
2023-02-08T23:00:05.250Z,132.93
2023-02-08T23:02:33.418Z,152.87
2023-02-08T23:05:01.537Z,113.43
2023-02-08T23:07:29.663Z,111.23
2023-02-08T23:09:57.807Z,94.67
2023-02-08T23:12:27.480Z,95.83
2023-02-08T23:14:55.606Z,83.13
2023-02-08T23:17:23.724Z,80.50
2023-02-08T23:19:53.284Z,78.77
2023-02-08T23:22:21.446Z,86.53
2023-02-08T23:24:49.533Z,84.13
2023-02-08T23:27:17.646Z,75.57
2023-02-08T23:29:47.152Z,88.13
2023-02-08T23:32:15.342Z,87.30
2023-02-08T23:34:43.499Z,87.43
2023-02-08T23:37:11.647Z,75.27
2023-02-08T23:39:39.752Z,86.97
2023-02-08T23:42:25.271Z,85.60
2023-02-08T23:44:55.370Z,80.93
2023-02-08T23:47:24.108Z,81.03
2023-02-08T23:49:52.578Z,86.53
2023-02-08T23:52:21.202Z,76.57
2023-02-08T23:54:49.645Z,87.87
2023-02-08T23:57:17.880Z,82.70
2023-02-08T23:59:46.032Z,75.73
