createdAt,value
2023-05-15T00:00:51.365Z,13.90
2023-05-15T00:03:18.541Z,13.90
2023-05-15T00:05:45.497Z,13.90
2023-05-15T00:08:12.355Z,13.90
2023-05-15T00:10:41.037Z,13.70
2023-05-15T00:13:11.830Z,13.50
2023-05-15T00:15:38.729Z,13.50
2023-05-15T00:18:05.815Z,13.60
2023-05-15T00:20:32.598Z,13.40
2023-05-15T00:22:59.486Z,13.40
2023-05-15T00:25:26.550Z,13.40
2023-05-15T00:27:53.663Z,13.50
2023-05-15T00:30:20.490Z,13.50
2023-05-15T00:32:47.390Z,13.20
2023-05-15T00:35:14.234Z,13.20
2023-05-15T00:37:41.064Z,13.30
2023-05-15T00:40:10.697Z,13.20
2023-05-15T00:42:38.055Z,13.20
2023-05-15T00:45:07.924Z,13.20
2023-05-15T00:47:35.451Z,13.10
2023-05-15T00:50:03.117Z,13.00
2023-05-15T00:52:30.157Z,13.10
2023-05-15T00:54:57.014Z,13.10
2023-05-15T00:57:25.453Z,13.10
2023-05-15T00:59:53.107Z,13.10
2023-05-15T01:02:20.225Z,13.10
2023-05-15T01:04:47.239Z,13.10
2023-05-15T01:07:14.145Z,13.00
2023-05-15T01:09:44.591Z,12.90
2023-05-15T01:12:14.722Z,13.10
2023-05-15T01:14:41.630Z,13.00
2023-05-15T01:17:08.720Z,12.80
2023-05-15T01:19:36.700Z,12.90
2023-05-15T01:22:18.663Z,12.80
2023-05-15T01:24:48.678Z,12.90
2023-05-15T01:27:35.788Z,13.00
2023-05-15T01:30:17.360Z,12.90
2023-05-15T01:32:50.435Z,12.70
2023-05-15T01:35:26.006Z,12.70
2023-05-15T01:38:04.818Z,12.80
2023-05-15T01:40:31.665Z,12.80
2023-05-15T01:43:06.095Z,12.90
2023-05-15T01:45:34.174Z,12.90
2023-05-15T01:48:02.094Z,12.90
2023-05-15T01:50:32.691Z,12.90
2023-05-15T01:53:02.627Z,12.90
2023-05-15T01:55:30.576Z,12.90
2023-05-15T01:58:01.526Z,12.70
2023-05-15T02:00:29.713Z,12.70
2023-05-15T02:02:57.819Z,12.50
2023-05-15T02:05:27.070Z,12.60
2023-05-15T02:07:54.862Z,12.70
2023-05-15T02:10:22.989Z,12.60
2023-05-15T02:12:50.471Z,12.40
2023-05-15T02:15:18.256Z,12.50
2023-05-15T02:17:45.425Z,12.50
2023-05-15T02:20:12.669Z,12.60
2023-05-15T02:22:39.585Z,12.60
2023-05-15T02:25:06.575Z,12.60
2023-05-15T02:28:04.590Z,12.50
2023-05-15T02:30:40.626Z,12.40
2023-05-15T02:33:31.932Z,12.40
2023-05-15T02:36:11.358Z,12.40
2023-05-15T02:38:46.817Z,12.20
2023-05-15T02:41:14.938Z,12.30
2023-05-15T02:43:42.694Z,12.40
2023-05-15T02:46:10.714Z,12.40
2023-05-15T02:48:42.161Z,12.40
2023-05-15T02:51:09.333Z,12.30
2023-05-15T02:53:42.848Z,12.30
2023-05-15T02:56:09.992Z,12.30
2023-05-15T02:58:38.072Z,12.30
2023-05-15T03:01:05.096Z,12.20
2023-05-15T03:03:32.084Z,12.20
2023-05-15T03:06:00.958Z,12.20
2023-05-15T03:08:27.965Z,12.20
2023-05-15T03:10:54.924Z,12.10
2023-05-15T03:13:21.946Z,12.20
2023-05-15T03:15:48.864Z,12.20
2023-05-15T03:18:18.554Z,12.20
2023-05-15T03:20:47.485Z,12.10
2023-05-15T03:23:14.340Z,12.10
2023-05-15T03:25:41.278Z,12.20
2023-05-15T03:28:08.049Z,12.20
2023-05-15T03:30:34.844Z,12.30
2023-05-15T03:33:04.114Z,12.30
2023-05-15T03:35:32.499Z,12.20
2023-05-15T03:37:59.356Z,12.20
2023-05-15T03:40:26.170Z,12.20
2023-05-15T03:42:53.602Z,12.20
2023-05-15T03:45:21.314Z,12.20
2023-05-15T03:47:48.619Z,12.20
2023-05-15T03:50:16.405Z,12.20
2023-05-15T03:52:43.377Z,12.10
2023-05-15T03:55:10.320Z,12.00
2023-05-15T03:57:37.280Z,12.00
2023-05-15T04:00:09.966Z,11.70
2023-05-15T04:02:37.797Z,11.50
2023-05-15T04:05:05.484Z,11.70
2023-05-15T04:07:34.211Z,11.80
2023-05-15T04:10:01.625Z,11.90
2023-05-15T04:12:34.173Z,11.80
2023-05-15T04:15:17.590Z,11.60
2023-05-15T04:17:46.412Z,11.80
2023-05-15T04:20:15.467Z,11.80
2023-05-15T04:22:43.019Z,11.80
2023-05-15T04:25:14.764Z,12.00
2023-05-15T04:27:42.332Z,11.90
2023-05-15T04:30:09.535Z,11.90
2023-05-15T04:32:37.546Z,11.80
2023-05-15T04:35:10.257Z,11.90
2023-05-15T04:37:38.348Z,11.70
2023-05-15T04:40:08.825Z,11.80
2023-05-15T04:42:38.512Z,12.00
2023-05-15T04:45:07.050Z,11.80
2023-05-15T04:47:34.195Z,11.90
2023-05-15T04:50:01.172Z,11.70
2023-05-15T04:52:28.003Z,11.80
2023-05-15T04:54:56.013Z,11.80
2023-05-15T04:57:23.377Z,11.90
2023-05-15T04:59:50.274Z,11.80
2023-05-15T05:02:22.540Z,11.90
2023-05-15T05:04:50.094Z,11.90
2023-05-15T05:07:17.233Z,11.80
2023-05-15T05:09:44.472Z,11.80
2023-05-15T05:12:11.639Z,11.70
2023-05-15T05:14:40.503Z,11.70
2023-05-15T05:17:07.778Z,11.80
2023-05-15T05:19:34.717Z,11.70
2023-05-15T05:22:04.787Z,11.60
2023-05-15T05:24:32.303Z,11.80
2023-05-15T05:26:59.269Z,11.70
2023-05-15T05:29:26.430Z,11.60
2023-05-15T05:31:53.737Z,11.40
2023-05-15T05:34:20.635Z,11.40
2023-05-15T05:36:47.646Z,11.70
2023-05-15T05:39:16.197Z,11.70
2023-05-15T05:41:43.533Z,11.90
2023-05-15T05:44:10.480Z,11.90
2023-05-15T05:46:37.502Z,11.50
2023-05-15T05:49:04.429Z,11.60
2023-05-15T05:51:32.051Z,11.80
2023-05-15T05:53:58.914Z,11.70
2023-05-15T05:56:26.746Z,11.80
2023-05-15T05:58:54.122Z,11.90
2023-05-15T06:01:21.376Z,12.00
2023-05-15T06:03:48.524Z,12.20
2023-05-15T06:06:15.505Z,12.10
2023-05-15T06:08:42.449Z,12.30
2023-05-15T06:11:09.300Z,12.30
2023-05-15T06:13:36.167Z,12.40
2023-05-15T06:16:03.065Z,12.40
2023-05-15T06:18:30.157Z,12.30
2023-05-15T06:21:00.673Z,12.50
2023-05-15T06:23:28.151Z,12.80
2023-05-15T06:25:55.002Z,12.90
2023-05-15T06:28:21.963Z,13.10
2023-05-15T06:30:48.803Z,13.20
2023-05-15T06:33:15.849Z,13.00
2023-05-15T06:35:42.754Z,12.90
2023-05-15T06:38:09.711Z,13.00
2023-05-15T06:40:36.632Z,13.00
2023-05-15T06:43:03.868Z,13.30
2023-05-15T06:45:31.466Z,13.40
2023-05-15T06:48:01.468Z,13.60
2023-05-15T06:50:28.751Z,13.70
2023-05-15T06:52:55.606Z,13.90
2023-05-15T06:55:22.463Z,14.00
2023-05-15T06:57:49.308Z,13.70
2023-05-15T07:00:16.668Z,13.80
2023-05-15T07:02:44.068Z,13.70
2023-05-15T07:05:11.583Z,13.50
2023-05-15T07:07:38.646Z,13.80
2023-05-15T07:10:07.068Z,13.70
2023-05-15T07:12:34.360Z,13.90
2023-05-15T07:15:01.272Z,14.10
2023-05-15T07:17:28.209Z,14.00
2023-05-15T07:19:55.105Z,13.80
2023-05-15T07:22:21.948Z,13.70
2023-05-15T07:24:48.849Z,13.80
2023-05-15T07:27:15.801Z,13.90
2023-05-15T07:29:42.592Z,13.90
2023-05-15T07:32:09.433Z,14.10
2023-05-15T07:34:36.322Z,14.00
2023-05-15T07:37:03.254Z,14.20
2023-05-15T07:39:30.187Z,14.00
2023-05-15T07:41:57.060Z,13.90
2023-05-15T07:44:23.917Z,14.20
2023-05-15T07:46:50.867Z,14.30
2023-05-15T07:49:17.806Z,14.20
2023-05-15T07:51:44.659Z,14.20
2023-05-15T07:54:11.638Z,14.40
2023-05-15T07:56:39.504Z,14.60
2023-05-15T07:59:06.401Z,14.40
2023-05-15T08:01:33.306Z,15.00
2023-05-15T08:04:00.549Z,14.90
2023-05-15T08:06:27.616Z,15.60
2023-05-15T08:08:54.552Z,16.00
2023-05-15T08:11:22.127Z,15.80
2023-05-15T08:13:49.191Z,15.70
2023-05-15T08:16:16.078Z,16.00
2023-05-15T08:18:42.978Z,16.30
2023-05-15T08:21:09.913Z,16.60
2023-05-15T08:23:36.881Z,17.00
2023-05-15T08:26:03.680Z,16.60
2023-05-15T08:28:30.634Z,16.80
2023-05-15T08:30:57.515Z,16.70
2023-05-15T08:33:24.321Z,16.80
2023-05-15T08:35:51.977Z,16.20
2023-05-15T08:38:18.812Z,15.80
2023-05-15T08:40:48.722Z,16.00
2023-05-15T08:43:17.957Z,15.90
2023-05-15T08:45:44.884Z,16.20
2023-05-15T08:48:16.235Z,16.10
2023-05-15T08:50:44.405Z,16.30
2023-05-15T08:53:14.426Z,16.30
2023-05-15T08:55:42.306Z,16.50
2023-05-15T08:58:09.674Z,16.70
2023-05-15T09:00:37.656Z,16.70
2023-05-15T09:03:05.544Z,16.50
2023-05-15T09:05:32.747Z,16.10
2023-05-15T09:08:03.197Z,16.00
2023-05-15T09:10:30.655Z,16.10
2023-05-15T09:12:59.413Z,16.10
2023-05-15T09:15:27.738Z,16.20
2023-05-15T09:17:54.944Z,16.30
2023-05-15T09:20:33.134Z,16.20
2023-05-15T09:23:02.155Z,16.10
2023-05-15T09:25:44.478Z,16.10
2023-05-15T09:28:34.019Z,16.00
2023-05-15T09:31:03.103Z,15.80
2023-05-15T09:33:35.331Z,15.80
2023-05-15T09:36:07.125Z,15.80
2023-05-15T09:38:35.432Z,15.70
2023-05-15T09:41:07.148Z,15.70
2023-05-15T09:43:35.570Z,15.70
2023-05-15T09:46:02.671Z,15.70
2023-05-15T09:48:30.734Z,15.60
2023-05-15T09:50:57.879Z,15.50
2023-05-15T09:53:25.611Z,15.50
2023-05-15T09:55:54.201Z,15.50
2023-05-15T09:58:21.092Z,15.60
2023-05-15T10:00:49.684Z,15.40
2023-05-15T10:03:19.948Z,15.40
2023-05-15T10:05:47.219Z,15.40
2023-05-15T10:08:15.673Z,15.50
2023-05-15T10:10:43.619Z,15.40
2023-05-15T10:13:11.955Z,15.40
2023-05-15T10:15:39.822Z,15.30
2023-05-15T10:18:07.882Z,15.30
2023-05-15T10:20:37.962Z,15.40
2023-05-15T10:23:08.441Z,15.60
2023-05-15T10:25:58.598Z,15.60
2023-05-15T10:28:26.934Z,15.30
2023-05-15T10:30:55.616Z,15.30
2023-05-15T10:33:23.060Z,15.30
2023-05-15T10:35:52.162Z,15.40
2023-05-15T10:38:20.525Z,15.20
2023-05-15T10:40:48.237Z,15.30
2023-05-15T10:43:15.693Z,15.40
2023-05-15T10:45:42.920Z,15.40
2023-05-15T10:48:12.435Z,15.30
2023-05-15T10:50:39.615Z,15.30
2023-05-15T10:53:06.592Z,15.00
2023-05-15T10:55:33.512Z,15.10
2023-05-15T10:58:00.495Z,15.10
2023-05-15T11:00:29.235Z,15.10
2023-05-15T11:02:57.428Z,15.20
2023-05-15T11:05:25.875Z,15.30
2023-05-15T11:08:25.928Z,15.20
2023-05-15T11:10:53.827Z,15.10
2023-05-15T11:13:21.396Z,15.00
2023-05-15T11:15:49.172Z,15.10
2023-05-15T11:18:16.243Z,15.10
2023-05-15T11:20:54.682Z,15.20
2023-05-15T11:23:22.891Z,15.20
2023-05-15T11:26:01.559Z,15.30
2023-05-15T11:28:30.703Z,15.20
2023-05-15T11:31:06.799Z,15.00
2023-05-15T11:33:33.948Z,15.10
2023-05-15T11:36:01.471Z,15.20
2023-05-15T11:38:28.396Z,15.10
2023-05-15T11:41:03.196Z,15.00
2023-05-15T11:43:37.103Z,15.00
2023-05-15T11:46:10.740Z,15.10
2023-05-15T11:48:40.454Z,15.10
2023-05-15T11:51:18.662Z,15.20
2023-05-15T11:53:46.053Z,15.10
2023-05-15T11:56:20.942Z,15.10
2023-05-15T11:58:52.851Z,15.20
2023-05-15T12:01:19.743Z,15.20
2023-05-15T12:03:50.295Z,15.20
2023-05-15T12:06:17.946Z,15.10
2023-05-15T12:08:50.293Z,15.20
2023-05-15T12:11:17.457Z,15.10
2023-05-15T12:13:44.322Z,15.20
2023-05-15T12:16:11.176Z,15.10
2023-05-15T12:18:38.432Z,15.00
2023-05-15T12:21:06.026Z,15.00
2023-05-15T12:23:33.070Z,15.00
2023-05-15T12:26:01.898Z,14.90
2023-05-15T12:28:30.268Z,14.80
2023-05-15T12:30:57.814Z,14.80
2023-05-15T12:33:25.238Z,14.90
2023-05-15T12:35:59.135Z,14.90
2023-05-15T12:38:28.033Z,14.80
2023-05-15T12:40:55.356Z,15.10
2023-05-15T12:43:25.692Z,15.30
2023-05-15T12:45:54.100Z,15.40
2023-05-15T12:48:21.890Z,15.50
2023-05-15T12:50:49.939Z,15.30
2023-05-15T12:53:17.399Z,15.30
2023-05-15T12:55:46.321Z,15.40
2023-05-15T12:58:15.303Z,15.40
2023-05-15T13:00:44.987Z,15.30
2023-05-15T13:03:13.913Z,15.40
2023-05-15T13:05:44.278Z,15.40
2023-05-15T13:08:16.458Z,15.70
2023-05-15T13:10:43.968Z,15.90
2023-05-15T13:13:10.790Z,15.80
2023-05-15T13:15:40.547Z,15.90
2023-05-15T13:18:10.149Z,15.80
2023-05-15T13:20:48.084Z,15.80
2023-05-15T13:23:18.042Z,15.70
2023-05-15T13:25:45.384Z,15.70
2023-05-15T13:28:13.093Z,15.80
2023-05-15T13:30:43.687Z,15.80
2023-05-15T13:33:12.486Z,15.80
2023-05-15T13:35:41.262Z,15.70
2023-05-15T13:38:11.060Z,15.60
2023-05-15T13:40:38.844Z,15.60
2023-05-15T13:43:08.453Z,15.40
2023-05-15T13:45:35.400Z,15.40
2023-05-15T13:48:02.653Z,15.40
2023-05-15T13:50:29.549Z,15.40
2023-05-15T13:52:56.625Z,15.40
2023-05-15T13:55:23.985Z,15.40
2023-05-15T13:57:51.564Z,15.30
2023-05-15T14:00:19.898Z,15.30
2023-05-15T14:02:47.275Z,15.20
2023-05-15T14:05:15.849Z,15.20
2023-05-15T14:07:43.034Z,15.40
2023-05-15T14:10:10.713Z,15.30
2023-05-15T14:12:38.322Z,15.40
2023-05-15T14:15:05.986Z,15.40
2023-05-15T14:17:32.917Z,15.40
2023-05-15T14:19:59.931Z,15.30
2023-05-15T14:22:26.782Z,15.40
2023-05-15T14:24:53.818Z,15.30
2023-05-15T14:27:21.054Z,15.50
2023-05-15T14:29:49.504Z,15.30
2023-05-15T14:32:17.025Z,15.50
2023-05-15T14:34:44.408Z,15.20
2023-05-15T14:37:11.375Z,15.10
2023-05-15T14:39:38.340Z,15.10
2023-05-15T14:42:06.493Z,15.20
2023-05-15T14:44:34.766Z,15.20
2023-05-15T14:47:16.888Z,15.40
2023-05-15T14:49:43.792Z,15.30
2023-05-15T14:52:12.304Z,15.40
2023-05-15T14:54:40.216Z,15.30
2023-05-15T14:57:07.816Z,15.30
2023-05-15T14:59:35.188Z,15.40
2023-05-15T15:02:02.360Z,15.30
2023-05-15T15:04:34.342Z,15.40
2023-05-15T15:07:04.484Z,15.30
2023-05-15T15:09:31.498Z,15.30
2023-05-15T15:11:58.422Z,15.30
2023-05-15T15:14:25.388Z,15.00
2023-05-15T15:16:52.338Z,15.00
2023-05-15T15:19:20.186Z,14.70
2023-05-15T15:21:47.560Z,14.70
2023-05-15T15:24:14.528Z,14.60
2023-05-15T15:26:41.490Z,14.60
2023-05-15T15:29:08.401Z,14.70
2023-05-15T15:31:35.512Z,14.70
2023-05-15T15:34:05.371Z,14.50
2023-05-15T15:36:32.816Z,14.50
2023-05-15T15:38:59.690Z,14.60
2023-05-15T15:41:26.552Z,14.50
2023-05-15T15:43:54.006Z,14.40
2023-05-15T15:46:21.104Z,14.40
2023-05-15T15:48:48.862Z,14.30
2023-05-15T15:51:16.303Z,14.30
2023-05-15T15:53:43.120Z,14.30
2023-05-15T15:56:10.000Z,14.50
2023-05-15T15:58:36.851Z,14.40
2023-05-15T16:01:03.954Z,14.10
2023-05-15T16:03:31.535Z,14.20
2023-05-15T16:06:00.158Z,14.20
2023-05-15T16:08:27.250Z,14.20
2023-05-15T16:10:55.077Z,14.30
2023-05-15T16:13:22.026Z,14.20
2023-05-15T16:15:48.909Z,14.10
2023-05-15T16:18:15.860Z,14.10
2023-05-15T16:20:42.703Z,14.20
2023-05-15T16:23:11.750Z,14.20
2023-05-15T16:25:38.642Z,14.10
2023-05-15T16:28:05.885Z,14.20
2023-05-15T16:30:47.513Z,14.10
2023-05-15T16:33:17.633Z,14.10
2023-05-15T16:35:44.789Z,14.10
2023-05-15T16:38:11.797Z,14.10
2023-05-15T16:40:39.144Z,14.00
2023-05-15T16:43:06.237Z,14.00
2023-05-15T16:45:33.033Z,13.90
2023-05-15T16:47:59.942Z,13.80
2023-05-15T16:50:27.097Z,13.70
2023-05-15T16:52:54.092Z,13.60
2023-05-15T16:55:21.010Z,13.60
2023-05-15T16:57:47.861Z,13.40
2023-05-15T17:00:16.027Z,13.60
2023-05-15T17:02:43.926Z,13.60
2023-05-15T17:05:11.519Z,13.50
2023-05-15T17:07:39.129Z,13.50
2023-05-15T17:10:07.850Z,13.40
2023-05-15T17:12:35.499Z,13.30
2023-05-15T17:15:02.971Z,13.30
2023-05-15T17:17:30.027Z,13.40
2023-05-15T17:19:57.679Z,13.30
2023-05-15T17:22:25.141Z,13.30
2023-05-15T17:24:52.373Z,13.40
2023-05-15T17:27:19.825Z,13.30
2023-05-15T17:29:47.162Z,13.30
2023-05-15T17:32:14.210Z,13.20
2023-05-15T17:34:41.325Z,13.30
2023-05-15T17:37:09.092Z,13.20
2023-05-15T17:39:35.951Z,13.20
2023-05-15T17:42:03.368Z,13.20
2023-05-15T17:44:31.277Z,13.10
2023-05-15T17:46:59.069Z,13.10
2023-05-15T17:49:26.515Z,13.10
2023-05-15T17:51:53.996Z,13.10
2023-05-15T17:54:20.938Z,13.10
2023-05-15T17:56:48.246Z,13.10
2023-05-15T17:59:15.184Z,13.10
2023-05-15T18:01:42.123Z,13.00
2023-05-15T18:04:09.252Z,13.00
2023-05-15T18:06:36.326Z,12.90
2023-05-15T18:09:03.467Z,12.90
2023-05-15T18:11:30.353Z,13.00
2023-05-15T18:13:57.387Z,12.90
2023-05-15T18:16:24.569Z,12.90
2023-05-15T18:18:52.176Z,12.90
2023-05-15T18:21:19.236Z,13.00
2023-05-15T18:23:46.126Z,13.00
2023-05-15T18:26:13.030Z,13.10
2023-05-15T18:28:39.929Z,13.00
2023-05-15T18:31:07.003Z,12.90
2023-05-15T18:33:34.854Z,12.70
2023-05-15T18:36:01.700Z,12.60
2023-05-15T18:38:29.048Z,12.60
2023-05-15T18:40:55.824Z,12.60
2023-05-15T18:43:22.777Z,12.60
2023-05-15T18:45:49.610Z,12.70
2023-05-15T18:48:16.559Z,12.60
2023-05-15T18:50:46.137Z,12.60
2023-05-15T18:53:13.100Z,12.60
2023-05-15T18:55:40.046Z,12.60
2023-05-15T18:58:07.023Z,12.70
2023-05-15T19:00:38.539Z,12.70
2023-05-15T19:03:06.712Z,12.70
2023-05-15T19:05:34.336Z,12.60
2023-05-15T19:08:01.900Z,12.50
2023-05-15T19:10:29.781Z,12.60
2023-05-15T19:12:57.405Z,12.50
2023-05-15T19:15:24.916Z,12.60
2023-05-15T19:17:52.121Z,12.50
2023-05-15T19:20:19.492Z,12.50
2023-05-15T19:22:46.495Z,12.40
2023-05-15T19:25:13.584Z,12.30
2023-05-15T19:27:40.450Z,12.30
2023-05-15T19:30:08.537Z,12.40
2023-05-15T19:32:35.653Z,12.40
2023-05-15T19:35:02.733Z,12.40
2023-05-15T19:37:29.698Z,12.30
2023-05-15T19:39:56.953Z,12.40
2023-05-15T19:42:23.943Z,12.30
2023-05-15T19:44:50.749Z,12.40
2023-05-15T19:47:17.660Z,12.40
2023-05-15T19:49:44.529Z,12.20
2023-05-15T19:52:11.357Z,12.00
2023-05-15T19:54:38.237Z,12.10
2023-05-15T19:57:05.305Z,12.10
2023-05-15T19:59:32.136Z,12.20
2023-05-15T20:01:59.047Z,12.20
2023-05-15T20:04:26.077Z,12.20
2023-05-15T20:06:53.293Z,12.10
2023-05-15T20:09:20.096Z,12.10
2023-05-15T20:11:47.106Z,12.00
2023-05-15T20:14:15.057Z,11.80
2023-05-15T20:16:41.949Z,11.70
2023-05-15T20:19:11.057Z,11.60
2023-05-15T20:21:38.783Z,11.40
2023-05-15T20:24:06.980Z,11.50
2023-05-15T20:26:35.983Z,11.40
2023-05-15T20:29:03.599Z,11.40
2023-05-15T20:31:30.578Z,11.40
2023-05-15T20:33:57.566Z,11.30
2023-05-15T20:36:25.654Z,11.40
2023-05-15T20:38:52.916Z,11.40
2023-05-15T20:41:22.276Z,11.40
2023-05-15T20:43:49.957Z,11.50
2023-05-15T20:46:17.142Z,11.40
2023-05-15T20:48:44.149Z,11.50
2023-05-15T20:51:11.024Z,11.50
2023-05-15T20:53:37.823Z,11.50
2023-05-15T20:56:04.808Z,11.40
2023-05-15T20:58:31.679Z,11.40
2023-05-15T21:01:01.052Z,11.50
2023-05-15T21:03:29.346Z,11.50
2023-05-15T21:05:57.824Z,11.50
2023-05-15T21:08:24.827Z,11.60
2023-05-15T21:10:54.002Z,11.70
2023-05-15T21:13:21.107Z,11.70
2023-05-15T21:15:47.973Z,11.70
2023-05-15T21:18:14.972Z,11.60
2023-05-15T21:20:42.346Z,11.50
2023-05-15T21:23:09.343Z,11.50
2023-05-15T21:25:37.816Z,11.40
2023-05-15T21:28:05.148Z,11.40
2023-05-15T21:30:32.083Z,11.50
2023-05-15T21:32:59.193Z,11.40
2023-05-15T21:35:28.825Z,11.40
2023-05-15T21:37:55.954Z,11.30
2023-05-15T21:40:22.956Z,11.40
2023-05-15T21:42:49.942Z,11.40
2023-05-15T21:45:17.421Z,11.40
2023-05-15T21:47:44.437Z,11.40
2023-05-15T21:50:11.561Z,11.50
2023-05-15T21:52:38.430Z,11.50
2023-05-15T21:55:05.825Z,11.40
2023-05-15T21:57:32.662Z,11.50
2023-05-15T21:59:59.698Z,11.40
2023-05-15T22:02:26.577Z,11.40
2023-05-15T22:04:53.497Z,11.50
2023-05-15T22:07:20.750Z,11.60
2023-05-15T22:09:47.601Z,11.40
2023-05-15T22:12:14.477Z,11.50
2023-05-15T22:14:54.498Z,11.60
2023-05-15T22:17:27.269Z,11.80
2023-05-15T22:19:54.292Z,11.80
2023-05-15T22:22:21.384Z,11.80
2023-05-15T22:24:48.363Z,11.80
2023-05-15T22:27:16.763Z,11.60
2023-05-15T22:29:43.763Z,11.70
2023-05-15T22:32:10.840Z,11.70
2023-05-15T22:34:37.656Z,11.80
2023-05-15T22:37:04.661Z,11.70
2023-05-15T22:39:31.831Z,11.60
2023-05-15T22:41:58.644Z,11.60
2023-05-15T22:44:25.468Z,11.50
2023-05-15T22:46:52.417Z,11.50
2023-05-15T22:49:23.672Z,11.50
2023-05-15T22:51:50.853Z,11.40
2023-05-15T22:54:24.153Z,11.30
2023-05-15T22:56:51.889Z,11.40
2023-05-15T22:59:18.921Z,11.30
2023-05-15T23:01:46.484Z,11.30
2023-05-15T23:04:13.821Z,11.10
2023-05-15T23:06:41.155Z,11.40
2023-05-15T23:09:08.606Z,11.40
2023-05-15T23:11:35.913Z,11.30
2023-05-15T23:14:03.603Z,11.10
2023-05-15T23:16:31.048Z,11.10
2023-05-15T23:18:58.150Z,11.10
2023-05-15T23:21:25.421Z,11.10
2023-05-15T23:23:52.277Z,11.10
2023-05-15T23:26:19.109Z,11.10
2023-05-15T23:28:46.240Z,11.20
2023-05-15T23:31:14.093Z,11.10
2023-05-15T23:33:41.437Z,11.10
2023-05-15T23:36:08.777Z,11.20
2023-05-15T23:38:35.694Z,11.20
2023-05-15T23:41:02.598Z,11.20
2023-05-15T23:43:29.732Z,11.20
2023-05-15T23:45:56.700Z,11.20
2023-05-15T23:48:23.736Z,11.20
2023-05-15T23:50:52.355Z,11.20
2023-05-15T23:53:19.338Z,11.00
2023-05-15T23:55:46.199Z,11.20
2023-05-15T23:58:13.062Z,11.00
