createdAt,value
2018-02-05T00:00:09.150Z,91.76
2018-02-05T00:01:09.176Z,91.67
2018-02-05T00:02:09.192Z,91.95
2018-02-05T00:03:09.216Z,91.38
2018-02-05T00:04:09.240Z,91.57
2018-02-05T00:05:09.257Z,91.29
2018-02-05T00:06:09.284Z,91.19
2018-02-05T00:07:09.294Z,91.29
2018-02-05T00:08:09.322Z,91.38
2018-02-05T00:09:09.339Z,91.57
2018-02-05T00:10:09.355Z,90.81
2018-02-05T00:11:09.374Z,90.81
2018-02-05T00:12:09.392Z,91.19
2018-02-05T00:13:09.413Z,91.19
2018-02-05T00:14:09.428Z,91.10
2018-02-05T00:15:09.451Z,91.10
2018-02-05T00:16:09.475Z,91.67
2018-02-05T00:17:09.495Z,91.95
2018-02-05T00:18:09.514Z,91.00
2018-02-05T00:19:09.531Z,91.10
2018-02-05T00:20:09.549Z,91.29
2018-02-05T00:21:09.569Z,91.10
2018-02-05T00:22:09.586Z,91.10
2018-02-05T00:23:09.606Z,91.29
2018-02-05T00:24:09.623Z,91.24
2018-02-05T00:25:09.647Z,92.05
2018-02-05T00:26:09.667Z,91.53
2018-02-05T00:27:09.692Z,91.72
2018-02-05T00:28:09.705Z,91.76
2018-02-05T00:29:09.727Z,91.34
2018-02-05T00:30:09.744Z,91.72
2018-02-05T00:31:09.765Z,91.81
2018-02-05T00:32:09.785Z,91.72
2018-02-05T00:33:09.813Z,91.72
2018-02-05T00:34:09.832Z,91.72
2018-02-05T00:35:09.848Z,91.76
2018-02-05T00:36:09.878Z,91.72
2018-02-05T00:37:09.888Z,91.62
2018-02-05T00:38:09.910Z,91.72
2018-02-05T00:39:09.928Z,91.43
2018-02-05T00:40:09.959Z,91.24
2018-02-05T00:41:09.961Z,91.34
2018-02-05T00:42:09.981Z,90.96
2018-02-05T00:43:10.007Z,91.34
2018-02-05T00:44:10.025Z,91.53
2018-02-05T00:45:10.045Z,91.53
2018-02-05T00:46:10.065Z,91.43
2018-02-05T00:47:10.648Z,91.34
2018-02-05T00:48:10.105Z,91.57
2018-02-05T00:49:10.125Z,91.76
2018-02-05T00:50:10.141Z,91.38
2018-02-05T00:51:10.183Z,91.05
2018-02-05T00:52:10.177Z,91.57
2018-02-05T00:53:10.203Z,91.76
2018-02-05T00:54:10.228Z,91.76
2018-02-05T00:55:10.242Z,91.67
2018-02-05T00:56:10.273Z,91.57
2018-02-05T00:57:10.276Z,91.19
2018-02-05T00:58:10.298Z,91.10
2018-02-05T00:59:10.322Z,91.10
2018-02-05T01:00:10.401Z,91.29
2018-02-05T01:01:10.354Z,91.29
2018-02-05T01:02:10.385Z,91.24
2018-02-05T01:03:10.394Z,91.38
2018-02-05T01:04:10.423Z,91.29
2018-02-05T01:05:10.441Z,91.48
2018-02-05T01:06:10.457Z,91.00
2018-02-05T01:07:10.478Z,90.91
2018-02-05T01:08:10.502Z,91.29
2018-02-05T01:09:10.526Z,91.57
2018-02-05T01:10:10.533Z,91.34
2018-02-05T01:11:10.549Z,91.57
2018-02-05T01:12:10.573Z,90.96
2018-02-05T01:13:10.602Z,91.34
2018-02-05T01:14:10.609Z,91.38
2018-02-05T01:15:10.633Z,91.38
2018-02-05T01:16:10.656Z,91.05
2018-02-05T01:17:10.677Z,91.00
2018-02-05T01:18:10.688Z,91.24
2018-02-05T01:19:10.707Z,91.15
2018-02-05T01:20:10.733Z,91.62
2018-02-05T01:21:10.752Z,91.15
2018-02-05T01:22:10.770Z,91.05
2018-02-05T01:23:10.792Z,91.48
2018-02-05T01:24:10.804Z,91.57
2018-02-05T01:25:10.834Z,91.38
2018-02-05T01:26:10.851Z,91.29
2018-02-05T01:27:10.864Z,91.29
2018-02-05T01:28:10.906Z,91.57
2018-02-05T01:29:10.912Z,91.48
2018-02-05T01:30:10.926Z,91.19
2018-02-05T01:31:10.954Z,91.29
2018-02-05T01:32:10.966Z,91.57
2018-02-05T01:33:10.982Z,91.38
2018-02-05T01:34:11.015Z,90.81
2018-02-05T01:35:11.024Z,90.91
2018-02-05T01:36:11.061Z,90.81
2018-02-05T01:37:11.068Z,90.81
2018-02-05T01:38:11.127Z,91.10
2018-02-05T01:39:11.111Z,91.10
2018-02-05T01:40:11.127Z,90.81
2018-02-05T01:41:11.149Z,90.63
2018-02-05T01:42:11.159Z,90.91
2018-02-05T01:43:11.180Z,91.19
2018-02-05T01:44:11.206Z,90.91
2018-02-05T01:45:11.225Z,90.72
2018-02-05T01:46:11.242Z,90.91
2018-02-05T01:47:11.271Z,91.10
2018-02-05T01:48:11.277Z,91.00
2018-02-05T01:49:11.306Z,91.00
2018-02-05T01:50:11.322Z,91.10
2018-02-05T01:51:11.338Z,90.86
2018-02-05T01:52:11.367Z,90.81
2018-02-05T01:53:11.384Z,91.10
2018-02-05T01:54:11.394Z,90.91
2018-02-05T01:55:11.417Z,90.81
2018-02-05T01:56:11.436Z,91.05
2018-02-05T01:57:11.462Z,91.10
2018-02-05T01:58:11.485Z,90.91
2018-02-05T01:59:11.496Z,90.72
2018-02-05T02:00:11.516Z,91.10
2018-02-05T02:01:11.553Z,90.91
2018-02-05T02:02:11.552Z,90.91
2018-02-05T02:03:11.590Z,91.00
2018-02-05T02:04:11.599Z,90.91
2018-02-05T02:05:11.613Z,90.81
2018-02-05T02:06:11.634Z,90.63
2018-02-05T02:07:11.651Z,90.72
2018-02-05T02:08:11.673Z,90.86
2018-02-05T02:09:11.705Z,90.72
2018-02-05T02:10:11.733Z,90.72
2018-02-05T02:11:11.730Z,91.00
2018-02-05T02:12:11.755Z,91.10
2018-02-05T02:13:11.768Z,90.53
2018-02-05T02:14:11.789Z,90.91
2018-02-05T02:15:11.811Z,90.81
2018-02-05T02:16:11.835Z,91.10
2018-02-05T02:17:11.862Z,90.86
2018-02-05T02:18:11.869Z,90.91
2018-02-05T02:19:11.887Z,91.05
2018-02-05T02:20:11.911Z,90.86
2018-02-05T02:21:11.935Z,90.86
2018-02-05T02:22:11.947Z,90.91
2018-02-05T02:23:11.965Z,91.10
2018-02-05T02:24:11.985Z,91.10
2018-02-05T02:25:12.020Z,91.05
2018-02-05T02:26:12.027Z,91.10
2018-02-05T02:27:12.042Z,90.96
2018-02-05T02:28:12.068Z,90.91
2018-02-05T02:29:12.149Z,91.00
2018-02-05T02:30:12.106Z,90.58
2018-02-05T02:31:12.120Z,90.91
2018-02-05T02:32:12.140Z,91.19
2018-02-05T02:33:12.170Z,90.91
2018-02-05T02:34:12.182Z,90.96
2018-02-05T02:35:12.199Z,90.81
2018-02-05T02:36:12.221Z,90.58
2018-02-05T02:37:12.243Z,90.77
2018-02-05T02:38:12.270Z,90.77
2018-02-05T02:39:12.277Z,90.58
2018-02-05T02:40:12.314Z,91.05
2018-02-05T02:41:12.330Z,90.96
2018-02-05T02:42:12.362Z,91.05
2018-02-05T02:43:12.365Z,90.77
2018-02-05T02:44:12.377Z,90.86
2018-02-05T02:45:12.400Z,91.05
2018-02-05T02:46:12.422Z,90.67
2018-02-05T02:47:12.436Z,90.67
2018-02-05T02:48:12.470Z,90.39
2018-02-05T02:49:12.483Z,90.77
2018-02-05T02:50:12.504Z,90.86
2018-02-05T02:51:12.510Z,91.05
2018-02-05T02:52:12.537Z,90.77
2018-02-05T02:53:12.666Z,90.77
2018-02-05T02:54:12.571Z,91.05
2018-02-05T02:55:12.634Z,90.96
2018-02-05T02:56:12.611Z,90.96
2018-02-05T02:57:12.631Z,91.05
2018-02-05T02:58:12.655Z,91.15
2018-02-05T02:59:12.672Z,90.86
2018-02-05T03:00:12.700Z,91.24
2018-02-05T03:01:12.718Z,90.86
2018-02-05T03:02:12.738Z,90.67
2018-02-05T03:03:12.748Z,90.48
2018-02-05T03:04:12.768Z,90.77
2018-02-05T03:05:12.795Z,90.86
2018-02-05T03:06:12.813Z,90.48
2018-02-05T03:07:12.826Z,90.20
2018-02-05T03:08:12.853Z,90.30
2018-02-05T03:09:12.871Z,90.48
2018-02-05T03:10:12.893Z,90.01
2018-02-05T03:11:12.910Z,90.77
2018-02-05T03:12:12.925Z,90.20
2018-02-05T03:13:12.955Z,90.48
2018-02-05T03:14:12.964Z,90.11
2018-02-05T03:15:12.985Z,90.01
2018-02-05T03:16:13.009Z,90.01
2018-02-05T03:17:13.021Z,90.20
2018-02-05T03:18:13.048Z,90.30
2018-02-05T03:19:13.059Z,90.20
2018-02-05T03:20:13.080Z,90.01
2018-02-05T03:21:13.102Z,90.20
2018-02-05T03:22:13.120Z,90.11
2018-02-05T03:23:13.145Z,90.20
2018-02-05T03:24:13.166Z,89.82
2018-02-05T03:25:13.176Z,90.01
2018-02-05T03:26:13.212Z,90.20
2018-02-05T03:27:13.216Z,90.20
2018-02-05T03:28:13.237Z,90.20
2018-02-05T03:29:13.256Z,90.48
2018-02-05T03:30:13.276Z,90.20
2018-02-05T03:31:13.300Z,90.20
2018-02-05T03:32:13.317Z,90.39
2018-02-05T03:33:13.334Z,89.92
2018-02-05T03:34:13.356Z,90.30
2018-02-05T03:35:13.374Z,89.73
2018-02-05T03:36:13.397Z,89.82
2018-02-05T03:37:13.417Z,90.11
2018-02-05T03:38:13.436Z,90.30
2018-02-05T03:39:13.449Z,89.73
2018-02-05T03:40:13.478Z,89.73
2018-02-05T03:41:13.488Z,89.63
2018-02-05T03:42:13.515Z,89.73
2018-02-05T03:43:13.525Z,89.44
2018-02-05T03:44:13.559Z,89.63
2018-02-05T03:45:13.566Z,89.35
2018-02-05T03:46:13.592Z,90.01
2018-02-05T03:47:13.603Z,90.20
2018-02-05T03:48:13.626Z,90.20
2018-02-05T03:49:13.645Z,89.54
2018-02-05T03:50:13.661Z,89.73
2018-02-05T03:51:13.685Z,89.73
2018-02-05T03:52:13.705Z,89.63
2018-02-05T03:53:13.725Z,89.73
2018-02-05T03:54:13.752Z,89.54
2018-02-05T03:55:13.762Z,89.16
2018-02-05T03:56:13.795Z,89.16
2018-02-05T03:57:13.807Z,89.25
2018-02-05T03:58:13.822Z,89.35
2018-02-05T03:59:13.848Z,89.35
2018-02-05T04:00:13.855Z,89.54
2018-02-05T04:01:13.879Z,88.59
2018-02-05T04:02:13.894Z,88.59
2018-02-05T04:03:13.919Z,88.49
2018-02-05T04:04:13.933Z,88.87
2018-02-05T04:05:13.961Z,88.21
2018-02-05T04:06:13.975Z,88.97
2018-02-05T04:07:14.007Z,88.78
2018-02-05T04:08:14.021Z,88.31
2018-02-05T04:09:14.082Z,88.49
2018-02-05T04:10:14.047Z,88.49
2018-02-05T04:11:14.164Z,88.78
2018-02-05T04:12:14.087Z,88.97
2018-02-05T04:13:14.126Z,88.59
2018-02-05T04:14:14.127Z,88.68
2018-02-05T04:15:14.149Z,88.21
2018-02-05T04:16:14.171Z,88.59
2018-02-05T04:17:14.186Z,88.59
2018-02-05T04:18:14.211Z,88.97
2018-02-05T04:19:14.234Z,88.78
2018-02-05T04:20:14.243Z,88.59
2018-02-05T04:21:14.262Z,88.49
2018-02-05T04:22:14.288Z,88.59
2018-02-05T04:23:14.305Z,88.97
2018-02-05T04:24:14.330Z,88.21
2018-02-05T04:25:14.338Z,88.59
2018-02-05T04:26:14.362Z,89.06
2018-02-05T04:27:14.377Z,88.78
2018-02-05T04:28:14.397Z,88.97
2018-02-05T04:29:14.419Z,88.78
2018-02-05T04:30:14.441Z,88.78
2018-02-05T04:31:14.464Z,88.59
2018-02-05T04:32:14.478Z,88.40
2018-02-05T04:33:14.495Z,88.68
2018-02-05T04:34:14.513Z,88.21
2018-02-05T04:35:14.550Z,88.78
2018-02-05T04:36:14.554Z,88.59
2018-02-05T04:37:14.594Z,88.68
2018-02-05T04:38:14.588Z,88.49
2018-02-05T04:39:14.612Z,88.59
2018-02-05T04:40:14.639Z,89.16
2018-02-05T04:41:14.646Z,88.59
2018-02-05T04:42:14.666Z,88.49
2018-02-05T04:43:14.698Z,88.68
2018-02-05T04:44:14.708Z,88.59
2018-02-05T04:45:14.733Z,88.59
2018-02-05T04:46:14.740Z,88.21
2018-02-05T04:47:14.770Z,88.59
2018-02-05T04:48:14.778Z,88.59
2018-02-05T04:49:14.801Z,88.68
2018-02-05T04:50:14.836Z,88.59
2018-02-05T04:51:14.839Z,88.59
2018-02-05T04:52:14.866Z,88.49
2018-02-05T04:53:14.886Z,88.26
2018-02-05T04:54:14.897Z,88.74
2018-02-05T04:55:14.927Z,88.21
2018-02-05T04:56:14.934Z,88.36
2018-02-05T04:57:14.959Z,88.93
2018-02-05T04:58:14.969Z,88.55
2018-02-05T04:59:14.991Z,88.83
2018-02-05T05:00:15.041Z,88.55
2018-02-05T05:01:15.035Z,89.02
2018-02-05T05:02:15.051Z,88.93
2018-02-05T05:03:15.078Z,88.55
2018-02-05T05:04:15.096Z,88.93
2018-02-05T05:05:15.105Z,89.12
2018-02-05T05:06:15.125Z,89.21
2018-02-05T05:07:15.145Z,89.31
2018-02-05T05:08:15.163Z,89.31
2018-02-05T05:09:15.197Z,89.31
2018-02-05T05:10:15.199Z,89.12
2018-02-05T05:11:15.222Z,89.12
2018-02-05T05:12:15.247Z,89.02
2018-02-05T05:13:15.260Z,89.02
2018-02-05T05:14:15.282Z,89.12
2018-02-05T05:15:15.296Z,89.31
2018-02-05T05:16:15.316Z,89.21
2018-02-05T05:17:15.330Z,89.50
2018-02-05T05:18:15.354Z,89.02
2018-02-05T05:19:15.370Z,89.40
2018-02-05T05:20:15.393Z,89.31
2018-02-05T05:21:15.414Z,89.50
2018-02-05T05:22:15.436Z,89.40
2018-02-05T05:23:15.449Z,89.21
2018-02-05T05:24:15.472Z,89.40
2018-02-05T05:25:15.484Z,88.74
2018-02-05T05:26:15.513Z,89.02
2018-02-05T05:27:15.522Z,89.31
2018-02-05T05:28:15.542Z,89.78
2018-02-05T05:29:15.571Z,89.69
2018-02-05T05:30:15.580Z,89.69
2018-02-05T05:31:15.611Z,89.40
2018-02-05T05:32:15.617Z,89.59
2018-02-05T05:33:15.638Z,89.59
2018-02-05T05:34:15.654Z,89.59
2018-02-05T05:35:15.685Z,89.40
2018-02-05T05:36:15.691Z,89.59
2018-02-05T05:37:15.709Z,89.59
2018-02-05T05:38:15.729Z,89.97
2018-02-05T05:39:15.756Z,89.40
2018-02-05T05:40:15.824Z,89.02
2018-02-05T05:41:15.788Z,89.78
2018-02-05T05:42:15.810Z,89.59
2018-02-05T05:43:15.827Z,89.59
2018-02-05T05:44:15.846Z,89.69
2018-02-05T05:45:15.865Z,89.59
2018-02-05T05:46:15.890Z,89.50
2018-02-05T05:47:15.906Z,89.69
2018-02-05T05:48:15.929Z,89.50
2018-02-05T05:49:15.934Z,89.87
2018-02-05T05:50:15.964Z,89.78
2018-02-05T05:51:15.985Z,89.50
2018-02-05T05:52:16.010Z,89.12
2018-02-05T05:53:16.648Z,89.31
2018-02-05T05:54:16.040Z,89.12
2018-02-05T05:55:16.050Z,89.31
2018-02-05T05:56:16.073Z,89.21
2018-02-05T05:57:16.090Z,89.31
2018-02-05T05:58:16.105Z,89.12
2018-02-05T05:59:16.131Z,89.12
2018-02-05T06:00:16.147Z,89.31
2018-02-05T06:01:16.166Z,89.31
2018-02-05T06:02:16.185Z,89.31
2018-02-05T06:03:16.213Z,88.55
2018-02-05T06:04:16.225Z,88.36
2018-02-05T06:05:16.244Z,89.02
2018-02-05T06:06:16.273Z,89.31
2018-02-05T06:07:16.276Z,89.21
2018-02-05T06:08:16.301Z,89.12
2018-02-05T06:09:16.328Z,89.40
2018-02-05T06:10:16.332Z,89.21
2018-02-05T06:11:16.351Z,89.40
2018-02-05T06:12:16.373Z,89.21
2018-02-05T06:13:16.389Z,88.55
2018-02-05T06:14:16.416Z,88.55
2018-02-05T06:15:16.427Z,88.36
2018-02-05T06:16:16.446Z,88.45
2018-02-05T06:17:16.467Z,88.26
2018-02-05T06:18:16.485Z,88.64
2018-02-05T06:19:16.534Z,88.36
2018-02-05T06:20:16.520Z,88.93
2018-02-05T06:21:16.544Z,88.83
2018-02-05T06:22:16.558Z,88.93
2018-02-05T06:23:16.576Z,88.83
2018-02-05T06:24:16.594Z,88.64
2018-02-05T06:25:16.614Z,88.64
2018-02-05T06:26:16.631Z,88.45
2018-02-05T06:27:16.653Z,88.17
2018-02-05T06:28:16.670Z,88.93
2018-02-05T06:29:16.697Z,88.55
2018-02-05T06:30:16.704Z,88.55
2018-02-05T06:31:16.724Z,88.55
2018-02-05T06:32:16.747Z,88.74
2018-02-05T06:33:16.758Z,88.93
2018-02-05T06:34:16.799Z,88.36
2018-02-05T06:35:16.805Z,88.36
2018-02-05T06:36:16.821Z,88.83
2018-02-05T06:37:16.838Z,88.83
2018-02-05T06:38:16.861Z,89.02
2018-02-05T06:39:16.883Z,88.55
2018-02-05T06:40:16.901Z,89.02
2018-02-05T06:41:16.911Z,88.64
2018-02-05T06:42:16.933Z,88.55
2018-02-05T06:43:16.946Z,88.45
2018-02-05T06:44:16.982Z,88.45
2018-02-05T06:45:16.986Z,88.55
2018-02-05T06:46:17.005Z,88.45
2018-02-05T06:47:17.026Z,88.64
2018-02-05T06:48:17.045Z,88.64
2018-02-05T06:49:17.069Z,88.74
2018-02-05T06:50:17.083Z,88.93
2018-02-05T06:51:17.096Z,88.64
2018-02-05T06:52:17.138Z,88.45
2018-02-05T06:53:17.138Z,88.74
2018-02-05T06:54:17.162Z,88.45
2018-02-05T06:55:17.172Z,88.17
2018-02-05T06:56:17.190Z,88.55
2018-02-05T06:57:17.209Z,88.55
2018-02-05T06:58:17.237Z,88.17
2018-02-05T06:59:17.249Z,88.55
2018-02-05T07:00:17.262Z,88.45
2018-02-05T07:01:17.298Z,88.45
2018-02-05T07:02:17.308Z,88.45
2018-02-05T07:03:17.324Z,88.55
2018-02-05T07:04:17.346Z,88.55
2018-02-05T07:05:17.369Z,88.45
2018-02-05T07:06:17.390Z,88.26
2018-02-05T07:07:17.398Z,87.98
2018-02-05T07:08:17.415Z,87.79
2018-02-05T07:09:17.433Z,87.98
2018-02-05T07:10:17.462Z,88.36
2018-02-05T07:11:17.470Z,87.98
2018-02-05T07:12:17.505Z,87.79
2018-02-05T07:13:17.515Z,87.79
2018-02-05T07:14:17.527Z,88.36
2018-02-05T07:15:17.555Z,88.17
2018-02-05T07:16:17.568Z,88.55
2018-02-05T07:17:17.584Z,88.55
2018-02-05T07:18:17.628Z,88.45
2018-02-05T07:19:17.632Z,88.55
2018-02-05T07:20:17.643Z,88.55
2018-02-05T07:21:17.669Z,88.74
2018-02-05T07:22:17.678Z,88.74
2018-02-05T07:23:17.696Z,88.64
2018-02-05T07:24:17.714Z,88.55
2018-02-05T07:25:17.737Z,88.93
2018-02-05T07:26:17.749Z,88.36
2018-02-05T07:27:17.772Z,88.26
2018-02-05T07:28:17.794Z,88.36
2018-02-05T07:29:17.808Z,88.36
2018-02-05T07:30:17.843Z,88.07
2018-02-05T07:31:17.845Z,87.51
2018-02-05T07:32:17.884Z,87.60
2018-02-05T07:33:17.890Z,87.60
2018-02-05T07:34:17.903Z,87.13
2018-02-05T07:35:17.924Z,87.32
2018-02-05T07:36:17.946Z,87.23
2018-02-05T07:37:18.641Z,87.23
2018-02-05T07:38:17.978Z,87.04
2018-02-05T07:39:18.015Z,87.04
2018-02-05T07:40:18.012Z,87.32
2018-02-05T07:41:18.036Z,87.08
2018-02-05T07:42:18.062Z,86.89
2018-02-05T07:43:18.074Z,86.60
2018-02-05T07:44:18.096Z,86.41
2018-02-05T07:45:18.117Z,86.32
2018-02-05T07:46:18.131Z,86.51
2018-02-05T07:47:18.164Z,86.51
2018-02-05T07:48:18.165Z,86.41
2018-02-05T07:49:18.184Z,85.94
2018-02-05T07:50:18.207Z,85.47
2018-02-05T07:51:18.222Z,85.19
2018-02-05T07:52:18.254Z,85.19
2018-02-05T07:53:18.271Z,85.38
2018-02-05T07:54:18.287Z,85.00
2018-02-05T07:55:18.297Z,85.09
2018-02-05T07:56:18.321Z,85.00
2018-02-05T07:57:18.342Z,84.61
2018-02-05T07:58:18.359Z,85.00
2018-02-05T07:59:18.376Z,84.90
2018-02-05T08:00:18.396Z,85.57
2018-02-05T08:01:19.142Z,85.00
2018-02-05T08:02:18.441Z,85.00
2018-02-05T08:03:18.453Z,85.00
2018-02-05T08:04:18.476Z,84.52
2018-02-05T08:05:18.494Z,84.61
2018-02-05T08:06:18.515Z,84.81
2018-02-05T08:07:18.527Z,84.33
2018-02-05T08:08:18.553Z,83.95
2018-02-05T08:09:18.571Z,83.95
2018-02-05T08:10:18.591Z,84.14
2018-02-05T08:11:18.611Z,84.14
2018-02-05T08:12:18.622Z,84.23
2018-02-05T08:13:18.650Z,83.58
2018-02-05T08:14:18.736Z,83.86
2018-02-05T08:15:18.682Z,83.48
2018-02-05T08:16:18.705Z,83.29
2018-02-05T08:17:18.727Z,83.29
2018-02-05T08:18:18.738Z,83.39
2018-02-05T08:19:18.752Z,83.20
2018-02-05T08:20:18.779Z,83.01
2018-02-05T08:21:18.793Z,83.01
2018-02-05T08:22:18.811Z,82.63
2018-02-05T08:23:18.833Z,82.91
2018-02-05T08:24:18.854Z,82.06
2018-02-05T08:25:18.883Z,82.53
2018-02-05T08:26:18.896Z,82.63
2018-02-05T08:27:18.921Z,82.25
2018-02-05T08:28:18.936Z,82.06
2018-02-05T08:29:18.959Z,81.96
2018-02-05T08:30:18.973Z,82.25
2018-02-05T08:31:18.988Z,82.15
2018-02-05T08:32:19.006Z,82.44
2018-02-05T08:33:19.026Z,81.68
2018-02-05T08:34:19.042Z,81.77
2018-02-05T08:35:19.073Z,82.15
2018-02-05T08:36:19.080Z,81.77
2018-02-05T08:37:19.102Z,81.21
2018-02-05T08:38:19.123Z,80.83
2018-02-05T08:39:19.138Z,81.30
2018-02-05T08:40:19.158Z,81.02
2018-02-05T08:41:19.178Z,81.12
2018-02-05T08:42:19.203Z,80.93
2018-02-05T08:43:19.218Z,81.02
2018-02-05T08:44:19.244Z,80.55
2018-02-05T08:45:19.265Z,80.64
2018-02-05T08:46:19.299Z,80.17
2018-02-05T08:47:19.296Z,80.36
2018-02-05T08:48:19.321Z,80.45
2018-02-05T08:49:19.371Z,81.12
2018-02-05T08:50:19.357Z,81.30
2018-02-05T08:51:19.372Z,80.17
2018-02-05T08:52:19.403Z,80.45
2018-02-05T08:53:19.413Z,80.07
2018-02-05T08:54:19.429Z,79.88
2018-02-05T08:55:19.449Z,80.26
2018-02-05T08:56:19.467Z,79.69
2018-02-05T08:57:19.486Z,79.88
2018-02-05T08:58:19.512Z,78.94
2018-02-05T08:59:19.529Z,78.85
2018-02-05T09:00:19.570Z,79.32
2018-02-05T09:01:19.574Z,79.32
2018-02-05T09:02:19.597Z,78.94
2018-02-05T09:03:19.603Z,79.03
2018-02-05T09:04:19.621Z,78.94
2018-02-05T09:05:19.645Z,78.85
2018-02-05T09:06:19.663Z,79.79
2018-02-05T09:07:19.703Z,79.88
2018-02-05T09:08:19.711Z,79.50
2018-02-05T09:09:19.721Z,79.41
2018-02-05T09:10:19.747Z,79.03
2018-02-05T09:11:19.763Z,79.50
2018-02-05T09:12:19.783Z,79.32
2018-02-05T09:13:19.799Z,79.50
2018-02-05T09:14:19.817Z,79.32
2018-02-05T09:15:19.834Z,78.75
2018-02-05T09:16:19.859Z,78.75
2018-02-05T09:17:19.884Z,79.50
2018-02-05T09:18:19.907Z,79.50
2018-02-05T09:19:19.981Z,79.13
2018-02-05T09:20:19.953Z,79.32
2018-02-05T09:21:19.983Z,78.94
2018-02-05T09:22:19.973Z,78.65
2018-02-05T09:23:19.992Z,78.75
2018-02-05T09:24:20.026Z,79.22
2018-02-05T09:25:20.031Z,79.79
2018-02-05T09:26:20.048Z,79.79
2018-02-05T09:27:20.078Z,79.50
2018-02-05T09:28:20.088Z,79.03
2018-02-05T09:29:20.118Z,79.32
2018-02-05T09:30:20.127Z,78.85
2018-02-05T09:31:20.148Z,78.56
2018-02-05T09:32:20.177Z,78.85
2018-02-05T09:33:20.198Z,79.03
2018-02-05T09:34:20.208Z,79.22
2018-02-05T09:35:20.240Z,78.75
2018-02-05T09:36:20.245Z,78.08
2018-02-05T09:37:20.269Z,78.27
2018-02-05T09:38:20.282Z,77.80
2018-02-05T09:39:20.304Z,77.51
2018-02-05T09:40:20.328Z,77.33
2018-02-05T09:41:20.342Z,77.23
2018-02-05T09:42:20.363Z,77.23
2018-02-05T09:43:20.389Z,76.67
2018-02-05T09:44:20.399Z,76.10
2018-02-05T09:45:20.434Z,76.67
2018-02-05T09:46:20.439Z,76.67
2018-02-05T09:47:20.459Z,76.67
2018-02-05T09:48:20.483Z,76.67
2018-02-05T09:49:20.507Z,76.67
2018-02-05T09:50:20.533Z,76.67
2018-02-05T09:51:20.537Z,76.48
2018-02-05T09:52:20.556Z,76.10
2018-02-05T09:53:20.577Z,75.24
2018-02-05T09:54:20.597Z,75.43
2018-02-05T09:55:20.616Z,74.96
2018-02-05T09:56:20.801Z,74.30
2018-02-05T09:57:20.649Z,74.49
2018-02-05T09:58:20.679Z,74.02
2018-02-05T09:59:20.687Z,73.64
2018-02-05T10:00:20.717Z,73.16
2018-02-05T10:01:20.731Z,73.35
2018-02-05T10:02:20.844Z,73.45
2018-02-05T10:03:20.766Z,73.35
2018-02-05T10:04:20.786Z,72.88
2018-02-05T10:05:20.810Z,72.12
2018-02-05T10:06:20.833Z,71.27
2018-02-05T10:07:20.844Z,70.89
2018-02-05T10:08:20.872Z,71.17
2018-02-05T10:09:20.896Z,70.51
2018-02-05T10:10:20.901Z,70.89
2018-02-05T10:11:20.945Z,70.61
2018-02-05T10:12:20.949Z,70.70
2018-02-05T10:13:20.960Z,70.70
2018-02-05T10:14:21.011Z,70.51
2018-02-05T10:15:21.007Z,71.17
2018-02-05T10:16:21.019Z,70.61
2018-02-05T10:17:21.045Z,71.08
2018-02-05T10:18:21.058Z,70.42
2018-02-05T10:19:21.082Z,70.79
2018-02-05T10:20:21.098Z,70.23
2018-02-05T10:21:21.112Z,69.57
2018-02-05T10:22:21.129Z,69.38
2018-02-05T10:23:21.157Z,67.96
2018-02-05T10:24:21.178Z,68.24
2018-02-05T10:25:21.222Z,68.52
2018-02-05T10:26:21.211Z,67.96
2018-02-05T10:27:21.240Z,67.52
2018-02-05T10:28:21.258Z,67.80
2018-02-05T10:29:21.276Z,67.24
2018-02-05T10:30:21.306Z,66.57
2018-02-05T10:31:21.337Z,66.28
2018-02-05T10:32:21.327Z,66.09
2018-02-05T10:33:21.348Z,65.25
2018-02-05T10:34:21.363Z,64.04
2018-02-05T10:35:21.386Z,63.29
2018-02-05T10:36:21.407Z,63.35
2018-02-05T10:37:21.425Z,62.72
2018-02-05T10:38:21.458Z,63.57
2018-02-05T10:39:21.467Z,63.07
2018-02-05T10:40:21.485Z,62.59
2018-02-05T10:41:21.509Z,61.83
2018-02-05T10:42:21.525Z,62.02
2018-02-05T10:43:21.547Z,61.43
2018-02-05T10:44:21.563Z,59.27
2018-02-05T10:45:21.592Z,57.47
2018-02-05T10:46:21.628Z,57.54
2018-02-05T10:47:21.633Z,57.47
2018-02-05T10:48:21.657Z,56.74
2018-02-05T10:49:21.668Z,55.70
2018-02-05T10:50:21.697Z,54.39
2018-02-05T10:51:21.717Z,53.35
2018-02-05T10:52:21.736Z,52.69
2018-02-05T10:53:21.760Z,50.79
2018-02-05T10:54:21.785Z,49.93
2018-02-05T10:55:21.806Z,48.91
2018-02-05T10:56:21.849Z,49.01
2018-02-05T10:57:21.859Z,47.80
2018-02-05T10:58:21.890Z,47.06
2018-02-05T10:59:21.918Z,45.92
2018-02-05T11:00:21.936Z,44.90
2018-02-05T11:01:21.970Z,43.76
2018-02-05T11:02:21.993Z,42.71
2018-02-05T11:03:22.025Z,42.80
2018-02-05T11:04:22.046Z,42.99
2018-02-05T11:05:22.192Z,42.07
2018-02-05T11:06:22.203Z,41.59
2018-02-05T11:07:22.122Z,42.04
2018-02-05T11:08:22.190Z,42.14
2018-02-05T11:09:22.190Z,41.95
2018-02-05T11:10:22.225Z,41.83
2018-02-05T11:11:22.237Z,42.21
2018-02-05T11:12:22.297Z,41.83
2018-02-05T11:13:22.293Z,42.19
2018-02-05T11:14:22.324Z,43.14
2018-02-05T11:15:22.349Z,43.80
2018-02-05T11:16:22.511Z,44.76
2018-02-05T11:17:22.426Z,44.67
2018-02-05T11:18:22.453Z,45.33
2018-02-05T11:19:22.457Z,45.02
2018-02-05T11:20:22.495Z,45.42
2018-02-05T11:22:22.549Z,45.14
2018-02-05T11:23:22.581Z,44.87
2018-02-05T11:25:22.648Z,42.99
2018-02-05T11:26:22.653Z,41.97
2018-02-05T11:27:22.689Z,42.43
2018-02-05T11:29:23.075Z,42.90
2018-02-05T11:30:22.824Z,41.88
2018-02-05T11:32:47.714Z,40.92
2018-02-05T11:33:47.673Z,40.83
2018-02-05T11:34:47.740Z,40.35
2018-02-05T11:36:08.903Z,39.73
2018-02-05T11:36:47.774Z,38.70
2018-02-05T11:37:47.802Z,37.08
2018-02-05T11:38:47.816Z,37.17
2018-02-05T11:51:25.376Z,44.68
2018-02-05T11:52:46.632Z,42.83
2018-02-05T11:53:25.664Z,41.59
2018-02-05T11:54:25.430Z,41.11
2018-02-05T11:55:25.462Z,40.54
2018-02-05T11:56:25.570Z,40.35
2018-02-05T11:57:25.536Z,40.18
2018-02-05T11:58:25.536Z,39.44
2018-02-05T11:59:25.530Z,38.85
2018-02-05T12:00:25.567Z,38.49
2018-02-05T12:01:25.597Z,38.51
2018-02-05T12:02:25.614Z,37.95
2018-02-05T12:03:25.643Z,36.35
2018-02-05T12:04:25.668Z,35.39
2018-02-05T12:05:25.701Z,33.87
2018-02-05T12:06:25.760Z,33.37
2018-02-05T12:07:25.806Z,33.37
2018-02-05T12:08:25.805Z,32.79
2018-02-05T12:09:25.808Z,33.44
2018-02-05T12:10:25.832Z,34.94
2018-02-05T12:11:25.862Z,34.87
2018-02-05T12:12:25.887Z,33.99
2018-02-05T12:13:25.916Z,34.50
2018-02-05T12:14:25.946Z,33.85
2018-02-05T12:15:25.980Z,32.69
2018-02-05T12:16:26.008Z,32.71
2018-02-05T12:17:26.031Z,32.34
2018-02-05T12:18:26.057Z,31.96
2018-02-05T12:19:26.098Z,32.26
2018-02-05T12:20:26.121Z,31.79
2018-02-05T12:21:26.159Z,31.95
2018-02-05T12:22:26.180Z,33.00
2018-02-05T12:23:26.210Z,33.39
2018-02-05T12:24:26.235Z,32.53
2018-02-05T12:25:26.259Z,32.15
2018-02-05T12:26:26.302Z,31.90
2018-02-05T12:27:26.318Z,30.66
2018-02-05T12:28:26.376Z,29.58
2018-02-05T12:29:26.571Z,31.45
2018-02-05T12:30:26.412Z,34.09
2018-02-05T12:31:26.941Z,37.82
2018-02-05T12:32:26.690Z,37.74
2018-02-05T12:33:26.492Z,36.27
2018-02-05T12:34:26.622Z,35.43
2018-02-05T12:35:26.603Z,34.16
2018-02-05T12:36:26.579Z,35.17
2018-02-05T12:37:26.670Z,37.52
2018-02-05T12:38:26.747Z,38.73
2018-02-05T12:39:26.672Z,40.05
2018-02-05T12:40:26.700Z,41.26
2018-02-05T12:41:26.752Z,42.97
2018-02-05T12:42:26.784Z,43.45
2018-02-05T12:43:26.794Z,44.38
2018-02-05T12:44:26.853Z,44.73
2018-02-05T12:45:26.849Z,45.68
2018-02-05T12:46:26.900Z,46.64
2018-02-05T12:47:26.913Z,47.28
2018-02-05T12:48:26.961Z,48.13
2018-02-05T12:49:26.928Z,48.89
2018-02-05T12:50:26.973Z,49.08
2018-02-05T12:51:26.985Z,50.20
2018-02-05T12:52:27.143Z,51.33
2018-02-05T12:53:27.061Z,51.43
2018-02-05T12:54:27.073Z,51.68
2018-02-05T12:55:27.097Z,52.16
2018-02-05T12:56:27.135Z,52.16
2018-02-05T12:57:27.244Z,52.45
2018-02-05T12:58:27.301Z,52.73
2018-02-05T12:59:27.228Z,53.30
2018-02-05T13:00:27.435Z,53.87
2018-02-05T13:01:27.260Z,54.25
2018-02-05T13:02:27.253Z,54.06
2018-02-05T13:03:27.295Z,54.25
2018-02-05T13:04:27.335Z,54.03
2018-02-05T13:05:27.350Z,54.60
2018-02-05T13:06:27.340Z,54.41
2018-02-05T13:07:27.485Z,54.41
2018-02-05T13:08:27.393Z,54.22