createdAt,value
2019-01-21T00:01:23.002Z,-6.30
2019-01-21T00:05:21.407Z,-6.30
2019-01-21T00:09:19.931Z,-6.20
2019-01-21T00:13:18.286Z,-6.20
2019-01-21T00:17:22.286Z,-6.30
2019-01-21T00:21:16.754Z,-6.40
2019-01-21T00:25:15.134Z,-6.40
2019-01-21T00:29:13.715Z,-6.40
2019-01-21T00:33:22.685Z,-6.40
2019-01-21T00:37:21.077Z,-6.40
2019-01-21T00:41:19.461Z,-6.40
2019-01-21T00:45:18.070Z,-6.40
2019-01-21T00:49:16.483Z,-6.50
2019-01-21T00:53:14.870Z,-6.50
2019-01-21T00:57:13.254Z,-6.50
2019-01-21T01:01:11.709Z,-6.50
2019-01-21T01:05:10.567Z,-6.50
2019-01-21T01:09:09.029Z,-6.50
2019-01-21T01:13:07.461Z,-6.50
2019-01-21T01:17:23.604Z,-6.60
2019-01-21T01:21:21.951Z,-6.70
2019-01-21T01:25:20.383Z,-6.70
2019-01-21T01:29:23.792Z,-6.80
2019-01-21T01:33:22.176Z,-6.70
2019-01-21T01:37:20.550Z,-6.70
2019-01-21T01:41:18.986Z,-6.70
2019-01-21T01:45:23.626Z,-6.70
2019-01-21T01:49:24.132Z,-6.70
2019-01-21T01:53:23.129Z,-6.80
2019-01-21T01:57:21.632Z,-6.80
2019-01-21T02:01:38.341Z,-6.80
2019-01-21T02:05:36.740Z,-6.70
2019-01-21T02:09:35.103Z,-6.70
2019-01-21T02:13:33.532Z,-6.80
2019-01-21T02:17:31.892Z,-6.70
2019-01-21T02:21:30.268Z,-6.60
2019-01-21T02:25:32.018Z,-6.60
2019-01-21T02:29:36.500Z,-6.70
2019-01-21T02:33:57.717Z,-6.70
2019-01-21T02:38:08.077Z,-6.70
2019-01-21T02:42:18.420Z,-6.80
2019-01-21T02:46:35.510Z,-6.90
2019-01-21T02:50:59.578Z,-6.90
2019-01-21T02:55:13.039Z,-6.90
2019-01-21T02:59:20.196Z,-6.90
2019-01-21T03:03:27.626Z,-7.00
2019-01-21T03:07:35.437Z,-6.90
2019-01-21T03:11:49.252Z,-6.90
2019-01-21T03:15:51.222Z,-7.10
2019-01-21T03:20:01.862Z,-7.10
2019-01-21T03:24:06.122Z,-7.10
2019-01-21T03:28:19.412Z,-7.10
2019-01-21T03:32:37.469Z,-7.10
2019-01-21T03:36:41.635Z,-7.20
2019-01-21T03:40:48.955Z,-7.20
2019-01-21T03:45:08.640Z,-7.20
2019-01-21T03:49:12.946Z,-7.20
2019-01-21T03:53:27.759Z,-7.10
2019-01-21T03:57:32.230Z,-7.20
2019-01-21T04:01:33.846Z,-7.20
2019-01-21T04:05:58.015Z,-7.20
2019-01-21T04:09:59.724Z,-7.20
2019-01-21T04:14:19.919Z,-7.20
2019-01-21T04:18:38.281Z,-7.20
2019-01-21T04:22:51.143Z,-7.30
2019-01-21T04:27:12.349Z,-7.30
2019-01-21T04:31:28.988Z,-7.20
2019-01-21T04:35:36.976Z,-7.30
2019-01-21T04:39:52.813Z,-7.30
2019-01-21T04:44:06.764Z,-7.30
2019-01-21T04:48:14.136Z,-7.20
2019-01-21T04:52:36.936Z,-7.30
2019-01-21T04:56:41.435Z,-7.30
2019-01-21T05:01:05.099Z,-7.30
2019-01-21T05:05:38.632Z,-7.30
2019-01-21T05:09:40.249Z,-7.40
2019-01-21T05:13:58.542Z,-7.50
2019-01-21T05:18:21.332Z,-7.40
2019-01-21T05:22:23.309Z,-7.30
2019-01-21T05:26:27.819Z,-7.30
2019-01-21T05:30:48.963Z,-7.20
2019-01-21T05:34:53.589Z,-7.30
2019-01-21T05:39:04.492Z,-7.20
2019-01-21T05:43:39.193Z,-7.20
2019-01-21T05:47:56.987Z,-7.30
2019-01-21T05:52:15.297Z,-7.20
2019-01-21T05:56:39.300Z,-7.10
2019-01-21T06:00:59.568Z,-7.00
2019-01-21T06:05:17.448Z,-7.00
2019-01-21T06:09:24.856Z,-7.00
2019-01-21T06:13:59.297Z,-7.10
2019-01-21T06:18:17.628Z,-7.10
2019-01-21T06:22:21.841Z,-7.00
2019-01-21T06:26:55.212Z,-7.00
2019-01-21T06:30:59.412Z,-6.90
2019-01-21T06:35:01.047Z,-6.80
2019-01-21T06:39:26.861Z,-6.80
2019-01-21T06:43:46.331Z,-6.80
2019-01-21T06:47:53.672Z,-7.00
2019-01-21T06:52:12.957Z,-7.00
2019-01-21T06:56:38.369Z,-7.00
2019-01-21T07:00:59.650Z,-7.00
2019-01-21T07:05:28.183Z,-7.00
2019-01-21T07:09:44.824Z,-7.00
2019-01-21T07:13:52.109Z,-7.00
2019-01-21T07:18:11.886Z,-7.00
2019-01-21T07:22:25.434Z,-6.90
2019-01-21T07:26:36.113Z,-6.90
2019-01-21T07:30:37.743Z,-6.90
2019-01-21T07:34:39.400Z,-6.90
2019-01-21T07:38:43.855Z,-6.80
2019-01-21T07:42:51.357Z,-6.80
2019-01-21T07:47:08.026Z,-6.70
2019-01-21T07:51:23.919Z,-6.70
2019-01-21T07:55:25.488Z,-6.70
2019-01-21T07:59:49.079Z,-6.60
2019-01-21T08:04:25.661Z,-6.60
2019-01-21T08:08:32.743Z,-6.60
2019-01-21T08:12:40.357Z,-6.50
2019-01-21T08:16:44.604Z,-6.40
2019-01-21T08:20:48.754Z,-6.20
2019-01-21T08:25:02.775Z,-6.00
2019-01-21T08:29:17.139Z,-6.00
2019-01-21T08:33:54.192Z,-5.90
2019-01-21T08:38:27.585Z,-5.70
2019-01-21T08:42:35.038Z,-5.50
2019-01-21T08:46:36.679Z,-5.40
2019-01-21T08:50:47.073Z,-5.30
2019-01-21T08:54:54.193Z,-5.20
2019-01-21T08:58:58.831Z,-5.00
2019-01-21T09:03:15.885Z,-4.90
2019-01-21T09:07:49.236Z,-4.80
2019-01-21T09:12:07.525Z,-4.80
2019-01-21T09:16:28.795Z,-4.70
2019-01-21T09:20:39.187Z,-4.50
2019-01-21T09:24:43.548Z,-4.20
2019-01-21T09:29:13.815Z,-4.00
2019-01-21T09:33:21.025Z,-4.00
2019-01-21T09:37:37.625Z,-3.80
2019-01-21T09:41:41.873Z,-3.50
2019-01-21T09:45:58.661Z,-3.30
2019-01-21T09:49:57.088Z,-3.20
2019-01-21T09:53:56.230Z,-3.00
2019-01-21T09:58:00.256Z,-2.90
2019-01-21T10:02:00.722Z,-2.70
2019-01-21T10:06:02.334Z,-2.60
2019-01-21T10:10:06.706Z,-2.50
2019-01-21T10:14:12.156Z,-2.30
2019-01-21T10:18:42.505Z,-2.20
2019-01-21T10:22:53.079Z,-2.10
2019-01-21T10:27:03.536Z,-1.90
2019-01-21T10:31:59.390Z,-1.80
2019-01-21T10:36:11.329Z,-1.70
2019-01-21T10:40:18.868Z,-1.50
2019-01-21T10:44:20.926Z,-1.40
2019-01-21T10:48:22.570Z,-1.30
2019-01-21T10:52:44.931Z,-1.20
2019-01-21T10:56:55.363Z,-1.20
2019-01-21T11:01:03.200Z,-1.10
2019-01-21T11:05:07.922Z,-1.00
2019-01-21T11:09:27.366Z,-0.90
2019-01-21T11:13:44.407Z,-0.90
2019-01-21T11:17:58.127Z,-0.80
2019-01-21T11:21:59.771Z,-0.70
2019-01-21T11:26:21.983Z,-0.70
2019-01-21T11:30:38.084Z,-0.70
2019-01-21T11:34:39.725Z,-0.60
2019-01-21T11:38:43.020Z,-0.50
2019-01-21T11:43:06.954Z,-0.50
2019-01-21T11:47:08.968Z,-0.40
2019-01-21T11:51:25.392Z,-0.40
2019-01-21T11:55:30.134Z,-0.30
2019-01-21T11:59:48.339Z,-0.20
2019-01-21T12:04:07.819Z,-0.20
2019-01-21T12:08:37.153Z,0.00
2019-01-21T12:12:48.948Z,0.00
2019-01-21T12:17:04.558Z,0.00
2019-01-21T12:21:15.203Z,0.00
2019-01-21T12:25:19.612Z,0.10
2019-01-21T12:29:40.936Z,0.20
2019-01-21T12:34:01.844Z,0.20
2019-01-21T12:38:12.064Z,0.30
2019-01-21T12:42:16.810Z,0.30
2019-01-21T12:46:24.554Z,0.30
2019-01-21T12:50:38.092Z,0.40
2019-01-21T12:54:39.768Z,0.40
2019-01-21T12:58:43.935Z,0.40
2019-01-21T13:03:02.890Z,0.40
2019-01-21T13:07:07.900Z,0.40
2019-01-21T13:11:12.199Z,0.50
2019-01-21T13:15:26.062Z,0.50
2019-01-21T13:19:32.373Z,0.50
2019-01-21T13:23:34.002Z,0.50
2019-01-21T13:27:47.522Z,0.50
2019-01-21T13:32:00.831Z,0.50
2019-01-21T13:36:19.040Z,0.60
2019-01-21T13:40:41.475Z,0.70
2019-01-21T13:44:45.918Z,0.70
2019-01-21T13:48:53.279Z,0.70
2019-01-21T13:53:00.504Z,0.60
2019-01-21T13:57:15.732Z,0.60
2019-01-21T14:01:20.007Z,0.60
2019-01-21T14:05:31.125Z,0.50
2019-01-21T14:09:55.451Z,0.50
2019-01-21T14:14:07.401Z,0.40
2019-01-21T14:18:26.961Z,0.30
2019-01-21T14:22:49.565Z,0.30
2019-01-21T14:27:17.042Z,0.30
2019-01-21T14:31:34.902Z,0.20
2019-01-21T14:35:51.990Z,0.10
2019-01-21T14:39:56.367Z,0.10
2019-01-21T14:44:00.857Z,0.10
2019-01-21T14:53:37.820Z,-0.20
2019-01-21T14:57:42.397Z,-0.40
2019-01-21T15:01:46.892Z,-0.50
2019-01-21T15:06:05.502Z,-0.60
2019-01-21T15:10:25.491Z,-0.70
2019-01-21T15:14:41.845Z,-0.70
2019-01-21T15:18:55.171Z,-0.80
2019-01-21T15:23:02.967Z,-0.80
2019-01-21T15:27:19.339Z,-0.80
2019-01-21T15:31:32.938Z,-0.80
2019-01-21T15:35:37.616Z,-0.90
2019-01-21T15:39:41.958Z,-1.10
2019-01-21T15:43:49.230Z,-1.10
2019-01-21T15:48:19.402Z,-1.30
2019-01-21T15:52:33.123Z,-1.40
2019-01-21T15:56:46.800Z,-1.50
2019-01-21T16:01:01.419Z,-1.60
2019-01-21T16:05:08.944Z,-1.70
2019-01-21T16:09:25.666Z,-1.80
2019-01-21T16:13:42.261Z,-2.00
2019-01-21T16:17:49.082Z,-2.10
2019-01-21T16:22:05.680Z,-2.20
2019-01-21T16:26:05.056Z,-2.30
2019-01-21T16:30:27.353Z,-2.30
2019-01-21T16:34:41.213Z,-2.40
2019-01-21T16:38:42.964Z,-2.40
2019-01-21T16:42:41.425Z,-2.40
2019-01-21T16:46:39.813Z,-2.40
2019-01-21T16:50:38.402Z,-2.40
2019-01-21T16:54:36.829Z,-2.50
2019-01-21T16:58:35.239Z,-2.70
2019-01-21T17:02:33.728Z,-2.70
2019-01-21T17:06:34.131Z,-2.70
2019-01-21T17:10:39.121Z,-2.60
2019-01-21T17:14:35.590Z,-2.60
2019-01-21T17:18:35.004Z,-2.70
2019-01-21T17:22:34.053Z,-2.60
2019-01-21T17:26:32.831Z,-2.70
2019-01-21T17:30:32.964Z,-2.70
2019-01-21T17:34:31.453Z,-2.70
2019-01-21T17:38:29.930Z,-2.70
2019-01-21T17:42:28.402Z,-2.70
2019-01-21T17:46:27.308Z,-2.70
2019-01-21T17:50:25.947Z,-2.80
2019-01-21T17:54:24.364Z,-2.90
2019-01-21T17:58:22.822Z,-3.00
2019-01-21T18:02:21.305Z,-3.10
2019-01-21T18:06:25.891Z,-3.10
2019-01-21T18:10:24.402Z,-3.00
2019-01-21T18:14:23.232Z,-3.10
2019-01-21T18:18:21.929Z,-3.10
2019-01-21T18:22:20.317Z,-3.10
2019-01-21T18:26:18.886Z,-3.10
2019-01-21T18:30:20.695Z,-3.10
2019-01-21T18:34:20.130Z,-3.10
2019-01-21T18:38:21.440Z,-3.10
2019-01-21T18:42:19.907Z,-3.00
2019-01-21T18:46:20.658Z,-3.00
2019-01-21T18:50:22.011Z,-3.10
2019-01-21T18:54:20.527Z,-3.10
2019-01-21T18:58:18.930Z,-3.20
2019-01-21T19:02:18.208Z,-3.30
2019-01-21T19:06:17.786Z,-3.30
2019-01-21T19:10:17.951Z,-3.40
2019-01-21T19:14:16.430Z,-3.50
2019-01-21T19:18:14.866Z,-3.60
2019-01-21T19:22:13.276Z,-3.60
2019-01-21T19:26:12.663Z,-3.70
2019-01-21T19:30:17.010Z,-3.80
2019-01-21T19:34:15.585Z,-3.70
2019-01-21T19:38:14.009Z,-3.70
2019-01-21T19:42:12.432Z,-3.90
2019-01-21T19:46:10.900Z,-4.00
2019-01-21T19:50:12.620Z,-4.00
2019-01-21T19:54:17.135Z,-4.00
2019-01-21T19:58:15.571Z,-4.00
2019-01-21T20:02:13.991Z,-4.00
2019-01-21T20:06:12.531Z,-4.00
2019-01-21T20:10:17.444Z,-4.10
2019-01-21T20:14:15.923Z,-4.20
2019-01-21T20:18:14.753Z,-4.30
2019-01-21T20:22:13.453Z,-4.40
2019-01-21T20:26:14.359Z,-4.40
2019-01-21T20:30:17.920Z,-4.40
2019-01-21T20:34:16.352Z,-4.40
2019-01-21T20:38:14.746Z,-4.40
2019-01-21T20:42:13.439Z,-4.40
2019-01-21T20:46:11.850Z,-4.30
2019-01-21T20:50:16.272Z,-4.30
2019-01-21T20:54:14.758Z,-4.30
2019-01-21T20:58:13.413Z,-4.20
2019-01-21T21:02:12.263Z,-4.30
2019-01-21T21:06:11.630Z,-4.40
2019-01-21T21:10:14.945Z,-4.50
2019-01-21T21:14:15.219Z,-4.50
2019-01-21T21:18:13.675Z,-4.40
2019-01-21T21:22:12.121Z,-4.40
2019-01-21T21:26:10.703Z,-4.50
2019-01-21T21:30:18.327Z,-4.60
2019-01-21T21:34:17.130Z,-4.60
2019-01-21T21:38:15.710Z,-4.70
2019-01-21T21:42:14.545Z,-4.70
2019-01-21T21:46:13.053Z,-4.70
2019-01-21T21:50:17.054Z,-4.60
2019-01-21T21:54:15.554Z,-4.70
2019-01-21T21:58:20.676Z,-4.80
2019-01-21T22:02:21.217Z,-4.80
2019-01-21T22:06:19.740Z,-5.00
2019-01-21T22:10:21.671Z,-5.10
2019-01-21T22:14:20.874Z,-5.10
2019-01-21T22:18:19.359Z,-5.10
2019-01-21T22:22:18.264Z,-5.10
2019-01-21T22:26:16.653Z,-5.20
2019-01-21T22:30:20.528Z,-5.20
2019-01-21T22:34:18.972Z,-5.20
2019-01-21T22:38:17.412Z,-5.20
2019-01-21T22:42:15.905Z,-5.10
2019-01-21T22:46:14.377Z,-4.90
2019-01-21T22:50:14.751Z,-4.90
2019-01-21T22:54:20.931Z,-4.90
2019-01-21T22:58:19.428Z,-4.80
2019-01-21T23:02:17.903Z,-4.70
2019-01-21T23:06:16.325Z,-4.70
2019-01-21T23:10:14.742Z,-4.70
2019-01-21T23:14:13.147Z,-4.80
2019-01-21T23:18:11.569Z,-4.70
2019-01-21T23:22:10.093Z,-4.80
2019-01-21T23:26:08.531Z,-4.80
2019-01-21T23:30:28.303Z,-4.90
2019-01-21T23:34:26.714Z,-4.90
2019-01-21T23:38:25.210Z,-4.90
2019-01-21T23:42:23.636Z,-4.80
2019-01-21T23:46:24.945Z,-4.60
2019-01-21T23:50:23.410Z,-4.60
2019-01-21T23:54:22.262Z,-4.50
2019-01-21T23:58:20.714Z,-4.50
