createdAt,value
2023-04-18T00:00:56.432Z,22.98
2023-04-18T00:03:25.645Z,27.20
2023-04-18T00:05:56.132Z,22.40
2023-04-18T00:10:54.186Z,28.15
2023-04-18T00:13:23.081Z,28.98
2023-04-18T00:15:54.241Z,25.52
2023-04-18T00:18:26.719Z,22.40
2023-04-18T00:20:57.080Z,24.27
2023-04-18T00:23:28.340Z,24.70
2023-04-18T00:25:56.815Z,29.35
2023-04-18T00:28:25.744Z,25.23
2023-04-18T00:30:54.628Z,26.45
2023-04-18T00:33:23.639Z,22.58
2023-04-18T00:38:24.207Z,22.45
2023-04-18T00:40:52.743Z,23.42
2023-04-18T00:43:24.294Z,23.73
2023-04-18T00:45:53.462Z,23.13
2023-04-18T00:48:22.438Z,21.52
2023-04-18T00:50:51.412Z,22.63
2023-04-18T00:53:20.821Z,20.55
2023-04-18T00:55:51.341Z,22.42
2023-04-18T00:58:20.259Z,23.80
2023-04-18T01:00:49.934Z,20.52
2023-04-18T01:03:19.956Z,17.88
2023-04-18T01:05:49.038Z,21.15
2023-04-18T01:08:18.627Z,28.63
2023-04-18T01:10:47.106Z,20.35
2023-04-18T01:13:20.262Z,22.83
2023-04-18T01:15:50.821Z,18.80
2023-04-18T01:18:20.973Z,17.38
2023-04-18T01:20:51.665Z,18.85
2023-04-18T01:23:22.504Z,21.65
2023-04-18T01:25:52.456Z,20.98
2023-04-18T01:28:22.886Z,22.13
2023-04-18T01:30:52.157Z,25.00
2023-04-18T01:33:21.062Z,25.88
2023-04-18T01:35:50.172Z,19.48
2023-04-18T01:38:18.932Z,20.45
2023-04-18T01:40:47.565Z,18.90
2023-04-18T01:43:18.522Z,24.02
2023-04-18T01:45:47.352Z,21.52
2023-04-18T01:48:16.229Z,18.10
2023-04-18T01:50:45.046Z,20.75
2023-04-18T01:53:13.907Z,21.05
2023-04-18T01:55:45.521Z,17.20
2023-04-18T01:58:15.791Z,17.35
2023-04-18T02:00:46.148Z,18.73
2023-04-18T02:05:43.890Z,18.58
2023-04-18T02:08:12.789Z,21.63
2023-04-18T02:10:42.749Z,20.98
2023-04-18T02:13:11.633Z,17.98
2023-04-18T02:15:40.533Z,18.17
2023-04-18T02:18:11.670Z,19.85
2023-04-18T02:20:41.952Z,21.27
2023-04-18T02:23:10.994Z,24.35
2023-04-18T02:25:39.525Z,20.15
2023-04-18T02:28:08.356Z,26.73
2023-04-18T02:30:37.222Z,19.65
2023-04-18T02:33:06.474Z,22.83
2023-04-18T02:35:37.378Z,21.27
2023-04-18T02:38:06.560Z,23.92
2023-04-18T02:40:35.044Z,25.45
2023-04-18T02:43:04.690Z,24.15
2023-04-18T02:45:33.989Z,24.80
2023-04-18T02:48:03.023Z,25.98
2023-04-18T02:50:33.200Z,32.00
2023-04-18T02:53:03.552Z,20.17
2023-04-18T02:55:44.553Z,25.40
2023-04-18T02:58:13.958Z,21.98
2023-04-18T03:01:01.725Z,23.20
2023-04-18T03:04:06.839Z,20.73
2023-04-18T03:06:43.766Z,24.73
2023-04-18T03:09:14.530Z,26.20
2023-04-18T03:11:48.584Z,24.08
2023-04-18T03:14:21.117Z,23.98
2023-04-18T03:16:55.158Z,24.17
2023-04-18T03:19:29.249Z,27.33
2023-04-18T03:22:01.518Z,26.40
2023-04-18T03:24:32.311Z,24.88
2023-04-18T03:27:04.807Z,21.83
2023-04-18T03:29:33.815Z,25.23
2023-04-18T03:32:03.101Z,27.63
2023-04-18T03:34:31.679Z,29.77
2023-04-18T03:37:01.298Z,30.60
2023-04-18T03:39:33.678Z,22.42
2023-04-18T03:42:03.350Z,23.67
2023-04-18T03:44:32.383Z,21.80
2023-04-18T03:47:01.375Z,28.05
2023-04-18T03:49:32.179Z,24.58
2023-04-18T03:52:01.190Z,25.13
2023-04-18T03:54:30.086Z,23.00
2023-04-18T03:57:00.980Z,21.38
2023-04-18T03:59:30.480Z,21.35
2023-04-18T04:01:59.597Z,23.83
2023-04-18T04:04:28.345Z,26.15
2023-04-18T04:06:58.502Z,23.33
2023-04-18T04:09:27.600Z,30.98
2023-04-18T04:11:56.618Z,22.85
2023-04-18T04:14:27.325Z,23.83
2023-04-18T04:16:55.991Z,24.20
2023-04-18T04:19:25.381Z,25.40
2023-04-18T04:22:05.220Z,21.33
2023-04-18T04:24:35.523Z,24.52
2023-04-18T04:27:05.266Z,21.67
2023-04-18T04:29:39.540Z,23.42
2023-04-18T04:32:09.415Z,21.85
2023-04-18T04:34:41.551Z,27.92
2023-04-18T04:37:14.097Z,25.08
2023-04-18T04:40:01.007Z,21.00
2023-04-18T04:42:49.263Z,20.00
2023-04-18T04:45:25.919Z,23.90
2023-04-18T04:50:23.862Z,27.05
2023-04-18T04:52:52.430Z,23.30
2023-04-18T04:55:21.783Z,21.42
2023-04-18T04:57:52.264Z,24.75
2023-04-18T05:00:41.664Z,23.70
2023-04-18T05:03:10.909Z,24.38
2023-04-18T05:05:41.364Z,21.50
2023-04-18T05:10:38.574Z,22.17
2023-04-18T05:13:07.439Z,19.05
2023-04-18T05:15:36.317Z,23.48
2023-04-18T05:18:06.904Z,31.30
2023-04-18T05:20:35.956Z,17.23
2023-04-18T05:23:05.116Z,23.80
2023-04-18T05:25:33.763Z,16.58
2023-04-18T05:28:04.655Z,19.00
2023-04-18T05:30:33.495Z,22.10
2023-04-18T05:33:03.168Z,16.17
2023-04-18T05:35:33.577Z,24.35
2023-04-18T05:40:30.831Z,19.75
2023-04-18T05:42:59.866Z,23.05
2023-04-18T05:45:28.714Z,22.83
2023-04-18T05:47:57.716Z,19.55
2023-04-18T05:50:26.733Z,16.63
2023-04-18T05:52:59.298Z,29.40
2023-04-18T05:55:28.362Z,19.42
2023-04-18T05:57:57.431Z,19.65
2023-04-18T06:00:26.374Z,20.10
2023-04-18T06:02:55.466Z,20.13
2023-04-18T06:05:24.788Z,22.98
2023-04-18T06:07:53.456Z,19.50
2023-04-18T06:10:23.832Z,27.00
2023-04-18T06:15:21.400Z,21.23
2023-04-18T06:17:50.264Z,24.92
2023-04-18T06:20:19.131Z,26.05
2023-04-18T06:22:47.628Z,21.25
2023-04-18T06:25:16.833Z,21.48
2023-04-18T06:27:47.306Z,21.23
2023-04-18T06:32:45.011Z,20.45
2023-04-18T06:35:13.994Z,21.23
2023-04-18T06:37:44.875Z,25.92
2023-04-18T06:40:14.367Z,21.33
2023-04-18T06:42:43.849Z,25.40
2023-04-18T06:45:14.612Z,22.42
2023-04-18T06:47:43.615Z,19.70
2023-04-18T06:50:12.732Z,27.38
2023-04-18T06:52:44.519Z,20.40
2023-04-18T06:55:14.064Z,23.20
2023-04-18T06:57:43.352Z,26.00
2023-04-18T07:00:14.848Z,23.05
2023-04-18T07:02:44.110Z,22.20
2023-04-18T07:05:13.068Z,27.15
2023-04-18T07:07:41.651Z,21.90
2023-04-18T07:10:11.874Z,20.15
2023-04-18T07:15:10.949Z,27.58
2023-04-18T07:17:41.480Z,27.65
2023-04-18T07:20:13.078Z,46.10
2023-04-18T07:22:42.828Z,22.13
2023-04-18T07:25:11.956Z,25.95
2023-04-18T07:27:40.867Z,20.00
2023-04-18T07:30:10.821Z,24.55
2023-04-18T07:32:41.363Z,21.13
2023-04-18T07:35:11.197Z,19.58
2023-04-18T07:37:39.772Z,20.70
2023-04-18T07:40:09.726Z,22.10
2023-04-18T07:42:38.684Z,28.83
2023-04-18T07:45:08.741Z,21.70
2023-04-18T07:47:37.689Z,22.02
2023-04-18T07:50:10.384Z,17.73
2023-04-18T07:52:39.608Z,25.95
2023-04-18T07:55:09.411Z,20.10
2023-04-18T07:57:38.280Z,19.23
2023-04-18T08:00:09.600Z,23.45
2023-04-18T08:02:44.711Z,28.42
2023-04-18T08:05:15.370Z,24.55
2023-04-18T08:07:43.881Z,22.50
2023-04-18T08:10:13.084Z,21.58
2023-04-18T08:12:42.169Z,22.95
2023-04-18T08:15:11.827Z,29.17
2023-04-18T08:17:42.876Z,19.55
2023-04-18T08:20:13.118Z,20.88
2023-04-18T08:23:01.277Z,20.55
2023-04-18T08:25:33.263Z,24.05
2023-04-18T08:28:02.194Z,21.13
2023-04-18T08:30:31.527Z,17.02
2023-04-18T08:33:01.047Z,19.23
2023-04-18T08:35:30.152Z,18.33
2023-04-18T08:38:00.741Z,23.80
2023-04-18T08:42:59.734Z,17.38
2023-04-18T08:45:28.957Z,21.42
2023-04-18T08:48:01.597Z,18.10
2023-04-18T08:50:30.653Z,17.90
2023-04-18T08:53:01.424Z,21.27
2023-04-18T08:55:30.455Z,17.90
2023-04-18T08:57:59.768Z,20.27
2023-04-18T09:00:29.376Z,23.27
2023-04-18T09:02:58.600Z,20.20
2023-04-18T09:05:28.420Z,18.63
2023-04-18T09:07:57.529Z,16.67
2023-04-18T09:10:29.394Z,15.27
2023-04-18T09:12:59.183Z,15.15
2023-04-18T09:15:29.421Z,17.60
2023-04-18T09:17:59.584Z,22.38
2023-04-18T09:20:38.180Z,14.70
2023-04-18T09:23:11.033Z,16.75
2023-04-18T09:25:47.031Z,14.75
2023-04-18T09:28:27.135Z,16.15
2023-04-18T09:30:56.881Z,14.30
2023-04-18T09:33:29.443Z,14.90
2023-04-18T09:36:00.344Z,13.63
2023-04-18T09:38:41.322Z,12.05
2023-04-18T09:41:12.598Z,12.23
2023-04-18T09:43:41.611Z,13.10
2023-04-18T09:46:11.070Z,14.45
2023-04-18T09:48:40.905Z,11.68
2023-04-18T09:51:11.240Z,16.70
2023-04-18T09:53:41.116Z,15.75
2023-04-18T09:56:16.321Z,17.60
2023-04-18T09:58:45.589Z,16.83
2023-04-18T10:01:14.877Z,14.30
2023-04-18T10:03:49.208Z,15.55
2023-04-18T10:06:18.494Z,11.50
2023-04-18T10:08:48.159Z,14.63
2023-04-18T10:11:19.284Z,13.68
2023-04-18T10:13:49.655Z,9.80
2023-04-18T10:16:18.633Z,11.57
2023-04-18T10:18:47.686Z,12.13
2023-04-18T10:21:16.819Z,10.73
2023-04-18T10:23:48.959Z,10.88
2023-04-18T10:26:19.289Z,13.35
2023-04-18T10:28:51.375Z,17.13
2023-04-18T10:31:20.578Z,9.30
2023-04-18T10:34:03.139Z,11.83
2023-04-18T10:36:33.665Z,14.00
2023-04-18T10:39:04.330Z,12.70
2023-04-18T10:41:35.206Z,16.00
2023-04-18T10:44:22.409Z,17.55
2023-04-18T10:47:27.696Z,16.75
2023-04-18T10:49:59.084Z,14.45
2023-04-18T10:52:29.074Z,16.13
2023-04-18T10:55:15.951Z,21.80
2023-04-18T10:57:47.938Z,15.73
2023-04-18T11:00:18.712Z,22.45
2023-04-18T11:02:53.795Z,19.15
2023-04-18T11:05:25.503Z,16.50
2023-04-18T11:07:54.157Z,15.13
2023-04-18T11:10:23.991Z,13.10
2023-04-18T11:12:55.800Z,14.70
2023-04-18T11:15:25.694Z,13.80
2023-04-18T11:17:59.004Z,14.75
2023-04-18T11:20:28.357Z,16.80
2023-04-18T11:22:58.107Z,16.33
2023-04-18T11:25:28.959Z,14.70
2023-04-18T11:28:01.867Z,12.60
2023-04-18T11:30:37.983Z,12.90
2023-04-18T11:33:08.980Z,15.90
2023-04-18T11:35:39.725Z,15.68
2023-04-18T11:38:10.190Z,15.85
2023-04-18T11:43:09.151Z,18.38
2023-04-18T11:45:38.448Z,14.63
2023-04-18T11:48:08.448Z,15.13
2023-04-18T11:50:38.561Z,17.95
2023-04-18T11:53:07.511Z,19.25
2023-04-18T11:55:35.940Z,21.83
2023-04-18T11:58:06.123Z,18.75
2023-04-18T12:03:12.685Z,14.90
2023-04-18T12:05:43.581Z,15.65
2023-04-18T12:08:14.306Z,16.23
2023-04-18T12:13:16.570Z,17.13
2023-04-18T12:15:48.371Z,15.48
2023-04-18T12:18:19.884Z,17.35
2023-04-18T12:20:52.357Z,15.88
2023-04-18T12:23:31.564Z,9.40
2023-04-18T12:26:02.123Z,16.60
2023-04-18T12:28:31.611Z,13.48
2023-04-18T12:31:02.123Z,15.23
2023-04-18T12:33:31.924Z,17.02
2023-04-18T12:36:01.214Z,18.98
2023-04-18T12:38:30.162Z,15.20
2023-04-18T12:40:59.019Z,13.45
2023-04-18T12:43:27.847Z,17.50
2023-04-18T12:45:56.853Z,13.63
2023-04-18T12:48:27.278Z,12.13
2023-04-18T12:50:56.251Z,13.35
2023-04-18T12:53:25.122Z,12.52
2023-04-18T12:55:53.680Z,19.33
2023-04-18T12:58:22.673Z,12.45
2023-04-18T13:00:51.530Z,15.13
2023-04-18T13:03:21.535Z,11.60
2023-04-18T13:05:54.191Z,12.35
2023-04-18T13:08:23.610Z,14.40
2023-04-18T13:10:52.219Z,15.80
2023-04-18T13:13:21.147Z,10.73
2023-04-18T13:15:50.170Z,11.38
2023-04-18T13:18:19.201Z,10.52
2023-04-18T13:20:49.609Z,14.90
2023-04-18T13:23:19.975Z,11.93
2023-04-18T13:25:48.604Z,12.35
2023-04-18T13:28:17.667Z,12.95
2023-04-18T13:30:46.606Z,12.18
2023-04-18T13:33:15.532Z,16.02
2023-04-18T13:35:44.381Z,13.20
2023-04-18T13:38:13.326Z,9.88
2023-04-18T13:40:43.255Z,9.50
2023-04-18T13:43:13.162Z,12.10
2023-04-18T13:45:42.228Z,11.10
2023-04-18T13:48:11.218Z,12.43
2023-04-18T13:50:40.172Z,14.65
2023-04-18T13:53:09.093Z,13.85
2023-04-18T13:55:38.037Z,11.10
2023-04-18T13:58:09.827Z,11.57
2023-04-18T14:00:38.951Z,14.32
2023-04-18T14:03:07.938Z,9.43
2023-04-18T14:05:37.173Z,10.13
2023-04-18T14:08:06.521Z,8.38
2023-04-18T14:10:35.123Z,9.52
2023-04-18T14:13:04.117Z,8.95
2023-04-18T14:15:34.494Z,10.38
2023-04-18T14:18:03.483Z,8.77
2023-04-18T14:20:34.756Z,12.50
2023-04-18T14:23:03.771Z,13.10
2023-04-18T14:25:32.306Z,7.95
2023-04-18T14:28:09.576Z,9.60
2023-04-18T14:30:41.113Z,9.60
2023-04-18T14:33:10.536Z,9.18
2023-04-18T14:35:40.038Z,9.73
2023-04-18T14:38:09.138Z,12.70
2023-04-18T14:40:37.703Z,9.77
2023-04-18T14:43:06.712Z,12.93
2023-04-18T14:45:35.788Z,7.68
2023-04-18T14:48:08.842Z,12.75
2023-04-18T14:50:39.306Z,9.25
2023-04-18T14:53:08.797Z,9.05
2023-04-18T14:55:37.645Z,9.60
2023-04-18T14:58:06.709Z,8.63
2023-04-18T15:00:35.632Z,11.40
2023-04-18T15:03:08.872Z,6.78
2023-04-18T15:05:43.041Z,9.30
2023-04-18T15:08:12.101Z,10.95
2023-04-18T15:10:42.419Z,7.72
2023-04-18T15:13:12.364Z,7.75
2023-04-18T15:15:41.327Z,9.03
2023-04-18T15:18:13.874Z,11.93
2023-04-18T15:20:42.767Z,9.80
2023-04-18T15:23:13.857Z,10.27
2023-04-18T15:25:42.823Z,8.15
2023-04-18T15:28:11.658Z,6.25
2023-04-18T15:30:40.855Z,7.43
2023-04-18T15:33:11.461Z,6.28
2023-04-18T15:35:40.380Z,8.20
2023-04-18T15:38:09.224Z,6.97
2023-04-18T15:40:37.767Z,5.68
2023-04-18T15:43:06.718Z,5.72
2023-04-18T15:45:35.756Z,6.40
2023-04-18T15:48:04.848Z,8.77
2023-04-18T15:50:35.640Z,12.02
2023-04-18T15:53:04.510Z,6.35
2023-04-18T15:55:33.074Z,6.25
2023-04-18T15:58:02.032Z,8.10
2023-04-18T16:00:30.973Z,11.40
2023-04-18T16:02:59.935Z,7.97
2023-04-18T16:05:35.261Z,8.15
2023-04-18T16:10:32.560Z,5.60
2023-04-18T16:13:02.492Z,7.00
2023-04-18T16:15:32.417Z,10.52
2023-04-18T16:18:01.501Z,10.93
2023-04-18T16:20:30.573Z,9.05
2023-04-18T16:23:01.385Z,8.43
2023-04-18T16:27:58.878Z,9.85
2023-04-18T16:30:28.013Z,7.88
2023-04-18T16:32:57.212Z,6.28
2023-04-18T16:35:26.382Z,11.93
2023-04-18T16:37:54.984Z,10.88
2023-04-18T16:40:30.639Z,9.90
2023-04-18T16:42:59.675Z,7.00
2023-04-18T16:45:28.720Z,9.07
2023-04-18T16:47:58.300Z,6.78
2023-04-18T16:50:27.616Z,6.72
2023-04-18T16:52:56.188Z,8.98
2023-04-18T16:55:27.533Z,9.88
2023-04-18T16:57:56.630Z,6.78
2023-04-18T17:00:25.588Z,7.25
2023-04-18T17:02:56.001Z,11.15
2023-04-18T17:05:46.679Z,12.75
2023-04-18T17:08:15.237Z,9.15
2023-04-18T17:10:45.544Z,13.77
2023-04-18T17:15:43.252Z,9.82
2023-04-18T17:18:12.490Z,7.38
2023-04-18T17:20:41.540Z,6.85
2023-04-18T17:23:10.665Z,10.93
2023-04-18T17:25:39.612Z,10.43
2023-04-18T17:28:09.991Z,10.60
2023-04-18T17:30:41.536Z,7.97
2023-04-18T17:33:11.701Z,12.75
2023-04-18T17:35:42.223Z,10.27
2023-04-18T17:38:11.690Z,7.97
2023-04-18T17:40:40.720Z,8.27
2023-04-18T17:43:12.333Z,6.47
2023-04-18T17:45:41.364Z,9.75
2023-04-18T17:48:10.504Z,7.72
2023-04-18T17:50:39.624Z,8.75
2023-04-18T17:53:08.523Z,10.60
2023-04-18T17:55:37.052Z,9.55
2023-04-18T17:58:06.386Z,10.05
2023-04-18T18:00:36.765Z,14.43
2023-04-18T18:05:34.828Z,9.77
2023-04-18T18:08:03.748Z,11.13
2023-04-18T18:10:33.340Z,8.77
2023-04-18T18:13:02.248Z,11.73
2023-04-18T18:15:31.383Z,8.60
2023-04-18T18:18:02.792Z,10.23
2023-04-18T18:20:32.143Z,12.23
2023-04-18T18:23:01.814Z,11.98
2023-04-18T18:25:30.553Z,8.75
2023-04-18T18:27:59.811Z,10.75
2023-04-18T18:30:28.965Z,10.00
2023-04-18T18:32:58.021Z,8.68
2023-04-18T18:35:29.194Z,9.43
2023-04-18T18:37:57.931Z,9.77
2023-04-18T18:40:26.719Z,13.13
2023-04-18T18:42:56.810Z,9.43
2023-04-18T18:45:25.921Z,8.32
2023-04-18T18:47:54.968Z,9.57
2023-04-18T18:50:23.913Z,9.73
2023-04-18T18:52:53.789Z,9.95
2023-04-18T18:57:51.509Z,7.13
2023-04-18T19:00:20.579Z,14.20
2023-04-18T19:02:49.861Z,8.75
2023-04-18T19:05:18.913Z,7.87
2023-04-18T19:07:47.422Z,9.50
2023-04-18T19:10:17.844Z,7.30
2023-04-18T19:15:15.272Z,7.20
2023-04-18T19:17:44.288Z,8.90
2023-04-18T19:20:13.160Z,7.03
2023-04-18T19:22:43.110Z,9.05
2023-04-18T19:25:12.192Z,11.52
2023-04-18T19:27:44.474Z,8.85
2023-04-18T19:30:13.617Z,12.05
2023-04-18T19:32:42.629Z,9.35
2023-04-18T19:35:13.294Z,12.80
2023-04-18T19:40:12.396Z,8.55
2023-04-18T19:42:42.704Z,15.23
2023-04-18T19:47:44.355Z,8.70
2023-04-18T19:50:13.433Z,8.88
2023-04-18T19:52:42.332Z,7.28
2023-04-18T19:55:11.840Z,7.63
2023-04-18T19:57:42.457Z,12.87
2023-04-18T20:00:12.842Z,9.77
2023-04-18T20:02:42.650Z,12.65
2023-04-18T20:05:12.964Z,9.07
2023-04-18T20:07:41.932Z,8.38
2023-04-18T20:10:11.486Z,16.20
2023-04-18T20:12:40.447Z,9.17
2023-04-18T20:15:11.820Z,8.77
2023-04-18T20:17:40.736Z,8.88
2023-04-18T20:20:11.136Z,7.95
2023-04-18T20:22:40.478Z,11.63
2023-04-18T20:25:10.671Z,9.40
2023-04-18T20:27:39.698Z,7.70
2023-04-18T20:30:10.880Z,9.27
2023-04-18T20:32:39.794Z,9.55
2023-04-18T20:35:09.687Z,11.65
2023-04-18T20:37:39.171Z,8.77
2023-04-18T20:40:11.177Z,10.75
2023-04-18T20:42:40.151Z,10.90
2023-04-18T20:45:11.840Z,12.15
2023-04-18T20:47:41.339Z,10.05
2023-04-18T20:50:11.276Z,8.38
2023-04-18T20:52:42.851Z,9.98
2023-04-18T20:55:12.021Z,19.05
2023-04-18T20:57:40.820Z,10.10
2023-04-18T21:00:14.257Z,9.73
2023-04-18T21:02:43.286Z,10.50
2023-04-18T21:05:12.287Z,10.27
2023-04-18T21:07:41.103Z,9.73
2023-04-18T21:10:11.207Z,9.48
2023-04-18T21:12:40.923Z,13.52
2023-04-18T21:15:12.253Z,9.02
2023-04-18T21:17:41.111Z,10.85
2023-04-18T21:20:10.838Z,16.52
2023-04-18T21:22:39.299Z,11.98
2023-04-18T21:25:09.234Z,12.88
2023-04-18T21:27:38.102Z,11.55
2023-04-18T21:30:08.330Z,12.15
2023-04-18T21:35:07.900Z,11.32
2023-04-18T21:37:36.391Z,11.02
2023-04-18T21:40:06.017Z,11.13
2023-04-18T21:42:35.572Z,15.97
2023-04-18T21:45:05.074Z,13.25
2023-04-18T21:47:34.140Z,11.82
2023-04-18T21:50:04.805Z,9.88
2023-04-18T21:52:33.372Z,10.05
2023-04-18T21:55:02.309Z,13.15
2023-04-18T21:57:31.223Z,9.90
2023-04-18T22:00:00.014Z,10.55
2023-04-18T22:02:29.390Z,12.10
2023-04-18T22:04:58.340Z,11.63
2023-04-18T22:07:29.660Z,10.43
2023-04-18T22:09:59.923Z,16.05
2023-04-18T22:12:28.805Z,12.57
2023-04-18T22:14:58.205Z,9.63
2023-04-18T22:17:27.302Z,9.15
2023-04-18T22:19:56.241Z,11.70
2023-04-18T22:22:25.108Z,11.93
2023-04-18T22:24:55.367Z,8.80
2023-04-18T22:29:52.824Z,10.43
2023-04-18T22:32:21.941Z,10.85
2023-04-18T22:34:50.829Z,8.57
2023-04-18T22:37:19.674Z,9.68
2023-04-18T22:39:48.548Z,8.00
2023-04-18T22:42:18.757Z,8.65
2023-04-18T22:47:16.165Z,14.73
2023-04-18T22:49:44.648Z,10.35
2023-04-18T22:52:14.338Z,8.27
2023-04-18T22:54:43.314Z,11.38
2023-04-18T22:57:12.160Z,8.32
2023-04-18T22:59:42.536Z,10.10
2023-04-18T23:02:12.828Z,9.15
2023-04-18T23:04:42.398Z,7.97
2023-04-18T23:07:11.262Z,8.70
2023-04-18T23:09:40.168Z,8.63
2023-04-18T23:12:09.093Z,9.93
2023-04-18T23:14:37.935Z,8.00
2023-04-18T23:17:08.216Z,7.63
2023-04-18T23:19:36.780Z,8.60
2023-04-18T23:22:05.636Z,7.97
2023-04-18T23:24:34.625Z,8.38
2023-04-18T23:27:03.658Z,6.90
2023-04-18T23:29:32.524Z,9.30
2023-04-18T23:32:01.413Z,8.55
2023-04-18T23:34:31.356Z,10.02
2023-04-18T23:37:00.297Z,12.20
2023-04-18T23:39:29.139Z,9.85
2023-04-18T23:41:57.992Z,8.85
2023-04-18T23:44:26.913Z,11.90
2023-04-18T23:46:55.377Z,8.88
2023-04-18T23:49:24.276Z,15.35
2023-04-18T23:51:54.538Z,11.25
2023-04-18T23:54:23.371Z,9.48
2023-04-18T23:56:52.207Z,9.05
2023-04-18T23:59:21.078Z,8.48
