createdAt,value
2018-10-12T00:00:15.613Z,72.57
2018-10-12T00:02:45.868Z,73.21
2018-10-12T00:05:18.830Z,73.39
2018-10-12T00:07:50.536Z,72.62
2018-10-12T00:10:24.336Z,72.85
2018-10-12T00:12:55.006Z,72.75
2018-10-12T00:15:26.737Z,73.15
2018-10-12T00:17:59.146Z,72.92
2018-10-12T00:20:29.816Z,73.17
2018-10-12T00:22:59.973Z,73.23
2018-10-12T00:25:30.340Z,72.56
2018-10-12T00:28:03.307Z,72.61
2018-10-12T00:30:33.464Z,72.36
2018-10-12T00:33:06.073Z,73.09
2018-10-12T00:35:38.005Z,73.23
2018-10-12T00:38:09.527Z,73.36
2018-10-12T00:40:43.025Z,72.59
2018-10-12T00:43:12.933Z,72.21
2018-10-12T00:45:44.528Z,72.90
2018-10-12T00:48:16.550Z,72.13
2018-10-12T00:50:46.595Z,72.32
2018-10-12T00:53:17.038Z,72.47
2018-10-12T00:55:49.096Z,72.45
2018-10-12T00:58:21.896Z,72.18
2018-10-12T01:00:52.524Z,72.35
2018-10-12T01:03:24.071Z,73.20
2018-10-12T01:05:55.746Z,73.25
2018-10-12T01:08:26.764Z,73.07
2018-10-12T01:10:58.239Z,72.67
2018-10-12T01:13:28.192Z,73.00
2018-10-12T01:15:59.745Z,73.12
2018-10-12T01:18:29.600Z,72.66
2018-10-12T01:20:59.615Z,72.58
2018-10-12T01:23:30.057Z,72.37
2018-10-12T01:26:03.856Z,72.29
2018-10-12T01:28:35.521Z,72.15
2018-10-12T01:31:07.388Z,72.66
2018-10-12T01:33:39.388Z,72.13
2018-10-12T01:36:09.225Z,72.08
2018-10-12T01:38:43.524Z,72.49
2018-10-12T01:41:13.406Z,72.60
2018-10-12T01:43:46.380Z,71.84
2018-10-12T01:46:20.549Z,72.32
2018-10-12T01:48:54.270Z,72.33
2018-10-12T01:51:24.260Z,71.36
2018-10-12T01:53:55.362Z,71.67
2018-10-12T01:56:25.938Z,71.21
2018-10-12T01:58:55.857Z,70.11
2018-10-12T02:01:25.663Z,69.74
2018-10-12T02:03:57.694Z,70.40
2018-10-12T02:06:27.975Z,70.07
2018-10-12T02:08:58.101Z,71.09
2018-10-12T02:11:28.222Z,71.49
2018-10-12T02:13:59.462Z,70.84
2018-10-12T02:16:31.707Z,71.07
2018-10-12T02:19:03.203Z,70.31
2018-10-12T02:21:36.442Z,70.77
2018-10-12T02:24:07.389Z,70.25
2018-10-12T02:26:39.521Z,70.70
2018-10-12T02:29:11.681Z,70.98
2018-10-12T02:31:44.246Z,70.46
2018-10-12T02:34:14.280Z,70.21
2018-10-12T02:36:47.371Z,70.48
2018-10-12T02:39:17.834Z,70.12
2018-10-12T02:41:47.852Z,69.15
2018-10-12T02:44:19.307Z,70.10
2018-10-12T02:46:49.934Z,69.80
2018-10-12T02:49:19.957Z,69.49
2018-10-12T02:51:50.929Z,70.07
2018-10-12T02:54:21.554Z,70.46
2018-10-12T02:56:51.094Z,70.53
2018-10-12T02:59:21.814Z,69.70
2018-10-12T03:01:51.643Z,70.25
2018-10-12T03:04:21.348Z,70.22
2018-10-12T03:06:53.142Z,69.48
2018-10-12T03:09:22.694Z,69.15
2018-10-12T03:11:53.431Z,70.51
2018-10-12T03:14:23.921Z,69.02
2018-10-12T03:16:56.070Z,69.36
2018-10-12T03:19:27.078Z,69.45
2018-10-12T03:21:57.067Z,68.68
2018-10-12T03:24:27.014Z,68.80
2018-10-12T03:26:57.642Z,69.25
2018-10-12T03:29:27.777Z,69.28
2018-10-12T03:32:00.873Z,69.75
2018-10-12T03:34:30.927Z,69.00
2018-10-12T03:37:00.940Z,69.50
2018-10-12T03:39:32.635Z,70.13
2018-10-12T03:42:05.574Z,70.07
2018-10-12T03:44:36.062Z,69.50
2018-10-12T03:47:07.238Z,69.72
2018-10-12T03:49:41.130Z,69.47
2018-10-12T03:52:12.354Z,69.37
2018-10-12T03:54:42.964Z,69.86
2018-10-12T03:57:13.143Z,70.70
2018-10-12T03:59:46.043Z,70.09
2018-10-12T04:02:16.009Z,70.53
2018-10-12T04:04:46.059Z,70.73
2018-10-12T04:07:16.651Z,70.83
2018-10-12T04:09:48.199Z,70.95
2018-10-12T04:12:18.324Z,71.88
2018-10-12T04:14:53.193Z,71.95
2018-10-12T04:17:25.565Z,72.18
2018-10-12T04:19:57.563Z,71.95
2018-10-12T04:22:28.502Z,71.62
2018-10-12T04:24:59.361Z,72.12
2018-10-12T04:27:32.618Z,71.74
2018-10-12T04:30:02.661Z,72.51
2018-10-12T04:32:33.416Z,71.85
2018-10-12T04:35:07.077Z,72.11
2018-10-12T04:37:37.253Z,72.20
2018-10-12T04:40:35.046Z,72.66
2018-10-12T04:43:05.470Z,71.84
2018-10-12T04:45:37.845Z,71.63
2018-10-12T04:48:10.942Z,72.27
2018-10-12T04:50:41.184Z,72.76
2018-10-12T04:53:12.009Z,72.05
2018-10-12T04:55:43.288Z,72.25
2018-10-12T04:58:14.931Z,72.09
2018-10-12T05:00:45.972Z,71.98
2018-10-12T05:03:16.781Z,72.29
2018-10-12T05:05:49.967Z,71.95
2018-10-12T05:08:20.938Z,72.50
2018-10-12T05:10:52.252Z,72.18
2018-10-12T05:13:25.352Z,71.77
2018-10-12T05:15:56.720Z,71.79
2018-10-12T05:21:28.987Z,71.99
2018-10-12T05:24:01.418Z,71.30
2018-10-12T05:26:34.109Z,71.84
2018-10-12T05:29:06.145Z,71.73
2018-10-12T05:31:37.857Z,71.80
2018-10-12T05:34:08.188Z,72.33
2018-10-12T05:36:39.510Z,72.01
2018-10-12T05:39:14.127Z,72.26
2018-10-12T05:41:45.337Z,72.65
2018-10-12T05:44:15.528Z,72.17
2018-10-12T05:46:46.462Z,72.92
2018-10-12T05:49:33.582Z,72.79
2018-10-12T05:52:05.447Z,72.16
2018-10-12T05:54:38.766Z,72.28
2018-10-12T05:57:10.409Z,72.27
2018-10-12T05:59:43.607Z,72.45
2018-10-12T06:02:19.617Z,72.26
2018-10-12T06:04:49.677Z,72.44
2018-10-12T06:07:19.509Z,71.94
2018-10-12T06:09:50.616Z,72.85
2018-10-12T06:12:21.837Z,72.64
2018-10-12T06:14:53.275Z,73.03
2018-10-12T06:17:25.448Z,72.96
2018-10-12T06:19:56.560Z,74.00
2018-10-12T06:22:27.595Z,73.87
2018-10-12T06:24:59.877Z,73.45
2018-10-12T06:27:32.707Z,72.76
2018-10-12T06:30:04.936Z,72.89
2018-10-12T06:32:36.264Z,72.89
2018-10-12T06:35:06.605Z,72.17
2018-10-12T06:37:36.674Z,73.04
2018-10-12T06:40:07.724Z,71.85
2018-10-12T06:44:22.998Z,69.03
2018-10-12T06:46:54.153Z,68.18
2018-10-12T06:49:24.722Z,66.03
2018-10-12T06:51:56.435Z,63.19
2018-10-12T06:54:28.702Z,62.11
2018-10-12T06:57:03.467Z,61.14
2018-10-12T06:59:41.072Z,62.85
2018-10-12T07:02:29.485Z,63.28
2018-10-12T07:05:02.560Z,63.10
2018-10-12T07:07:37.807Z,62.36
2018-10-12T07:10:08.195Z,62.22
2018-10-12T07:12:38.807Z,59.70
2018-10-12T07:15:10.989Z,62.86
2018-10-12T07:17:42.554Z,63.43
2018-10-12T07:20:15.049Z,63.52
2018-10-12T07:22:47.461Z,100.00
2018-10-12T07:25:18.055Z,100.00
2018-10-12T07:27:53.361Z,100.00
2018-10-12T07:30:26.676Z,100.00
2018-10-12T14:22:38.228Z,58.11
2018-10-12T14:25:08.643Z,58.07
2018-10-12T14:27:42.510Z,58.11
2018-10-12T14:30:14.681Z,58.27
2018-10-12T14:32:59.716Z,58.68
2018-10-12T14:35:31.030Z,58.93
2018-10-12T14:38:02.310Z,59.11
2018-10-12T14:40:32.447Z,59.57
2018-10-12T14:43:04.025Z,58.98
2018-10-12T14:48:16.652Z,59.09
2018-10-12T14:50:46.966Z,59.27
2018-10-12T14:53:17.049Z,58.91
2018-10-12T14:55:48.221Z,59.97
2018-10-12T14:58:19.264Z,60.05
2018-10-12T15:00:50.099Z,60.32
2018-10-12T15:03:20.637Z,59.90
2018-10-12T15:05:50.760Z,60.35
2018-10-12T15:08:20.886Z,60.01
2018-10-12T15:10:51.383Z,59.71
2018-10-12T15:13:22.022Z,60.13
2018-10-12T15:15:52.315Z,60.88
2018-10-12T15:18:23.388Z,60.41
2018-10-12T15:20:53.469Z,60.40
2018-10-12T15:23:23.759Z,61.27
2018-10-12T15:25:53.923Z,61.38
2018-10-12T15:28:24.789Z,61.03
2018-10-12T15:30:55.267Z,61.26
2018-10-12T15:33:26.715Z,61.26
2018-10-12T15:35:58.632Z,61.91
2018-10-12T15:38:29.285Z,61.48
2018-10-12T15:40:59.405Z,62.13
2018-10-12T15:43:30.099Z,62.67
2018-10-12T15:46:00.184Z,62.25
2018-10-12T15:48:31.059Z,62.91
2018-10-12T15:51:01.134Z,61.94
2018-10-12T15:53:33.710Z,62.43
2018-10-12T15:58:44.854Z,63.43
2018-10-12T16:01:17.332Z,63.71
2018-10-12T16:03:52.191Z,64.00
2018-10-12T16:06:24.962Z,63.45
2018-10-12T16:08:55.968Z,63.66
2018-10-12T16:11:27.834Z,63.48
2018-10-12T16:13:58.456Z,63.61
2018-10-12T16:16:29.603Z,64.34
2018-10-12T16:19:00.553Z,64.18
2018-10-12T16:21:34.207Z,64.74
2018-10-12T16:24:15.407Z,64.84
2018-10-12T16:26:47.131Z,66.45
2018-10-12T16:29:33.332Z,66.02
2018-10-12T16:32:05.454Z,66.38
2018-10-12T16:34:41.244Z,66.36
2018-10-12T16:37:13.212Z,66.24
2018-10-12T16:39:45.368Z,65.15
2018-10-12T16:42:17.449Z,67.13
2018-10-12T16:44:49.883Z,66.49
2018-10-12T16:47:21.049Z,65.72
2018-10-12T16:49:54.702Z,66.77
2018-10-12T16:52:25.169Z,67.11
2018-10-12T16:54:55.658Z,66.28
2018-10-12T16:57:27.586Z,67.42
2018-10-12T16:59:58.469Z,66.22
2018-10-12T17:02:32.339Z,66.59
2018-10-12T17:05:11.047Z,67.33
2018-10-12T17:07:43.593Z,66.69
2018-10-12T17:10:19.883Z,66.99
2018-10-12T17:12:51.810Z,67.82
2018-10-12T17:18:23.599Z,68.01
2018-10-12T17:21:05.124Z,67.98
2018-10-12T17:23:45.584Z,68.79
2018-10-12T17:26:27.708Z,68.89
2018-10-12T17:29:01.761Z,70.05
2018-10-12T17:31:34.126Z,68.90
2018-10-12T17:34:10.718Z,69.31
2018-10-12T17:36:44.339Z,69.88
2018-10-12T17:39:16.673Z,69.36
2018-10-12T17:41:49.578Z,69.75
2018-10-12T17:44:21.503Z,70.93
2018-10-12T17:46:55.151Z,69.53
2018-10-12T17:49:32.146Z,71.39
2018-10-12T17:52:07.272Z,72.20
2018-10-12T17:54:44.708Z,71.80
2018-10-12T17:57:18.281Z,72.56
2018-10-12T18:00:06.315Z,72.26
2018-10-12T18:02:43.395Z,71.83
2018-10-12T18:05:32.488Z,72.35
2018-10-12T18:11:01.422Z,72.07
2018-10-12T18:13:51.603Z,72.06
2018-10-12T18:16:40.118Z,72.65
2018-10-12T18:19:16.133Z,72.80
2018-10-12T18:21:49.717Z,72.01
2018-10-12T18:27:17.773Z,72.25
2018-10-12T18:29:55.949Z,72.29
2018-10-12T18:32:32.849Z,72.93
2018-10-12T18:35:14.131Z,72.80
2018-10-12T18:37:54.554Z,72.69
2018-10-12T18:40:48.923Z,72.29
2018-10-12T18:49:18.678Z,72.51
2018-10-12T18:51:53.865Z,73.14
2018-10-12T18:54:26.396Z,73.02
2018-10-12T18:56:59.864Z,72.63
2018-10-12T18:59:30.884Z,72.86
2018-10-12T19:02:05.108Z,72.63
2018-10-12T19:07:30.544Z,72.87
2018-10-12T19:10:05.959Z,73.28
2018-10-12T19:12:51.165Z,72.44
2018-10-12T19:15:23.940Z,73.12
2018-10-12T19:17:56.417Z,73.51
2018-10-12T19:20:32.237Z,73.56
2018-10-12T19:23:04.188Z,74.16
2018-10-12T19:25:36.484Z,74.81
2018-10-12T19:28:08.613Z,73.86
2018-10-12T19:30:45.447Z,74.41
2018-10-12T19:33:18.591Z,73.24
2018-10-12T19:35:51.698Z,74.77
2018-10-12T19:38:23.503Z,74.87
2018-10-12T19:40:55.504Z,74.43
2018-10-12T19:43:35.179Z,74.46
2018-10-12T19:46:11.650Z,75.07
2018-10-12T19:48:44.347Z,74.70
2018-10-12T19:51:15.919Z,75.16
2018-10-12T19:53:48.054Z,74.63
2018-10-12T19:56:24.568Z,73.82
2018-10-12T19:58:56.707Z,74.56
2018-10-12T20:01:33.038Z,74.47
2018-10-12T20:04:05.650Z,74.51
2018-10-12T20:06:38.541Z,74.97
2018-10-12T20:09:19.098Z,74.61
2018-10-12T20:12:00.108Z,73.83
2018-10-12T20:14:35.643Z,74.11
2018-10-12T20:17:09.820Z,74.50
2018-10-12T20:19:51.372Z,74.24
2018-10-12T20:22:32.137Z,74.03
2018-10-12T20:25:03.717Z,73.97
2018-10-12T20:27:34.760Z,74.00
2018-10-12T20:30:12.353Z,73.25
2018-10-12T20:32:43.579Z,74.15
2018-10-12T20:35:18.536Z,73.23
2018-10-12T20:37:53.039Z,73.77
2018-10-12T20:40:26.531Z,73.33
2018-10-12T20:43:00.243Z,73.91
2018-10-12T20:48:34.617Z,74.16
2018-10-12T20:51:19.459Z,74.47
2018-10-12T20:53:58.406Z,74.83
2018-10-12T20:56:41.171Z,75.53
2018-10-12T20:59:20.020Z,75.27
2018-10-12T21:01:53.701Z,74.41
2018-10-12T21:04:26.622Z,74.84
2018-10-12T21:06:59.224Z,73.59
2018-10-12T21:09:29.984Z,73.47
2018-10-12T21:12:01.842Z,73.60
2018-10-12T21:14:32.943Z,73.63
2018-10-12T21:17:05.867Z,74.01
2018-10-12T21:19:47.559Z,73.09
2018-10-12T21:22:28.178Z,72.83
2018-10-12T21:25:04.698Z,73.44
2018-10-12T21:27:36.404Z,73.24
2018-10-12T21:30:21.783Z,72.76
2018-10-12T21:33:02.607Z,73.23
2018-10-12T21:35:49.563Z,72.29
2018-10-12T21:38:32.364Z,72.09
2018-10-12T21:41:08.192Z,72.92
2018-10-12T21:53:14.415Z,72.89
2018-10-12T22:20:55.141Z,72.11
2018-10-12T22:23:50.445Z,72.65
2018-10-12T22:35:59.652Z,72.76
2018-10-12T22:38:37.194Z,73.51
2018-10-12T22:41:20.355Z,72.67
2018-10-12T22:43:53.978Z,72.26
2018-10-12T23:24:16.777Z,73.99
2018-10-12T23:26:52.079Z,73.55
2018-10-12T23:29:30.728Z,73.28
2018-10-12T23:32:11.002Z,73.15
2018-10-12T23:34:46.651Z,73.17
2018-10-12T23:37:19.002Z,73.53
2018-10-12T23:39:53.127Z,73.85
2018-10-12T23:42:25.236Z,73.82
2018-10-12T23:44:59.249Z,73.71
