createdAt,value
2022-10-18T00:00:47.318Z,66.73
2022-10-18T00:01:50.781Z,66.67
2022-10-18T00:02:53.695Z,66.63
2022-10-18T00:03:56.527Z,66.56
2022-10-18T00:04:59.503Z,66.46
2022-10-18T00:06:03.186Z,66.48
2022-10-18T00:07:06.148Z,66.42
2022-10-18T00:08:09.053Z,66.40
2022-10-18T00:09:12.105Z,66.37
2022-10-18T00:10:15.545Z,66.39
2022-10-18T00:11:18.395Z,66.40
2022-10-18T00:12:21.369Z,66.37
2022-10-18T00:13:24.655Z,66.33
2022-10-18T00:14:27.496Z,66.24
2022-10-18T00:15:30.454Z,66.21
2022-10-18T00:16:33.406Z,66.14
2022-10-18T00:17:38.078Z,66.12
2022-10-18T00:18:41.423Z,66.17
2022-10-18T00:19:44.578Z,66.21
2022-10-18T00:20:56.377Z,66.22
2022-10-18T00:21:59.534Z,66.31
2022-10-18T00:23:02.542Z,66.24
2022-10-18T00:24:05.861Z,66.31
2022-10-18T00:25:09.594Z,66.43
2022-10-18T00:26:15.989Z,66.48
2022-10-18T00:27:19.392Z,66.44
2022-10-18T00:28:22.599Z,66.52
2022-10-18T00:29:25.715Z,66.53
2022-10-18T00:30:28.673Z,66.67
2022-10-18T00:31:34.926Z,66.74
2022-10-18T00:32:38.830Z,66.76
2022-10-18T00:33:44.010Z,66.87
2022-10-18T00:34:47.036Z,66.82
2022-10-18T00:35:50.228Z,66.91
2022-10-18T00:36:54.573Z,66.91
2022-10-18T00:37:57.552Z,66.98
2022-10-18T00:39:01.682Z,67.02
2022-10-18T00:40:05.495Z,67.02
2022-10-18T00:41:11.362Z,66.98
2022-10-18T00:42:19.499Z,66.99
2022-10-18T00:43:22.479Z,66.98
2022-10-18T00:44:28.981Z,66.90
2022-10-18T00:45:32.118Z,66.91
2022-10-18T00:46:37.915Z,66.93
2022-10-18T00:47:42.051Z,66.98
2022-10-18T00:48:45.268Z,67.06
2022-10-18T00:49:51.848Z,67.00
2022-10-18T00:50:54.908Z,66.98
2022-10-18T00:52:04.600Z,66.94
2022-10-18T00:53:11.128Z,67.04
2022-10-18T00:54:16.242Z,66.98
2022-10-18T00:55:20.016Z,67.07
2022-10-18T00:56:23.037Z,67.12
2022-10-18T00:57:26.294Z,67.10
2022-10-18T00:58:29.323Z,67.18
2022-10-18T00:59:33.287Z,67.31
2022-10-18T01:00:38.156Z,67.28
2022-10-18T01:01:41.312Z,67.28
2022-10-18T01:02:46.038Z,67.27
2022-10-18T01:03:50.548Z,67.25
2022-10-18T01:04:53.536Z,67.31
2022-10-18T01:05:56.670Z,67.30
2022-10-18T01:07:03.052Z,67.38
2022-10-18T01:08:18.446Z,67.32
2022-10-18T01:09:24.961Z,67.37
2022-10-18T01:10:37.611Z,67.30
2022-10-18T01:11:50.029Z,67.64
2022-10-18T01:13:12.912Z,67.64
2022-10-18T01:15:52.021Z,67.50
2022-10-18T01:17:10.311Z,67.44
2022-10-18T01:18:19.590Z,67.40
2022-10-18T01:19:34.928Z,67.47
2022-10-18T01:20:56.466Z,67.62
2022-10-18T01:22:08.769Z,67.57
2022-10-18T01:23:31.737Z,67.54
2022-10-18T01:24:50.401Z,67.57
2022-10-18T01:26:13.326Z,67.54
2022-10-18T01:27:25.693Z,67.60
2022-10-18T01:29:05.750Z,67.66
2022-10-18T01:30:37.662Z,67.53
2022-10-18T01:31:47.312Z,67.56
2022-10-18T01:32:56.930Z,67.60
2022-10-18T01:34:06.561Z,67.62
2022-10-18T01:35:13.087Z,67.67
2022-10-18T01:36:22.792Z,67.64
2022-10-18T01:37:27.802Z,67.69
2022-10-18T01:38:33.542Z,67.53
2022-10-18T01:39:39.682Z,67.54
2022-10-18T01:40:45.795Z,67.38
2022-10-18T01:41:51.412Z,67.70
2022-10-18T01:42:54.938Z,67.70
2022-10-18T01:44:00.295Z,67.64
2022-10-18T01:45:07.350Z,67.73
2022-10-18T01:46:13.933Z,67.72
2022-10-18T01:47:17.968Z,67.72
2022-10-18T01:48:21.355Z,67.73
2022-10-18T01:49:25.039Z,67.68
2022-10-18T01:50:33.661Z,67.63
2022-10-18T01:51:36.829Z,67.52
2022-10-18T01:52:50.118Z,67.41
2022-10-18T01:53:53.431Z,67.30
2022-10-18T01:54:58.355Z,67.27
2022-10-18T01:56:20.165Z,67.32
2022-10-18T01:57:30.098Z,67.33
2022-10-18T01:58:48.557Z,67.22
2022-10-18T01:59:58.266Z,67.25
2022-10-18T02:02:20.329Z,67.33
2022-10-18T02:03:26.077Z,67.40
2022-10-18T02:04:44.722Z,67.30
2022-10-18T02:06:03.624Z,67.29
2022-10-18T02:07:10.266Z,67.34
2022-10-18T02:08:32.077Z,67.31
2022-10-18T02:09:42.172Z,67.28
2022-10-18T02:10:48.705Z,67.16
2022-10-18T02:11:54.291Z,67.15
2022-10-18T02:12:58.936Z,67.18
2022-10-18T02:14:08.326Z,67.31
2022-10-18T02:15:14.803Z,67.31
2022-10-18T02:16:24.109Z,67.21
2022-10-18T02:17:29.591Z,67.18
2022-10-18T02:18:36.176Z,67.10
2022-10-18T02:19:45.667Z,67.13
2022-10-18T02:20:49.409Z,66.99
2022-10-18T02:21:54.512Z,66.96
2022-10-18T02:23:00.305Z,66.93
2022-10-18T02:24:05.069Z,67.11
2022-10-18T02:25:11.782Z,67.11
2022-10-18T02:26:15.744Z,66.88
2022-10-18T02:27:18.892Z,66.86
2022-10-18T02:28:22.266Z,66.88
2022-10-18T02:29:25.430Z,66.96
2022-10-18T02:30:34.870Z,66.95
2022-10-18T02:31:41.431Z,66.93
2022-10-18T02:33:00.162Z,66.79
2022-10-18T02:34:18.153Z,66.77
2022-10-18T02:35:27.520Z,66.69
2022-10-18T02:36:40.161Z,66.69
2022-10-18T02:37:44.747Z,66.71
2022-10-18T02:38:49.893Z,66.66
2022-10-18T02:39:52.758Z,66.63
2022-10-18T02:40:55.681Z,66.66
2022-10-18T02:41:59.183Z,66.62
2022-10-18T02:43:04.026Z,66.57
2022-10-18T02:44:06.919Z,66.58
2022-10-18T02:45:11.247Z,66.55
2022-10-18T02:46:14.548Z,66.56
2022-10-18T02:47:17.904Z,66.56
2022-10-18T02:48:20.882Z,66.58
2022-10-18T02:49:23.800Z,66.64
2022-10-18T02:50:26.742Z,66.70
2022-10-18T02:51:29.753Z,66.59
2022-10-18T02:52:32.782Z,66.56
2022-10-18T02:53:36.013Z,66.51
2022-10-18T02:54:39.094Z,66.60
2022-10-18T02:55:42.093Z,66.52
2022-10-18T02:56:45.062Z,66.56
2022-10-18T02:57:48.028Z,66.50
2022-10-18T02:58:51.004Z,66.66
2022-10-18T02:59:54.296Z,66.59
2022-10-18T03:00:57.354Z,66.63
2022-10-18T03:02:00.338Z,66.66
2022-10-18T03:03:03.323Z,66.71
2022-10-18T03:04:06.250Z,66.68
2022-10-18T03:05:09.236Z,66.68
2022-10-18T03:06:13.322Z,66.65
2022-10-18T03:07:16.299Z,66.69
2022-10-18T03:08:19.667Z,66.71
2022-10-18T03:09:22.550Z,66.80
2022-10-18T03:10:25.533Z,66.74
2022-10-18T03:11:28.488Z,66.76
2022-10-18T03:12:31.505Z,66.94
2022-10-18T03:13:34.594Z,66.91
2022-10-18T03:14:37.563Z,67.00
2022-10-18T03:15:40.730Z,66.89
2022-10-18T03:16:43.697Z,66.95
2022-10-18T03:17:46.859Z,66.86
2022-10-18T03:18:49.923Z,66.86
2022-10-18T03:19:52.914Z,66.87
2022-10-18T03:20:55.967Z,66.87
2022-10-18T03:21:58.945Z,66.91
2022-10-18T03:23:02.854Z,66.94
2022-10-18T03:24:06.550Z,66.96
2022-10-18T03:25:09.473Z,66.97
2022-10-18T03:26:12.559Z,67.04
2022-10-18T03:27:15.584Z,67.18
2022-10-18T03:28:18.837Z,67.12
2022-10-18T03:29:21.846Z,67.21
2022-10-18T03:30:24.804Z,67.12
2022-10-18T03:31:27.897Z,67.16
2022-10-18T03:32:31.376Z,67.23
2022-10-18T03:33:34.546Z,67.14
2022-10-18T03:34:37.491Z,67.11
2022-10-18T03:35:40.462Z,67.14
2022-10-18T03:36:43.690Z,67.00
2022-10-18T03:37:46.794Z,67.00
2022-10-18T03:38:49.720Z,67.03
2022-10-18T03:39:52.820Z,67.03
2022-10-18T03:40:55.899Z,67.12
2022-10-18T03:41:59.122Z,66.99
2022-10-18T03:43:02.174Z,67.09
2022-10-18T03:44:05.184Z,66.99
2022-10-18T03:45:08.766Z,67.11
2022-10-18T03:46:12.171Z,67.00
2022-10-18T03:47:15.593Z,67.10
2022-10-18T03:48:18.749Z,67.03
2022-10-18T03:49:21.906Z,66.94
2022-10-18T03:50:24.911Z,66.95
2022-10-18T03:51:27.880Z,66.94
2022-10-18T03:52:31.140Z,66.98
2022-10-18T03:53:34.347Z,67.12
2022-10-18T03:54:37.536Z,67.17
2022-10-18T03:55:40.713Z,67.10
2022-10-18T03:56:43.981Z,67.16
2022-10-18T03:57:47.194Z,67.25
2022-10-18T03:58:50.315Z,67.31
2022-10-18T03:59:53.290Z,67.32
2022-10-18T04:00:56.342Z,67.18
2022-10-18T04:01:59.494Z,67.14
2022-10-18T04:03:02.489Z,67.03
2022-10-18T04:04:05.342Z,67.10
2022-10-18T04:05:09.052Z,66.94
2022-10-18T04:06:12.713Z,66.95
2022-10-18T04:07:15.642Z,66.91
2022-10-18T04:08:19.008Z,66.95
2022-10-18T04:09:22.012Z,67.00
2022-10-18T04:10:24.870Z,67.01
2022-10-18T04:11:28.016Z,67.10
2022-10-18T04:12:31.177Z,67.09
2022-10-18T04:13:34.831Z,66.98
2022-10-18T04:14:37.795Z,66.98
2022-10-18T04:15:40.767Z,66.99
2022-10-18T04:16:43.831Z,67.00
2022-10-18T04:17:47.127Z,67.09
2022-10-18T04:18:50.135Z,67.10
2022-10-18T04:19:53.078Z,67.07
2022-10-18T04:20:56.163Z,67.17
2022-10-18T04:21:59.111Z,67.10
2022-10-18T04:23:02.041Z,67.22
2022-10-18T04:24:05.655Z,67.12
2022-10-18T04:25:08.795Z,67.11
2022-10-18T04:26:12.007Z,67.07
2022-10-18T04:27:14.970Z,67.04
2022-10-18T04:28:18.269Z,67.09
2022-10-18T04:29:21.374Z,67.04
2022-10-18T04:30:24.361Z,67.00
2022-10-18T04:31:27.468Z,66.95
2022-10-18T04:32:30.667Z,66.91
2022-10-18T04:33:33.818Z,66.88
2022-10-18T04:34:36.947Z,66.80
2022-10-18T04:35:40.072Z,66.71
2022-10-18T04:36:43.340Z,66.74
2022-10-18T04:37:46.559Z,66.63
2022-10-18T04:38:49.599Z,66.66
2022-10-18T04:39:53.722Z,66.63
2022-10-18T04:40:57.249Z,66.68
2022-10-18T04:42:00.229Z,66.63
2022-10-18T04:43:03.296Z,66.66
2022-10-18T04:44:06.404Z,66.71
2022-10-18T04:45:10.157Z,66.73
2022-10-18T04:46:13.616Z,66.75
2022-10-18T04:47:16.752Z,66.81
2022-10-18T04:48:19.950Z,66.72
2022-10-18T04:49:22.905Z,66.74
2022-10-18T04:50:25.979Z,66.65
2022-10-18T04:51:29.907Z,66.60
2022-10-18T04:52:32.989Z,66.68
2022-10-18T04:53:36.122Z,66.59
2022-10-18T04:54:39.336Z,66.53
2022-10-18T04:55:49.880Z,66.64
2022-10-18T04:56:52.893Z,66.68
2022-10-18T04:57:55.977Z,66.70
2022-10-18T04:58:59.417Z,66.75
2022-10-18T05:00:03.240Z,66.82
2022-10-18T05:01:06.958Z,66.90
2022-10-18T05:02:10.045Z,66.97
2022-10-18T05:03:13.752Z,66.83
2022-10-18T05:04:16.734Z,66.78
2022-10-18T05:05:19.711Z,66.74
2022-10-18T05:06:23.083Z,66.73
2022-10-18T05:07:26.170Z,66.74
2022-10-18T05:08:29.817Z,66.73
2022-10-18T05:09:33.396Z,66.85
2022-10-18T05:10:36.550Z,66.71
2022-10-18T05:11:39.539Z,66.81
2022-10-18T05:12:43.362Z,66.87
2022-10-18T05:13:48.660Z,66.99
2022-10-18T05:14:50.998Z,66.93
2022-10-18T05:15:53.856Z,67.04
2022-10-18T05:16:56.835Z,67.01
2022-10-18T05:17:59.778Z,67.01
2022-10-18T05:19:05.099Z,66.95
2022-10-18T05:20:08.664Z,66.93
2022-10-18T05:21:11.986Z,66.94
2022-10-18T05:22:14.982Z,66.92
2022-10-18T05:23:18.037Z,66.97
2022-10-18T05:24:23.024Z,66.95
2022-10-18T05:25:25.930Z,67.01
2022-10-18T05:26:28.899Z,67.08
2022-10-18T05:27:31.747Z,67.25
2022-10-18T05:28:39.508Z,67.21
2022-10-18T05:29:39.780Z,67.23
2022-10-18T05:30:44.458Z,67.27
2022-10-18T05:31:48.803Z,67.35
2022-10-18T05:32:51.809Z,67.38
2022-10-18T05:33:54.758Z,67.39
2022-10-18T05:34:57.744Z,67.39
2022-10-18T05:36:00.947Z,67.42
2022-10-18T05:37:03.916Z,67.52
2022-10-18T05:38:06.759Z,67.59
2022-10-18T05:39:09.764Z,67.60
2022-10-18T05:40:13.532Z,67.75
2022-10-18T05:41:16.504Z,67.75
2022-10-18T05:42:19.425Z,67.79
2022-10-18T05:43:22.403Z,67.89
2022-10-18T05:44:25.426Z,67.90
2022-10-18T05:45:28.404Z,67.89
2022-10-18T05:46:31.874Z,67.94
2022-10-18T05:48:37.751Z,68.01
2022-10-18T05:49:40.956Z,68.03
2022-10-18T05:50:45.592Z,68.03
2022-10-18T05:51:48.787Z,68.00
2022-10-18T05:52:53.804Z,68.04
2022-10-18T05:53:56.877Z,68.04
2022-10-18T05:54:59.999Z,68.05
2022-10-18T05:56:02.973Z,68.03
2022-10-18T05:57:06.049Z,67.98
2022-10-18T05:58:09.129Z,67.96
2022-10-18T05:59:12.665Z,67.97
2022-10-18T06:00:19.753Z,67.94
2022-10-18T06:01:23.032Z,67.95
2022-10-18T06:02:26.070Z,67.77
2022-10-18T06:03:30.231Z,67.74
2022-10-18T06:04:34.244Z,67.85
2022-10-18T06:05:37.229Z,67.89
2022-10-18T06:06:40.389Z,67.95
2022-10-18T06:07:43.339Z,67.82
2022-10-18T06:08:49.062Z,67.89
2022-10-18T06:09:52.074Z,67.78
2022-10-18T06:10:55.273Z,67.69
2022-10-18T06:11:58.272Z,67.69
2022-10-18T06:13:01.248Z,67.50
2022-10-18T06:14:04.709Z,67.45
2022-10-18T06:15:08.041Z,67.34
2022-10-18T06:16:12.748Z,67.24
2022-10-18T06:17:15.796Z,67.22
2022-10-18T06:18:18.806Z,67.19
2022-10-18T06:19:24.191Z,67.18
2022-10-18T06:20:27.303Z,67.12
2022-10-18T06:21:30.371Z,67.24
2022-10-18T06:22:41.645Z,67.17
2022-10-18T06:23:50.640Z,67.08
2022-10-18T06:24:57.144Z,67.22
2022-10-18T06:26:02.558Z,67.24
2022-10-18T06:27:07.495Z,67.17
2022-10-18T06:28:12.195Z,67.17
2022-10-18T06:29:15.539Z,67.13
2022-10-18T06:30:18.887Z,67.13
2022-10-18T06:31:21.907Z,67.15
2022-10-18T06:32:24.994Z,67.33
2022-10-18T06:33:29.754Z,67.32
2022-10-18T06:34:33.260Z,67.39
2022-10-18T06:35:36.240Z,67.51
2022-10-18T06:36:39.230Z,67.50
2022-10-18T07:26:42.026Z,70.83
2022-10-18T07:27:45.248Z,70.71
2022-10-18T07:28:51.395Z,70.59
2022-10-18T07:29:54.435Z,70.64
2022-10-18T07:31:00.278Z,70.59
2022-10-18T07:32:02.565Z,70.67
2022-10-18T07:33:05.575Z,70.66
2022-10-18T07:34:11.717Z,70.72
2022-10-18T07:35:14.782Z,70.72
2022-10-18T07:36:18.773Z,70.68
2022-10-18T07:37:24.414Z,70.64
2022-10-18T07:38:26.621Z,70.60
2022-10-18T07:39:29.622Z,70.67
2022-10-18T07:40:32.720Z,70.56
2022-10-18T07:41:36.033Z,70.61
2022-10-18T07:42:39.045Z,70.62
2022-10-18T07:43:45.324Z,70.49
2022-10-18T07:44:48.321Z,70.53
2022-10-18T07:45:52.579Z,70.44
2022-10-18T07:46:55.598Z,70.35
2022-10-18T07:47:58.708Z,70.29
2022-10-18T07:49:01.791Z,70.24
2022-10-18T07:50:05.658Z,70.15
2022-10-18T07:51:08.978Z,70.07
2022-10-18T07:52:11.991Z,70.06
2022-10-18T07:53:15.036Z,70.11
2022-10-18T07:54:18.174Z,69.96
2022-10-18T07:55:21.190Z,69.96
2022-10-18T07:56:24.486Z,69.81
2022-10-18T07:57:27.561Z,69.73
2022-10-18T07:58:33.027Z,69.75
2022-10-18T07:59:36.403Z,69.59
2022-10-18T08:00:39.975Z,69.52
2022-10-18T08:01:43.034Z,69.46
2022-10-18T08:02:46.245Z,69.39
2022-10-18T08:03:49.653Z,69.30
2022-10-18T08:04:52.654Z,69.33
2022-10-18T08:05:55.633Z,69.19
2022-10-18T08:06:58.761Z,69.20
2022-10-18T08:08:04.337Z,69.14
2022-10-18T08:09:06.987Z,68.98
2022-10-18T08:10:10.693Z,68.91
2022-10-18T08:11:16.782Z,68.82
2022-10-18T08:12:19.911Z,68.72
2022-10-18T08:13:22.914Z,68.65
2022-10-18T08:14:25.991Z,68.65
2022-10-18T08:15:28.910Z,68.61
2022-10-18T08:17:35.916Z,68.41
2022-10-18T08:18:39.360Z,68.28
2022-10-18T08:19:52.849Z,68.25
2022-10-18T08:20:47.175Z,68.08
2022-10-18T08:21:50.287Z,67.98
2022-10-18T08:22:57.709Z,67.86
2022-10-18T08:23:58.376Z,67.85
2022-10-18T08:25:01.348Z,67.88
2022-10-18T08:26:06.829Z,67.86
2022-10-18T08:27:09.888Z,67.75
2022-10-18T08:28:16.947Z,67.71
2022-10-18T08:29:25.841Z,67.61
2022-10-18T08:30:25.078Z,67.51
2022-10-18T08:31:28.076Z,67.45
2022-10-18T08:32:31.816Z,67.34
2022-10-18T08:33:35.713Z,67.25
2022-10-18T08:35:41.854Z,67.14
2022-10-18T08:36:44.918Z,67.05
2022-10-18T08:37:48.002Z,67.11
2022-10-18T08:38:51.297Z,67.00
2022-10-18T08:39:54.409Z,66.99
2022-10-18T08:42:21.373Z,66.63
2022-10-18T08:43:43.105Z,66.53
2022-10-18T08:44:48.555Z,66.29
2022-10-18T08:45:54.141Z,66.00
2022-10-18T08:47:22.060Z,65.68
2022-10-18T08:48:37.605Z,65.38
2022-10-18T08:49:47.548Z,64.94
2022-10-18T08:50:52.801Z,64.41
2022-10-18T08:51:57.258Z,64.07
2022-10-18T08:53:06.969Z,63.73
2022-10-18T08:54:22.721Z,63.52
2022-10-18T08:55:41.323Z,63.17
2022-10-18T08:56:47.887Z,62.53
2022-10-18T08:57:51.489Z,61.87
2022-10-18T08:58:54.632Z,61.65
2022-10-18T08:59:57.702Z,61.31
2022-10-18T09:01:37.772Z,60.91
2022-10-18T09:03:01.157Z,60.76
2022-10-18T09:04:25.487Z,60.47
2022-10-18T09:05:46.786Z,60.27
2022-10-18T09:07:25.076Z,59.98
2022-10-18T09:08:34.613Z,59.74
2022-10-18T09:09:57.845Z,59.50
2022-10-18T09:11:22.610Z,59.32
2022-10-18T09:13:02.786Z,58.81
2022-10-18T09:14:21.383Z,58.24
2022-10-18T09:15:53.823Z,57.77
2022-10-18T09:17:15.873Z,57.34
2022-10-18T09:18:35.553Z,56.93
2022-10-18T09:19:55.324Z,56.72
2022-10-18T09:21:00.160Z,56.41
2022-10-18T09:22:09.773Z,55.85
2022-10-18T09:23:40.052Z,55.30
2022-10-18T09:24:58.540Z,55.01
2022-10-18T09:26:07.742Z,54.50
2022-10-18T09:27:16.763Z,53.96
2022-10-18T09:28:23.423Z,53.68
2022-10-18T09:29:48.412Z,53.47
2022-10-18T09:31:20.821Z,52.86
2022-10-18T09:32:30.542Z,52.65
2022-10-18T09:33:44.342Z,52.52
2022-10-18T09:36:27.000Z,52.16
2022-10-18T09:37:33.283Z,51.89
2022-10-18T09:38:49.012Z,51.56
2022-10-18T09:39:55.661Z,51.52
2022-10-18T09:41:02.234Z,51.53
2022-10-18T09:42:28.292Z,51.20
2022-10-18T09:43:52.904Z,51.14
2022-10-18T09:45:02.411Z,50.89
2022-10-18T09:46:06.779Z,50.46
2022-10-18T09:47:21.986Z,49.98
2022-10-18T09:48:31.664Z,49.80
2022-10-18T09:49:38.219Z,49.70
2022-10-18T09:50:50.648Z,49.47
2022-10-18T09:51:54.006Z,49.34
2022-10-18T09:53:03.634Z,49.14
2022-10-18T09:54:10.200Z,48.75
2022-10-18T09:55:16.972Z,48.46
2022-10-18T09:56:41.040Z,48.03
2022-10-18T09:57:50.208Z,47.90
2022-10-18T09:58:53.229Z,47.60
2022-10-18T09:59:57.780Z,47.38
2022-10-18T10:01:01.203Z,47.35
2022-10-18T10:02:05.489Z,47.06
2022-10-18T10:03:15.292Z,46.88
2022-10-18T10:04:18.420Z,46.74
2022-10-18T10:05:21.481Z,46.48
2022-10-18T10:06:29.912Z,46.43
2022-10-18T10:07:39.600Z,46.30
2022-10-18T10:08:46.179Z,46.13
2022-10-18T10:09:55.975Z,45.81
2022-10-18T10:10:59.212Z,45.69
2022-10-18T10:12:02.594Z,45.54
2022-10-18T10:13:09.307Z,45.54
2022-10-18T10:15:28.184Z,44.93
2022-10-18T10:16:30.812Z,44.66
2022-10-18T10:17:34.580Z,44.39
2022-10-18T10:18:39.822Z,44.15
2022-10-18T10:20:07.051Z,44.12
2022-10-18T10:21:15.395Z,44.00
2022-10-18T10:22:21.964Z,43.69
2022-10-18T10:23:31.501Z,43.46
2022-10-18T10:24:50.046Z,43.32
2022-10-18T10:25:59.579Z,43.25
2022-10-18T10:27:05.768Z,42.87
2022-10-18T10:28:18.088Z,42.50
2022-10-18T10:29:44.787Z,42.32
2022-10-18T10:30:46.292Z,42.13
2022-10-18T10:31:52.764Z,42.10
2022-10-18T10:32:56.913Z,42.00
2022-10-18T10:34:15.530Z,42.01
2022-10-18T10:35:35.485Z,41.80
2022-10-18T10:36:30.341Z,41.56
2022-10-18T10:37:36.403Z,41.38
2022-10-18T10:38:39.488Z,41.13
2022-10-18T10:39:45.015Z,41.07
2022-10-18T10:40:49.821Z,40.95
2022-10-18T10:41:55.482Z,40.87
2022-10-18T10:43:18.102Z,40.82
2022-10-18T10:44:22.172Z,40.80
2022-10-18T10:45:28.290Z,41.04
2022-10-18T10:46:36.274Z,40.85
2022-10-18T10:47:39.677Z,40.52
2022-10-18T10:48:49.016Z,40.59
2022-10-18T10:49:53.788Z,40.09
2022-10-18T10:51:00.557Z,39.97
2022-10-18T10:52:08.730Z,39.85
2022-10-18T10:53:29.039Z,39.61
2022-10-18T10:54:35.777Z,39.33
2022-10-18T10:55:38.912Z,38.95
2022-10-18T10:57:00.363Z,38.99
2022-10-18T10:58:03.547Z,38.69
2022-10-18T10:59:21.517Z,38.61
2022-10-18T11:00:44.706Z,38.35
2022-10-18T11:01:49.725Z,38.49
2022-10-18T11:03:05.954Z,38.67
2022-10-18T11:04:04.633Z,38.68
2022-10-18T11:05:23.399Z,38.66
2022-10-18T11:06:45.082Z,38.67
2022-10-18T11:07:50.833Z,38.80
2022-10-18T11:08:56.936Z,38.57
2022-10-18T11:10:06.122Z,38.70
2022-10-18T11:11:22.156Z,38.66
2022-10-18T11:12:51.421Z,38.56
2022-10-18T11:14:24.686Z,38.56
2022-10-18T11:15:21.569Z,38.52
2022-10-18T11:16:37.292Z,38.42
2022-10-18T11:17:46.794Z,38.42
2022-10-18T11:18:52.584Z,38.44
2022-10-18T11:20:23.516Z,38.42
2022-10-18T11:21:30.368Z,38.37
2022-10-18T11:22:37.862Z,38.19
2022-10-18T11:23:43.019Z,38.12
2022-10-18T11:24:46.579Z,38.02
2022-10-18T11:26:05.100Z,37.74
2022-10-18T11:27:28.375Z,37.65
2022-10-18T11:28:38.176Z,37.71
2022-10-18T11:30:16.559Z,37.59
2022-10-18T11:31:52.057Z,37.44
2022-10-18T11:33:20.156Z,37.45
2022-10-18T11:34:56.121Z,37.36
2022-10-18T11:36:09.292Z,37.25
2022-10-18T11:37:46.626Z,37.39
2022-10-18T11:38:56.295Z,37.30
2022-10-18T11:40:17.841Z,37.33
2022-10-18T11:41:27.267Z,37.26
2022-10-18T11:43:07.416Z,37.34
2022-10-18T11:44:29.245Z,37.17
2022-10-18T11:45:55.435Z,37.16
2022-10-18T11:47:11.285Z,37.02
2022-10-18T11:48:27.138Z,36.71
2022-10-18T11:49:45.867Z,36.54
2022-10-18T11:50:58.914Z,36.52
2022-10-18T11:52:11.092Z,36.34
2022-10-18T11:53:51.924Z,36.24
2022-10-18T11:55:00.845Z,36.29
2022-10-18T11:56:16.614Z,36.17
2022-10-18T11:57:44.535Z,36.20
2022-10-18T11:59:10.800Z,36.07
2022-10-18T12:00:30.608Z,35.85
2022-10-18T12:01:43.553Z,35.76
2022-10-18T12:03:02.363Z,35.52
2022-10-18T12:04:20.989Z,35.52
2022-10-18T12:05:25.266Z,35.40
2022-10-18T12:06:32.185Z,35.26
2022-10-18T12:07:41.654Z,35.21
2022-10-18T12:08:50.979Z,35.18
2022-10-18T12:09:55.647Z,35.11
2022-10-18T12:11:06.223Z,34.83
2022-10-18T12:12:19.500Z,34.78
2022-10-18T12:13:29.036Z,34.82
2022-10-18T12:14:41.559Z,34.72
2022-10-18T12:15:45.180Z,34.79
2022-10-18T12:16:52.324Z,34.67
2022-10-18T12:17:58.244Z,34.53
2022-10-18T12:19:04.633Z,34.60
2022-10-18T12:20:27.506Z,34.55
2022-10-18T12:21:34.009Z,34.51
2022-10-18T12:22:52.786Z,34.57
2022-10-18T12:24:05.241Z,34.62
2022-10-18T12:25:15.162Z,34.60
2022-10-18T12:26:19.079Z,34.59
2022-10-18T12:27:31.454Z,34.64
2022-10-18T12:28:38.180Z,34.70
2022-10-18T12:29:51.195Z,34.70
2022-10-18T12:31:03.800Z,34.75
2022-10-18T12:32:10.443Z,34.77
2022-10-18T12:33:27.867Z,34.87
2022-10-18T12:34:31.122Z,34.88
2022-10-18T12:35:37.758Z,34.86
2022-10-18T12:36:44.458Z,34.85
2022-10-18T12:38:11.942Z,35.02
2022-10-18T12:40:47.615Z,34.93
2022-10-18T12:41:54.093Z,34.90
2022-10-18T12:42:57.443Z,34.92
2022-10-18T12:44:07.106Z,34.95
2022-10-18T12:45:22.201Z,35.03
2022-10-18T12:46:28.859Z,35.02
2022-10-18T12:47:32.767Z,35.15
2022-10-18T12:48:48.436Z,35.26
2022-10-18T12:50:01.172Z,35.34
2022-10-18T12:51:16.676Z,35.50
2022-10-18T12:52:23.237Z,35.64
2022-10-18T12:53:28.191Z,35.73
2022-10-18T12:54:34.522Z,35.86
2022-10-18T12:55:40.572Z,35.91
2022-10-18T12:56:46.126Z,35.97
2022-10-18T12:57:55.794Z,36.09
2022-10-18T12:59:17.629Z,36.18
2022-10-18T13:00:33.407Z,36.29
2022-10-18T13:01:55.365Z,36.39
2022-10-18T13:03:19.083Z,36.54
2022-10-18T13:04:32.037Z,36.71
2022-10-18T13:05:55.291Z,36.78
2022-10-18T13:07:02.703Z,36.96
2022-10-18T13:09:45.658Z,37.13
2022-10-18T13:10:52.265Z,37.19
2022-10-18T13:12:10.751Z,37.26
2022-10-18T13:15:05.646Z,37.51
2022-10-18T13:16:03.633Z,37.53
2022-10-18T13:17:31.906Z,37.55
2022-10-18T13:18:44.642Z,37.59
2022-10-18T13:20:27.423Z,37.60
2022-10-18T13:21:46.585Z,37.52
2022-10-18T13:22:59.224Z,37.65
2022-10-18T13:24:37.540Z,37.63
2022-10-18T13:25:56.118Z,37.66
2022-10-18T13:28:37.016Z,37.79
2022-10-18T13:30:18.523Z,37.87
2022-10-18T13:31:31.148Z,37.96
2022-10-18T13:32:57.611Z,38.02
2022-10-18T13:34:30.122Z,38.13
2022-10-18T13:35:57.471Z,38.22
2022-10-18T13:37:06.120Z,38.21
2022-10-18T13:38:47.565Z,38.26
2022-10-18T13:39:52.825Z,38.37
2022-10-18T13:41:08.186Z,38.34
2022-10-18T13:42:17.830Z,38.40
2022-10-18T13:43:41.309Z,38.43
2022-10-18T13:44:45.933Z,38.45
2022-10-18T13:45:55.817Z,38.52
2022-10-18T13:47:02.390Z,38.48
2022-10-18T13:48:31.565Z,38.59
2022-10-18T13:49:50.361Z,38.58
2022-10-18T13:50:57.105Z,38.67
2022-10-18T13:52:12.552Z,38.80
2022-10-18T13:53:24.691Z,38.82
2022-10-18T13:54:47.871Z,38.93
2022-10-18T13:56:11.163Z,39.00
2022-10-18T13:57:40.223Z,39.08
2022-10-18T13:59:13.764Z,39.20
2022-10-18T14:00:19.392Z,39.37
2022-10-18T14:01:41.709Z,39.46
2022-10-18T14:03:01.739Z,39.54
2022-10-18T14:04:26.396Z,39.68
2022-10-18T14:05:33.077Z,39.88
2022-10-18T14:06:42.690Z,39.93
2022-10-18T14:07:46.909Z,40.04
2022-10-18T14:09:25.356Z,40.08
2022-10-18T14:10:43.352Z,40.18
2022-10-18T14:11:54.031Z,40.39
2022-10-18T14:13:00.049Z,40.46
2022-10-18T14:14:15.787Z,40.54
2022-10-18T14:15:28.200Z,40.65
2022-10-18T14:16:40.656Z,40.73
2022-10-18T14:18:05.623Z,40.79
2022-10-18T14:19:30.465Z,40.85
2022-10-18T14:21:08.666Z,40.96
2022-10-18T14:21:57.665Z,41.11
2022-10-18T14:23:19.412Z,41.20
2022-10-18T14:24:25.799Z,41.36
2022-10-18T14:25:37.962Z,41.48
2022-10-18T14:26:41.034Z,41.56
2022-10-18T14:27:44.169Z,41.65
2022-10-18T14:29:05.371Z,41.71
2022-10-18T14:30:17.875Z,41.74
2022-10-18T14:31:20.892Z,41.94
2022-10-18T14:32:29.943Z,42.01
2022-10-18T14:33:58.016Z,42.06
2022-10-18T14:35:30.639Z,42.22
2022-10-18T14:36:17.694Z,42.37
2022-10-18T14:37:30.634Z,42.38
2022-10-18T14:38:36.319Z,42.47
2022-10-18T14:39:39.425Z,42.60
2022-10-18T14:40:42.657Z,42.60
2022-10-18T14:41:53.948Z,42.74
2022-10-18T14:42:58.724Z,42.79
2022-10-18T14:44:20.860Z,42.88
2022-10-18T14:45:23.915Z,42.93
2022-10-18T14:46:29.101Z,43.04
2022-10-18T14:47:35.879Z,43.15
2022-10-18T14:48:38.984Z,43.21
2022-10-18T14:49:44.264Z,43.31
2022-10-18T14:50:50.570Z,43.40
2022-10-18T14:51:57.670Z,43.48
2022-10-18T14:53:06.314Z,43.54
2022-10-18T14:55:24.921Z,43.66
2022-10-18T14:56:34.050Z,43.72
2022-10-18T14:57:37.461Z,43.82
2022-10-18T14:58:41.868Z,43.92
2022-10-18T14:59:49.867Z,43.90
2022-10-18T15:00:53.791Z,44.04
2022-10-18T15:02:00.393Z,44.06
2022-10-18T15:03:06.804Z,44.13
2022-10-18T15:04:11.562Z,44.19
2022-10-18T15:05:19.033Z,44.30
2022-10-18T15:06:22.057Z,44.32
2022-10-18T15:07:27.646Z,44.35
2022-10-18T15:08:36.989Z,44.43
2022-10-18T15:09:40.460Z,44.55
2022-10-18T15:10:43.651Z,44.61
2022-10-18T15:11:47.204Z,44.74
2022-10-18T15:13:08.863Z,44.75
2022-10-18T15:13:59.176Z,44.89
2022-10-18T15:15:03.205Z,44.93
2022-10-18T15:16:07.500Z,44.99
2022-10-18T15:17:29.158Z,45.00
2022-10-18T15:18:32.264Z,45.06
2022-10-18T15:19:38.880Z,45.10
2022-10-18T15:20:42.420Z,45.18
2022-10-18T15:22:30.724Z,45.25
2022-10-18T15:23:20.761Z,45.40
2022-10-18T15:24:33.127Z,45.52
2022-10-18T15:25:36.237Z,45.57
2022-10-18T15:26:42.858Z,45.76
2022-10-18T15:27:49.147Z,45.75
2022-10-18T15:28:53.440Z,45.84
2022-10-18T15:29:56.906Z,45.97
2022-10-18T15:31:01.493Z,46.02
2022-10-18T15:32:17.197Z,46.17
2022-10-18T15:33:23.084Z,46.18
2022-10-18T15:34:27.248Z,46.27
2022-10-18T15:35:32.662Z,46.41
2022-10-18T15:36:36.847Z,46.51
2022-10-18T15:37:42.413Z,46.64
2022-10-18T15:38:47.654Z,46.74
2022-10-18T15:39:53.897Z,46.79
2022-10-18T15:40:57.040Z,47.00
2022-10-18T15:42:01.848Z,47.05
2022-10-18T15:43:08.225Z,47.19
2022-10-18T15:44:34.230Z,47.29
2022-10-18T15:45:39.820Z,47.42