createdAt,value
2022-12-06T00:01:23.376Z,6.80
2022-12-06T00:03:55.847Z,6.70
2022-12-06T00:06:25.297Z,6.80
2022-12-06T00:11:37.780Z,7.20
2022-12-06T00:14:07.195Z,6.80
2022-12-06T00:16:35.534Z,6.70
2022-12-06T00:21:35.809Z,6.80
2022-12-06T00:24:14.938Z,7.90
2022-12-06T00:26:44.959Z,7.90
2022-12-06T00:29:14.424Z,6.70
2022-12-06T00:36:38.759Z,6.70
2022-12-06T00:39:11.501Z,5.70
2022-12-06T00:44:06.286Z,6.70
2022-12-06T00:46:34.496Z,7.60
2022-12-06T00:49:02.723Z,6.90
2022-12-06T00:51:31.412Z,6.80
2022-12-06T00:53:59.057Z,8.10
2022-12-06T00:56:27.059Z,7.30
2022-12-06T01:01:30.354Z,6.90
2022-12-06T01:03:59.824Z,6.80
2022-12-06T01:06:30.187Z,6.80
2022-12-06T01:08:59.024Z,7.00
2022-12-06T01:11:26.984Z,6.90
2022-12-06T01:13:53.961Z,7.90
2022-12-06T01:16:23.972Z,6.90
2022-12-06T01:18:58.041Z,6.90
2022-12-06T01:21:26.136Z,7.90
2022-12-06T01:26:29.840Z,6.80
2022-12-06T01:28:58.470Z,6.90
2022-12-06T01:36:21.585Z,6.70
2022-12-06T01:38:53.773Z,6.90
2022-12-06T01:41:22.239Z,6.90
2022-12-06T01:43:50.004Z,6.90
2022-12-06T01:46:29.874Z,7.00
2022-12-06T01:49:02.300Z,6.80
2022-12-06T01:51:29.759Z,7.30
2022-12-06T01:58:54.469Z,6.80
2022-12-06T02:03:49.205Z,6.80
2022-12-06T02:06:17.559Z,6.70
2022-12-06T02:08:46.122Z,7.90
2022-12-06T02:13:41.329Z,7.90
2022-12-06T02:16:41.732Z,6.60
2022-12-06T02:19:36.541Z,7.50
2022-12-06T02:22:25.747Z,6.40
2022-12-06T02:25:14.004Z,7.90
2022-12-06T02:30:41.989Z,6.50
2022-12-06T02:33:25.096Z,4.90
2022-12-06T02:36:12.291Z,6.40
2022-12-06T02:38:51.878Z,7.40
2022-12-06T02:41:27.144Z,6.30
2022-12-06T02:43:59.976Z,6.30
2022-12-06T02:46:30.854Z,6.30
2022-12-06T02:49:00.398Z,6.30
2022-12-06T02:51:29.330Z,7.30
2022-12-06T02:53:59.714Z,6.40
2022-12-06T02:56:27.498Z,6.30
2022-12-06T02:58:54.234Z,6.60
2022-12-06T03:01:25.575Z,6.40
2022-12-06T03:03:59.657Z,6.40
2022-12-06T03:06:58.766Z,5.00
2022-12-06T03:09:35.473Z,6.40
2022-12-06T03:12:28.110Z,6.40
2022-12-06T03:15:19.987Z,5.80
2022-12-06T03:17:58.515Z,6.50
2022-12-06T03:20:31.310Z,6.50
2022-12-06T03:23:06.653Z,6.50
2022-12-06T03:25:35.954Z,7.70
2022-12-06T03:28:05.752Z,7.80
2022-12-06T03:30:34.485Z,6.90
2022-12-06T03:33:02.290Z,6.40
2022-12-06T03:35:33.672Z,5.60
2022-12-06T03:38:09.921Z,5.60
2022-12-06T03:40:41.380Z,6.50
2022-12-06T03:46:01.194Z,6.00
2022-12-06T03:48:45.391Z,6.30
2022-12-06T03:51:20.696Z,6.40
2022-12-06T03:53:53.852Z,6.30
2022-12-06T03:56:21.722Z,5.80
2022-12-06T04:06:11.907Z,7.50
2022-12-06T04:16:01.978Z,6.40
2022-12-06T04:18:30.083Z,6.40
2022-12-06T04:21:17.967Z,6.40
2022-12-06T04:23:50.525Z,6.40
2022-12-06T04:26:22.224Z,6.40
2022-12-06T04:29:10.148Z,6.50
2022-12-06T04:31:57.263Z,5.10
2022-12-06T04:47:37.602Z,5.40
2022-12-06T04:55:04.799Z,6.40
2022-12-06T05:24:31.364Z,6.70
2022-12-06T05:44:12.044Z,5.80
2022-12-06T05:51:33.312Z,4.70
2022-12-06T05:58:59.125Z,4.50
2022-12-06T06:06:21.285Z,6.80
2022-12-06T06:30:53.361Z,7.10
2022-12-06T06:38:15.189Z,7.10
2022-12-06T06:43:18.319Z,5.00
2022-12-06T06:45:53.480Z,5.70
2022-12-06T07:00:54.055Z,5.80
2022-12-06T07:05:56.501Z,5.80
2022-12-06T07:13:18.705Z,5.70
2022-12-06T07:23:07.470Z,6.60
2022-12-06T07:25:34.285Z,4.40
2022-12-06T07:28:01.150Z,3.80
2022-12-06T07:37:50.374Z,3.70
2022-12-06T07:40:20.943Z,4.90
2022-12-06T07:57:55.522Z,5.80
2022-12-06T08:02:49.643Z,5.00
2022-12-06T08:15:12.787Z,4.70
2022-12-06T08:17:41.022Z,5.70
2022-12-06T08:20:09.586Z,5.50
2022-12-06T08:25:03.806Z,5.20
2022-12-06T08:44:41.710Z,7.00
2022-12-06T09:09:17.586Z,7.30
2022-12-06T09:11:46.375Z,7.50
2022-12-06T09:14:21.387Z,7.50
2022-12-06T09:21:44.160Z,6.70
2022-12-06T09:24:13.695Z,8.40
2022-12-06T09:34:11.243Z,9.30
2022-12-06T09:36:45.260Z,9.70
2022-12-06T09:39:30.290Z,9.80
2022-12-06T09:42:21.389Z,9.30
2022-12-06T09:45:10.334Z,11.10
2022-12-06T09:50:47.484Z,11.30
2022-12-06T09:55:47.568Z,10.00
2022-12-06T09:58:20.277Z,11.10
2022-12-06T10:01:02.575Z,10.50
2022-12-06T10:03:52.844Z,9.30
2022-12-06T10:06:23.401Z,10.50
2022-12-06T10:09:02.868Z,10.60
2022-12-06T10:12:07.247Z,10.50
2022-12-06T10:14:43.399Z,10.60
2022-12-06T10:17:22.449Z,10.50
2022-12-06T10:20:01.577Z,9.40
2022-12-06T10:23:07.419Z,10.30
2022-12-06T10:25:41.467Z,10.20
2022-12-06T10:28:28.548Z,10.10
2022-12-06T10:31:00.843Z,11.60
2022-12-06T10:33:41.565Z,10.80
2022-12-06T10:36:11.867Z,11.30
2022-12-06T10:38:55.502Z,11.70
2022-12-06T10:41:36.319Z,12.10
2022-12-06T10:44:21.816Z,11.50
2022-12-06T10:47:07.486Z,11.10
2022-12-06T10:49:46.268Z,12.10
2022-12-06T10:52:28.008Z,11.90
2022-12-06T10:55:03.317Z,13.70
2022-12-06T10:57:39.384Z,11.80
2022-12-06T11:00:16.074Z,11.70
2022-12-06T11:03:04.238Z,12.50
2022-12-06T11:05:43.110Z,12.60
2022-12-06T11:08:26.749Z,13.70
2022-12-06T11:10:57.389Z,13.00
2022-12-06T11:13:54.083Z,12.30
2022-12-06T11:16:26.156Z,12.40
2022-12-06T11:19:00.360Z,12.70
2022-12-06T11:21:40.296Z,11.80
2022-12-06T11:24:17.403Z,11.50
2022-12-06T11:27:10.294Z,10.40
2022-12-06T11:32:07.890Z,10.60
2022-12-06T11:34:51.816Z,10.30
2022-12-06T11:37:24.848Z,11.50
2022-12-06T11:39:56.268Z,10.30
2022-12-06T11:42:27.089Z,10.00
2022-12-06T11:45:00.372Z,10.90
2022-12-06T11:47:27.345Z,9.60
2022-12-06T11:49:55.864Z,9.20
2022-12-06T11:52:26.205Z,11.00
2022-12-06T11:55:00.026Z,9.60
2022-12-06T11:57:35.908Z,9.50
2022-12-06T12:00:13.461Z,9.60
2022-12-06T12:02:41.860Z,8.00
2022-12-06T12:05:13.907Z,9.40
2022-12-06T12:07:42.430Z,9.30
2022-12-06T12:10:42.824Z,10.40
2022-12-06T12:13:30.922Z,10.50
2022-12-06T12:16:18.075Z,9.20
2022-12-06T12:19:19.505Z,9.30
2022-12-06T12:27:39.890Z,8.30
2022-12-06T12:30:17.278Z,9.00
2022-12-06T12:32:45.822Z,9.00
2022-12-06T12:35:40.214Z,8.10
2022-12-06T12:38:24.175Z,10.00
2022-12-06T12:40:58.390Z,8.70
2022-12-06T12:43:32.409Z,8.70
2022-12-06T12:46:11.225Z,8.80
2022-12-06T12:48:41.428Z,8.30
2022-12-06T12:51:22.392Z,8.70
2022-12-06T12:53:55.785Z,8.60
2022-12-06T12:58:55.968Z,7.50
2022-12-06T13:01:25.658Z,8.40
2022-12-06T13:03:57.288Z,8.60
2022-12-06T13:06:57.867Z,8.80
2022-12-06T13:09:29.563Z,8.90
2022-12-06T13:12:12.720Z,9.70
2022-12-06T13:14:49.648Z,8.80
2022-12-06T13:17:17.583Z,8.40
2022-12-06T13:19:59.332Z,10.10
2022-12-06T13:22:30.812Z,10.50
2022-12-06T13:25:04.688Z,9.50
2022-12-06T13:27:37.292Z,11.00
2022-12-06T13:30:18.059Z,10.00
2022-12-06T13:33:06.307Z,9.70
2022-12-06T13:35:41.095Z,10.90
2022-12-06T13:38:25.930Z,9.40
2022-12-06T13:41:01.996Z,10.70
2022-12-06T13:46:14.193Z,9.70
2022-12-06T13:48:56.238Z,10.90
2022-12-06T13:51:32.541Z,11.00
2022-12-06T13:54:05.265Z,10.30
2022-12-06T13:56:35.183Z,10.90
2022-12-06T13:59:23.918Z,10.50
2022-12-06T14:01:58.620Z,10.40
2022-12-06T14:07:03.327Z,9.80
2022-12-06T14:09:49.333Z,9.50
2022-12-06T14:14:44.510Z,10.30
2022-12-06T14:17:32.249Z,9.30
2022-12-06T14:20:04.221Z,9.20
2022-12-06T14:22:34.557Z,9.20
2022-12-06T14:25:19.145Z,9.00
2022-12-06T14:27:51.128Z,10.10
2022-12-06T14:30:26.094Z,7.40
2022-12-06T14:32:58.416Z,8.60
2022-12-06T14:35:35.663Z,8.50
2022-12-06T14:38:19.824Z,8.40
2022-12-06T14:41:05.344Z,6.90
2022-12-06T14:43:34.650Z,8.20
2022-12-06T14:46:05.294Z,7.90
2022-12-06T14:48:53.027Z,8.10
2022-12-06T14:51:25.490Z,8.20
2022-12-06T14:53:52.315Z,8.70
2022-12-06T14:56:32.693Z,8.00
2022-12-06T14:59:02.376Z,8.00
2022-12-06T15:01:32.016Z,8.00
2022-12-06T15:04:05.347Z,8.70
2022-12-06T15:06:34.808Z,8.00
2022-12-06T15:11:56.531Z,7.90
2022-12-06T15:14:55.625Z,6.70
2022-12-06T15:19:52.853Z,7.70
2022-12-06T15:22:25.763Z,7.70
2022-12-06T15:24:55.405Z,6.30
2022-12-06T15:27:23.410Z,7.70
2022-12-06T15:32:21.209Z,7.60
2022-12-06T15:34:48.215Z,6.50
2022-12-06T15:40:04.328Z,7.30
2022-12-06T15:44:58.612Z,8.70
2022-12-06T15:47:25.429Z,8.50
2022-12-06T15:52:24.898Z,7.50
2022-12-06T15:54:52.170Z,6.90
2022-12-06T16:02:16.110Z,8.50
2022-12-06T16:09:38.847Z,8.60
2022-12-06T16:12:05.980Z,6.10
2022-12-06T16:27:09.201Z,8.00
2022-12-06T16:37:06.569Z,7.30
2022-12-06T16:39:35.255Z,7.30
2022-12-06T16:42:04.251Z,7.30
2022-12-06T16:49:46.198Z,7.30
2022-12-06T16:52:14.571Z,8.20
2022-12-06T16:57:11.281Z,7.30
2022-12-06T16:59:38.188Z,6.10
2022-12-06T17:02:22.484Z,8.10
2022-12-06T17:04:49.275Z,6.60
2022-12-06T17:12:13.201Z,7.30
2022-12-06T17:34:25.603Z,8.40
2022-12-06T17:39:20.914Z,8.00
2022-12-06T17:54:24.199Z,5.60
2022-12-06T17:56:53.203Z,6.50
2022-12-06T17:59:22.523Z,6.40
2022-12-06T18:16:56.197Z,5.40
2022-12-06T18:24:23.162Z,6.30
2022-12-06T18:29:22.045Z,6.90
2022-12-06T18:39:15.694Z,6.30
2022-12-06T18:41:44.218Z,6.30
2022-12-06T18:44:12.617Z,6.40
2022-12-06T18:46:42.211Z,6.40
2022-12-06T18:49:11.404Z,6.30
2022-12-06T18:54:07.061Z,6.60
2022-12-06T18:56:34.957Z,6.40
2022-12-06T18:59:10.424Z,6.30
2022-12-06T19:01:38.887Z,6.30
2022-12-06T19:04:08.188Z,6.30
2022-12-06T19:06:37.405Z,6.40
2022-12-06T19:09:07.438Z,6.30
2022-12-06T19:11:40.525Z,6.30
2022-12-06T19:14:08.769Z,6.30
2022-12-06T19:16:47.591Z,6.20
2022-12-06T19:19:20.508Z,6.10
2022-12-06T19:21:48.702Z,6.20
2022-12-06T19:24:20.053Z,6.10
2022-12-06T19:29:15.843Z,4.70
2022-12-06T19:34:22.744Z,5.10
2022-12-06T19:36:51.354Z,6.10
2022-12-06T19:54:28.339Z,2.30
2022-12-06T19:56:57.201Z,6.30
2022-12-06T19:59:27.028Z,6.40
2022-12-06T20:04:24.450Z,6.20
2022-12-06T20:06:52.265Z,6.40
2022-12-06T20:09:21.091Z,6.30
2022-12-06T20:14:36.157Z,6.30
2022-12-06T20:17:05.889Z,6.20
2022-12-06T20:26:56.307Z,6.70
2022-12-06T20:34:19.393Z,7.40
2022-12-06T20:39:23.199Z,5.10
2022-12-06T20:41:50.560Z,5.50
2022-12-06T20:44:18.550Z,6.10
2022-12-06T20:46:45.973Z,6.20
2022-12-06T20:49:12.979Z,5.30
2022-12-06T20:54:08.550Z,6.00
2022-12-06T20:56:39.076Z,6.00
2022-12-06T20:59:07.254Z,5.90
2022-12-06T21:01:40.602Z,5.90
2022-12-06T21:11:30.153Z,6.00
2022-12-06T21:13:58.119Z,5.80
2022-12-06T21:16:28.647Z,5.90
2022-12-06T21:19:07.053Z,5.90
2022-12-06T21:21:37.131Z,5.20
2022-12-06T21:24:14.645Z,6.10
2022-12-06T21:29:12.869Z,5.90
2022-12-06T21:41:29.737Z,6.90
2022-12-06T21:46:25.641Z,5.70
2022-12-06T21:48:55.249Z,5.60
2022-12-06T21:51:23.327Z,5.60
2022-12-06T21:53:50.470Z,7.00
2022-12-06T21:56:28.926Z,5.60
2022-12-06T22:01:25.581Z,5.50
2022-12-06T22:03:53.757Z,5.40
2022-12-06T22:08:54.791Z,5.30
2022-12-06T22:16:17.590Z,5.40
2022-12-06T22:21:16.345Z,5.20
2022-12-06T22:23:44.225Z,6.20
2022-12-06T22:26:14.899Z,5.10
2022-12-06T22:31:24.182Z,5.10
2022-12-06T22:33:52.069Z,5.00
2022-12-06T22:36:20.775Z,4.90
2022-12-06T22:38:52.296Z,4.90
2022-12-06T22:41:19.857Z,3.90
2022-12-06T22:46:15.876Z,4.70
2022-12-06T22:48:43.681Z,3.60
2022-12-06T22:51:20.783Z,4.40
2022-12-06T22:53:53.883Z,4.50
2022-12-06T23:01:21.875Z,4.50
2022-12-06T23:03:50.682Z,4.50
2022-12-06T23:06:21.089Z,4.50
2022-12-06T23:08:48.292Z,5.40
2022-12-06T23:11:18.189Z,4.40
2022-12-06T23:16:15.307Z,4.60
2022-12-06T23:18:42.930Z,4.50
2022-12-06T23:21:21.933Z,4.50
2022-12-06T23:23:51.308Z,4.60
2022-12-06T23:26:26.614Z,4.60
2022-12-06T23:28:53.431Z,3.50
2022-12-06T23:33:48.158Z,4.50
2022-12-06T23:36:17.459Z,4.50
2022-12-06T23:38:44.393Z,3.40
2022-12-06T23:41:14.655Z,3.90
2022-12-06T23:46:11.888Z,4.40
2022-12-06T23:51:09.506Z,3.60
2022-12-06T23:53:36.938Z,4.30
2022-12-06T23:56:12.449Z,3.10
2022-12-06T23:58:40.103Z,3.50
