createdAt,value
2022-12-12T00:01:46.889Z,-1.08
2022-12-12T00:04:13.435Z,-1.08
2022-12-12T00:06:40.425Z,-1.08
2022-12-12T00:09:07.254Z,-1.11
2022-12-12T00:11:33.764Z,-1.09
2022-12-12T00:14:00.351Z,-1.14
2022-12-12T00:16:26.960Z,-1.18
2022-12-12T00:18:54.244Z,-1.19
2022-12-12T00:21:24.017Z,-1.25
2022-12-12T00:23:51.089Z,-1.26
2022-12-12T00:26:23.133Z,-1.25
2022-12-12T00:28:50.008Z,-1.27
2022-12-12T00:31:17.746Z,-1.28
2022-12-12T00:33:46.693Z,-1.27
2022-12-12T00:36:13.641Z,-1.30
2022-12-12T00:38:40.453Z,-1.29
2022-12-12T00:41:06.978Z,-1.35
2022-12-12T00:43:33.882Z,-1.35
2022-12-12T00:46:01.591Z,-1.33
2022-12-12T00:48:28.596Z,-1.33
2022-12-12T00:50:56.388Z,-1.31
2022-12-12T00:53:23.178Z,-1.31
2022-12-12T00:55:58.933Z,-1.35
2022-12-12T00:58:26.109Z,-1.38
2022-12-12T01:00:53.085Z,-1.39
2022-12-12T01:03:20.803Z,-1.41
2022-12-12T01:05:48.253Z,-1.44
2022-12-12T01:08:14.845Z,-1.43
2022-12-12T01:10:41.679Z,-1.47
2022-12-12T01:13:08.433Z,-1.49
2022-12-12T01:15:34.920Z,-1.49
2022-12-12T01:18:01.450Z,-1.50
2022-12-12T01:20:29.155Z,-1.53
2022-12-12T01:22:56.794Z,-1.57
2022-12-12T01:25:23.706Z,-1.63
2022-12-12T01:27:50.737Z,-1.67
2022-12-12T01:30:21.465Z,-1.66
2022-12-12T01:32:48.433Z,-1.65
2022-12-12T01:35:15.267Z,-1.64
2022-12-12T01:37:42.126Z,-1.61
2022-12-12T01:40:14.814Z,-1.61
2022-12-12T01:42:41.998Z,-1.66
2022-12-12T01:45:28.965Z,-1.65
2022-12-12T01:47:57.311Z,-1.72
2022-12-12T01:50:27.056Z,-1.78
2022-12-12T01:52:53.593Z,-1.80
2022-12-12T01:55:23.079Z,-1.80
2022-12-12T01:57:52.757Z,-1.83
2022-12-12T02:00:21.081Z,-1.86
2022-12-12T02:02:48.218Z,-1.92
2022-12-12T02:05:23.810Z,-1.96
2022-12-12T02:07:51.125Z,-1.99
2022-12-12T02:10:17.902Z,-1.99
2022-12-12T02:12:44.513Z,-2.00
2022-12-12T02:15:12.153Z,-2.04
2022-12-12T02:17:44.814Z,-2.02
2022-12-12T02:20:30.121Z,-2.02
2022-12-12T02:23:27.711Z,-2.02
2022-12-12T02:26:12.805Z,-2.04
2022-12-12T02:28:45.248Z,-2.06
2022-12-12T02:31:34.000Z,-2.10
2022-12-12T02:34:24.595Z,-2.12
2022-12-12T02:37:03.197Z,-2.10
2022-12-12T02:39:37.353Z,-2.12
2022-12-12T02:42:10.404Z,-2.10
2022-12-12T02:44:53.001Z,-2.11
2022-12-12T02:47:24.481Z,-2.06
2022-12-12T02:49:56.635Z,-1.91
2022-12-12T02:52:23.396Z,-1.96
2022-12-12T02:54:49.925Z,-1.96
2022-12-12T02:57:17.756Z,-2.03
2022-12-12T02:59:50.412Z,-2.04
2022-12-12T03:02:53.184Z,-2.06
2022-12-12T03:06:14.004Z,-2.02
2022-12-12T03:08:54.953Z,-2.04
2022-12-12T03:11:45.641Z,-2.09
2022-12-12T03:14:23.083Z,-2.15
2022-12-12T03:17:08.729Z,-2.10
2022-12-12T03:20:10.149Z,-2.05
2022-12-12T03:22:45.525Z,-2.11
2022-12-12T03:25:22.694Z,-2.14
2022-12-12T03:27:57.723Z,-2.16
2022-12-12T03:30:24.757Z,-2.19
2022-12-12T03:33:04.080Z,-2.23
2022-12-12T03:35:37.446Z,-2.21
2022-12-12T03:38:14.387Z,-2.22
2022-12-12T03:40:49.006Z,-2.21
2022-12-12T03:43:18.109Z,-2.23
2022-12-12T03:45:54.024Z,-2.29
2022-12-12T03:48:29.336Z,-2.35
2022-12-12T03:51:01.353Z,-2.21
2022-12-12T03:53:38.501Z,-2.21
2022-12-12T03:56:16.086Z,-2.27
2022-12-12T03:58:50.222Z,-2.29
2022-12-12T04:01:20.186Z,-2.27
2022-12-12T04:04:06.060Z,-2.27
2022-12-12T04:06:39.242Z,-2.30
2022-12-12T04:09:30.934Z,-2.32
2022-12-12T04:12:34.644Z,-2.23
2022-12-12T04:15:05.697Z,-2.32
2022-12-12T04:17:42.579Z,-2.35
2022-12-12T04:20:33.764Z,-2.24
2022-12-12T04:23:24.425Z,-2.16
2022-12-12T04:26:31.829Z,-2.16
2022-12-12T04:29:13.318Z,-2.17
2022-12-12T04:31:46.371Z,-2.20
2022-12-12T04:34:25.877Z,-2.09
2022-12-12T04:36:53.274Z,-1.99
2022-12-12T04:39:21.768Z,-2.00
2022-12-12T04:41:50.977Z,-2.08
2022-12-12T04:44:20.513Z,-2.05
2022-12-12T04:46:52.022Z,-2.06
2022-12-12T04:49:24.666Z,-2.08
2022-12-12T04:51:56.499Z,-2.06
2022-12-12T04:54:36.800Z,-2.21
2022-12-12T04:57:07.658Z,-2.21
2022-12-12T04:59:34.787Z,-2.25
2022-12-12T05:02:24.712Z,-2.06
2022-12-12T05:04:53.836Z,-2.13
2022-12-12T05:07:48.323Z,-2.16
2022-12-12T05:10:17.661Z,-2.22
2022-12-12T05:12:47.681Z,-2.25
2022-12-12T05:15:16.543Z,-2.34
2022-12-12T05:17:47.511Z,-2.28
2022-12-12T05:20:15.627Z,-2.27
2022-12-12T05:22:42.237Z,-2.32
2022-12-12T05:25:09.395Z,-2.36
2022-12-12T05:27:36.358Z,-2.35
2022-12-12T05:30:03.080Z,-2.45
2022-12-12T05:32:29.665Z,-2.39
2022-12-12T05:34:56.164Z,-2.50
2022-12-12T05:37:22.852Z,-2.45
2022-12-12T05:39:49.417Z,-2.53
2022-12-12T05:42:15.996Z,-2.62
2022-12-12T05:44:42.813Z,-2.61
2022-12-12T05:47:09.354Z,-2.64
2022-12-12T05:49:35.916Z,-2.69
2022-12-12T05:52:02.478Z,-2.77
2022-12-12T05:54:29.090Z,-2.80
2022-12-12T05:56:55.586Z,-2.88
2022-12-12T05:59:22.154Z,-2.93
2022-12-12T06:01:48.681Z,-2.95
2022-12-12T06:04:15.495Z,-3.04
2022-12-12T06:06:42.173Z,-3.14
2022-12-12T06:09:08.676Z,-3.14
2022-12-12T06:11:35.158Z,-3.16
2022-12-12T06:14:01.645Z,-3.14
2022-12-12T06:16:28.119Z,-3.21
2022-12-12T06:18:55.708Z,-3.28
2022-12-12T06:21:23.242Z,-3.14
2022-12-12T06:23:50.070Z,-3.12
2022-12-12T06:26:19.444Z,-3.13
2022-12-12T06:28:46.722Z,-3.19
2022-12-12T06:31:14.914Z,-3.27
2022-12-12T06:33:42.721Z,-3.18
2022-12-12T06:36:12.775Z,-3.21
2022-12-12T06:38:40.483Z,-3.30
2022-12-12T06:41:12.516Z,-3.25
2022-12-12T06:43:40.069Z,-3.33
2022-12-12T06:46:08.789Z,-3.42
2022-12-12T06:48:36.438Z,-3.44
2022-12-12T06:51:08.145Z,-3.51
2022-12-12T06:53:37.196Z,-3.54
2022-12-12T06:56:13.553Z,-3.59
2022-12-12T06:58:40.331Z,-3.61
2022-12-12T07:01:07.455Z,-3.61
2022-12-12T07:03:34.437Z,-3.57
2022-12-12T07:06:01.377Z,-3.45
2022-12-12T07:08:30.956Z,-3.32
2022-12-12T07:11:04.147Z,-3.24
2022-12-12T07:13:31.285Z,-3.22
2022-12-12T07:15:58.071Z,-3.16
2022-12-12T07:18:24.725Z,-3.08
2022-12-12T07:20:51.261Z,-3.08
2022-12-12T07:23:18.331Z,-3.08
2022-12-12T07:25:44.901Z,-3.06
2022-12-12T07:28:13.325Z,-3.05
2022-12-12T07:30:42.113Z,-3.02
2022-12-12T07:33:09.577Z,-2.95
2022-12-12T07:35:36.249Z,-2.91
2022-12-12T07:38:04.357Z,-2.87
2022-12-12T07:40:31.811Z,-2.80
2022-12-12T07:42:59.522Z,-2.73
2022-12-12T07:45:26.267Z,-2.61
2022-12-12T07:47:53.628Z,-2.50
2022-12-12T07:50:20.764Z,-2.39
2022-12-12T07:52:47.313Z,-2.21
2022-12-12T07:55:14.229Z,-2.05
2022-12-12T07:57:41.457Z,-1.86
2022-12-12T08:00:10.188Z,-1.71
2022-12-12T08:02:36.714Z,-1.58
2022-12-12T08:05:03.317Z,-1.46
2022-12-12T08:07:29.869Z,-1.20
2022-12-12T08:09:56.401Z,-0.92
2022-12-12T08:12:23.517Z,-0.57
2022-12-12T08:14:50.093Z,-0.21
2022-12-12T08:17:16.619Z,0.10
2022-12-12T08:19:43.132Z,0.45
2022-12-12T08:22:09.674Z,0.72
2022-12-12T08:24:36.182Z,0.95
2022-12-12T08:27:02.739Z,1.28
2022-12-12T08:29:29.356Z,1.51
2022-12-12T08:31:55.940Z,1.62
2022-12-12T08:34:22.580Z,1.76
2022-12-12T08:36:49.300Z,1.95
2022-12-12T08:39:17.081Z,2.49
2022-12-12T08:41:50.117Z,2.96
2022-12-12T08:44:19.928Z,3.43
2022-12-12T08:46:47.095Z,3.58
2022-12-12T08:49:13.802Z,3.62
2022-12-12T08:51:41.340Z,3.88
2022-12-12T08:54:10.025Z,4.03
2022-12-12T08:56:36.616Z,4.30
2022-12-12T08:59:03.301Z,4.59
2022-12-12T09:01:29.859Z,4.90
2022-12-12T09:03:57.632Z,5.01
2022-12-12T09:06:26.037Z,5.17
2022-12-12T09:08:53.493Z,5.40
2022-12-12T09:11:20.017Z,5.78
2022-12-12T09:13:46.849Z,6.11
2022-12-12T09:16:13.540Z,5.96
2022-12-12T09:18:47.735Z,5.69
2022-12-12T09:21:15.128Z,6.28
2022-12-12T09:23:41.685Z,6.55
2022-12-12T09:26:09.010Z,6.81
2022-12-12T09:28:36.413Z,6.64
2022-12-12T09:31:07.960Z,6.05
2022-12-12T09:33:35.380Z,5.21
2022-12-12T09:36:05.138Z,5.45
2022-12-12T09:38:32.130Z,5.31
2022-12-12T09:41:02.739Z,5.29
2022-12-12T09:43:36.877Z,5.75
2022-12-12T09:46:14.043Z,5.93
2022-12-12T09:48:44.577Z,5.40
2022-12-12T09:51:13.654Z,5.38
2022-12-12T09:53:43.623Z,5.48
2022-12-12T09:56:19.481Z,5.65
2022-12-12T09:59:37.346Z,5.80
2022-12-12T10:02:09.550Z,5.82
2022-12-12T10:04:47.874Z,5.81
2022-12-12T10:07:24.022Z,6.18
2022-12-12T10:10:03.700Z,6.51
2022-12-12T10:12:31.844Z,6.90
2022-12-12T10:15:07.828Z,6.89
2022-12-12T10:17:42.892Z,7.07
2022-12-12T10:20:27.650Z,7.70
2022-12-12T10:23:12.880Z,8.26
2022-12-12T10:25:58.737Z,8.60
2022-12-12T10:28:27.957Z,8.58
2022-12-12T10:31:22.240Z,8.48
2022-12-12T10:33:57.842Z,7.75
2022-12-12T10:36:46.110Z,6.13
2022-12-12T10:39:36.789Z,4.80
2022-12-12T10:42:30.832Z,3.81
2022-12-12T10:45:13.994Z,3.34
2022-12-12T10:47:41.218Z,3.09
2022-12-12T10:50:13.286Z,2.89
2022-12-12T10:52:39.980Z,2.93
2022-12-12T10:55:21.145Z,2.64
2022-12-12T10:57:47.699Z,2.46
2022-12-12T11:00:39.692Z,2.55
2022-12-12T11:03:29.350Z,3.65
2022-12-12T11:05:57.104Z,4.75
2022-12-12T11:08:30.236Z,5.78
2022-12-12T11:11:01.308Z,6.79
2022-12-12T11:13:28.164Z,7.66
2022-12-12T11:16:13.056Z,8.38
2022-12-12T11:18:40.240Z,8.28
2022-12-12T11:21:10.874Z,7.33
2022-12-12T11:23:47.601Z,6.40
2022-12-12T11:26:18.943Z,5.27
2022-12-12T11:28:51.927Z,4.37
2022-12-12T11:31:23.171Z,3.36
2022-12-12T11:33:57.211Z,2.75
2022-12-12T11:36:31.976Z,2.22
2022-12-12T11:39:00.504Z,1.76
2022-12-12T11:41:27.117Z,1.47
2022-12-12T11:43:58.102Z,1.38
2022-12-12T11:46:28.813Z,1.15
2022-12-12T11:48:59.304Z,1.18
2022-12-12T11:51:44.096Z,1.17
2022-12-12T11:54:29.307Z,0.78
2022-12-12T11:57:14.766Z,0.45
2022-12-12T11:59:59.840Z,0.15
2022-12-12T12:02:45.224Z,0.13
2022-12-12T12:05:23.752Z,0.17
2022-12-12T12:08:28.866Z,0.19
2022-12-12T12:11:17.222Z,0.06
2022-12-12T12:13:58.993Z,-0.14
2022-12-12T12:16:46.852Z,-0.16
2022-12-12T12:19:30.203Z,-0.35
2022-12-12T12:21:56.711Z,-0.36
2022-12-12T12:24:44.972Z,-0.34
2022-12-12T12:27:33.336Z,-0.35
2022-12-12T12:30:17.217Z,-0.52
2022-12-12T12:32:46.438Z,-0.60
2022-12-12T12:35:28.869Z,-0.70
2022-12-12T12:38:01.149Z,-0.86
2022-12-12T12:41:09.252Z,-1.00
2022-12-12T12:43:47.789Z,-1.04
2022-12-12T12:46:32.354Z,-1.08
2022-12-12T12:49:27.393Z,-1.10
2022-12-12T12:51:59.194Z,-1.06
2022-12-12T12:54:33.028Z,-0.81
2022-12-12T12:57:27.960Z,-0.59
2022-12-12T13:00:00.276Z,-0.52
2022-12-12T13:02:37.311Z,-0.38
2022-12-12T13:05:18.993Z,-0.21
2022-12-12T13:07:52.269Z,-0.31
2022-12-12T13:10:25.102Z,-0.39
2022-12-12T13:12:59.806Z,-0.54
2022-12-12T13:15:29.049Z,-0.71
2022-12-12T13:18:04.649Z,-0.59
2022-12-12T13:20:37.996Z,-0.37
2022-12-12T13:23:07.509Z,0.21
2022-12-12T13:26:24.741Z,0.46
2022-12-12T13:29:00.447Z,0.47
2022-12-12T13:31:30.052Z,0.30
2022-12-12T13:34:04.155Z,0.09
2022-12-12T13:36:38.681Z,-0.09
2022-12-12T13:39:07.273Z,-0.22
2022-12-12T13:41:53.593Z,0.02
2022-12-12T13:44:40.648Z,0.31
2022-12-12T13:47:35.217Z,0.64
2022-12-12T13:50:10.776Z,0.95
2022-12-12T13:52:42.451Z,1.29
2022-12-12T13:55:12.625Z,1.56
2022-12-12T13:57:59.867Z,1.67
2022-12-12T14:00:35.324Z,1.80
2022-12-12T14:03:10.754Z,1.89
2022-12-12T14:05:48.344Z,1.80
2022-12-12T14:08:14.886Z,1.70
2022-12-12T14:10:45.687Z,1.64
2022-12-12T14:13:40.264Z,1.48
2022-12-12T14:16:19.876Z,1.10
2022-12-12T14:18:49.229Z,0.93
2022-12-12T14:21:18.453Z,0.78
2022-12-12T14:23:53.201Z,0.61
2022-12-12T14:26:28.922Z,0.38
2022-12-12T14:29:17.264Z,0.05
2022-12-12T14:32:03.893Z,-0.13
2022-12-12T14:34:45.694Z,-0.28
2022-12-12T14:37:51.821Z,-0.55
2022-12-12T14:40:21.477Z,-0.76
2022-12-12T14:43:15.692Z,-0.89
2022-12-12T14:45:40.245Z,-1.02
2022-12-12T14:48:29.386Z,-1.15
2022-12-12T14:51:09.129Z,-1.28
2022-12-12T14:53:38.571Z,-1.37
2022-12-12T14:56:25.101Z,-1.47
2022-12-12T14:58:59.906Z,-1.56
2022-12-12T15:01:29.245Z,-1.62
2022-12-12T15:03:59.028Z,-1.69
2022-12-12T15:06:39.272Z,-1.73
2022-12-12T15:09:24.683Z,-1.78
2022-12-12T15:11:53.704Z,-1.81
2022-12-12T15:14:25.792Z,-1.80
2022-12-12T15:16:58.337Z,-1.81
2022-12-12T15:19:34.310Z,-1.83
2022-12-12T15:22:00.965Z,-1.83
2022-12-12T15:24:37.151Z,-1.74
2022-12-12T15:27:05.813Z,-1.77
2022-12-12T15:29:33.457Z,-1.66
2022-12-12T15:32:03.950Z,-1.67
2022-12-12T15:34:34.895Z,-1.60
2022-12-12T15:37:17.625Z,-1.53
2022-12-12T15:39:45.215Z,-1.52
2022-12-12T15:42:14.465Z,-1.53
2022-12-12T15:44:46.240Z,-1.46
2022-12-12T15:47:15.893Z,-1.40
2022-12-12T15:49:44.417Z,-1.34
2022-12-12T15:52:21.258Z,-1.35
2022-12-12T15:54:50.809Z,-1.38
2022-12-12T15:57:20.194Z,-1.44
2022-12-12T15:59:53.680Z,-1.42
2022-12-12T16:02:25.733Z,-1.27
2022-12-12T16:05:20.590Z,-1.21
2022-12-12T16:07:47.134Z,-1.24
2022-12-12T16:10:13.743Z,-1.29
2022-12-12T16:12:57.245Z,-1.22
2022-12-12T16:15:33.694Z,-1.29
2022-12-12T16:18:27.940Z,-1.32
2022-12-12T16:20:56.814Z,-1.19
2022-12-12T16:23:28.122Z,-1.03
2022-12-12T16:25:54.987Z,-0.99
2022-12-12T16:28:27.885Z,-0.97
2022-12-12T16:31:00.987Z,-0.96
2022-12-12T16:33:37.542Z,-1.03
2022-12-12T16:36:10.366Z,-0.99
2022-12-12T16:38:40.125Z,-1.04
2022-12-12T16:41:13.427Z,-1.02
2022-12-12T16:43:40.672Z,-1.11
2022-12-12T16:46:18.291Z,-1.02
2022-12-12T16:48:44.866Z,-1.03
2022-12-12T16:51:16.285Z,-1.10
2022-12-12T16:53:42.826Z,-1.11
2022-12-12T16:56:12.250Z,-1.17
2022-12-12T16:58:39.112Z,-1.06
2022-12-12T17:01:06.357Z,-0.99
2022-12-12T17:03:33.041Z,-0.96
2022-12-12T17:06:00.514Z,-0.99
2022-12-12T17:08:28.082Z,-1.09
2022-12-12T17:11:10.509Z,-1.19
2022-12-12T17:13:41.056Z,-1.24
2022-12-12T17:16:07.709Z,-1.23
2022-12-12T17:18:34.286Z,-1.24
2022-12-12T17:21:00.832Z,-1.27
2022-12-12T17:23:27.481Z,-1.30
2022-12-12T17:25:59.083Z,-1.33
2022-12-12T17:28:30.096Z,-1.37
2022-12-12T17:30:56.597Z,-1.38
2022-12-12T17:33:23.273Z,-1.36
2022-12-12T17:36:01.195Z,-1.33
2022-12-12T17:38:28.211Z,-1.23
2022-12-12T17:40:56.701Z,-1.30
2022-12-12T17:43:25.077Z,-1.37
2022-12-12T17:46:05.835Z,-1.43
2022-12-12T17:48:34.787Z,-1.47
2022-12-12T17:51:04.783Z,-1.47
2022-12-12T17:53:36.704Z,-1.49
2022-12-12T17:56:08.735Z,-1.52
2022-12-12T17:58:37.231Z,-1.55
2022-12-12T18:01:22.911Z,-1.56
2022-12-12T18:03:50.392Z,-1.58
2022-12-12T18:06:18.369Z,-1.59
2022-12-12T18:08:45.719Z,-1.62
2022-12-12T18:11:15.532Z,-1.69
2022-12-12T18:13:42.909Z,-1.70
2022-12-12T18:16:12.744Z,-1.59
2022-12-12T18:18:40.207Z,-1.60
2022-12-12T18:21:43.386Z,-1.66
2022-12-12T18:24:06.868Z,-1.70
2022-12-12T18:26:33.621Z,-1.71
2022-12-12T18:29:02.886Z,-1.72
2022-12-12T18:31:30.200Z,-1.74
2022-12-12T18:33:57.617Z,-1.79
2022-12-12T18:36:27.441Z,-1.81
2022-12-12T18:38:55.960Z,-1.82
2022-12-12T18:41:24.492Z,-1.85
2022-12-12T18:43:51.059Z,-1.86
2022-12-12T18:46:20.568Z,-1.88
2022-12-12T18:48:48.725Z,-1.88
2022-12-12T18:51:18.513Z,-1.88
2022-12-12T18:53:45.519Z,-1.89
2022-12-12T18:56:21.035Z,-1.87
2022-12-12T18:58:48.929Z,-1.90
2022-12-12T19:01:18.786Z,-1.92
2022-12-12T19:03:48.900Z,-1.91
2022-12-12T19:06:18.373Z,-1.92
2022-12-12T19:08:45.066Z,-1.90
2022-12-12T19:11:13.319Z,-1.82
2022-12-12T19:13:40.097Z,-1.83
2022-12-12T19:16:16.528Z,-1.77
2022-12-12T19:18:44.277Z,-1.76
2022-12-12T19:21:14.593Z,-1.76
2022-12-12T19:23:41.485Z,-1.69
2022-12-12T19:26:12.024Z,-1.65
2022-12-12T19:28:38.911Z,-1.64
2022-12-12T19:31:11.666Z,-1.65
2022-12-12T19:33:38.801Z,-1.61
2022-12-12T19:36:20.042Z,-1.56
2022-12-12T19:38:47.589Z,-1.56
2022-12-12T19:41:16.832Z,-1.42
2022-12-12T19:43:45.087Z,-1.44
2022-12-12T19:46:17.486Z,-1.47
2022-12-12T19:48:44.577Z,-1.50
2022-12-12T19:51:12.519Z,-1.51
2022-12-12T19:53:42.057Z,-1.47
2022-12-12T19:56:11.359Z,-1.43
2022-12-12T19:58:38.903Z,-1.22
2022-12-12T20:01:10.869Z,-1.16
2022-12-12T20:03:37.950Z,-1.23
2022-12-12T20:06:06.998Z,-1.29
2022-12-12T20:08:35.677Z,-1.39
2022-12-12T20:11:06.642Z,-1.40
2022-12-12T20:13:33.741Z,-1.43
2022-12-12T20:16:11.252Z,-1.47
2022-12-12T20:18:38.417Z,-1.46
2022-12-12T20:21:05.692Z,-1.49
2022-12-12T20:23:35.293Z,-1.49
2022-12-12T20:26:06.544Z,-1.47
2022-12-12T20:28:33.961Z,-1.49
2022-12-12T20:31:05.765Z,-1.54
2022-12-12T20:33:32.731Z,-1.58
2022-12-12T20:36:07.823Z,-1.61
2022-12-12T20:38:36.120Z,-1.56
2022-12-12T20:41:09.811Z,-1.52
2022-12-12T20:43:36.580Z,-1.29
2022-12-12T20:46:18.527Z,-1.30
2022-12-12T20:48:46.191Z,-1.31
2022-12-12T20:51:53.000Z,-1.23
2022-12-12T20:54:06.365Z,-1.25
2022-12-12T20:56:33.505Z,-1.28
2022-12-12T20:59:02.708Z,-1.28
2022-12-12T21:01:32.012Z,-1.24
2022-12-12T21:03:59.926Z,-1.19
2022-12-12T21:06:29.283Z,-1.27
2022-12-12T21:08:56.105Z,-1.29
2022-12-12T21:11:25.508Z,-1.25
2022-12-12T21:13:53.472Z,-1.22
2022-12-12T21:16:23.498Z,-1.25
2022-12-12T21:18:51.962Z,-1.15
2022-12-12T21:21:19.095Z,-1.16
2022-12-12T21:23:47.186Z,-1.28
2022-12-12T21:26:25.201Z,-1.29
2022-12-12T21:28:55.700Z,-1.40
2022-12-12T21:31:28.286Z,-1.48
2022-12-12T21:33:55.046Z,-1.52
2022-12-12T21:36:23.405Z,-1.53
2022-12-12T21:38:51.647Z,-1.57
2022-12-12T21:41:20.269Z,-1.59
2022-12-12T21:43:48.845Z,-1.64
2022-12-12T21:46:20.857Z,-1.64
2022-12-12T21:49:07.999Z,-1.58
2022-12-12T21:51:35.341Z,-1.61
2022-12-12T21:54:04.093Z,-1.70
2022-12-12T21:56:31.092Z,-1.72
2022-12-12T21:58:58.558Z,-1.76
2022-12-12T22:01:25.760Z,-1.79
2022-12-12T22:03:53.537Z,-1.81
2022-12-12T22:06:23.326Z,-1.85
2022-12-12T22:08:50.336Z,-1.84
2022-12-12T22:11:34.349Z,-1.83
2022-12-12T22:14:06.366Z,-1.80
2022-12-12T22:16:33.831Z,-1.82
2022-12-12T22:19:06.298Z,-1.81
2022-12-12T22:21:33.661Z,-1.76
2022-12-12T22:24:00.969Z,-1.68
2022-12-12T22:26:30.229Z,-1.52
2022-12-12T22:28:59.555Z,-1.52
2022-12-12T22:31:28.805Z,-1.55
2022-12-12T22:34:04.107Z,-1.42
2022-12-12T22:36:32.941Z,-1.32
2022-12-12T22:39:01.200Z,-1.37
2022-12-12T22:41:29.387Z,-1.45
2022-12-12T22:44:01.084Z,-1.54
2022-12-12T22:46:28.927Z,-1.62
2022-12-12T22:48:57.468Z,-1.73
2022-12-12T22:51:26.897Z,-1.74
2022-12-12T22:53:56.605Z,-1.77
2022-12-12T22:56:23.707Z,-1.79
2022-12-12T22:58:51.656Z,-1.83
2022-12-12T23:01:20.772Z,-1.91
2022-12-12T23:03:48.248Z,-1.90
2022-12-12T23:06:14.697Z,-1.65
2022-12-12T23:08:42.585Z,-1.62
2022-12-12T23:11:16.016Z,-1.70
2022-12-12T23:13:44.357Z,-1.57
2022-12-12T23:16:16.404Z,-1.61
2022-12-12T23:18:43.278Z,-1.68
2022-12-12T23:21:16.733Z,-1.79
2022-12-12T23:23:44.173Z,-1.83
2022-12-12T23:26:14.144Z,-1.78
2022-12-12T23:28:41.575Z,-1.83
2022-12-12T23:31:10.658Z,-1.92
2022-12-12T23:33:37.345Z,-1.99
2022-12-12T23:36:05.453Z,-2.11
2022-12-12T23:38:31.938Z,-2.20
2022-12-12T23:41:02.660Z,-2.26
2022-12-12T23:43:29.207Z,-2.25
2022-12-12T23:45:55.759Z,-2.28
2022-12-12T23:48:22.284Z,-2.39
2022-12-12T23:50:48.840Z,-2.48
2022-12-12T23:53:15.644Z,-2.53
2022-12-12T23:55:42.153Z,-2.60
2022-12-12T23:58:08.620Z,-2.64
