createdAt,value
2023-05-10T00:01:45.745Z,83.78
2023-05-10T00:04:14.264Z,84.04
2023-05-10T00:06:41.270Z,83.84
2023-05-10T00:09:08.149Z,84.84
2023-05-10T00:11:35.087Z,83.30
2023-05-10T00:14:02.121Z,83.51
2023-05-10T00:16:29.167Z,83.57
2023-05-10T00:18:56.161Z,84.18
2023-05-10T00:21:24.456Z,83.60
2023-05-10T00:23:51.392Z,83.33
2023-05-10T00:26:18.352Z,83.77
2023-05-10T00:28:50.875Z,83.26
2023-05-10T00:31:18.714Z,82.98
2023-05-10T00:33:45.658Z,83.53
2023-05-10T00:36:12.545Z,82.59
2023-05-10T00:38:41.496Z,83.81
2023-05-10T00:41:09.051Z,83.80
2023-05-10T00:43:37.568Z,82.90
2023-05-10T00:46:05.011Z,83.65
2023-05-10T00:48:32.934Z,83.83
2023-05-10T00:50:59.874Z,83.63
2023-05-10T00:53:26.972Z,83.93
2023-05-10T00:55:55.425Z,83.33
2023-05-10T00:58:24.359Z,83.29
2023-05-10T01:00:52.035Z,83.65
2023-05-10T01:03:19.598Z,83.25
2023-05-10T01:05:46.522Z,82.82
2023-05-10T01:08:13.434Z,83.16
2023-05-10T01:10:40.496Z,83.73
2023-05-10T01:13:10.406Z,83.71
2023-05-10T01:15:37.842Z,83.68
2023-05-10T01:18:04.993Z,83.13
2023-05-10T01:20:38.264Z,83.72
2023-05-10T01:23:29.570Z,83.31
2023-05-10T01:26:16.296Z,83.57
2023-05-10T01:29:10.936Z,83.87
2023-05-10T01:32:22.733Z,83.59
2023-05-10T01:34:57.061Z,82.96
2023-05-10T01:37:32.783Z,83.74
2023-05-10T01:40:04.424Z,83.87
2023-05-10T01:42:38.225Z,83.64
2023-05-10T01:45:11.160Z,83.11
2023-05-10T01:47:41.246Z,84.08
2023-05-10T01:50:11.963Z,83.03
2023-05-10T01:52:42.793Z,83.58
2023-05-10T01:55:13.442Z,82.02
2023-05-10T01:57:41.453Z,82.72
2023-05-10T02:00:09.654Z,82.55
2023-05-10T02:02:46.619Z,81.63
2023-05-10T02:05:16.426Z,82.65
2023-05-10T02:07:43.597Z,81.80
2023-05-10T02:10:11.574Z,81.87
2023-05-10T02:12:40.948Z,81.79
2023-05-10T02:15:09.157Z,80.40
2023-05-10T02:17:37.394Z,82.01
2023-05-10T02:20:08.770Z,81.67
2023-05-10T02:22:38.071Z,81.22
2023-05-10T02:25:05.960Z,81.06
2023-05-10T02:27:32.969Z,81.08
2023-05-10T02:30:00.065Z,81.40
2023-05-10T02:32:28.179Z,80.03
2023-05-10T02:34:56.000Z,80.00
2023-05-10T02:37:23.313Z,79.98
2023-05-10T02:39:52.212Z,81.19
2023-05-10T02:42:20.063Z,80.21
2023-05-10T02:44:49.438Z,80.74
2023-05-10T02:47:16.463Z,80.58
2023-05-10T02:49:43.528Z,81.78
2023-05-10T02:52:11.282Z,80.66
2023-05-10T02:54:42.250Z,80.47
2023-05-10T02:57:14.466Z,81.53
2023-05-10T02:59:43.767Z,80.78
2023-05-10T03:02:11.386Z,81.10
2023-05-10T03:04:38.454Z,80.55
2023-05-10T03:07:05.789Z,80.33
2023-05-10T03:09:33.199Z,81.56
2023-05-10T03:12:04.547Z,80.19
2023-05-10T03:14:44.979Z,82.18
2023-05-10T03:17:16.934Z,82.12
2023-05-10T03:19:51.968Z,81.36
2023-05-10T03:22:23.127Z,81.50
2023-05-10T03:24:50.355Z,81.05
2023-05-10T03:27:18.010Z,81.48
2023-05-10T03:29:47.528Z,80.50
2023-05-10T03:32:14.692Z,80.63
2023-05-10T03:34:43.378Z,81.14
2023-05-10T03:37:10.278Z,81.92
2023-05-10T03:39:37.386Z,81.21
2023-05-10T03:42:07.021Z,81.45
2023-05-10T03:44:34.413Z,80.93
2023-05-10T03:47:03.135Z,81.26
2023-05-10T03:49:30.578Z,80.81
2023-05-10T03:51:57.649Z,79.98
2023-05-10T03:54:24.600Z,80.03
2023-05-10T03:56:51.697Z,81.37
2023-05-10T03:59:20.040Z,80.04
2023-05-10T04:01:46.988Z,81.19
2023-05-10T04:04:15.409Z,80.11
2023-05-10T04:06:42.473Z,80.32
2023-05-10T04:09:10.169Z,80.78
2023-05-10T04:11:37.166Z,79.97
2023-05-10T04:14:04.133Z,79.90
2023-05-10T04:16:31.072Z,80.06
2023-05-10T04:18:58.419Z,80.14
2023-05-10T04:21:26.742Z,79.87
2023-05-10T04:23:53.620Z,80.25
2023-05-10T04:26:21.308Z,80.56
2023-05-10T04:28:48.185Z,80.15
2023-05-10T04:31:15.281Z,80.51
2023-05-10T04:33:42.266Z,81.00
2023-05-10T04:36:09.710Z,79.68
2023-05-10T04:38:38.112Z,80.17
2023-05-10T04:41:06.206Z,80.59
2023-05-10T04:43:33.189Z,80.47
2023-05-10T04:46:00.280Z,80.19
2023-05-10T04:48:27.871Z,79.93
2023-05-10T04:50:55.072Z,79.64
2023-05-10T04:53:22.005Z,79.32
2023-05-10T04:55:50.320Z,79.39
2023-05-10T04:58:17.404Z,80.16
2023-05-10T05:00:45.179Z,79.75
2023-05-10T05:03:12.435Z,79.15
2023-05-10T05:05:39.518Z,78.38
2023-05-10T05:08:06.403Z,79.15
2023-05-10T05:10:33.526Z,78.26
2023-05-10T05:13:01.922Z,77.23
2023-05-10T05:15:31.683Z,78.92
2023-05-10T05:17:58.996Z,78.08
2023-05-10T05:20:29.161Z,78.33
2023-05-10T05:22:57.284Z,78.32
2023-05-10T05:25:25.807Z,78.65
2023-05-10T05:27:53.536Z,78.44
2023-05-10T05:30:24.475Z,77.80
2023-05-10T05:32:52.360Z,77.38
2023-05-10T05:35:19.597Z,76.95
2023-05-10T05:37:46.674Z,77.58
2023-05-10T05:40:14.320Z,77.15
2023-05-10T05:42:41.213Z,76.36
2023-05-10T05:45:09.870Z,76.16
2023-05-10T05:47:38.042Z,75.95
2023-05-10T05:50:06.113Z,78.01
2023-05-10T05:52:33.022Z,77.50
2023-05-10T05:54:59.956Z,77.75
2023-05-10T05:57:27.689Z,78.78
2023-05-10T05:59:54.627Z,77.83
2023-05-10T06:02:21.806Z,77.71
2023-05-10T06:04:50.204Z,77.98
2023-05-10T06:07:17.540Z,78.24
2023-05-10T06:09:44.422Z,76.18
2023-05-10T06:12:12.716Z,77.61
2023-05-10T06:14:39.738Z,78.80
2023-05-10T06:17:07.789Z,77.47
2023-05-10T06:19:34.773Z,78.23
2023-05-10T06:22:03.025Z,77.19
2023-05-10T06:24:30.004Z,77.69
2023-05-10T06:26:57.038Z,77.18
2023-05-10T06:29:23.932Z,77.94
2023-05-10T06:31:51.097Z,77.18
2023-05-10T06:34:18.007Z,77.34
2023-05-10T06:36:45.282Z,76.94
2023-05-10T06:39:13.758Z,75.96
2023-05-10T06:41:40.717Z,75.65
2023-05-10T06:44:07.623Z,76.20
2023-05-10T06:46:34.601Z,76.79
2023-05-10T06:49:01.573Z,75.95
2023-05-10T06:51:28.439Z,76.14
2023-05-10T06:53:55.334Z,76.52
2023-05-10T06:56:23.812Z,76.34
2023-05-10T06:58:50.860Z,76.06
2023-05-10T07:01:17.882Z,76.30
2023-05-10T07:03:44.868Z,76.58
2023-05-10T07:06:21.585Z,75.78
2023-05-10T07:08:52.643Z,75.78
2023-05-10T07:11:19.643Z,75.44
2023-05-10T07:13:47.925Z,74.72
2023-05-10T07:16:14.943Z,75.85
2023-05-10T07:18:41.897Z,74.30
2023-05-10T07:21:09.791Z,75.12
2023-05-10T07:23:36.963Z,75.66
2023-05-10T07:26:04.128Z,74.49
2023-05-10T07:28:31.145Z,75.54
2023-05-10T07:30:59.647Z,75.52
2023-05-10T07:33:26.694Z,74.77
2023-05-10T07:35:53.672Z,76.09
2023-05-10T07:38:20.526Z,74.78
2023-05-10T07:40:47.415Z,75.42
2023-05-10T07:43:14.308Z,75.04
2023-05-10T07:45:41.248Z,74.70
2023-05-10T07:48:09.877Z,74.05
2023-05-10T07:50:36.811Z,74.29
2023-05-10T07:53:03.705Z,74.53
2023-05-10T07:55:30.960Z,74.79
2023-05-10T07:57:58.214Z,74.68
2023-05-10T08:00:25.126Z,74.09
2023-05-10T08:02:52.110Z,74.61
2023-05-10T08:05:20.406Z,73.40
2023-05-10T08:07:47.397Z,74.59
2023-05-10T08:10:14.356Z,74.30
2023-05-10T08:12:41.360Z,74.46
2023-05-10T08:15:09.816Z,73.26
2023-05-10T08:17:36.793Z,73.22
2023-05-10T08:20:04.212Z,73.47
2023-05-10T08:22:32.574Z,72.98
2023-05-10T08:24:59.520Z,73.05
2023-05-10T08:27:26.633Z,72.13
2023-05-10T08:29:53.616Z,72.74
2023-05-10T08:32:20.702Z,73.11
2023-05-10T08:34:47.661Z,72.99
2023-05-10T08:37:14.787Z,72.72
2023-05-10T08:39:43.238Z,72.17
2023-05-10T08:42:10.773Z,72.42
2023-05-10T08:44:38.157Z,72.74
2023-05-10T08:47:07.829Z,72.51
2023-05-10T08:49:35.079Z,72.66
2023-05-10T08:52:05.029Z,73.07
2023-05-10T08:54:33.163Z,72.44
2023-05-10T08:57:01.603Z,73.76
2023-05-10T08:59:29.063Z,72.94
2023-05-10T09:01:57.289Z,73.33
2023-05-10T09:04:24.285Z,73.57
2023-05-10T09:06:51.786Z,73.11
2023-05-10T09:09:18.979Z,75.04
2023-05-10T09:11:45.969Z,73.98
2023-05-10T09:14:14.675Z,73.10
2023-05-10T09:16:42.550Z,73.46
2023-05-10T09:19:10.745Z,74.15
2023-05-10T09:21:39.292Z,74.41
2023-05-10T09:24:06.752Z,74.20
2023-05-10T09:26:34.306Z,74.20
2023-05-10T09:29:01.583Z,74.33
2023-05-10T09:31:48.045Z,74.21
2023-05-10T09:34:19.052Z,74.14
2023-05-10T09:36:53.560Z,73.24
2023-05-10T09:39:21.067Z,73.77
2023-05-10T09:41:48.312Z,73.84
2023-05-10T09:44:18.937Z,73.03
2023-05-10T09:46:52.016Z,73.08
2023-05-10T09:49:19.259Z,71.45
2023-05-10T09:51:46.413Z,72.15
2023-05-10T09:54:14.488Z,70.66
2023-05-10T09:56:41.932Z,71.55
2023-05-10T09:59:10.938Z,72.42
2023-05-10T10:01:38.198Z,70.97
2023-05-10T10:04:08.353Z,72.19
2023-05-10T10:06:38.731Z,72.41
2023-05-10T10:09:06.548Z,72.31
2023-05-10T10:11:34.799Z,72.45
2023-05-10T10:14:02.019Z,71.84
2023-05-10T10:16:30.253Z,71.44
2023-05-10T10:18:57.335Z,70.94
2023-05-10T10:21:26.143Z,71.23
2023-05-10T10:23:54.102Z,71.08
2023-05-10T10:26:22.141Z,70.76
2023-05-10T10:28:53.323Z,70.95
2023-05-10T10:31:29.233Z,70.53
2023-05-10T10:34:03.565Z,71.07
2023-05-10T10:36:34.265Z,70.74
2023-05-10T10:39:02.416Z,69.72
2023-05-10T10:41:31.876Z,71.44
2023-05-10T10:44:28.368Z,69.94
2023-05-10T10:47:03.716Z,69.89
2023-05-10T10:49:32.905Z,70.59
2023-05-10T10:52:24.316Z,70.98
2023-05-10T10:54:52.352Z,70.69
2023-05-10T10:57:20.326Z,70.35
2023-05-10T10:59:47.495Z,69.56
2023-05-10T11:02:36.335Z,68.55
2023-05-10T11:05:25.042Z,68.50
2023-05-10T11:07:57.374Z,68.79
2023-05-10T11:10:24.905Z,68.27
2023-05-10T11:13:01.938Z,68.39
2023-05-10T11:15:32.552Z,68.25
2023-05-10T11:17:59.857Z,69.42
2023-05-10T11:20:35.978Z,67.82
2023-05-10T11:23:16.799Z,68.29
2023-05-10T11:25:46.934Z,68.36
2023-05-10T11:28:14.033Z,68.71
2023-05-10T11:30:42.424Z,68.70
2023-05-10T11:33:09.918Z,69.50
2023-05-10T11:35:42.992Z,68.61
2023-05-10T11:38:11.552Z,68.46
2023-05-10T11:40:40.666Z,68.63
2023-05-10T11:43:09.774Z,69.00
2023-05-10T11:45:36.905Z,69.28
2023-05-10T11:48:04.002Z,68.99
2023-05-10T11:50:31.053Z,68.49
2023-05-10T11:52:58.363Z,69.32
2023-05-10T11:55:25.439Z,69.44
2023-05-10T11:57:56.488Z,69.46
2023-05-10T12:00:23.600Z,69.07
2023-05-10T12:02:51.194Z,69.09
2023-05-10T12:05:18.415Z,69.14
2023-05-10T12:07:45.784Z,69.89
2023-05-10T12:10:16.208Z,70.41
2023-05-10T12:12:45.078Z,69.96
2023-05-10T12:15:13.606Z,69.76
2023-05-10T12:17:43.726Z,69.20
2023-05-10T12:20:21.735Z,70.10
2023-05-10T12:22:52.769Z,71.14
2023-05-10T12:25:20.042Z,70.33
2023-05-10T12:27:50.724Z,69.29
2023-05-10T12:30:23.261Z,69.92
2023-05-10T12:32:50.703Z,70.98
2023-05-10T12:35:18.142Z,69.24
2023-05-10T12:37:45.059Z,69.87
2023-05-10T12:40:12.674Z,69.94
2023-05-10T12:42:41.045Z,69.77
2023-05-10T12:45:09.366Z,69.70
2023-05-10T12:47:38.143Z,69.78
2023-05-10T12:50:06.268Z,69.39
2023-05-10T12:52:33.346Z,70.40
2023-05-10T12:55:00.840Z,69.60
2023-05-10T12:57:28.811Z,69.96
2023-05-10T12:59:56.121Z,70.16
2023-05-10T13:02:24.146Z,70.44
2023-05-10T13:04:53.106Z,70.25
2023-05-10T13:07:20.096Z,70.23
2023-05-10T13:09:47.046Z,69.72
2023-05-10T13:12:14.255Z,70.36
2023-05-10T13:14:41.729Z,70.59
2023-05-10T13:17:08.757Z,70.66
2023-05-10T13:19:36.068Z,69.63
2023-05-10T13:22:04.447Z,70.95
2023-05-10T13:24:31.418Z,71.37
2023-05-10T13:26:59.130Z,70.53
2023-05-10T13:29:26.125Z,70.64
2023-05-10T13:31:53.209Z,70.16
2023-05-10T13:34:21.561Z,69.76
2023-05-10T13:36:48.843Z,69.48
2023-05-10T13:39:17.818Z,70.86
2023-05-10T13:41:44.753Z,69.70
2023-05-10T13:44:13.494Z,69.00
2023-05-10T13:46:40.583Z,70.05
2023-05-10T13:49:07.630Z,69.29
2023-05-10T13:51:35.046Z,68.85
2023-05-10T13:54:02.113Z,68.49
2023-05-10T13:56:43.555Z,69.26
2023-05-10T13:59:10.319Z,69.80
2023-05-10T14:01:37.597Z,69.22
2023-05-10T14:04:04.829Z,68.85
2023-05-10T14:06:31.782Z,69.47
2023-05-10T14:08:58.745Z,68.84
2023-05-10T14:11:25.819Z,68.82
2023-05-10T14:13:54.208Z,69.84
2023-05-10T14:16:21.406Z,69.18
2023-05-10T14:18:48.495Z,69.36
2023-05-10T14:21:16.346Z,69.05
2023-05-10T14:23:43.307Z,69.24
2023-05-10T14:26:10.464Z,69.22
2023-05-10T14:28:37.543Z,69.35
2023-05-10T14:31:06.566Z,69.84
2023-05-10T14:33:33.450Z,69.18
2023-05-10T14:36:01.053Z,69.43
2023-05-10T14:38:28.236Z,69.91
2023-05-10T14:40:55.087Z,69.36
2023-05-10T14:43:22.112Z,70.33
2023-05-10T14:45:49.259Z,70.21
2023-05-10T14:48:18.502Z,69.56
2023-05-10T14:50:47.127Z,69.35
2023-05-10T14:53:36.105Z,68.81
2023-05-10T14:56:03.937Z,69.28
2023-05-10T14:58:34.430Z,69.07
2023-05-10T15:01:01.873Z,69.13
2023-05-10T15:03:31.011Z,68.87
2023-05-10T15:05:58.943Z,69.55
2023-05-10T15:08:26.018Z,69.13
2023-05-10T15:10:53.106Z,69.85
2023-05-10T15:13:20.043Z,69.09
2023-05-10T15:15:47.064Z,70.91
2023-05-10T15:18:14.091Z,69.64
2023-05-10T15:20:42.442Z,69.07
2023-05-10T15:23:09.387Z,68.87
2023-05-10T15:25:38.201Z,69.80
2023-05-10T15:28:05.645Z,68.60
2023-05-10T15:30:32.773Z,69.04
2023-05-10T15:33:00.082Z,69.52
2023-05-10T15:35:27.166Z,69.10
2023-05-10T15:37:55.442Z,69.74
2023-05-10T15:40:22.509Z,68.96
2023-05-10T15:42:49.477Z,69.54
2023-05-10T15:45:17.010Z,68.63
2023-05-10T15:47:45.248Z,68.88
2023-05-10T15:50:12.921Z,69.41
2023-05-10T15:52:39.817Z,69.12
2023-05-10T15:55:13.251Z,69.83
2023-05-10T15:57:41.420Z,69.55
2023-05-10T16:00:09.819Z,69.89
2023-05-10T16:02:40.082Z,68.36
2023-05-10T16:05:07.628Z,68.55
2023-05-10T16:07:34.575Z,68.79
2023-05-10T16:10:04.197Z,68.77
2023-05-10T16:12:32.556Z,69.18
2023-05-10T16:14:59.528Z,69.31
2023-05-10T16:17:26.752Z,68.97
2023-05-10T16:19:53.786Z,68.69
2023-05-10T16:22:22.336Z,68.67
2023-05-10T16:24:49.888Z,68.83
2023-05-10T16:27:17.516Z,68.36
2023-05-10T16:29:47.018Z,68.81
2023-05-10T16:32:14.041Z,69.01
2023-05-10T16:34:41.022Z,68.57
2023-05-10T16:37:08.014Z,68.09
2023-05-10T16:39:34.900Z,68.73
2023-05-10T16:42:01.755Z,67.45
2023-05-10T16:44:28.800Z,67.19
2023-05-10T16:46:57.030Z,67.56
2023-05-10T16:49:26.190Z,68.03
2023-05-10T16:51:53.297Z,67.61
2023-05-10T16:54:21.408Z,67.31
2023-05-10T16:56:48.334Z,67.50
2023-05-10T16:59:15.261Z,67.16
2023-05-10T17:01:42.264Z,67.17
2023-05-10T17:04:10.919Z,67.03
2023-05-10T17:06:37.894Z,67.22
2023-05-10T17:09:05.771Z,67.95
2023-05-10T17:11:33.064Z,67.53
2023-05-10T17:14:01.485Z,67.66
2023-05-10T17:16:30.059Z,67.71
2023-05-10T17:18:57.179Z,67.54
2023-05-10T17:21:25.541Z,67.88
2023-05-10T17:23:52.463Z,67.43
2023-05-10T17:26:19.324Z,67.19
2023-05-10T17:28:46.250Z,66.64
2023-05-10T17:31:13.197Z,66.21
2023-05-10T17:33:40.313Z,66.57
2023-05-10T17:36:07.898Z,66.90
2023-05-10T17:38:36.203Z,66.62
2023-05-10T17:41:03.192Z,65.73
2023-05-10T17:43:30.213Z,66.22
2023-05-10T17:45:57.292Z,65.72
2023-05-10T17:48:24.364Z,65.64
2023-05-10T17:50:51.665Z,65.87
2023-05-10T17:53:19.452Z,66.19
2023-05-10T17:55:47.815Z,65.82
2023-05-10T17:58:14.746Z,65.21
2023-05-10T18:00:41.609Z,65.39
2023-05-10T18:03:08.650Z,65.61
2023-05-10T18:05:36.438Z,66.14
2023-05-10T18:08:04.145Z,65.89
2023-05-10T18:10:31.210Z,66.33
2023-05-10T18:12:59.544Z,65.14
2023-05-10T18:15:27.699Z,65.21
2023-05-10T18:17:56.009Z,65.26
2023-05-10T18:20:22.936Z,64.70
2023-05-10T18:22:49.960Z,64.14
2023-05-10T18:25:17.579Z,64.48
2023-05-10T18:27:44.715Z,64.23
2023-05-10T18:30:14.492Z,63.45
2023-05-10T18:32:41.865Z,64.54
2023-05-10T18:35:09.644Z,64.42
2023-05-10T18:37:36.921Z,63.63
2023-05-10T18:40:05.079Z,63.89
2023-05-10T18:42:32.215Z,63.75
2023-05-10T18:44:59.226Z,63.01
2023-05-10T18:47:27.731Z,63.22
2023-05-10T18:49:55.212Z,63.25
2023-05-10T18:52:22.436Z,62.71
2023-05-10T18:54:49.599Z,62.85
2023-05-10T18:57:16.775Z,62.56
2023-05-10T18:59:43.676Z,62.64
2023-05-10T19:02:10.893Z,63.22
2023-05-10T19:04:39.388Z,63.10
2023-05-10T19:07:06.446Z,63.11
2023-05-10T19:09:33.464Z,63.75
2023-05-10T19:12:00.641Z,62.80
2023-05-10T19:14:27.985Z,62.64
2023-05-10T19:16:55.144Z,64.05
2023-05-10T19:19:23.935Z,63.17
2023-05-10T19:21:52.328Z,63.40
2023-05-10T19:24:21.714Z,63.37
2023-05-10T19:26:49.429Z,65.40
2023-05-10T19:29:16.568Z,64.29
2023-05-10T19:31:44.890Z,63.02
2023-05-10T19:34:11.887Z,63.12
2023-05-10T19:36:38.808Z,63.05
2023-05-10T19:39:07.209Z,63.26
2023-05-10T19:41:34.132Z,63.09
2023-05-10T19:44:01.255Z,63.42
2023-05-10T19:46:28.333Z,62.82
2023-05-10T19:48:55.645Z,63.13
2023-05-10T19:51:22.586Z,63.48
2023-05-10T19:53:49.542Z,64.11
2023-05-10T19:56:18.499Z,63.72
2023-05-10T19:58:45.653Z,64.55
2023-05-10T20:01:13.190Z,64.34
2023-05-10T20:03:40.504Z,63.61
2023-05-10T20:06:07.483Z,63.85
2023-05-10T20:08:34.362Z,64.15
2023-05-10T20:11:02.784Z,63.81
2023-05-10T20:13:31.271Z,63.86
2023-05-10T20:15:58.389Z,64.42
2023-05-10T20:18:25.396Z,65.09
2023-05-10T20:20:56.080Z,65.53
2023-05-10T20:23:23.261Z,64.63
2023-05-10T20:25:50.294Z,64.13
2023-05-10T20:28:21.361Z,65.12
2023-05-10T20:30:53.053Z,64.22
2023-05-10T20:33:20.710Z,64.88
2023-05-10T20:35:47.846Z,64.85
2023-05-10T20:38:14.777Z,65.23
2023-05-10T20:40:41.928Z,64.97
2023-05-10T20:43:08.937Z,65.70
2023-05-10T20:45:37.529Z,65.16
2023-05-10T20:48:06.845Z,65.52
2023-05-10T20:50:33.848Z,65.02
2023-05-10T20:53:01.095Z,65.06
2023-05-10T20:55:28.318Z,64.41
2023-05-10T20:57:55.389Z,65.64
2023-05-10T21:00:22.292Z,65.97
2023-05-10T21:02:49.249Z,65.18
2023-05-10T21:05:18.907Z,65.79
2023-05-10T21:07:45.897Z,65.37
2023-05-10T21:10:12.890Z,65.63
2023-05-10T21:12:40.063Z,65.33
2023-05-10T21:15:08.675Z,66.06
2023-05-10T21:17:35.773Z,65.75
2023-05-10T21:20:02.766Z,65.42
2023-05-10T21:22:31.038Z,65.18
2023-05-10T21:24:57.955Z,65.32
2023-05-10T21:27:25.005Z,65.95
2023-05-10T21:29:52.197Z,65.73
2023-05-10T21:32:20.168Z,66.10
2023-05-10T21:34:47.050Z,66.43
2023-05-10T21:37:15.485Z,66.30
2023-05-10T21:39:43.830Z,66.27
2023-05-10T21:42:10.778Z,66.51
2023-05-10T21:44:38.756Z,66.22
2023-05-10T21:47:05.724Z,66.39
2023-05-10T21:49:32.640Z,66.23
2023-05-10T21:51:59.521Z,66.08
2023-05-10T21:54:26.362Z,66.42
2023-05-10T21:56:54.705Z,66.50
2023-05-10T21:59:21.800Z,66.78
2023-05-10T22:01:48.914Z,66.24
2023-05-10T22:04:16.030Z,66.79
2023-05-10T22:06:43.021Z,66.30
2023-05-10T22:09:10.201Z,66.30
2023-05-10T22:11:37.178Z,66.64
2023-05-10T22:14:05.475Z,66.79
2023-05-10T22:16:32.392Z,66.08
2023-05-10T22:18:59.393Z,66.84
2023-05-10T22:21:26.358Z,65.74
2023-05-10T22:23:53.215Z,66.79
2023-05-10T22:26:20.149Z,67.02
2023-05-10T22:28:47.086Z,66.65
2023-05-10T22:31:15.442Z,66.65
2023-05-10T22:33:42.351Z,66.74
2023-05-10T22:36:09.464Z,67.19
2023-05-10T22:38:36.489Z,66.95
2023-05-10T22:41:03.424Z,67.31
2023-05-10T22:43:30.314Z,67.34
2023-05-10T22:45:57.669Z,67.87
2023-05-10T22:48:25.942Z,67.70
2023-05-10T22:50:52.818Z,67.95
2023-05-10T22:53:19.754Z,68.34
2023-05-10T22:55:47.240Z,67.80
2023-05-10T22:58:14.182Z,68.62
2023-05-10T23:00:41.309Z,69.10
2023-05-10T23:03:08.365Z,69.09
2023-05-10T23:05:36.644Z,69.06
2023-05-10T23:08:03.719Z,69.49
2023-05-10T23:10:30.897Z,69.27
2023-05-10T23:12:57.941Z,69.32
2023-05-10T23:15:24.814Z,69.46
2023-05-10T23:17:51.939Z,69.91
2023-05-10T23:20:19.148Z,70.35
2023-05-10T23:22:47.734Z,69.92
2023-05-10T23:25:14.652Z,69.60
2023-05-10T23:27:41.600Z,70.02
2023-05-10T23:30:09.564Z,69.99
2023-05-10T23:32:36.491Z,70.58
2023-05-10T23:35:03.709Z,70.23
2023-05-10T23:37:30.650Z,69.90
2023-05-10T23:39:59.183Z,69.81
2023-05-10T23:42:26.388Z,70.13
2023-05-10T23:44:53.264Z,70.49
2023-05-10T23:47:20.174Z,70.58
2023-05-10T23:49:47.138Z,70.51
2023-05-10T23:52:14.109Z,70.43
2023-05-10T23:54:41.297Z,70.30
2023-05-10T23:57:09.714Z,70.22
2023-05-10T23:59:36.592Z,70.27
