createdAt,value
2023-01-28T00:01:20.266Z,5.18
2023-01-28T00:03:50.909Z,2.47
2023-01-28T00:06:19.016Z,4.22
2023-01-28T00:08:45.768Z,4.07
2023-01-28T00:11:13.671Z,7.63
2023-01-28T00:13:40.697Z,3.30
2023-01-28T00:16:08.928Z,3.88
2023-01-28T00:18:36.265Z,4.03
2023-01-28T00:21:07.342Z,5.28
2023-01-28T00:23:36.789Z,4.18
2023-01-28T00:26:06.305Z,5.20
2023-01-28T00:28:33.130Z,4.10
2023-01-28T00:31:05.780Z,4.70
2023-01-28T00:33:33.759Z,3.85
2023-01-28T00:36:01.710Z,2.58
2023-01-28T00:38:29.248Z,4.50
2023-01-28T00:40:56.312Z,6.68
2023-01-28T00:43:23.494Z,4.25
2023-01-28T00:45:50.505Z,3.83
2023-01-28T00:48:17.349Z,6.60
2023-01-28T00:50:45.823Z,5.05
2023-01-28T00:53:13.965Z,7.85
2023-01-28T00:55:40.678Z,5.50
2023-01-28T00:58:08.827Z,10.43
2023-01-28T01:00:35.554Z,5.15
2023-01-28T01:03:02.221Z,4.95
2023-01-28T01:05:29.714Z,2.67
2023-01-28T01:07:56.411Z,4.57
2023-01-28T01:10:23.098Z,4.25
2023-01-28T01:12:50.401Z,3.65
2023-01-28T01:15:18.392Z,4.55
2023-01-28T01:17:48.804Z,7.45
2023-01-28T01:20:19.507Z,3.50
2023-01-28T01:22:46.861Z,4.03
2023-01-28T01:25:16.064Z,3.05
2023-01-28T01:27:45.102Z,4.97
2023-01-28T01:30:13.117Z,3.03
2023-01-28T01:32:39.841Z,3.35
2023-01-28T01:35:08.112Z,3.10
2023-01-28T01:37:36.039Z,3.00
2023-01-28T01:40:05.028Z,3.05
2023-01-28T01:42:33.599Z,4.55
2023-01-28T01:45:12.851Z,4.63
2023-01-28T01:48:03.911Z,6.57
2023-01-28T01:50:42.720Z,2.70
2023-01-28T01:53:15.938Z,2.92
2023-01-28T01:55:48.327Z,3.80
2023-01-28T01:58:19.832Z,3.40
2023-01-28T02:00:47.619Z,3.88
2023-01-28T02:03:17.277Z,5.45
2023-01-28T02:05:44.285Z,3.10
2023-01-28T02:08:23.447Z,6.57
2023-01-28T02:10:55.415Z,5.18
2023-01-28T02:13:27.581Z,5.80
2023-01-28T02:18:21.710Z,7.30
2023-01-28T02:21:16.118Z,3.60
2023-01-28T02:24:04.078Z,2.97
2023-01-28T02:26:53.503Z,6.65
2023-01-28T02:29:41.635Z,4.25
2023-01-28T02:32:20.940Z,6.25
2023-01-28T02:34:56.373Z,4.25
2023-01-28T02:37:29.192Z,4.38
2023-01-28T02:40:01.181Z,3.60
2023-01-28T02:42:31.873Z,3.97
2023-01-28T02:44:58.647Z,2.67
2023-01-28T02:47:44.559Z,7.43
2023-01-28T02:50:18.434Z,4.07
2023-01-28T02:53:11.144Z,2.97
2023-01-28T02:55:56.823Z,5.50
2023-01-28T02:58:42.775Z,4.25
2023-01-28T03:01:26.246Z,3.83
2023-01-28T03:04:09.628Z,3.47
2023-01-28T03:06:44.230Z,3.70
2023-01-28T03:09:22.987Z,2.60
2023-01-28T03:12:13.804Z,6.38
2023-01-28T03:15:02.508Z,4.68
2023-01-28T03:17:59.996Z,4.97
2023-01-28T03:20:51.032Z,13.75
2023-01-28T03:23:41.747Z,7.20
2023-01-28T03:26:28.937Z,3.05
2023-01-28T03:29:19.558Z,6.07
2023-01-28T03:32:04.863Z,5.13
2023-01-28T03:34:51.500Z,5.78
2023-01-28T03:37:18.540Z,2.40
2023-01-28T03:39:48.417Z,3.42
2023-01-28T03:42:15.698Z,5.22
2023-01-28T03:45:01.731Z,10.07
2023-01-28T03:47:30.327Z,5.45
2023-01-28T03:50:01.911Z,3.03
2023-01-28T03:52:34.568Z,7.93
2023-01-28T03:55:17.636Z,7.18
2023-01-28T03:57:45.234Z,8.73
2023-01-28T04:00:13.871Z,3.10
2023-01-28T04:02:43.202Z,4.15
2023-01-28T04:05:15.801Z,5.05
2023-01-28T04:07:46.339Z,2.45
2023-01-28T04:10:48.440Z,6.95
2023-01-28T04:13:23.600Z,4.53
2023-01-28T04:15:50.537Z,7.45
2023-01-28T04:18:17.808Z,3.88
2023-01-28T04:20:45.216Z,2.83
2023-01-28T04:23:12.057Z,5.20
2023-01-28T04:25:38.682Z,4.18
2023-01-28T04:28:08.480Z,3.55
2023-01-28T04:30:35.250Z,5.75
2023-01-28T04:33:11.177Z,10.18
2023-01-28T04:35:55.286Z,4.43
2023-01-28T04:38:33.546Z,3.65
2023-01-28T04:41:20.701Z,5.47
2023-01-28T04:43:49.267Z,4.57
2023-01-28T04:46:34.542Z,11.82
2023-01-28T04:49:04.166Z,5.97
2023-01-28T04:51:39.456Z,3.35
2023-01-28T04:54:21.160Z,4.47
2023-01-28T04:56:47.856Z,6.50
2023-01-28T04:59:14.642Z,4.63
2023-01-28T05:01:41.384Z,3.08
2023-01-28T05:04:08.516Z,3.65
2023-01-28T05:06:37.724Z,4.03
2023-01-28T05:09:11.702Z,6.93
2023-01-28T05:11:39.370Z,4.32
2023-01-28T05:14:07.436Z,3.78
2023-01-28T05:16:46.161Z,2.90
2023-01-28T05:19:12.909Z,5.13
2023-01-28T05:21:45.115Z,7.93
2023-01-28T05:24:25.579Z,6.68
2023-01-28T05:26:53.289Z,5.28
2023-01-28T05:29:20.186Z,6.03
2023-01-28T05:31:48.201Z,3.42
2023-01-28T05:34:15.561Z,2.88
2023-01-28T05:36:43.114Z,5.18
2023-01-28T05:39:25.807Z,6.60
2023-01-28T05:41:52.839Z,5.18
2023-01-28T05:44:19.555Z,2.75
2023-01-28T05:46:59.321Z,2.50
2023-01-28T05:49:49.129Z,2.60
2023-01-28T05:52:45.011Z,4.97
2023-01-28T05:55:20.911Z,3.47
2023-01-28T05:57:48.841Z,7.10
2023-01-28T06:00:18.445Z,7.03
2023-01-28T06:02:45.890Z,3.97
2023-01-28T06:05:15.019Z,6.78
2023-01-28T06:07:48.226Z,4.55
2023-01-28T06:10:18.050Z,3.08
2023-01-28T06:12:45.247Z,2.55
2023-01-28T06:15:38.606Z,6.85
2023-01-28T06:18:23.863Z,7.35
2023-01-28T06:20:51.437Z,3.85
2023-01-28T06:23:18.520Z,4.25
2023-01-28T06:25:45.305Z,3.13
2023-01-28T06:28:14.699Z,3.17
2023-01-28T06:30:41.498Z,3.35
2023-01-28T06:33:08.163Z,6.10
2023-01-28T06:35:35.745Z,7.15
2023-01-28T06:38:04.586Z,5.43
2023-01-28T06:40:31.348Z,4.57
2023-01-28T06:42:58.083Z,4.57
2023-01-28T06:45:24.727Z,6.90
2023-01-28T06:47:51.396Z,3.10
2023-01-28T06:50:18.441Z,4.53
2023-01-28T06:52:45.162Z,4.47
2023-01-28T06:55:11.848Z,4.63
2023-01-28T06:57:39.613Z,4.38
2023-01-28T07:00:08.423Z,5.90
2023-01-28T07:02:35.104Z,3.95
2023-01-28T07:05:02.275Z,4.45
2023-01-28T07:07:28.924Z,4.70
2023-01-28T07:09:55.561Z,3.50
2023-01-28T07:12:22.202Z,4.60
2023-01-28T07:14:48.878Z,4.85
2023-01-28T07:17:15.611Z,7.68
2023-01-28T07:19:42.376Z,6.78
2023-01-28T07:22:09.094Z,5.82
2023-01-28T07:24:35.730Z,6.70
2023-01-28T07:27:03.600Z,6.07
2023-01-28T07:29:30.442Z,5.82
2023-01-28T07:31:57.125Z,4.35
2023-01-28T07:34:23.764Z,9.95
2023-01-28T07:36:50.579Z,5.75
2023-01-28T07:39:17.253Z,6.13
2023-01-28T07:41:43.891Z,7.80
2023-01-28T07:44:27.212Z,4.95
2023-01-28T07:46:54.427Z,9.02
2023-01-28T07:49:21.138Z,7.15
2023-01-28T07:51:48.884Z,5.90
2023-01-28T07:54:15.548Z,8.20
2023-01-28T07:56:42.276Z,15.45
2023-01-28T07:59:08.935Z,14.43
2023-01-28T08:01:35.603Z,6.35
2023-01-28T08:04:02.583Z,5.60
2023-01-28T08:06:29.834Z,10.00
2023-01-28T08:08:56.521Z,10.52
2023-01-28T08:11:23.524Z,6.72
2023-01-28T08:13:50.263Z,6.90
2023-01-28T08:16:16.988Z,10.25
2023-01-28T08:18:43.708Z,7.63
2023-01-28T08:21:10.400Z,8.73
2023-01-28T08:23:37.076Z,6.10
2023-01-28T08:26:03.805Z,9.65
2023-01-28T08:28:30.533Z,6.65
2023-01-28T08:31:00.111Z,8.02
2023-01-28T08:33:26.872Z,4.75
2023-01-28T08:35:53.558Z,12.90
2023-01-28T08:38:20.440Z,5.00
2023-01-28T08:40:50.494Z,5.28
2023-01-28T08:43:17.159Z,5.40
2023-01-28T08:45:43.845Z,5.22
2023-01-28T08:48:14.688Z,7.80
2023-01-28T08:50:41.670Z,9.27
2023-01-28T08:53:12.153Z,4.50
2023-01-28T08:55:38.965Z,5.65
2023-01-28T08:58:10.663Z,3.92
2023-01-28T09:00:37.573Z,5.80
2023-01-28T09:03:06.136Z,8.27
2023-01-28T09:05:34.581Z,4.13
2023-01-28T09:08:03.379Z,7.90
2023-01-28T09:10:30.091Z,8.40
2023-01-28T09:12:56.776Z,3.88
2023-01-28T09:15:24.363Z,8.07
2023-01-28T09:17:57.204Z,6.45
2023-01-28T09:20:23.973Z,6.50
2023-01-28T09:22:50.719Z,5.40
2023-01-28T09:25:17.433Z,4.80
2023-01-28T09:27:44.092Z,4.32
2023-01-28T09:30:11.240Z,4.80
2023-01-28T09:32:37.872Z,4.82
2023-01-28T09:35:05.050Z,5.78
2023-01-28T09:37:31.759Z,4.28
2023-01-28T09:39:58.561Z,4.00
2023-01-28T09:42:40.435Z,4.28
2023-01-28T09:45:19.390Z,3.08
2023-01-28T09:47:55.871Z,6.53
2023-01-28T09:50:41.976Z,4.10
2023-01-28T09:53:15.318Z,6.03
2023-01-28T09:56:09.721Z,3.38
2023-01-28T09:58:36.359Z,11.75
2023-01-28T10:01:21.355Z,8.02
2023-01-28T10:03:56.887Z,6.65
2023-01-28T10:06:57.428Z,4.28
2023-01-28T10:09:41.264Z,3.53
2023-01-28T10:12:45.522Z,3.67
2023-01-28T10:15:38.236Z,4.90
2023-01-28T10:18:16.979Z,5.97
2023-01-28T10:20:59.937Z,7.63
2023-01-28T10:23:44.158Z,7.07
2023-01-28T10:26:39.727Z,4.97
2023-01-28T10:29:17.945Z,4.38
2023-01-28T10:31:53.295Z,6.25
2023-01-28T10:34:22.058Z,5.50
2023-01-28T10:36:50.097Z,3.30
2023-01-28T10:39:21.050Z,5.78
2023-01-28T10:41:57.336Z,4.68
2023-01-28T10:44:38.108Z,3.45
2023-01-28T10:47:14.701Z,5.82
2023-01-28T10:49:46.620Z,4.57
2023-01-28T10:52:14.917Z,6.70
2023-01-28T10:54:41.941Z,5.72
2023-01-28T10:57:13.372Z,4.07
2023-01-28T10:59:41.762Z,9.88
2023-01-28T11:02:36.990Z,7.85
2023-01-28T11:05:20.830Z,6.18
2023-01-28T11:07:49.111Z,5.28
2023-01-28T11:10:26.002Z,9.68
2023-01-28T11:12:57.688Z,10.32
2023-01-28T11:15:24.871Z,7.38
2023-01-28T11:17:57.718Z,5.88
2023-01-28T11:20:26.926Z,4.78
2023-01-28T11:22:55.024Z,8.15
2023-01-28T11:25:28.064Z,7.28
2023-01-28T11:27:55.374Z,7.90
2023-01-28T11:30:25.042Z,4.65
2023-01-28T11:32:57.148Z,7.32
2023-01-28T11:35:28.365Z,9.05
2023-01-28T11:37:55.160Z,5.00
2023-01-28T11:40:23.038Z,8.10
2023-01-28T11:42:55.970Z,9.57
2023-01-28T11:45:41.308Z,8.00
2023-01-28T11:48:18.778Z,8.43
2023-01-28T11:51:03.965Z,9.88
2023-01-28T11:53:56.744Z,6.68
2023-01-28T11:56:51.904Z,6.65
2023-01-28T11:59:33.727Z,35.53
2023-01-28T12:02:04.910Z,33.70
2023-01-28T12:04:40.906Z,9.57
2023-01-28T12:07:26.509Z,8.43
2023-01-28T12:10:21.808Z,6.68
2023-01-28T12:13:07.508Z,13.93
2023-01-28T12:16:12.409Z,8.52
2023-01-28T12:18:58.078Z,8.30
2023-01-28T12:21:55.308Z,8.05
2023-01-28T12:24:31.181Z,7.90
2023-01-28T12:27:42.396Z,7.00
2023-01-28T12:30:27.416Z,11.88
2023-01-28T12:33:41.184Z,7.65
2023-01-28T12:36:40.083Z,7.80
2023-01-28T12:39:24.811Z,9.57
2023-01-28T12:42:07.728Z,7.15
2023-01-28T12:44:59.990Z,6.57
2023-01-28T12:47:36.323Z,8.55
2023-01-28T12:50:26.669Z,5.63
2023-01-28T12:53:09.383Z,11.20
2023-01-28T12:55:41.096Z,6.47
2023-01-28T12:58:17.350Z,8.48
2023-01-28T13:00:50.115Z,10.02
2023-01-28T13:03:30.580Z,9.57
2023-01-28T13:06:01.879Z,8.77
2023-01-28T13:08:29.557Z,8.07
2023-01-28T13:10:59.881Z,6.80
2023-01-28T13:13:39.625Z,6.60
2023-01-28T13:16:09.619Z,6.85
2023-01-28T13:18:46.400Z,5.50
2023-01-28T13:21:14.997Z,7.68
2023-01-28T13:23:49.595Z,11.10
2023-01-28T13:26:19.105Z,11.52
2023-01-28T13:28:47.481Z,7.38
2023-01-28T13:31:19.785Z,8.25
2023-01-28T13:33:48.156Z,11.73
2023-01-28T13:36:36.945Z,11.80
2023-01-28T13:39:21.211Z,7.18
2023-01-28T13:42:07.683Z,7.78
2023-01-28T13:44:36.436Z,6.50
2023-01-28T13:47:09.228Z,8.00
2023-01-28T13:49:44.762Z,11.73
2023-01-28T13:52:11.426Z,6.10
2023-01-28T13:54:50.281Z,8.05
2023-01-28T13:57:31.871Z,6.38
2023-01-28T14:00:04.484Z,8.15
2023-01-28T14:03:17.032Z,7.68
2023-01-28T14:06:11.532Z,7.32
2023-01-28T14:08:38.144Z,8.45
2023-01-28T14:11:19.879Z,7.70
2023-01-28T14:14:31.735Z,10.02
2023-01-28T14:17:01.163Z,8.00
2023-01-28T14:19:32.560Z,6.47
2023-01-28T14:21:59.511Z,11.30
2023-01-28T14:24:27.258Z,9.52
2023-01-28T14:27:18.011Z,8.55
2023-01-28T14:30:06.371Z,9.55
2023-01-28T14:32:34.217Z,7.60
2023-01-28T14:35:09.148Z,10.77
2023-01-28T14:37:35.974Z,8.68
2023-01-28T14:40:07.297Z,8.30
2023-01-28T14:42:40.550Z,10.50
2023-01-28T14:45:28.100Z,7.50
2023-01-28T14:48:09.499Z,8.05
2023-01-28T14:51:01.362Z,8.13
2023-01-28T14:53:57.053Z,5.50
2023-01-28T14:56:55.573Z,9.45
2023-01-28T14:59:29.556Z,8.63
2023-01-28T15:01:58.471Z,13.07
2023-01-28T15:04:27.802Z,14.82
2023-01-28T15:06:55.258Z,10.82
2023-01-28T15:09:23.111Z,11.13
2023-01-28T15:11:54.139Z,7.45
2023-01-28T15:14:30.159Z,13.52
2023-01-28T15:16:57.343Z,11.52
2023-01-28T15:19:32.266Z,9.25
2023-01-28T15:22:03.067Z,13.43
2023-01-28T15:24:31.905Z,8.93
2023-01-28T15:26:58.747Z,9.35
2023-01-28T15:29:34.200Z,8.30
2023-01-28T15:32:01.513Z,11.10
2023-01-28T15:34:30.457Z,17.75
2023-01-28T15:36:58.777Z,17.25
2023-01-28T15:39:27.971Z,12.85
2023-01-28T15:42:01.169Z,16.13
2023-01-28T15:44:43.559Z,10.23
2023-01-28T15:47:23.502Z,12.48
2023-01-28T15:49:55.809Z,9.63
2023-01-28T15:54:55.635Z,12.52
2023-01-28T15:57:27.287Z,12.40
2023-01-28T16:00:24.972Z,10.52
2023-01-28T16:02:54.204Z,14.80
2023-01-28T16:05:41.956Z,14.45
2023-01-28T16:08:12.496Z,11.40
2023-01-28T16:10:39.345Z,13.57
2023-01-28T16:13:11.607Z,14.73
2023-01-28T16:15:39.297Z,13.88
2023-01-28T16:18:06.846Z,13.95
2023-01-28T16:20:33.788Z,13.63
2023-01-28T16:23:03.205Z,18.75
2023-01-28T16:25:36.788Z,23.17
2023-01-28T16:28:11.123Z,16.38
2023-01-28T16:30:38.142Z,26.17
2023-01-28T16:33:04.848Z,29.60
2023-01-28T16:35:51.619Z,25.00
2023-01-28T16:38:18.642Z,75.13
2023-01-28T16:40:46.734Z,48.08
2023-01-28T16:43:15.628Z,20.98
2023-01-28T16:45:42.985Z,24.73
2023-01-28T16:48:10.353Z,30.42
2023-01-28T16:50:40.589Z,21.98
2023-01-28T16:53:20.136Z,22.60
2023-01-28T16:55:49.833Z,18.83
2023-01-28T16:58:21.808Z,15.95
2023-01-28T17:00:48.519Z,16.10
2023-01-28T17:03:15.262Z,15.93
2023-01-28T17:05:42.020Z,17.98
2023-01-28T17:08:09.144Z,18.20
2023-01-28T17:10:35.890Z,18.73
2023-01-28T17:13:02.601Z,26.48
2023-01-28T17:15:29.514Z,22.50
2023-01-28T17:17:56.138Z,19.05
2023-01-28T17:20:22.951Z,23.25
2023-01-28T17:22:49.620Z,24.75
2023-01-28T17:25:16.823Z,28.02
2023-01-28T17:27:44.396Z,26.65
2023-01-28T17:30:11.625Z,27.75
2023-01-28T17:32:38.377Z,23.70
2023-01-28T17:35:05.522Z,40.28
2023-01-28T17:37:32.205Z,40.00
2023-01-28T17:39:58.849Z,42.88
2023-01-28T17:42:27.384Z,31.20
2023-01-28T17:44:54.429Z,42.40
2023-01-28T17:47:21.335Z,34.08
2023-01-28T17:49:47.976Z,30.17
2023-01-28T17:52:14.820Z,29.27
2023-01-28T17:54:41.488Z,27.70
2023-01-28T17:57:08.297Z,33.63
2023-01-28T17:59:35.022Z,32.33
2023-01-28T18:02:01.751Z,34.20
2023-01-28T18:04:28.553Z,29.00
2023-01-28T18:06:55.169Z,38.08
2023-01-28T18:09:21.974Z,32.17
2023-01-28T18:11:48.695Z,23.17
2023-01-28T18:14:15.510Z,25.23
2023-01-28T18:16:42.182Z,31.83
2023-01-28T18:19:10.261Z,25.50
2023-01-28T18:21:54.315Z,26.48
2023-01-28T18:24:24.208Z,28.63
2023-01-28T18:26:52.517Z,30.17
2023-01-28T18:29:20.778Z,29.38
2023-01-28T18:31:48.601Z,26.55
2023-01-28T18:34:15.839Z,25.40
2023-01-28T18:36:42.552Z,25.40
2023-01-28T18:39:16.094Z,34.55
2023-01-28T18:41:43.855Z,27.00
2023-01-28T18:44:12.196Z,29.67
2023-01-28T18:46:39.298Z,31.42
2023-01-28T18:49:06.004Z,30.98
2023-01-28T18:51:32.715Z,24.35
2023-01-28T18:54:01.835Z,40.00
2023-01-28T18:56:30.386Z,30.77
2023-01-28T18:58:58.898Z,40.88
2023-01-28T19:01:25.750Z,35.03
2023-01-28T19:03:55.131Z,25.08
2023-01-28T19:06:23.459Z,31.58
2023-01-28T19:08:55.210Z,46.67
2023-01-28T19:11:23.923Z,42.38
2023-01-28T19:13:51.052Z,41.95
2023-01-28T19:16:18.751Z,32.88
2023-01-28T19:18:54.489Z,27.77
2023-01-28T19:21:22.474Z,35.58
2023-01-28T19:23:55.273Z,28.83
2023-01-28T19:26:23.122Z,31.65
2023-01-28T19:28:50.252Z,30.98
2023-01-28T19:31:19.150Z,30.58
2023-01-28T19:33:46.786Z,30.40
2023-01-28T19:36:14.023Z,35.22
2023-01-28T19:38:42.428Z,31.45
2023-01-28T19:41:27.061Z,35.13
2023-01-28T19:43:54.343Z,35.05
2023-01-28T19:46:21.206Z,30.83
2023-01-28T19:48:48.032Z,28.58
2023-01-28T19:51:15.539Z,27.70
2023-01-28T19:53:43.501Z,37.60
2023-01-28T19:56:12.661Z,30.65
2023-01-28T19:58:41.041Z,32.72
2023-01-28T20:01:15.219Z,39.90
2023-01-28T20:03:42.562Z,39.15
2023-01-28T20:06:12.935Z,36.13
2023-01-28T20:08:39.858Z,34.83
2023-01-28T20:11:24.322Z,31.33
2023-01-28T20:13:54.257Z,42.63
2023-01-28T20:16:24.629Z,41.97
2023-01-28T20:18:56.789Z,39.30
2023-01-28T20:23:52.728Z,39.30
2023-01-28T20:26:23.922Z,41.78
2023-01-28T20:28:51.575Z,43.90
2023-01-28T20:31:19.763Z,42.00
2023-01-28T20:33:47.509Z,36.45
2023-01-28T20:36:15.168Z,32.80
2023-01-28T20:38:47.232Z,37.72
2023-01-28T20:43:45.226Z,36.03
2023-01-28T20:46:20.793Z,30.70
2023-01-28T20:48:48.535Z,36.90
2023-01-28T20:51:18.961Z,39.08
2023-01-28T20:53:47.033Z,38.88
2023-01-28T20:56:17.096Z,30.42
2023-01-28T20:58:44.832Z,32.50
2023-01-28T21:01:20.601Z,40.17
2023-01-28T21:03:48.234Z,34.88
2023-01-28T21:06:15.482Z,37.15
2023-01-28T21:08:43.444Z,31.60
2023-01-28T21:11:11.215Z,33.58
2023-01-28T21:13:38.472Z,30.52
2023-01-28T21:16:06.228Z,32.60
2023-01-28T21:18:33.898Z,44.25
2023-01-28T21:21:13.933Z,28.45
2023-01-28T21:23:42.220Z,34.58
2023-01-28T21:26:10.694Z,38.60
2023-01-28T21:28:37.762Z,37.70
2023-01-28T21:31:16.979Z,40.67
2023-01-28T21:33:48.129Z,36.38
2023-01-28T21:36:16.095Z,34.05
2023-01-28T21:38:43.241Z,37.42
2023-01-28T21:41:10.923Z,37.95
2023-01-28T21:43:38.151Z,34.80
2023-01-28T21:46:05.529Z,33.92
2023-01-28T21:48:32.772Z,32.38
2023-01-28T21:51:27.966Z,32.50
2023-01-28T21:53:55.220Z,37.45
2023-01-28T21:56:22.371Z,40.40
2023-01-28T21:59:08.257Z,33.42
2023-01-28T22:01:35.689Z,47.28
2023-01-28T22:04:03.170Z,34.10
2023-01-28T22:06:30.327Z,29.48
2023-01-28T22:08:57.471Z,34.47
2023-01-28T22:11:24.517Z,31.05
2023-01-28T22:13:51.885Z,28.33
2023-01-28T22:16:19.047Z,33.00
2023-01-28T22:18:46.840Z,30.00
2023-01-28T22:21:14.875Z,32.95
2023-01-28T22:23:44.780Z,28.40
2023-01-28T22:26:11.867Z,31.95
2023-01-28T22:28:39.073Z,27.08
2023-01-28T22:31:17.028Z,30.65
2023-01-28T22:33:44.431Z,32.88
2023-01-28T22:36:14.448Z,29.10
2023-01-28T22:38:43.748Z,28.75
2023-01-28T22:41:14.111Z,25.88
2023-01-28T22:43:42.081Z,29.15
2023-01-28T22:46:10.067Z,30.65
2023-01-28T22:48:37.775Z,27.40
2023-01-28T22:51:07.618Z,32.63
2023-01-28T22:53:34.761Z,35.35
2023-01-28T22:56:02.706Z,32.03
2023-01-28T22:58:31.615Z,28.13
2023-01-28T23:00:59.277Z,25.90
2023-01-28T23:03:26.514Z,30.38
2023-01-28T23:05:58.490Z,28.25
2023-01-28T23:08:26.250Z,28.00
2023-01-28T23:10:55.445Z,32.22
2023-01-28T23:13:22.341Z,34.20
2023-01-28T23:16:09.342Z,29.58
2023-01-28T23:18:55.368Z,28.85
2023-01-28T23:21:46.414Z,27.40
2023-01-28T23:24:24.334Z,34.58
2023-01-28T23:26:52.262Z,29.38
2023-01-28T23:29:24.412Z,25.58
2023-01-28T23:34:34.500Z,29.98
2023-01-28T23:37:06.075Z,33.08
2023-01-28T23:39:34.036Z,25.58
2023-01-28T23:42:13.782Z,29.83
2023-01-28T23:44:40.657Z,26.85
2023-01-28T23:47:07.653Z,33.67
2023-01-28T23:49:34.350Z,30.65
2023-01-28T23:52:03.232Z,32.95
2023-01-28T23:54:30.215Z,27.60
2023-01-28T23:56:56.906Z,27.90
2023-01-28T23:59:24.674Z,34.05
