createdAt,value
2023-06-11T00:00:14.379Z,99.99
2023-06-11T00:02:46.102Z,99.99
2023-06-11T00:05:17.826Z,99.99
2023-06-11T00:07:47.881Z,99.99
2023-06-11T00:10:18.716Z,99.99
2023-06-11T00:12:48.773Z,99.99
2023-06-11T00:15:20.725Z,99.99
2023-06-11T00:17:50.696Z,99.99
2023-06-11T00:20:20.533Z,99.99
2023-06-11T00:22:50.646Z,99.99
2023-06-11T00:25:20.823Z,99.99
2023-06-11T00:27:50.666Z,99.99
2023-06-11T00:30:20.817Z,99.99
2023-06-11T00:32:50.692Z,99.99
2023-06-11T00:35:20.961Z,99.99
2023-06-11T00:37:52.340Z,99.99
2023-06-11T00:40:22.542Z,99.99
2023-06-11T00:42:53.085Z,99.99
2023-06-11T00:45:24.760Z,99.99
2023-06-11T00:47:54.882Z,99.99
2023-06-11T00:50:25.212Z,99.99
2023-06-11T00:52:55.293Z,99.99
2023-06-11T00:55:25.717Z,99.99
2023-06-11T00:57:55.510Z,99.99
2023-06-11T01:00:25.364Z,99.99
2023-06-11T01:03:10.102Z,99.99
2023-06-11T01:05:46.486Z,99.99
2023-06-11T01:08:19.190Z,99.99
2023-06-11T01:10:52.911Z,99.99
2023-06-11T01:13:23.262Z,99.99
2023-06-11T01:16:00.308Z,99.99
2023-06-11T01:18:40.169Z,99.99
2023-06-11T01:21:15.898Z,99.99
2023-06-11T01:24:11.428Z,99.99
2023-06-11T01:26:50.807Z,99.99
2023-06-11T01:29:24.906Z,99.99
2023-06-11T01:31:58.702Z,99.99
2023-06-11T01:34:29.670Z,99.99
2023-06-11T01:37:02.415Z,99.99
2023-06-11T01:39:32.830Z,99.99
2023-06-11T01:42:07.946Z,99.99
2023-06-11T01:44:38.510Z,99.99
2023-06-11T01:47:08.874Z,99.99
2023-06-11T01:49:38.477Z,99.99
2023-06-11T01:52:09.165Z,99.99
2023-06-11T01:54:39.223Z,99.99
2023-06-11T01:57:09.349Z,99.99
2023-06-11T01:59:39.640Z,99.99
2023-06-11T02:02:09.703Z,99.99
2023-06-11T02:04:39.580Z,99.99
2023-06-11T02:07:09.606Z,99.99
2023-06-11T02:09:39.585Z,99.99
2023-06-11T02:12:10.703Z,99.99
2023-06-11T02:14:41.103Z,99.99
2023-06-11T02:17:12.239Z,99.99
2023-06-11T02:19:42.278Z,99.99
2023-06-11T02:22:13.262Z,99.99
2023-06-11T02:24:43.609Z,99.99
2023-06-11T02:27:13.447Z,99.99
2023-06-11T02:29:43.363Z,99.99
2023-06-11T02:32:13.866Z,99.99
2023-06-11T02:34:44.048Z,99.99
2023-06-11T02:37:14.414Z,99.99
2023-06-11T02:39:44.150Z,99.99
2023-06-11T02:42:14.227Z,99.99
2023-06-11T02:44:44.374Z,99.99
2023-06-11T02:47:14.543Z,99.99
2023-06-11T02:49:44.650Z,99.99
2023-06-11T02:52:14.700Z,99.99
2023-06-11T02:54:44.827Z,99.99
2023-06-11T02:57:15.154Z,99.99
2023-06-11T02:59:45.223Z,99.99
2023-06-11T03:02:16.427Z,99.99
2023-06-11T03:04:46.704Z,99.99
2023-06-11T03:07:16.834Z,99.99
2023-06-11T03:09:46.919Z,99.99
2023-06-11T03:12:17.693Z,99.99
2023-06-11T03:14:48.249Z,99.99
2023-06-11T03:17:18.537Z,99.99
2023-06-11T03:19:48.681Z,99.99
2023-06-11T03:22:18.774Z,99.99
2023-06-11T03:24:49.090Z,99.99
2023-06-11T03:27:35.295Z,99.99
2023-06-11T03:30:05.606Z,99.99
2023-06-11T03:32:38.542Z,99.99
2023-06-11T03:35:10.017Z,99.99
2023-06-11T03:37:40.792Z,99.99
2023-06-11T03:40:16.144Z,99.99
2023-06-11T03:42:47.057Z,99.99
2023-06-11T03:45:17.270Z,99.99
2023-06-11T03:47:47.511Z,99.99
2023-06-11T03:50:17.767Z,99.99
2023-06-11T03:52:48.045Z,99.99
2023-06-11T03:55:18.543Z,99.99
2023-06-11T03:57:48.309Z,99.99
2023-06-11T04:00:17.737Z,99.99
2023-06-11T04:02:47.944Z,99.99
2023-06-11T04:05:20.692Z,99.99
2023-06-11T04:07:57.163Z,99.99
2023-06-11T04:10:27.988Z,99.99
2023-06-11T04:12:58.254Z,99.99
2023-06-11T04:15:28.379Z,99.99
2023-06-11T04:18:00.586Z,99.99
2023-06-11T04:20:30.781Z,99.99
2023-06-11T04:23:00.791Z,99.99
2023-06-11T04:25:33.861Z,99.99
2023-06-11T04:28:05.927Z,99.99
2023-06-11T04:30:36.320Z,99.99
2023-06-11T04:33:06.883Z,99.99
2023-06-11T04:35:37.711Z,99.99
2023-06-11T04:38:07.948Z,99.99
2023-06-11T04:40:40.693Z,99.99
2023-06-11T04:43:12.041Z,99.99
2023-06-11T04:45:42.304Z,99.99
2023-06-11T04:48:12.568Z,99.99
2023-06-11T04:50:42.980Z,99.99
2023-06-11T04:53:15.140Z,99.99
2023-06-11T04:55:45.447Z,99.99
2023-06-11T04:58:15.598Z,99.99
2023-06-11T05:00:48.673Z,99.99
2023-06-11T05:03:19.666Z,99.99
2023-06-11T05:05:54.367Z,99.99
2023-06-11T05:08:30.572Z,99.99
2023-06-11T05:11:03.096Z,99.99
2023-06-11T05:13:35.653Z,99.99
2023-06-11T05:16:08.279Z,99.99
2023-06-11T05:18:39.133Z,99.99
2023-06-11T05:21:11.563Z,99.99
2023-06-11T05:23:41.862Z,99.99
2023-06-11T05:26:16.204Z,99.99
2023-06-11T05:28:50.271Z,99.99
2023-06-11T05:31:23.872Z,99.99
2023-06-11T05:33:54.517Z,99.99
2023-06-11T05:36:25.399Z,99.99
2023-06-11T05:38:56.814Z,99.99
2023-06-11T05:41:28.144Z,99.99
2023-06-11T05:43:59.842Z,99.99
2023-06-11T05:46:31.243Z,99.99
2023-06-11T05:49:02.126Z,99.99
2023-06-11T05:51:33.212Z,99.99
2023-06-11T05:54:05.418Z,99.99
2023-06-11T05:56:37.748Z,99.99
2023-06-11T05:59:07.813Z,99.99
2023-06-11T06:01:37.359Z,99.99
2023-06-11T06:04:08.060Z,99.99
2023-06-11T06:06:38.414Z,99.99
2023-06-11T06:09:08.546Z,99.99
2023-06-11T06:11:39.508Z,99.99
2023-06-11T06:14:09.795Z,99.99
2023-06-11T06:16:39.825Z,99.99
2023-06-11T06:19:14.351Z,99.99
2023-06-11T06:21:44.558Z,99.99
2023-06-11T06:24:14.727Z,99.99
2023-06-11T06:26:46.296Z,99.99
2023-06-11T06:29:16.799Z,99.99
2023-06-11T06:31:47.068Z,99.99
2023-06-11T06:34:17.266Z,99.99
2023-06-11T06:36:47.606Z,99.99
2023-06-11T06:39:17.977Z,99.99
2023-06-11T06:41:48.494Z,99.99
2023-06-11T06:44:23.937Z,99.99
2023-06-11T06:46:55.921Z,99.99
2023-06-11T06:49:26.980Z,99.99
2023-06-11T06:51:57.093Z,99.99
2023-06-11T06:54:28.127Z,99.99
2023-06-11T06:56:58.700Z,99.99
2023-06-11T06:59:29.297Z,99.99
2023-06-11T07:01:59.615Z,99.99
2023-06-11T07:04:30.731Z,99.99
2023-06-11T07:07:01.703Z,99.99
2023-06-11T07:09:31.711Z,99.99
2023-06-11T07:12:02.424Z,99.99
2023-06-11T07:14:33.103Z,99.99
2023-06-11T07:17:03.872Z,99.99
2023-06-11T07:19:34.042Z,99.99
2023-06-11T07:22:04.208Z,99.99
2023-06-11T07:24:38.261Z,99.99
2023-06-11T07:27:09.789Z,99.99
2023-06-11T07:29:41.442Z,99.99
2023-06-11T07:32:11.926Z,99.99
2023-06-11T07:34:42.621Z,99.99
2023-06-11T07:37:13.204Z,99.99
2023-06-11T07:39:43.413Z,99.99
2023-06-11T07:42:13.923Z,99.99
2023-06-11T07:44:44.172Z,99.99
2023-06-11T07:47:14.420Z,99.99
2023-06-11T07:49:45.225Z,99.99
2023-06-11T07:52:16.642Z,99.99
2023-06-11T07:54:47.181Z,99.99
2023-06-11T07:57:18.285Z,99.99
2023-06-11T07:59:48.557Z,99.99
2023-06-11T08:02:19.235Z,99.99
2023-06-11T08:04:49.202Z,99.99
2023-06-11T08:07:19.273Z,99.99
2023-06-11T08:09:49.384Z,99.99
2023-06-11T08:12:19.713Z,99.99
2023-06-11T08:14:49.796Z,99.99
2023-06-11T08:17:19.647Z,99.99
2023-06-11T08:19:49.771Z,99.99
2023-06-11T08:22:19.595Z,99.99
2023-06-11T08:24:49.630Z,99.99
2023-06-11T08:27:19.533Z,99.99
2023-06-11T08:29:49.363Z,99.99
2023-06-11T08:32:19.573Z,99.99
2023-06-11T08:34:49.722Z,99.99
2023-06-11T08:37:19.703Z,99.99
2023-06-11T08:39:49.531Z,99.99
2023-06-11T08:42:19.892Z,99.99
2023-06-11T08:44:50.619Z,99.99
2023-06-11T08:47:25.172Z,99.99
2023-06-11T08:49:58.053Z,99.99
2023-06-11T08:52:31.758Z,99.99
2023-06-11T08:55:01.956Z,99.99
2023-06-11T08:57:33.770Z,99.99
2023-06-11T09:00:03.932Z,99.99
2023-06-11T09:02:34.269Z,99.99
2023-06-11T09:05:08.975Z,99.99
2023-06-11T09:07:39.172Z,99.99
2023-06-11T09:10:13.269Z,99.99
2023-06-11T09:12:43.671Z,99.99
2023-06-11T09:15:14.985Z,99.99
2023-06-11T09:17:48.723Z,99.99
2023-06-11T09:20:20.968Z,99.99
2023-06-11T09:22:52.974Z,99.99
2023-06-11T09:25:23.034Z,99.99
2023-06-11T09:27:53.215Z,99.99
2023-06-11T09:30:23.343Z,99.99
2023-06-11T09:32:53.506Z,99.99
2023-06-11T09:35:23.764Z,99.99
2023-06-11T09:37:54.959Z,99.99
2023-06-11T09:40:25.667Z,99.99
2023-06-11T09:42:56.258Z,99.99
2023-06-11T09:45:27.263Z,99.99
2023-06-11T09:47:57.701Z,99.99
2023-06-11T09:50:28.449Z,99.99
2023-06-11T09:53:00.294Z,99.99
2023-06-11T09:55:30.888Z,99.99
2023-06-11T09:58:01.268Z,99.99
2023-06-11T10:00:32.139Z,99.99
2023-06-11T10:03:02.437Z,99.99
2023-06-11T10:05:33.350Z,99.99
2023-06-11T10:08:06.372Z,99.99
2023-06-11T10:10:43.888Z,99.99
2023-06-11T10:13:14.344Z,99.99
2023-06-11T10:15:44.577Z,99.99
2023-06-11T10:18:16.641Z,99.99
2023-06-11T10:20:57.852Z,99.99
2023-06-11T10:23:40.783Z,99.99
2023-06-11T10:26:12.326Z,99.99
2023-06-11T10:28:46.955Z,99.99
2023-06-11T10:31:44.932Z,99.99
2023-06-11T10:34:17.255Z,99.99
2023-06-11T10:36:47.365Z,99.99
2023-06-11T10:39:26.114Z,99.99
2023-06-11T10:42:03.771Z,99.99
2023-06-11T10:44:34.254Z,99.99
2023-06-11T10:47:04.725Z,99.99
2023-06-11T10:49:34.907Z,99.99
2023-06-11T10:52:05.587Z,99.99
2023-06-11T10:54:37.144Z,99.99
2023-06-11T10:57:08.451Z,99.99
2023-06-11T10:59:39.234Z,99.99
2023-06-11T11:02:16.143Z,99.99
2023-06-11T11:04:55.686Z,99.99
2023-06-11T11:07:36.313Z,99.99
2023-06-11T11:10:08.163Z,99.99
2023-06-11T11:12:42.180Z,99.99
2023-06-11T11:15:14.102Z,99.99
2023-06-11T11:17:45.566Z,99.99
2023-06-11T11:20:22.154Z,99.99
2023-06-11T11:22:57.829Z,99.99
2023-06-11T11:25:32.327Z,99.99
2023-06-11T11:28:02.395Z,99.99
2023-06-11T11:30:32.863Z,99.99
2023-06-11T11:33:03.203Z,99.99
2023-06-11T11:35:33.455Z,99.99
2023-06-11T11:38:05.711Z,99.99
2023-06-11T11:40:39.993Z,99.99
2023-06-11T11:43:15.227Z,99.99
2023-06-11T11:45:49.894Z,99.99
2023-06-11T11:48:20.344Z,99.99
2023-06-11T11:51:08.166Z,99.99
2023-06-11T11:53:39.705Z,99.99
2023-06-11T11:56:10.451Z,99.99
2023-06-11T11:58:42.923Z,99.99
2023-06-11T12:01:24.573Z,99.99
2023-06-11T12:04:07.104Z,99.99
2023-06-11T12:06:37.895Z,99.99
2023-06-11T12:09:08.001Z,99.99
2023-06-11T12:11:45.470Z,99.99
2023-06-11T12:14:22.239Z,99.99
2023-06-11T12:16:52.499Z,99.99
2023-06-11T12:19:23.818Z,99.99
2023-06-11T12:21:56.234Z,99.99
2023-06-11T12:24:26.942Z,99.99
2023-06-11T12:26:57.191Z,99.99
2023-06-11T12:29:27.577Z,99.99
2023-06-11T12:31:57.757Z,99.99
2023-06-11T12:34:27.919Z,99.99
2023-06-11T12:36:58.406Z,99.99
2023-06-11T12:39:29.192Z,99.99
2023-06-11T12:41:59.350Z,99.99
2023-06-11T12:44:29.294Z,99.99
2023-06-11T12:46:59.721Z,99.99
2023-06-11T12:49:31.748Z,99.99
2023-06-11T12:52:02.258Z,99.99
2023-06-11T12:54:32.383Z,99.99
2023-06-11T12:57:02.534Z,99.99
2023-06-11T12:59:32.899Z,99.99
2023-06-11T13:02:03.129Z,99.99
2023-06-11T13:04:33.702Z,99.99
2023-06-11T13:07:03.399Z,99.99
2023-06-11T13:09:33.530Z,99.99
2023-06-11T13:12:04.508Z,99.99
2023-06-11T13:14:34.421Z,99.99
2023-06-11T13:17:04.627Z,99.99
2023-06-11T13:19:34.732Z,99.99
2023-06-11T13:22:04.730Z,99.99
2023-06-11T13:24:54.812Z,99.99
2023-06-11T13:27:25.156Z,99.99
2023-06-11T13:29:55.280Z,99.99
2023-06-11T13:32:25.675Z,99.99
2023-06-11T13:34:56.197Z,99.99
2023-06-11T13:37:26.343Z,99.99
2023-06-11T13:39:56.547Z,99.99
2023-06-11T13:42:26.769Z,99.99
2023-06-11T13:44:56.592Z,99.99
2023-06-11T13:47:27.009Z,99.99
2023-06-11T13:49:57.172Z,99.99
2023-06-11T13:52:27.360Z,99.99
2023-06-11T13:54:57.484Z,99.99
2023-06-11T13:57:30.091Z,99.99
2023-06-11T14:00:01.628Z,99.99
2023-06-11T14:02:41.306Z,99.99
2023-06-11T14:05:11.665Z,99.99
2023-06-11T14:07:43.370Z,99.99
2023-06-11T14:10:14.008Z,99.99
2023-06-11T14:12:44.634Z,99.99
2023-06-11T14:15:15.444Z,99.99
2023-06-11T14:17:46.186Z,99.99
2023-06-11T14:20:18.071Z,99.99
2023-06-11T14:22:49.330Z,99.99
2023-06-11T14:25:19.522Z,99.99
2023-06-11T14:27:49.775Z,99.99
2023-06-11T14:30:21.526Z,99.99
2023-06-11T14:32:51.833Z,99.99
2023-06-11T14:35:22.051Z,99.99
2023-06-11T14:37:54.084Z,99.50
2023-06-11T14:40:27.390Z,99.83
2023-06-11T14:42:57.487Z,99.51
2023-06-11T14:45:27.654Z,99.99
2023-06-11T14:47:58.112Z,99.99
2023-06-11T14:50:28.265Z,99.00
2023-06-11T14:52:58.416Z,99.88
2023-06-11T14:55:28.474Z,98.82
2023-06-11T14:57:58.348Z,99.55
2023-06-11T15:00:28.396Z,99.68
2023-06-11T15:02:58.692Z,97.09
2023-06-11T15:05:28.745Z,99.11
2023-06-11T15:07:58.618Z,98.96
2023-06-11T15:10:29.732Z,98.71
2023-06-11T15:12:59.869Z,98.24
2023-06-11T15:15:29.916Z,97.92
2023-06-11T15:18:00.174Z,97.42
2023-06-11T15:20:30.305Z,97.43
2023-06-11T15:23:00.447Z,96.39
2023-06-11T15:25:30.567Z,96.68
2023-06-11T15:28:01.045Z,96.12
2023-06-11T15:30:31.226Z,96.46
2023-06-11T15:33:01.375Z,97.34
2023-06-11T15:35:31.795Z,96.28
2023-06-11T15:38:03.304Z,96.61
2023-06-11T15:40:36.073Z,93.98
2023-06-11T15:43:06.141Z,93.37
2023-06-11T15:45:36.216Z,92.61
2023-06-11T15:48:06.776Z,92.25
2023-06-11T15:50:36.602Z,93.66
2023-06-11T15:53:06.816Z,94.52
2023-06-11T15:55:37.129Z,93.53
2023-06-11T15:58:08.961Z,94.47
2023-06-11T16:00:39.336Z,94.05
2023-06-11T16:03:09.578Z,95.02
2023-06-11T16:05:40.570Z,95.55
2023-06-11T16:08:11.937Z,95.09
2023-06-11T16:10:42.005Z,96.09
2023-06-11T16:13:12.149Z,96.13
2023-06-11T16:15:42.465Z,96.12
2023-06-11T16:18:13.446Z,94.25
2023-06-11T16:20:43.653Z,95.34
2023-06-11T16:23:13.773Z,93.95
2023-06-11T16:25:43.742Z,94.38
2023-06-11T16:28:13.992Z,93.87
2023-06-11T16:30:44.149Z,92.18
2023-06-11T16:33:14.382Z,93.10
2023-06-11T16:35:44.550Z,92.70
2023-06-11T16:38:17.249Z,92.22
2023-06-11T16:40:47.441Z,92.81
2023-06-11T16:43:17.595Z,94.19
2023-06-11T16:45:47.702Z,93.27
2023-06-11T16:48:18.113Z,93.98
2023-06-11T16:50:47.869Z,93.37
2023-06-11T16:53:17.898Z,93.16
2023-06-11T16:55:48.101Z,93.65
2023-06-11T16:58:18.328Z,93.01
2023-06-11T17:00:48.472Z,93.42
2023-06-11T17:03:19.037Z,92.86
2023-06-11T17:05:48.726Z,91.66
2023-06-11T17:08:19.660Z,91.25
2023-06-11T17:10:49.824Z,91.40
2023-06-11T17:13:19.712Z,91.62
2023-06-11T17:15:49.653Z,91.57
2023-06-11T17:18:20.808Z,91.47
2023-06-11T17:20:50.754Z,91.65
2023-06-11T17:23:20.898Z,92.33
2023-06-11T17:25:51.138Z,92.79
2023-06-11T17:28:21.253Z,92.41
2023-06-11T17:30:51.444Z,91.44
2023-06-11T17:33:22.468Z,91.71
2023-06-11T17:35:53.924Z,93.00
2023-06-11T17:38:24.171Z,93.12
2023-06-11T17:40:54.244Z,91.85
2023-06-11T17:43:24.853Z,92.85
2023-06-11T17:45:55.104Z,91.57
2023-06-11T17:48:25.665Z,92.45
2023-06-11T17:50:55.737Z,90.42
2023-06-11T17:53:25.768Z,91.11
2023-06-11T17:55:55.874Z,91.26
2023-06-11T17:58:25.875Z,91.96
2023-06-11T18:00:56.052Z,91.50
2023-06-11T18:03:26.295Z,91.94
2023-06-11T18:05:56.471Z,89.95
2023-06-11T18:08:26.596Z,91.74
2023-06-11T18:10:58.821Z,90.50
2023-06-11T18:13:28.891Z,90.37
2023-06-11T18:15:58.985Z,90.46
2023-06-11T18:18:29.353Z,91.68
2023-06-11T18:20:59.761Z,89.83
2023-06-11T18:23:29.898Z,89.90
2023-06-11T18:26:00.145Z,90.46
2023-06-11T18:28:30.388Z,91.07
2023-06-11T18:31:00.623Z,89.74
2023-06-11T18:33:31.133Z,90.27
2023-06-11T18:36:01.387Z,90.32
2023-06-11T18:38:31.544Z,89.91
2023-06-11T18:41:01.728Z,90.78
2023-06-11T18:43:31.954Z,90.80
2023-06-11T18:46:02.498Z,90.25
2023-06-11T18:48:33.099Z,89.66
2023-06-11T18:51:02.910Z,89.34
2023-06-11T18:53:32.957Z,90.16
2023-06-11T18:56:03.117Z,90.86
2023-06-11T18:58:35.057Z,90.30
2023-06-11T19:01:05.488Z,91.41
2023-06-11T19:03:39.249Z,91.18
2023-06-11T19:06:10.205Z,88.70
2023-06-11T19:08:40.411Z,89.62
2023-06-11T19:11:10.576Z,91.01
2023-06-11T19:13:42.554Z,91.94
2023-06-11T19:16:12.698Z,88.53
2023-06-11T19:18:42.681Z,89.99
2023-06-11T19:21:12.795Z,90.28
2023-06-11T19:23:42.800Z,91.01
2023-06-11T19:26:14.903Z,91.44
2023-06-11T19:29:04.343Z,92.76
2023-06-11T19:31:34.812Z,93.59
2023-06-11T19:34:05.712Z,94.24
2023-06-11T19:36:35.900Z,95.00
2023-06-11T19:39:06.985Z,95.47
2023-06-11T19:41:38.201Z,95.60
2023-06-11T19:44:08.305Z,95.95
2023-06-11T19:46:38.451Z,96.10
2023-06-11T19:49:09.229Z,96.53
2023-06-11T19:51:40.907Z,96.25
2023-06-11T19:54:12.494Z,96.19
2023-06-11T19:56:43.173Z,96.19
2023-06-11T19:59:15.044Z,96.33
2023-06-11T20:01:45.243Z,96.44
2023-06-11T20:04:15.411Z,96.35
2023-06-11T20:06:46.970Z,96.55
2023-06-11T20:09:21.031Z,96.86
2023-06-11T20:11:56.341Z,97.06
2023-06-11T20:14:26.793Z,97.02
2023-06-11T20:16:57.298Z,97.20
2023-06-11T20:19:27.799Z,97.02
2023-06-11T20:22:02.461Z,96.77
2023-06-11T20:24:32.745Z,97.25
2023-06-11T20:27:02.670Z,97.54
2023-06-11T20:29:32.811Z,97.83
2023-06-11T20:32:02.799Z,97.83
2023-06-11T20:34:32.771Z,97.93
2023-06-11T20:37:02.546Z,97.72
2023-06-11T20:39:32.439Z,97.97
2023-06-11T20:42:02.507Z,97.72
2023-06-11T20:44:32.794Z,97.81
2023-06-11T20:47:03.037Z,97.63
2023-06-11T20:49:33.633Z,97.96
2023-06-11T20:52:03.565Z,97.86
2023-06-11T20:54:33.545Z,97.79
2023-06-11T20:57:04.069Z,97.44
2023-06-11T20:59:34.274Z,97.81
2023-06-11T21:02:04.324Z,97.96
2023-06-11T21:04:36.020Z,98.30
2023-06-11T21:07:08.218Z,97.73
2023-06-11T21:09:37.930Z,97.96
2023-06-11T21:12:08.966Z,97.51
2023-06-11T21:14:39.435Z,98.44
2023-06-11T21:17:10.463Z,96.86
2023-06-11T21:19:41.826Z,96.33
2023-06-11T21:22:12.028Z,95.05
2023-06-11T21:24:42.488Z,95.46
2023-06-11T21:27:12.759Z,95.52
2023-06-11T21:29:43.002Z,95.71
2023-06-11T21:32:13.265Z,95.39
2023-06-11T21:34:43.449Z,96.19
2023-06-11T21:37:13.580Z,95.20
2023-06-11T21:39:43.481Z,94.43
2023-06-11T21:42:13.401Z,92.77
2023-06-11T21:44:43.822Z,91.85
2023-06-11T21:47:13.967Z,91.64
2023-06-11T21:49:46.552Z,93.33
2023-06-11T21:52:19.741Z,92.61
2023-06-11T21:54:50.439Z,90.49
2023-06-11T21:57:21.325Z,91.71
2023-06-11T21:59:51.515Z,93.81
2023-06-11T22:02:21.979Z,92.66
2023-06-11T22:04:55.342Z,92.64
2023-06-11T22:07:25.440Z,91.50
2023-06-11T22:09:55.878Z,92.17
2023-06-11T22:12:25.983Z,92.93
2023-06-11T22:14:56.415Z,92.83
2023-06-11T22:17:34.665Z,93.09
2023-06-11T22:20:10.941Z,93.14
2023-06-11T22:22:42.954Z,94.71
2023-06-11T22:25:16.006Z,94.98
2023-06-11T22:27:49.476Z,92.32
2023-06-11T22:30:19.978Z,91.68
2023-06-11T22:32:54.670Z,91.51
2023-06-11T22:35:24.845Z,92.01
2023-06-11T22:37:56.411Z,92.18
2023-06-11T22:40:26.970Z,90.69
2023-06-11T22:42:57.091Z,91.91
2023-06-11T22:45:29.196Z,91.46
2023-06-11T22:47:59.165Z,90.87
2023-06-11T22:50:29.570Z,91.81
2023-06-11T22:53:01.800Z,90.92
2023-06-11T22:55:31.886Z,91.17
2023-06-11T22:58:02.223Z,92.87
2023-06-11T23:00:34.794Z,93.13
2023-06-11T23:03:07.839Z,92.83
2023-06-11T23:05:38.164Z,90.81
2023-06-11T23:08:10.210Z,91.47
2023-06-11T23:10:43.772Z,92.59
2023-06-11T23:13:15.054Z,92.87
2023-06-11T23:15:45.164Z,93.39
2023-06-11T23:18:19.458Z,92.21
2023-06-11T23:20:49.663Z,90.93
2023-06-11T23:23:25.137Z,91.78
2023-06-11T23:25:55.442Z,90.14
2023-06-11T23:28:27.237Z,90.39
2023-06-11T23:30:59.452Z,90.45
2023-06-11T23:33:32.781Z,90.27
2023-06-11T23:36:03.631Z,92.63
2023-06-11T23:38:34.123Z,93.17
2023-06-11T23:41:04.280Z,93.62
2023-06-11T23:43:34.381Z,93.92
2023-06-11T23:46:04.820Z,94.39
2023-06-11T23:48:35.469Z,94.50
2023-06-11T23:51:10.527Z,93.45
2023-06-11T23:53:40.589Z,93.90
2023-06-11T23:56:10.589Z,94.44
2023-06-11T23:58:40.688Z,95.01
