createdAt,value
2023-01-12T00:01:53.961Z,5.81
2023-01-12T00:09:29.519Z,5.82
2023-01-12T00:17:03.485Z,5.77
2023-01-12T00:24:40.485Z,5.78
2023-01-12T00:32:16.207Z,5.78
2023-01-12T00:40:01.722Z,5.76
2023-01-12T00:47:36.763Z,5.77
2023-01-12T00:55:13.034Z,5.74
2023-01-12T01:02:47.020Z,5.74
2023-01-12T01:10:22.386Z,5.73
2023-01-12T01:17:56.236Z,5.76
2023-01-12T01:25:31.402Z,5.73
2023-01-12T01:33:05.344Z,5.73
2023-01-12T01:40:43.719Z,5.74
2023-01-12T01:48:19.105Z,5.79
2023-01-12T01:55:59.128Z,5.80
2023-01-12T02:03:36.581Z,5.82
2023-01-12T02:11:32.737Z,5.86
2023-01-12T02:19:28.943Z,5.89
2023-01-12T02:27:29.729Z,5.97
2023-01-12T02:35:13.355Z,6.02
2023-01-12T02:42:56.692Z,6.07
2023-01-12T02:50:41.977Z,6.03
2023-01-12T02:58:19.640Z,6.08
2023-01-12T03:05:57.812Z,6.08
2023-01-12T03:13:34.557Z,6.11
2023-01-12T03:21:13.877Z,6.15
2023-01-12T03:28:52.622Z,6.20
2023-01-12T03:36:40.047Z,6.23
2023-01-12T03:44:22.396Z,6.28
2023-01-12T03:51:59.126Z,6.30
2023-01-12T03:59:33.854Z,6.31
2023-01-12T04:07:09.019Z,6.34
2023-01-12T04:14:47.661Z,6.36
2023-01-12T04:22:40.730Z,6.39
2023-01-12T04:30:15.356Z,6.43
2023-01-12T04:37:50.554Z,6.49
2023-01-12T04:45:25.035Z,6.59
2023-01-12T04:53:02.961Z,6.67
2023-01-12T05:00:37.450Z,6.75
2023-01-12T05:08:30.046Z,6.87
2023-01-12T05:16:11.606Z,6.88
2023-01-12T05:23:47.023Z,6.94
2023-01-12T05:31:21.238Z,6.99
2023-01-12T05:38:56.472Z,7.08
2023-01-12T05:46:33.772Z,7.10
2023-01-12T05:54:09.513Z,7.10
2023-01-12T06:01:44.070Z,7.07
2023-01-12T06:09:19.248Z,7.12
2023-01-12T06:16:53.042Z,7.11
2023-01-12T06:24:29.279Z,7.09
2023-01-12T06:32:03.639Z,7.08
2023-01-12T06:39:38.881Z,7.13
2023-01-12T06:47:13.407Z,7.14
2023-01-12T06:54:48.639Z,7.14
2023-01-12T07:02:22.543Z,7.21
2023-01-12T07:09:58.178Z,7.18
2023-01-12T07:17:32.270Z,7.24
2023-01-12T07:25:08.121Z,7.27
2023-01-12T07:32:41.921Z,7.34
2023-01-12T07:40:18.146Z,7.37
2023-01-12T07:47:55.403Z,7.47
2023-01-12T07:55:31.364Z,7.61
2023-01-12T08:03:07.248Z,7.72
2023-01-12T08:10:43.764Z,7.74
2023-01-12T08:18:22.503Z,7.75
2023-01-12T08:26:04.302Z,7.85
2023-01-12T08:33:38.516Z,7.94
2023-01-12T08:41:31.087Z,8.03
2023-01-12T08:49:09.695Z,8.14
2023-01-12T08:56:45.243Z,8.23
2023-01-12T09:04:19.439Z,8.25
2023-01-12T09:11:54.740Z,8.33
2023-01-12T09:19:28.569Z,8.40
2023-01-12T09:27:04.037Z,8.46
2023-01-12T09:34:37.922Z,8.60
2023-01-12T09:42:37.476Z,8.72
2023-01-12T09:50:14.893Z,8.84
2023-01-12T09:58:15.140Z,8.97
2023-01-12T10:05:52.286Z,9.04
2023-01-12T10:13:46.188Z,9.20
2023-01-12T10:21:20.342Z,9.21
2023-01-12T10:28:56.341Z,9.36
2023-01-12T10:36:30.796Z,9.33
2023-01-12T10:44:16.114Z,9.40
2023-01-12T10:51:51.420Z,9.31
2023-01-12T10:59:29.385Z,9.32
2023-01-12T11:07:10.204Z,9.20
2023-01-12T11:14:59.328Z,9.11
2023-01-12T11:22:37.959Z,9.09
2023-01-12T11:30:22.006Z,9.06
2023-01-12T11:37:59.783Z,8.99
2023-01-12T11:45:44.487Z,8.91
2023-01-12T11:53:24.276Z,8.97
2023-01-12T12:01:08.230Z,9.01
2023-01-12T12:08:55.959Z,9.08
2023-01-12T12:16:42.474Z,9.19
2023-01-12T12:24:43.547Z,9.37
2023-01-12T12:32:29.204Z,9.47
2023-01-12T12:40:11.170Z,9.44
2023-01-12T12:47:57.314Z,9.49
2023-01-12T12:55:32.586Z,9.48
2023-01-12T13:03:08.002Z,9.53
2023-01-12T13:10:49.808Z,9.59
2023-01-12T13:19:04.576Z,9.61
2023-01-12T13:26:42.073Z,9.62
2023-01-12T13:34:46.052Z,9.70
2023-01-12T13:42:39.957Z,9.72
2023-01-12T13:50:19.949Z,9.66
2023-01-12T13:57:58.984Z,9.68
2023-01-12T14:05:49.874Z,9.67
2023-01-12T14:13:49.225Z,9.66
2023-01-12T14:21:27.016Z,9.65
2023-01-12T14:29:00.951Z,9.75
2023-01-12T14:36:42.607Z,9.76
2023-01-12T14:44:36.860Z,9.88
2023-01-12T14:52:27.418Z,9.90
2023-01-12T15:00:03.750Z,9.94
2023-01-12T15:07:41.329Z,9.96
2023-01-12T15:15:20.899Z,10.00
2023-01-12T15:23:13.526Z,10.02
2023-01-12T15:30:47.736Z,10.04
2023-01-12T15:38:24.965Z,9.99
2023-01-12T15:45:59.087Z,10.00
2023-01-12T15:53:34.523Z,9.98
2023-01-12T16:01:11.238Z,10.02
2023-01-12T16:08:47.375Z,10.02
2023-01-12T16:16:22.327Z,10.00
2023-01-12T16:23:58.086Z,10.09
2023-01-12T16:31:32.038Z,10.10
2023-01-12T16:39:07.410Z,10.13
2023-01-12T16:46:41.623Z,10.25
2023-01-12T16:54:17.036Z,10.20
2023-01-12T17:01:51.978Z,10.20
2023-01-12T17:09:27.785Z,10.23
2023-01-12T17:17:04.147Z,10.31
2023-01-12T17:24:41.258Z,10.36
2023-01-12T17:32:15.534Z,10.39
2023-01-12T17:39:50.730Z,10.43
2023-01-12T17:47:25.217Z,10.45
2023-01-12T17:55:00.411Z,10.37
2023-01-12T18:02:35.281Z,10.34
2023-01-12T18:10:11.672Z,10.36
2023-01-12T18:17:45.520Z,10.36
2023-01-12T18:25:20.930Z,10.39
2023-01-12T18:32:54.868Z,10.42
2023-01-12T18:40:30.253Z,10.44
2023-01-12T18:48:23.744Z,10.47
2023-01-12T18:56:00.130Z,10.47
2023-01-12T19:03:36.019Z,10.47
2023-01-12T19:11:12.951Z,10.49
2023-01-12T19:18:47.572Z,10.53
2023-01-12T19:26:40.217Z,10.54
2023-01-12T19:34:14.351Z,10.59
2023-01-12T19:42:06.805Z,10.50
2023-01-12T19:49:40.626Z,10.43
2023-01-12T19:57:15.917Z,10.30
2023-01-12T20:04:49.761Z,10.23
2023-01-12T20:12:25.039Z,10.09
2023-01-12T20:19:58.791Z,10.00
2023-01-12T20:27:35.498Z,9.91
2023-01-12T20:35:11.419Z,9.82
2023-01-12T20:42:46.925Z,9.70
2023-01-12T20:50:23.196Z,9.64
2023-01-12T20:57:58.696Z,9.61
2023-01-12T21:05:33.251Z,9.58
2023-01-12T21:13:08.908Z,9.52
2023-01-12T21:20:43.345Z,9.49
2023-01-12T21:28:19.188Z,9.45
2023-01-12T21:35:56.769Z,9.44
2023-01-12T21:43:32.181Z,9.39
2023-01-12T21:51:07.906Z,9.36
2023-01-12T21:58:43.089Z,9.35
2023-01-12T22:06:17.549Z,9.34
2023-01-12T22:13:52.744Z,9.30
2023-01-12T22:21:26.814Z,9.34
2023-01-12T22:29:02.111Z,9.29
2023-01-12T22:36:42.793Z,9.29
2023-01-12T22:44:18.979Z,9.27
2023-01-12T22:51:52.805Z,9.25
2023-01-12T22:59:27.991Z,9.25
2023-01-12T23:07:02.196Z,9.24
2023-01-12T23:14:37.427Z,9.28
2023-01-12T23:22:11.283Z,9.26
2023-01-12T23:29:48.018Z,9.24
2023-01-12T23:37:21.996Z,9.25
2023-01-12T23:44:57.425Z,9.26
2023-01-12T23:52:31.408Z,9.29
