createdAt,value
2017-11-20T00:00:57.769Z,0.00
2017-11-20T00:01:57.769Z,0.00
2017-11-20T00:02:57.755Z,0.00
2017-11-20T00:03:57.749Z,0.00
2017-11-20T00:04:57.746Z,0.00
2017-11-20T00:05:57.736Z,0.00
2017-11-20T00:06:57.729Z,0.00
2017-11-20T00:07:57.725Z,0.00
2017-11-20T00:08:57.719Z,0.00
2017-11-20T00:09:57.712Z,0.00
2017-11-20T00:10:57.707Z,0.00
2017-11-20T00:11:57.702Z,0.00
2017-11-20T00:12:57.696Z,0.00
2017-11-20T00:13:57.689Z,0.00
2017-11-20T00:14:57.682Z,0.00
2017-11-20T00:15:57.685Z,0.00
2017-11-20T00:16:57.671Z,0.00
2017-11-20T00:17:57.715Z,0.00
2017-11-20T00:18:57.658Z,0.00
2017-11-20T00:19:57.653Z,0.00
2017-11-20T00:20:57.646Z,0.00
2017-11-20T00:21:57.641Z,0.00
2017-11-20T00:22:57.634Z,0.00
2017-11-20T00:23:57.628Z,0.00
2017-11-20T00:24:57.623Z,0.00
2017-11-20T00:25:57.616Z,0.00
2017-11-20T00:26:57.611Z,0.00
2017-11-20T00:27:57.605Z,0.00
2017-11-20T00:28:57.598Z,0.00
2017-11-20T00:29:57.592Z,0.00
2017-11-20T00:30:57.586Z,0.00
2017-11-20T00:31:57.578Z,0.00
2017-11-20T00:32:57.573Z,0.00
2017-11-20T00:33:57.566Z,0.00
2017-11-20T00:34:57.563Z,0.00
2017-11-20T00:35:57.555Z,0.00
2017-11-20T00:36:57.548Z,0.00
2017-11-20T00:37:57.543Z,0.00
2017-11-20T00:38:57.546Z,0.00
2017-11-20T00:39:57.530Z,0.00
2017-11-20T00:40:57.524Z,0.00
2017-11-20T00:41:57.517Z,0.00
2017-11-20T00:42:57.513Z,0.00
2017-11-20T00:43:57.506Z,0.00
2017-11-20T00:44:57.500Z,0.00
2017-11-20T00:45:57.493Z,0.00
2017-11-20T00:46:57.486Z,0.00
2017-11-20T00:47:57.481Z,0.00
2017-11-20T00:48:57.474Z,0.00
2017-11-20T00:49:57.468Z,0.00
2017-11-20T00:50:57.461Z,0.00
2017-11-20T00:51:57.456Z,0.00
2017-11-20T00:52:57.450Z,0.00
2017-11-20T00:53:57.441Z,0.00
2017-11-20T00:54:57.436Z,0.00
2017-11-20T00:55:57.431Z,0.00
2017-11-20T00:56:57.425Z,0.00
2017-11-20T00:57:57.416Z,0.00
2017-11-20T00:58:57.411Z,0.00
2017-11-20T00:59:57.404Z,0.00
2017-11-20T01:00:57.398Z,0.00
2017-11-20T01:01:57.394Z,0.00
2017-11-20T01:02:57.386Z,0.00
2017-11-20T01:03:57.378Z,0.00
2017-11-20T01:04:57.375Z,0.00
2017-11-20T01:05:57.367Z,0.00
2017-11-20T01:06:57.361Z,0.00
2017-11-20T01:07:57.355Z,0.00
2017-11-20T01:08:57.349Z,0.00
2017-11-20T01:09:57.341Z,0.00
2017-11-20T01:10:57.335Z,0.00
2017-11-20T01:11:57.333Z,0.00
2017-11-20T01:12:57.323Z,0.00
2017-11-20T01:13:57.316Z,0.00
2017-11-20T01:14:57.310Z,0.00
2017-11-20T01:15:57.354Z,0.00
2017-11-20T01:16:57.317Z,0.00
2017-11-20T01:17:57.291Z,0.00
2017-11-20T01:18:57.292Z,0.00
2017-11-20T01:19:57.279Z,0.00
2017-11-20T01:20:57.274Z,0.00
2017-11-20T01:21:57.266Z,0.00
2017-11-20T01:22:57.261Z,0.00
2017-11-20T01:23:57.256Z,0.00
2017-11-20T01:24:57.300Z,0.00
2017-11-20T01:25:57.242Z,0.00
2017-11-20T01:26:57.236Z,0.00
2017-11-20T01:27:57.233Z,0.00
2017-11-20T01:28:57.224Z,0.00
2017-11-20T01:29:57.216Z,0.00
2017-11-20T01:30:57.210Z,0.00
2017-11-20T01:31:57.204Z,0.00
2017-11-20T01:32:57.200Z,0.00
2017-11-20T01:33:57.193Z,0.00
2017-11-20T01:34:57.185Z,0.00
2017-11-20T01:35:57.180Z,0.00
2017-11-20T01:36:57.173Z,0.00
2017-11-20T01:37:57.170Z,0.00
2017-11-20T01:38:57.160Z,0.00
2017-11-20T01:39:57.155Z,0.00
2017-11-20T01:40:57.148Z,0.00
2017-11-20T01:41:57.141Z,0.00
2017-11-20T01:42:57.135Z,0.00
2017-11-20T01:43:57.180Z,0.00
2017-11-20T01:44:57.124Z,0.00
2017-11-20T01:45:57.114Z,0.00
2017-11-20T01:46:57.110Z,0.00
2017-11-20T01:47:57.104Z,0.00
2017-11-20T01:48:57.096Z,0.00
2017-11-20T01:49:57.090Z,0.00
2017-11-20T01:50:57.084Z,0.00
2017-11-20T01:51:57.078Z,0.00
2017-11-20T01:52:57.073Z,0.00
2017-11-20T01:53:57.065Z,0.00
2017-11-20T01:54:57.057Z,0.00
2017-11-20T01:55:57.051Z,0.00
2017-11-20T01:56:57.046Z,0.00
2017-11-20T01:57:57.038Z,0.00
2017-11-20T01:58:57.033Z,0.00
2017-11-20T01:59:57.026Z,0.00
2017-11-20T02:00:57.021Z,0.00
2017-11-20T02:01:57.014Z,0.00
2017-11-20T02:02:57.007Z,0.00
2017-11-20T02:03:57.001Z,0.00
2017-11-20T02:04:56.996Z,0.00
2017-11-20T02:05:56.988Z,0.00
2017-11-20T02:06:56.981Z,0.00
2017-11-20T02:07:56.976Z,0.00
2017-11-20T02:08:56.971Z,0.00
2017-11-20T02:09:56.962Z,0.00
2017-11-20T02:10:56.956Z,0.00
2017-11-20T02:11:56.950Z,0.00
2017-11-20T02:12:56.942Z,0.00
2017-11-20T02:13:56.937Z,0.00
2017-11-20T02:14:56.933Z,0.00
2017-11-20T02:15:56.924Z,0.00
2017-11-20T02:16:56.924Z,0.00
2017-11-20T02:17:56.913Z,0.00
2017-11-20T02:18:56.906Z,0.00
2017-11-20T02:19:56.899Z,0.00
2017-11-20T02:20:56.894Z,0.00
2017-11-20T02:21:56.886Z,0.00
2017-11-20T02:22:56.881Z,0.00
2017-11-20T02:23:56.874Z,0.00
2017-11-20T02:24:56.867Z,0.00
2017-11-20T02:25:56.861Z,0.00
2017-11-20T02:26:56.855Z,0.00
2017-11-20T02:27:56.848Z,0.00
2017-11-20T02:28:56.842Z,0.00
2017-11-20T02:29:56.836Z,0.00
2017-11-20T02:30:56.830Z,0.00
2017-11-20T02:31:56.823Z,0.00
2017-11-20T02:32:56.819Z,0.00
2017-11-20T02:33:56.810Z,0.00
2017-11-20T02:34:56.806Z,0.00
2017-11-20T02:35:56.798Z,0.00
2017-11-20T02:36:56.793Z,0.00
2017-11-20T02:37:56.787Z,0.00
2017-11-20T02:38:56.779Z,0.00
2017-11-20T02:39:56.772Z,0.00
2017-11-20T02:40:56.766Z,0.00
2017-11-20T02:41:56.759Z,0.00
2017-11-20T02:42:56.752Z,0.00
2017-11-20T02:43:56.745Z,0.00
2017-11-20T02:44:56.740Z,0.00
2017-11-20T02:45:56.734Z,0.00
2017-11-20T02:46:56.728Z,0.00
2017-11-20T02:47:56.727Z,0.00
2017-11-20T02:48:56.715Z,0.00
2017-11-20T02:49:56.708Z,0.00
2017-11-20T02:50:56.703Z,0.00
2017-11-20T02:51:56.704Z,0.00
2017-11-20T02:52:56.689Z,0.00
2017-11-20T02:53:56.683Z,0.00
2017-11-20T02:54:56.678Z,0.00
2017-11-20T02:55:56.670Z,0.00
2017-11-20T02:56:56.666Z,0.00
2017-11-20T02:57:56.655Z,0.00
2017-11-20T02:58:56.648Z,0.00
2017-11-20T02:59:56.645Z,0.00
2017-11-20T03:00:56.636Z,0.00
2017-11-20T03:01:56.631Z,0.00
2017-11-20T03:02:56.630Z,0.00
2017-11-20T03:03:56.618Z,0.00
2017-11-20T03:04:56.611Z,0.00
2017-11-20T03:05:56.603Z,0.00
2017-11-20T03:06:56.597Z,0.00
2017-11-20T03:07:56.596Z,0.00
2017-11-20T03:08:56.585Z,0.00
2017-11-20T03:09:56.577Z,0.00
2017-11-20T03:10:56.571Z,0.00
2017-11-20T03:11:56.566Z,0.00
2017-11-20T03:12:56.559Z,0.00
2017-11-20T03:13:56.552Z,0.00
2017-11-20T03:14:56.552Z,0.00
2017-11-20T03:15:56.540Z,0.00
2017-11-20T03:16:56.534Z,0.00
2017-11-20T03:17:56.526Z,0.00
2017-11-20T03:18:56.520Z,0.00
2017-11-20T03:19:56.514Z,0.00
2017-11-20T03:20:56.558Z,0.00
2017-11-20T03:21:56.500Z,0.00
2017-11-20T03:22:56.494Z,0.00
2017-11-20T03:23:56.487Z,0.00
2017-11-20T03:24:56.482Z,0.00
2017-11-20T03:25:56.475Z,0.00
2017-11-20T03:26:56.468Z,0.00
2017-11-20T03:27:56.512Z,0.00
2017-11-20T03:28:56.455Z,0.00
2017-11-20T03:29:56.449Z,0.00
2017-11-20T03:30:56.443Z,0.00
2017-11-20T03:31:56.436Z,0.00
2017-11-20T03:32:56.430Z,0.00
2017-11-20T03:33:56.423Z,0.00
2017-11-20T03:34:56.416Z,0.00
2017-11-20T03:35:56.409Z,0.00
2017-11-20T03:36:56.403Z,0.00
2017-11-20T03:37:56.396Z,0.00
2017-11-20T03:38:56.390Z,0.00
2017-11-20T03:39:56.383Z,0.00
2017-11-20T03:40:56.378Z,0.00
2017-11-20T03:41:56.370Z,0.00
2017-11-20T03:42:56.363Z,0.00
2017-11-20T03:43:56.358Z,0.00
2017-11-20T03:44:56.350Z,0.00
2017-11-20T03:45:56.344Z,0.00
2017-11-20T03:46:56.338Z,0.00
2017-11-20T03:47:56.331Z,0.00
2017-11-20T03:48:56.326Z,0.00
2017-11-20T03:49:56.318Z,0.00
2017-11-20T03:50:56.315Z,0.00
2017-11-20T03:51:56.305Z,0.00
2017-11-20T03:52:56.300Z,0.00
2017-11-20T03:53:56.290Z,0.00
2017-11-20T03:54:56.285Z,0.00
2017-11-20T03:55:56.281Z,0.00
2017-11-20T03:56:56.273Z,0.00
2017-11-20T03:57:56.266Z,0.00
2017-11-20T03:58:56.260Z,0.00
2017-11-20T03:59:56.253Z,0.00
2017-11-20T04:00:56.247Z,0.00
2017-11-20T04:01:56.241Z,0.00
2017-11-20T04:02:56.235Z,0.00
2017-11-20T04:03:56.230Z,0.00
2017-11-20T04:04:56.219Z,0.00
2017-11-20T04:05:56.219Z,0.00
2017-11-20T04:06:56.206Z,0.00
2017-11-20T04:07:56.203Z,0.00
2017-11-20T04:08:56.193Z,0.00
2017-11-20T04:09:56.187Z,0.00
2017-11-20T04:10:56.185Z,0.00
2017-11-20T04:11:56.223Z,0.00
2017-11-20T04:12:56.166Z,0.00
2017-11-20T04:13:56.159Z,0.00
2017-11-20T04:14:56.154Z,0.00
2017-11-20T04:15:56.147Z,0.00
2017-11-20T04:16:56.141Z,0.00
2017-11-20T04:17:56.132Z,0.00
2017-11-20T04:18:56.127Z,0.00
2017-11-20T04:19:56.120Z,0.00
2017-11-20T04:20:56.113Z,0.00
2017-11-20T04:21:56.107Z,0.00
2017-11-20T04:22:56.100Z,0.00
2017-11-20T04:23:56.093Z,0.00
2017-11-20T04:24:56.086Z,0.00
2017-11-20T04:25:56.078Z,0.00
2017-11-20T04:26:56.078Z,0.00
2017-11-20T04:27:56.066Z,0.00
2017-11-20T04:28:56.059Z,0.00
2017-11-20T04:29:56.053Z,0.00
2017-11-20T04:30:56.045Z,0.00
2017-11-20T04:31:56.038Z,0.00
2017-11-20T04:32:56.032Z,0.00
2017-11-20T04:33:56.024Z,0.00
2017-11-20T04:34:56.017Z,0.00
2017-11-20T04:35:56.013Z,0.00
2017-11-20T04:36:56.006Z,0.00
2017-11-20T04:37:55.997Z,0.00
2017-11-20T04:38:55.991Z,0.00
2017-11-20T04:39:55.984Z,0.00
2017-11-20T04:40:55.978Z,0.00
2017-11-20T04:41:55.974Z,0.00
2017-11-20T04:42:55.964Z,0.00
2017-11-20T04:43:55.960Z,0.00
2017-11-20T04:44:55.951Z,0.00
2017-11-20T04:45:55.943Z,0.00
2017-11-20T04:46:55.938Z,0.00
2017-11-20T04:47:55.930Z,0.00
2017-11-20T04:48:55.923Z,0.00
2017-11-20T04:49:55.915Z,0.00
2017-11-20T04:50:55.908Z,0.00
2017-11-20T04:51:55.907Z,0.00
2017-11-20T04:52:55.896Z,0.00
2017-11-20T04:53:55.887Z,0.00
2017-11-20T04:54:55.881Z,0.00
2017-11-20T04:55:55.896Z,0.00
2017-11-20T04:56:55.871Z,0.00
2017-11-20T04:57:55.860Z,0.00
2017-11-20T04:58:55.895Z,0.00
2017-11-20T04:59:55.846Z,0.00
2017-11-20T05:00:55.840Z,0.00
2017-11-20T05:01:55.832Z,0.00
2017-11-20T05:02:55.825Z,0.00
2017-11-20T05:03:55.819Z,0.00
2017-11-20T05:04:55.812Z,0.00
2017-11-20T05:05:55.803Z,0.00
2017-11-20T05:06:55.815Z,0.00
2017-11-20T05:07:55.790Z,0.00
2017-11-20T05:08:55.783Z,0.00
2017-11-20T05:09:55.776Z,0.00
2017-11-20T05:10:55.769Z,0.00
2017-11-20T05:11:55.762Z,0.00
2017-11-20T05:12:55.804Z,0.00
2017-11-20T05:13:55.746Z,0.00
2017-11-20T05:14:55.741Z,0.00
2017-11-20T05:15:55.734Z,0.00
2017-11-20T05:16:55.778Z,0.00
2017-11-20T05:17:55.723Z,0.00
2017-11-20T05:18:55.713Z,0.00
2017-11-20T05:19:55.706Z,0.00
2017-11-20T05:20:55.700Z,0.00
2017-11-20T05:21:55.691Z,0.00
2017-11-20T05:22:55.684Z,0.00
2017-11-20T05:23:55.677Z,0.00
2017-11-20T05:24:55.671Z,0.00
2017-11-20T05:25:55.663Z,0.00
2017-11-20T05:26:55.657Z,0.00
2017-11-20T05:27:55.650Z,0.00
2017-11-20T05:28:55.643Z,0.00
2017-11-20T05:29:55.635Z,0.00
2017-11-20T05:30:55.630Z,0.00
2017-11-20T05:31:55.622Z,0.00
2017-11-20T05:32:55.614Z,0.00
2017-11-20T05:33:55.614Z,0.00
2017-11-20T05:34:55.604Z,0.00
2017-11-20T05:35:55.593Z,0.00
2017-11-20T05:36:55.638Z,0.00
2017-11-20T05:37:55.578Z,0.00
2017-11-20T05:38:55.572Z,0.00
2017-11-20T05:39:55.564Z,0.00
2017-11-20T05:40:55.558Z,0.00
2017-11-20T05:41:55.550Z,0.00
2017-11-20T05:42:55.544Z,0.00
2017-11-20T05:43:55.537Z,0.00
2017-11-20T05:44:55.532Z,0.00
2017-11-20T05:45:55.522Z,0.00
2017-11-20T05:46:55.516Z,0.00
2017-11-20T05:47:55.509Z,0.00
2017-11-20T05:48:55.503Z,0.00
2017-11-20T05:49:55.495Z,0.00
2017-11-20T05:50:55.489Z,0.00
2017-11-20T05:51:55.482Z,0.00
2017-11-20T05:52:55.475Z,0.00
2017-11-20T05:53:55.467Z,0.00
2017-11-20T05:54:55.466Z,0.00
2017-11-20T05:55:55.456Z,0.00
2017-11-20T05:56:55.448Z,0.00
2017-11-20T05:57:55.441Z,0.00
2017-11-20T05:58:55.434Z,0.00
2017-11-20T05:59:55.427Z,0.00
2017-11-20T06:00:55.420Z,0.00
2017-11-20T06:01:55.415Z,0.00
2017-11-20T06:02:55.410Z,0.00
2017-11-20T06:03:55.399Z,0.00
2017-11-20T06:04:55.392Z,0.00
2017-11-20T06:05:55.386Z,0.00
2017-11-20T06:06:55.379Z,0.00
2017-11-20T06:07:55.373Z,0.00
2017-11-20T06:08:55.366Z,0.00
2017-11-20T06:09:55.357Z,0.00
2017-11-20T06:10:55.352Z,0.00
2017-11-20T06:11:55.345Z,0.00
2017-11-20T06:12:55.339Z,0.00
2017-11-20T06:13:55.334Z,0.00
2017-11-20T06:14:55.325Z,0.00
2017-11-20T06:15:55.318Z,0.00
2017-11-20T06:16:55.334Z,0.00
2017-11-20T06:17:55.304Z,0.00
2017-11-20T06:18:55.299Z,0.00
2017-11-20T06:19:55.292Z,0.00
2017-11-20T06:20:55.285Z,0.00
2017-11-20T06:21:55.277Z,0.00
2017-11-20T06:22:55.320Z,5.63
2017-11-20T06:23:55.264Z,5.63
2017-11-20T06:24:55.263Z,5.63
2017-11-20T06:25:55.250Z,5.63
2017-11-20T06:26:55.242Z,5.63
2017-11-20T06:27:55.237Z,5.63
2017-11-20T06:28:55.231Z,5.63
2017-11-20T06:29:55.221Z,5.63
2017-11-20T06:30:55.216Z,5.63
2017-11-20T06:31:55.209Z,5.63
2017-11-20T06:32:55.205Z,5.63
2017-11-20T06:33:55.196Z,5.63
2017-11-20T06:34:55.188Z,5.63
2017-11-20T06:35:55.181Z,5.63
2017-11-20T06:36:55.177Z,5.63
2017-11-20T06:37:55.168Z,5.63
2017-11-20T06:38:55.162Z,11.25
2017-11-20T06:39:55.157Z,11.25
2017-11-20T06:40:55.157Z,11.25
2017-11-20T06:41:55.142Z,11.25
2017-11-20T06:42:55.139Z,11.25
2017-11-20T06:43:55.128Z,11.25
2017-11-20T06:44:55.121Z,11.25
2017-11-20T06:45:55.114Z,11.25
2017-11-20T06:46:55.108Z,11.25
2017-11-20T06:47:55.110Z,11.25
2017-11-20T06:48:55.094Z,11.25
2017-11-20T06:49:55.086Z,11.25
2017-11-20T06:50:55.080Z,11.25
2017-11-20T06:51:55.075Z,11.25
2017-11-20T06:52:55.094Z,11.25
2017-11-20T06:53:55.059Z,16.88
2017-11-20T06:54:55.052Z,16.88
2017-11-20T06:55:55.046Z,16.88
2017-11-20T06:56:55.039Z,16.88
2017-11-20T06:57:55.032Z,16.88
2017-11-20T06:58:55.025Z,16.88
2017-11-20T06:59:55.027Z,16.88
2017-11-20T07:00:55.012Z,16.88
2017-11-20T07:01:55.003Z,16.88
2017-11-20T07:02:54.997Z,16.88
2017-11-20T07:03:55.042Z,16.88
2017-11-20T07:04:54.985Z,16.88
2017-11-20T07:05:54.977Z,16.88
2017-11-20T07:06:54.971Z,16.88
2017-11-20T07:07:54.962Z,16.88
2017-11-20T07:08:54.957Z,16.88
2017-11-20T07:09:54.949Z,16.88
2017-11-20T07:10:54.944Z,16.88
2017-11-20T07:11:54.940Z,16.88
2017-11-20T07:12:54.932Z,16.88
2017-11-20T07:13:54.924Z,16.88
2017-11-20T07:14:54.923Z,16.88
2017-11-20T07:15:54.910Z,16.88
2017-11-20T07:16:54.906Z,16.88
2017-11-20T07:17:54.896Z,16.88
2017-11-20T07:18:54.889Z,16.88
2017-11-20T07:19:54.883Z,16.88
2017-11-20T07:20:54.876Z,16.88
2017-11-20T07:21:54.868Z,22.50
2017-11-20T07:22:54.860Z,22.50
2017-11-20T07:23:54.861Z,22.50
2017-11-20T07:24:54.851Z,22.50
2017-11-20T07:25:54.841Z,28.13
2017-11-20T07:26:54.834Z,28.13
2017-11-20T07:27:54.827Z,28.13
2017-11-20T07:28:54.820Z,33.75
2017-11-20T07:29:54.813Z,33.75
2017-11-20T07:30:54.806Z,33.75
2017-11-20T07:31:54.800Z,33.75
2017-11-20T07:32:54.795Z,33.75
2017-11-20T07:33:54.785Z,33.75
2017-11-20T07:34:54.779Z,33.75
2017-11-20T07:35:54.773Z,33.75
2017-11-20T07:36:54.767Z,33.75
2017-11-20T07:37:54.760Z,33.75
2017-11-20T07:38:54.753Z,39.38
2017-11-20T07:39:54.746Z,39.38
2017-11-20T07:40:54.739Z,39.38
2017-11-20T07:41:54.733Z,39.38
2017-11-20T07:42:54.726Z,39.38
2017-11-20T07:43:54.720Z,45.00
2017-11-20T07:44:54.713Z,45.00
2017-11-20T07:45:54.706Z,45.00
2017-11-20T07:46:54.698Z,45.00
2017-11-20T07:47:54.694Z,45.00
2017-11-20T07:48:54.686Z,45.00
2017-11-20T07:49:54.678Z,45.00
2017-11-20T07:50:54.672Z,39.38
2017-11-20T07:51:54.669Z,39.38
2017-11-20T07:52:54.660Z,33.75
2017-11-20T07:53:54.653Z,33.75
2017-11-20T07:54:54.645Z,28.13
2017-11-20T07:55:54.638Z,28.13
2017-11-20T07:56:54.634Z,28.13
2017-11-20T07:57:54.625Z,28.13
2017-11-20T07:58:54.618Z,28.13
2017-11-20T07:59:54.613Z,28.13
2017-11-20T08:00:54.607Z,33.75
2017-11-20T08:01:54.598Z,33.75
2017-11-20T08:02:54.593Z,33.75
2017-11-20T08:03:54.585Z,33.75
2017-11-20T08:04:54.603Z,33.75
2017-11-20T08:05:54.573Z,39.38
2017-11-20T08:06:54.566Z,39.38
2017-11-20T08:07:54.572Z,39.38
2017-11-20T08:08:54.554Z,45.00
2017-11-20T08:09:54.546Z,45.00
2017-11-20T08:10:54.540Z,45.00
2017-11-20T08:11:55.448Z,45.00
2017-11-20T08:12:54.542Z,45.00
2017-11-20T08:13:54.519Z,45.00
2017-11-20T08:14:54.514Z,50.63
2017-11-20T08:15:54.508Z,50.63
2017-11-20T08:16:54.502Z,50.63
2017-11-20T08:17:54.494Z,56.25
2017-11-20T08:18:54.489Z,56.25
2017-11-20T08:19:54.483Z,61.88
2017-11-20T08:20:54.477Z,67.50
2017-11-20T08:21:54.470Z,67.50
2017-11-20T08:22:54.464Z,73.13
2017-11-20T08:23:54.458Z,73.13
2017-11-20T08:24:54.452Z,78.75
2017-11-20T08:25:54.444Z,78.75
2017-11-20T08:26:54.439Z,73.13
2017-11-20T08:27:54.434Z,73.13
2017-11-20T08:28:54.428Z,78.75
2017-11-20T08:29:54.420Z,78.75
2017-11-20T08:30:54.415Z,78.75
2017-11-20T08:31:54.409Z,78.75
2017-11-20T08:32:54.402Z,78.75
2017-11-20T08:33:54.395Z,73.13
2017-11-20T08:34:54.390Z,73.13
2017-11-20T08:35:54.385Z,73.13
2017-11-20T08:36:54.378Z,67.50
2017-11-20T08:37:54.371Z,67.50
2017-11-20T08:38:54.366Z,67.50
2017-11-20T08:39:54.364Z,67.50
2017-11-20T08:40:54.354Z,67.50
2017-11-20T08:41:54.346Z,67.50
2017-11-20T08:42:54.340Z,67.50
2017-11-20T08:43:54.335Z,61.88
2017-11-20T08:44:54.330Z,61.88
2017-11-20T08:45:54.323Z,61.88
2017-11-20T08:46:54.316Z,61.88
2017-11-20T08:47:54.309Z,56.25
2017-11-20T08:48:54.306Z,56.25
2017-11-20T08:49:54.298Z,56.25
2017-11-20T08:50:54.293Z,56.25
2017-11-20T08:51:54.286Z,56.25
2017-11-20T08:52:54.280Z,56.25
2017-11-20T08:53:54.274Z,56.25
2017-11-20T08:54:54.275Z,50.63
2017-11-20T08:55:54.261Z,50.63
2017-11-20T08:56:54.256Z,50.63
2017-11-20T08:57:54.300Z,50.63
2017-11-20T08:58:54.243Z,50.63
2017-11-20T08:59:54.287Z,50.63
2017-11-20T09:00:54.231Z,50.63
2017-11-20T09:01:54.225Z,50.63
2017-11-20T09:02:54.220Z,50.63
2017-11-20T09:03:54.213Z,56.25
2017-11-20T09:04:54.208Z,56.25
2017-11-20T09:05:54.209Z,56.25
2017-11-20T09:06:54.196Z,56.25
2017-11-20T09:07:54.189Z,56.25
2017-11-20T09:08:54.182Z,61.88
2017-11-20T09:09:54.478Z,61.88
2017-11-20T09:10:54.171Z,67.50
2017-11-20T09:11:54.166Z,73.13
2017-11-20T09:12:54.159Z,78.75
2017-11-20T09:13:54.152Z,84.38
2017-11-20T09:14:54.398Z,90.00
2017-11-20T09:15:54.148Z,95.63
2017-11-20T09:16:54.136Z,95.63
2017-11-20T09:17:54.179Z,95.63
2017-11-20T09:18:54.124Z,101.25
2017-11-20T09:19:54.117Z,106.88
2017-11-20T09:20:54.114Z,106.88
2017-11-20T09:21:54.106Z,112.50
2017-11-20T09:22:54.101Z,118.13
2017-11-20T09:23:54.095Z,123.75
2017-11-20T09:24:54.091Z,123.75
2017-11-20T09:25:54.087Z,123.75
2017-11-20T09:26:54.078Z,123.75
2017-11-20T09:27:54.072Z,123.75
2017-11-20T09:28:54.068Z,123.75
2017-11-20T09:29:54.061Z,123.75
2017-11-20T09:30:54.057Z,123.75
2017-11-20T09:31:54.050Z,123.75
2017-11-20T09:32:54.046Z,123.75
2017-11-20T09:33:54.039Z,118.13
2017-11-20T09:34:54.033Z,112.50
2017-11-20T09:35:54.029Z,112.50
2017-11-20T09:36:54.023Z,112.50
2017-11-20T09:37:54.017Z,112.50
2017-11-20T09:38:54.012Z,112.50
2017-11-20T09:39:54.007Z,112.50
2017-11-20T09:40:54.051Z,112.50
2017-11-20T09:41:53.995Z,112.50
2017-11-20T09:42:53.989Z,106.88
2017-11-20T09:43:53.985Z,106.88
2017-11-20T09:44:53.980Z,101.25
2017-11-20T09:45:53.974Z,101.25
2017-11-20T09:46:53.970Z,101.25
2017-11-20T09:47:53.963Z,101.25
2017-11-20T09:48:53.958Z,101.25
2017-11-20T09:49:53.953Z,101.25
2017-11-20T09:50:53.948Z,101.25
2017-11-20T09:51:53.942Z,101.25
2017-11-20T09:52:53.943Z,95.63
2017-11-20T09:53:53.932Z,95.63
2017-11-20T09:54:53.931Z,95.63
2017-11-20T09:55:53.920Z,95.63
2017-11-20T09:56:53.916Z,95.63
2017-11-20T09:57:53.909Z,90.00
2017-11-20T09:58:53.907Z,90.00
2017-11-20T09:59:53.906Z,90.00
2017-11-20T10:00:53.894Z,90.00
2017-11-20T10:01:53.888Z,90.00
2017-11-20T10:02:53.896Z,95.63
2017-11-20T10:03:53.879Z,95.63
2017-11-20T10:04:53.924Z,101.25
2017-11-20T10:05:53.867Z,101.25
2017-11-20T10:06:53.864Z,101.25
2017-11-20T10:07:53.857Z,101.25
2017-11-20T10:08:53.852Z,101.25
2017-11-20T10:09:53.847Z,101.25
2017-11-20T10:10:53.841Z,95.63
2017-11-20T10:11:53.837Z,95.63
2017-11-20T10:12:53.831Z,95.63
2017-11-20T10:13:53.827Z,95.63
2017-11-20T10:14:53.820Z,95.63
2017-11-20T10:15:53.815Z,95.63
2017-11-20T10:16:53.811Z,95.63
2017-11-20T10:17:53.804Z,101.25
2017-11-20T10:18:53.806Z,101.25
2017-11-20T10:19:53.795Z,101.25
2017-11-20T10:20:53.791Z,101.25
2017-11-20T10:21:53.784Z,95.63
2017-11-20T10:22:53.779Z,95.63
2017-11-20T10:23:53.776Z,101.25
2017-11-20T10:24:53.770Z,101.25
2017-11-20T10:25:53.765Z,106.88
2017-11-20T10:26:53.760Z,106.88
2017-11-20T10:27:53.756Z,106.88
2017-11-20T10:28:53.751Z,112.50
2017-11-20T10:29:53.744Z,112.50
2017-11-20T10:30:53.741Z,118.13
2017-11-20T10:31:53.733Z,118.13
2017-11-20T10:32:53.729Z,123.75
2017-11-20T10:33:53.724Z,123.75
2017-11-20T10:34:53.719Z,123.75
2017-11-20T10:35:53.737Z,123.75
2017-11-20T10:36:53.759Z,129.38
2017-11-20T10:37:53.704Z,129.38
2017-11-20T10:38:53.700Z,135.00
2017-11-20T10:39:53.694Z,135.00
2017-11-20T10:40:53.695Z,135.00
2017-11-20T10:41:53.685Z,135.00
2017-11-20T10:42:53.680Z,135.00
2017-11-20T10:43:53.675Z,140.63
2017-11-20T10:44:53.672Z,140.63
2017-11-20T10:45:53.668Z,140.63
2017-11-20T10:46:53.660Z,140.63
2017-11-20T10:47:53.656Z,135.00
2017-11-20T10:48:53.651Z,129.38
2017-11-20T10:49:53.697Z,135.00
2017-11-20T10:50:53.642Z,123.75
2017-11-20T10:51:53.688Z,123.75
2017-11-20T10:52:53.633Z,118.13
2017-11-20T10:53:53.633Z,118.13
2017-11-20T10:54:53.623Z,118.13
2017-11-20T10:55:53.619Z,118.13
2017-11-20T10:56:53.615Z,112.50
2017-11-20T10:57:53.609Z,112.50
2017-11-20T10:58:53.604Z,112.50
2017-11-20T10:59:53.601Z,112.50
2017-11-20T11:00:53.595Z,112.50
2017-11-20T11:01:53.590Z,112.50
2017-11-20T11:02:53.587Z,106.88
2017-11-20T11:03:53.585Z,106.88
2017-11-20T11:04:53.577Z,106.88
2017-11-20T11:05:53.572Z,106.88
2017-11-20T11:06:53.574Z,101.25
2017-11-20T11:07:53.564Z,101.25
2017-11-20T11:08:53.559Z,101.25
2017-11-20T11:09:53.553Z,101.25
2017-11-20T11:10:53.550Z,101.25
2017-11-20T11:11:53.545Z,101.25
2017-11-20T11:12:53.540Z,101.25
2017-11-20T11:13:53.534Z,101.25
2017-11-20T11:14:53.531Z,101.25
2017-11-20T11:15:53.526Z,101.25
2017-11-20T11:16:53.523Z,101.25
2017-11-20T11:17:53.516Z,101.25
2017-11-20T11:18:53.510Z,101.25
2017-11-20T11:19:53.515Z,101.25
2017-11-20T11:20:53.503Z,101.25
2017-11-20T11:21:53.497Z,106.88
2017-11-20T11:22:53.492Z,106.88
2017-11-20T11:23:53.489Z,106.88
2017-11-20T11:24:53.483Z,106.88
2017-11-20T11:25:53.480Z,112.50
2017-11-20T11:26:53.475Z,112.50
2017-11-20T11:27:53.469Z,123.75
2017-11-20T11:28:53.466Z,118.13
2017-11-20T11:29:53.460Z,118.13
2017-11-20T11:30:53.455Z,118.13
2017-11-20T11:31:53.500Z,118.13
2017-11-20T11:32:53.449Z,118.13
2017-11-20T11:33:53.441Z,118.13
2017-11-20T11:34:53.436Z,118.13
2017-11-20T11:35:53.432Z,112.50
2017-11-20T11:36:53.458Z,106.88
2017-11-20T11:37:53.423Z,101.25
2017-11-20T11:38:53.417Z,101.25
2017-11-20T11:39:53.414Z,95.63
2017-11-20T11:40:53.409Z,95.63
2017-11-20T11:41:53.403Z,90.00
2017-11-20T11:42:53.398Z,90.00
2017-11-20T11:43:53.395Z,84.38
2017-11-20T11:44:53.398Z,84.38
2017-11-20T11:45:53.386Z,84.38
2017-11-20T11:46:53.381Z,84.38
2017-11-20T11:47:53.377Z,84.38
2017-11-20T11:48:53.373Z,78.75
2017-11-20T11:49:53.366Z,78.75
2017-11-20T11:50:53.364Z,73.13
2017-11-20T11:51:53.409Z,73.13
2017-11-20T11:52:53.354Z,67.50
2017-11-20T11:53:53.349Z,73.13
2017-11-20T11:54:53.345Z,67.50
2017-11-20T11:55:53.341Z,67.50
2017-11-20T11:56:53.337Z,67.50
2017-11-20T11:57:53.330Z,67.50
2017-11-20T11:58:53.326Z,61.88
2017-11-20T11:59:53.322Z,61.88
2017-11-20T12:00:53.316Z,61.88
2017-11-20T12:01:53.311Z,61.88
2017-11-20T12:02:53.307Z,61.88
2017-11-20T12:03:53.301Z,56.25
2017-11-20T12:04:53.296Z,56.25
2017-11-20T12:05:53.293Z,56.25
2017-11-20T12:06:53.288Z,56.25
2017-11-20T12:07:53.286Z,56.25
2017-11-20T12:08:53.277Z,56.25
2017-11-20T12:09:53.271Z,56.25
2017-11-20T12:10:53.268Z,56.25
2017-11-20T12:11:53.263Z,56.25
2017-11-20T12:12:53.259Z,56.25
2017-11-20T12:13:53.252Z,56.25
2017-11-20T12:14:53.248Z,56.25
2017-11-20T12:15:53.243Z,56.25
2017-11-20T12:16:53.239Z,56.25
2017-11-20T12:17:53.233Z,56.25
2017-11-20T12:18:53.229Z,56.25
2017-11-20T12:19:53.226Z,56.25
2017-11-20T12:20:53.220Z,56.25
2017-11-20T12:21:53.214Z,56.25
2017-11-20T12:22:53.211Z,56.25
2017-11-20T12:23:53.205Z,56.25
2017-11-20T12:24:53.200Z,56.25
2017-11-20T12:25:53.197Z,56.25
2017-11-20T12:26:53.190Z,56.25
2017-11-20T12:27:53.238Z,56.25
2017-11-20T12:28:53.182Z,56.25
2017-11-20T12:29:53.176Z,56.25
2017-11-20T12:30:53.172Z,61.88
2017-11-20T12:31:53.167Z,61.88
2017-11-20T12:32:53.163Z,61.88
2017-11-20T12:33:53.158Z,56.25
2017-11-20T12:34:53.154Z,56.25
2017-11-20T12:35:53.149Z,56.25
2017-11-20T12:36:53.146Z,56.25
2017-11-20T12:37:53.139Z,56.25
2017-11-20T12:38:53.136Z,56.25
2017-11-20T12:39:53.140Z,56.25
2017-11-20T12:40:53.126Z,56.25
2017-11-20T12:41:53.121Z,56.25
2017-11-20T12:42:53.116Z,56.25
2017-11-20T12:43:53.113Z,56.25
2017-11-20T12:44:53.108Z,56.25
2017-11-20T12:45:53.102Z,50.63
2017-11-20T12:46:53.099Z,50.63
2017-11-20T12:47:53.095Z,50.63
2017-11-20T12:48:53.089Z,50.63
2017-11-20T12:49:53.092Z,50.63
2017-11-20T12:50:53.081Z,50.63
2017-11-20T12:51:53.077Z,50.63
2017-11-20T12:52:53.073Z,45.00
2017-11-20T12:53:53.066Z,45.00
2017-11-20T12:54:53.063Z,45.00
2017-11-20T12:55:53.060Z,45.00
2017-11-20T12:56:53.053Z,45.00
2017-11-20T12:57:53.047Z,45.00
2017-11-20T12:58:53.044Z,45.00
2017-11-20T12:59:53.039Z,50.63
2017-11-20T13:00:53.033Z,50.63
2017-11-20T13:01:53.035Z,56.25