createdAt,value
2023-05-01T00:01:17.451Z,44.16
2023-05-01T00:03:45.175Z,43.14
2023-05-01T00:06:13.093Z,43.63
2023-05-01T00:08:41.410Z,43.83
2023-05-01T00:11:09.900Z,43.79
2023-05-01T00:13:39.404Z,44.50
2023-05-01T00:16:10.753Z,44.28
2023-05-01T00:18:38.789Z,44.42
2023-05-01T00:21:06.742Z,45.14
2023-05-01T00:23:35.096Z,44.63
2023-05-01T00:26:02.957Z,45.13
2023-05-01T00:28:30.733Z,45.48
2023-05-01T00:31:00.510Z,45.52
2023-05-01T00:33:28.281Z,45.52
2023-05-01T00:35:56.051Z,45.73
2023-05-01T00:38:25.703Z,45.85
2023-05-01T00:40:53.267Z,44.57
2023-05-01T00:43:21.276Z,46.00
2023-05-01T00:45:49.778Z,46.11
2023-05-01T00:48:19.123Z,46.20
2023-05-01T00:50:47.363Z,46.27
2023-05-01T00:53:15.567Z,46.68
2023-05-01T00:55:43.811Z,46.94
2023-05-01T00:58:12.199Z,46.83
2023-05-01T01:00:40.666Z,46.76
2023-05-01T01:03:08.941Z,46.88
2023-05-01T01:05:43.625Z,46.65
2023-05-01T01:08:20.394Z,46.75
2023-05-01T01:10:55.879Z,46.91
2023-05-01T01:13:30.769Z,46.97
2023-05-01T01:19:08.144Z,46.99
2023-05-01T01:21:42.232Z,47.27
2023-05-01T01:24:37.206Z,46.76
2023-05-01T01:27:51.587Z,46.86
2023-05-01T01:30:35.969Z,47.31
2023-05-01T01:33:44.771Z,47.12
2023-05-01T01:36:18.708Z,48.05
2023-05-01T01:38:48.771Z,48.08
2023-05-01T01:41:23.854Z,48.18
2023-05-01T01:44:03.061Z,48.30
2023-05-01T01:46:38.216Z,48.16
2023-05-01T01:49:13.493Z,48.65
2023-05-01T01:51:43.018Z,48.57
2023-05-01T01:54:14.598Z,48.67
2023-05-01T01:56:43.394Z,48.76
2023-05-01T01:59:12.378Z,48.76
2023-05-01T02:01:43.292Z,48.98
2023-05-01T02:04:14.740Z,49.15
2023-05-01T02:06:44.870Z,49.27
2023-05-01T02:09:13.847Z,49.33
2023-05-01T02:11:42.527Z,49.46
2023-05-01T02:14:12.838Z,49.50
2023-05-01T02:16:42.635Z,49.60
2023-05-01T02:19:12.835Z,49.37
2023-05-01T02:21:41.757Z,49.94
2023-05-01T02:24:10.441Z,49.67
2023-05-01T02:26:44.116Z,49.55
2023-05-01T02:29:12.052Z,49.68
2023-05-01T02:31:39.979Z,49.71
2023-05-01T02:34:08.355Z,49.64
2023-05-01T02:36:37.493Z,49.59
2023-05-01T02:39:05.789Z,49.81
2023-05-01T02:41:36.630Z,49.67
2023-05-01T02:44:07.004Z,49.67
2023-05-01T02:46:38.968Z,49.64
2023-05-01T02:49:08.137Z,49.86
2023-05-01T02:51:39.134Z,49.84
2023-05-01T02:54:08.066Z,49.58
2023-05-01T02:56:36.685Z,50.15
2023-05-01T02:59:04.950Z,49.81
2023-05-01T03:01:32.766Z,50.03
2023-05-01T03:04:00.671Z,49.85
2023-05-01T03:06:29.605Z,50.21
2023-05-01T03:08:58.740Z,49.90
2023-05-01T03:11:26.921Z,49.97
2023-05-01T03:13:55.325Z,50.05
2023-05-01T03:16:23.314Z,50.28
2023-05-01T03:18:51.154Z,50.25
2023-05-01T03:21:19.243Z,50.49
2023-05-01T03:23:47.036Z,50.26
2023-05-01T03:26:16.206Z,50.57
2023-05-01T03:28:44.595Z,50.48
2023-05-01T03:31:12.419Z,50.45
2023-05-01T03:33:40.442Z,51.26
2023-05-01T03:36:09.779Z,50.87
2023-05-01T03:38:37.646Z,51.09
2023-05-01T03:41:06.008Z,50.91
2023-05-01T03:43:35.695Z,51.20
2023-05-01T03:46:03.759Z,51.26
2023-05-01T03:48:31.609Z,50.94
2023-05-01T03:51:00.036Z,51.16
2023-05-01T03:53:27.851Z,51.45
2023-05-01T03:55:55.645Z,51.46
2023-05-01T03:58:23.929Z,51.64
2023-05-01T04:00:53.178Z,51.96
2023-05-01T04:03:20.983Z,51.44
2023-05-01T04:05:49.504Z,51.92
2023-05-01T04:08:17.311Z,51.80
2023-05-01T04:10:45.086Z,51.85
2023-05-01T04:13:13.595Z,51.77
2023-05-01T04:15:45.556Z,51.98
2023-05-01T04:18:15.380Z,51.97
2023-05-01T04:20:43.173Z,51.82
2023-05-01T04:23:10.973Z,52.01
2023-05-01T04:25:39.384Z,52.01
2023-05-01T04:28:07.547Z,52.27
2023-05-01T04:30:35.352Z,52.00
2023-05-01T04:33:04.253Z,51.87
2023-05-01T04:35:33.441Z,52.08
2023-05-01T04:38:01.229Z,52.38
2023-05-01T04:40:29.548Z,52.51
2023-05-01T04:42:57.302Z,52.33
2023-05-01T04:45:25.072Z,52.34
2023-05-01T04:47:53.439Z,52.66
2023-05-01T04:50:21.438Z,52.79
2023-05-01T04:52:50.746Z,52.57
2023-05-01T04:55:19.103Z,52.61
2023-05-01T04:57:46.892Z,52.81
2023-05-01T05:00:15.224Z,52.94
2023-05-01T05:02:43.761Z,52.64
2023-05-01T05:05:11.709Z,53.12
2023-05-01T05:07:39.498Z,52.95
2023-05-01T05:10:10.041Z,53.05
2023-05-01T05:12:37.951Z,53.32
2023-05-01T05:15:06.604Z,53.01
2023-05-01T05:17:35.001Z,53.02
2023-05-01T05:20:03.583Z,53.44
2023-05-01T05:22:31.342Z,53.54
2023-05-01T05:25:04.560Z,53.51
2023-05-01T05:27:38.045Z,54.01
2023-05-01T05:30:08.871Z,53.21
2023-05-01T05:32:37.474Z,53.60
2023-05-01T05:35:06.500Z,53.95
2023-05-01T05:37:35.103Z,53.72
2023-05-01T05:40:03.081Z,54.25
2023-05-01T05:42:31.233Z,54.13
2023-05-01T05:45:00.667Z,54.47
2023-05-01T05:47:28.707Z,54.41
2023-05-01T05:49:56.794Z,54.06
2023-05-01T05:52:25.450Z,54.35
2023-05-01T05:54:53.228Z,54.36
2023-05-01T05:57:20.966Z,54.65
2023-05-01T05:59:49.492Z,54.55
2023-05-01T06:02:18.916Z,55.02
2023-05-01T06:04:47.032Z,54.91
2023-05-01T06:07:15.470Z,53.63
2023-05-01T06:09:43.515Z,53.24
2023-05-01T06:12:11.294Z,53.19
2023-05-01T06:14:39.809Z,53.20
2023-05-01T06:17:08.077Z,52.93
2023-05-01T06:19:38.149Z,53.05
2023-05-01T06:22:07.440Z,52.58
2023-05-01T06:24:36.618Z,52.93
2023-05-01T06:27:04.418Z,52.99
2023-05-01T06:29:32.913Z,52.91
2023-05-01T06:32:00.744Z,52.73
2023-05-01T06:34:28.575Z,53.15
2023-05-01T06:36:58.364Z,52.80
2023-05-01T06:39:26.364Z,52.86
2023-05-01T06:41:54.147Z,53.22
2023-05-01T06:44:22.571Z,52.90
2023-05-01T06:46:50.616Z,52.58
2023-05-01T06:49:18.460Z,51.99
2023-05-01T06:51:46.507Z,52.35
2023-05-01T06:54:15.781Z,52.61
2023-05-01T06:56:43.569Z,52.35
2023-05-01T06:59:11.937Z,52.14
2023-05-01T07:01:39.832Z,51.92
2023-05-01T07:04:07.646Z,52.14
2023-05-01T07:06:36.139Z,52.18
2023-05-01T07:09:04.092Z,52.18
2023-05-01T07:11:33.743Z,52.25
2023-05-01T07:14:01.790Z,51.94
2023-05-01T07:16:29.603Z,51.66
2023-05-01T07:18:57.392Z,51.79
2023-05-01T07:21:25.797Z,52.19
2023-05-01T07:23:53.561Z,52.03
2023-05-01T07:26:21.356Z,52.07
2023-05-01T07:28:51.044Z,51.91
2023-05-01T07:31:18.876Z,51.57
2023-05-01T07:33:47.149Z,52.16
2023-05-01T07:36:15.710Z,52.03
2023-05-01T07:38:43.468Z,51.75
2023-05-01T07:41:11.248Z,51.92
2023-05-01T07:43:39.679Z,52.52
2023-05-01T07:46:08.891Z,52.27
2023-05-01T07:48:38.952Z,51.75
2023-05-01T07:51:07.057Z,51.54
2023-05-01T07:53:34.896Z,51.59
2023-05-01T07:56:09.920Z,51.25
2023-05-01T07:58:38.028Z,51.40
2023-05-01T08:01:09.735Z,51.51
2023-05-01T08:03:37.827Z,51.62
2023-05-01T08:06:06.183Z,51.32
2023-05-01T08:08:34.667Z,51.63
2023-05-01T08:11:02.431Z,51.44
2023-05-01T08:13:30.180Z,51.45
2023-05-01T08:16:02.921Z,51.37
2023-05-01T08:18:32.405Z,51.37
2023-05-01T08:21:00.223Z,51.36
2023-05-01T08:23:28.608Z,51.78
2023-05-01T08:25:56.366Z,51.80
2023-05-01T08:28:24.235Z,51.42
2023-05-01T08:30:52.443Z,51.41
2023-05-01T08:33:20.261Z,51.40
2023-05-01T08:35:49.891Z,51.36
2023-05-01T08:38:17.959Z,51.29
2023-05-01T08:40:53.539Z,51.64
2023-05-01T08:43:22.187Z,52.01
2023-05-01T08:45:52.215Z,52.29
2023-05-01T08:48:20.813Z,52.10
2023-05-01T08:50:51.392Z,52.29
2023-05-01T08:53:21.240Z,52.13
2023-05-01T08:55:52.241Z,52.39
2023-05-01T08:58:20.692Z,52.30
2023-05-01T09:00:48.848Z,52.28
2023-05-01T09:03:19.227Z,52.44
2023-05-01T09:05:47.382Z,51.69
2023-05-01T09:08:16.635Z,51.05
2023-05-01T09:10:49.787Z,50.83
2023-05-01T09:13:17.716Z,50.19
2023-05-01T09:15:45.667Z,50.35
2023-05-01T09:18:14.458Z,50.33
2023-05-01T09:20:42.944Z,50.01
2023-05-01T09:23:10.982Z,49.79
2023-05-01T09:25:40.739Z,49.26
2023-05-01T09:28:08.644Z,49.22
2023-05-01T09:30:37.975Z,49.87
2023-05-01T09:33:07.312Z,49.83
2023-05-01T09:35:49.709Z,49.97
2023-05-01T09:38:20.295Z,49.83
2023-05-01T09:40:49.749Z,49.88
2023-05-01T09:43:27.970Z,49.85
2023-05-01T09:46:03.755Z,50.11
2023-05-01T09:48:35.079Z,49.95
2023-05-01T09:51:21.444Z,50.26
2023-05-01T09:53:50.202Z,50.37
2023-05-01T09:56:19.667Z,50.23
2023-05-01T09:58:47.907Z,50.30
2023-05-01T10:01:16.296Z,50.26
2023-05-01T10:03:45.972Z,50.22
2023-05-01T10:06:13.936Z,50.38
2023-05-01T10:08:49.575Z,50.31
2023-05-01T10:11:18.933Z,49.90
2023-05-01T10:13:46.747Z,50.60
2023-05-01T10:16:40.006Z,50.35
2023-05-01T10:19:07.943Z,49.98
2023-05-01T10:21:36.278Z,49.80
2023-05-01T10:24:06.367Z,49.09
2023-05-01T10:26:36.216Z,49.10
2023-05-01T10:29:05.191Z,48.76
2023-05-01T10:31:33.697Z,48.44
2023-05-01T10:34:02.563Z,48.51
2023-05-01T10:36:35.504Z,48.12
2023-05-01T10:39:03.905Z,46.53
2023-05-01T10:42:14.749Z,46.82
2023-05-01T10:44:47.789Z,46.73
2023-05-01T10:47:47.096Z,47.00
2023-05-01T10:50:16.341Z,46.01
2023-05-01T10:53:18.859Z,45.84
2023-05-01T10:55:48.411Z,46.64
2023-05-01T10:58:36.580Z,46.33
2023-05-01T11:01:34.271Z,46.08
2023-05-01T11:04:05.527Z,45.88
2023-05-01T11:06:33.725Z,46.11
2023-05-01T11:09:02.190Z,45.67
2023-05-01T11:11:52.005Z,45.77
2023-05-01T11:14:19.878Z,45.56
2023-05-01T11:16:49.493Z,46.25
2023-05-01T11:19:50.916Z,46.66
2023-05-01T11:22:19.571Z,46.38
2023-05-01T11:24:48.090Z,46.42
2023-05-01T11:27:18.308Z,46.26
2023-05-01T11:29:48.488Z,47.16
2023-05-01T11:32:20.836Z,46.48
2023-05-01T11:34:51.094Z,46.45
2023-05-01T11:37:19.039Z,46.11
2023-05-01T11:39:53.889Z,46.25
2023-05-01T11:42:23.458Z,45.84
2023-05-01T11:45:07.801Z,46.41
2023-05-01T11:47:37.242Z,45.63
2023-05-01T11:50:04.998Z,45.38
2023-05-01T11:52:43.346Z,45.54
2023-05-01T11:55:11.615Z,45.93
2023-05-01T11:57:50.070Z,45.59
2023-05-01T12:00:27.878Z,44.14
2023-05-01T12:03:06.917Z,43.63
2023-05-01T12:05:37.081Z,44.49
2023-05-01T12:08:11.877Z,45.45
2023-05-01T12:10:41.159Z,45.01
2023-05-01T12:13:10.744Z,43.91
2023-05-01T12:15:39.252Z,44.31
2023-05-01T12:18:08.950Z,44.27
2023-05-01T12:20:38.657Z,43.44
2023-05-01T12:23:08.430Z,43.70
2023-05-01T12:25:36.725Z,43.91
2023-05-01T12:28:09.726Z,43.11
2023-05-01T12:30:38.408Z,43.80
2023-05-01T12:33:15.881Z,43.22
2023-05-01T12:35:46.571Z,42.88
2023-05-01T12:38:16.826Z,42.15
2023-05-01T12:40:54.519Z,43.11
2023-05-01T12:43:23.768Z,41.78
2023-05-01T12:45:54.564Z,41.99
2023-05-01T12:48:24.083Z,41.70
2023-05-01T12:50:54.868Z,41.81
2023-05-01T12:53:24.318Z,42.17
2023-05-01T12:55:53.565Z,41.06
2023-05-01T12:58:21.786Z,41.00
2023-05-01T13:00:51.350Z,40.76
2023-05-01T13:03:23.623Z,40.63
2023-05-01T13:05:55.032Z,41.74
2023-05-01T13:08:31.020Z,40.89
2023-05-01T13:11:00.546Z,41.24
2023-05-01T13:13:28.941Z,41.33
2023-05-01T13:16:05.614Z,41.56
2023-05-01T13:18:34.741Z,41.78
2023-05-01T13:21:13.177Z,41.54
2023-05-01T13:23:41.500Z,42.17
2023-05-01T13:26:11.422Z,42.68
2023-05-01T13:28:46.704Z,42.30
2023-05-01T13:31:15.629Z,41.76
2023-05-01T13:33:44.053Z,42.12
2023-05-01T13:36:25.379Z,42.16
2023-05-01T13:38:56.985Z,42.07
2023-05-01T13:41:27.088Z,42.49
2023-05-01T13:43:56.757Z,42.83
2023-05-01T13:46:27.400Z,42.14
2023-05-01T13:48:56.283Z,42.41
2023-05-01T13:51:27.837Z,42.14
2023-05-01T13:53:57.368Z,41.89
2023-05-01T13:56:24.946Z,42.20
2023-05-01T13:58:53.478Z,41.64
2023-05-01T14:01:22.583Z,41.33
2023-05-01T14:03:50.989Z,41.64
2023-05-01T14:06:20.965Z,41.79
2023-05-01T14:08:52.057Z,41.03
2023-05-01T14:11:21.124Z,40.92
2023-05-01T14:13:51.437Z,41.75
2023-05-01T14:16:25.168Z,41.70
2023-05-01T14:18:56.628Z,41.83
2023-05-01T14:21:27.491Z,42.07
2023-05-01T14:23:58.242Z,41.94
2023-05-01T14:26:26.124Z,41.38
2023-05-01T14:28:54.939Z,41.69
2023-05-01T14:31:27.170Z,41.46
2023-05-01T14:33:59.099Z,41.36
2023-05-01T14:36:28.241Z,41.33
2023-05-01T14:38:59.825Z,41.95
2023-05-01T14:41:27.850Z,40.70
2023-05-01T14:43:55.848Z,40.93
2023-05-01T14:46:31.388Z,40.88
2023-05-01T14:49:00.750Z,41.00
2023-05-01T14:51:31.693Z,40.78
2023-05-01T14:54:01.102Z,41.17
2023-05-01T14:56:29.078Z,41.23
2023-05-01T14:58:57.129Z,40.96
2023-05-01T15:01:24.961Z,40.99
2023-05-01T15:03:53.407Z,40.38
2023-05-01T15:06:21.973Z,39.69
2023-05-01T15:08:49.796Z,39.32
2023-05-01T15:11:20.859Z,40.16
2023-05-01T15:13:50.833Z,40.21
2023-05-01T15:16:18.667Z,40.26
2023-05-01T15:18:46.541Z,40.05
2023-05-01T15:21:15.166Z,40.16
2023-05-01T15:23:45.140Z,40.02
2023-05-01T15:26:13.366Z,39.64
2023-05-01T15:28:43.550Z,39.51
2023-05-01T15:31:11.380Z,39.62
2023-05-01T15:33:39.317Z,39.56
2023-05-01T15:36:07.959Z,40.00
2023-05-01T15:38:35.718Z,40.13
2023-05-01T15:41:03.518Z,40.59
2023-05-01T15:43:32.188Z,40.42
2023-05-01T15:46:01.432Z,40.29
2023-05-01T15:48:29.313Z,40.46
2023-05-01T15:50:57.636Z,41.17
2023-05-01T15:53:25.435Z,41.16
2023-05-01T15:55:56.833Z,41.74
2023-05-01T15:58:25.469Z,41.70
2023-05-01T16:00:53.429Z,41.65
2023-05-01T16:03:22.747Z,41.25
2023-05-01T16:05:50.753Z,41.18
2023-05-01T16:08:19.080Z,40.26
2023-05-01T16:10:46.970Z,40.43
2023-05-01T16:13:15.579Z,40.92
2023-05-01T16:15:43.369Z,41.31
2023-05-01T16:18:17.237Z,41.38
2023-05-01T16:20:46.590Z,41.96
2023-05-01T16:23:16.015Z,41.48
2023-05-01T16:25:44.017Z,41.99
2023-05-01T16:28:12.767Z,42.13
2023-05-01T16:30:42.594Z,42.39
2023-05-01T16:33:18.419Z,41.88
2023-05-01T16:35:50.003Z,41.84
2023-05-01T16:38:18.617Z,41.96
2023-05-01T16:40:47.964Z,42.01
2023-05-01T16:43:15.812Z,42.25
2023-05-01T16:45:43.833Z,41.83
2023-05-01T16:48:11.718Z,42.20
2023-05-01T16:50:42.114Z,41.50
2023-05-01T16:53:11.439Z,41.78
2023-05-01T16:55:39.242Z,41.73
2023-05-01T16:58:07.962Z,41.30
2023-05-01T17:00:35.982Z,41.43
2023-05-01T17:03:04.036Z,41.36
2023-05-01T17:05:32.147Z,41.26
2023-05-01T17:08:00.256Z,41.64
2023-05-01T17:10:30.020Z,41.31
2023-05-01T17:12:57.828Z,41.52
2023-05-01T17:15:25.838Z,41.93
2023-05-01T17:17:53.743Z,42.23
2023-05-01T17:20:21.783Z,42.58
2023-05-01T17:22:49.606Z,43.17
2023-05-01T17:25:17.521Z,42.78
2023-05-01T17:27:46.646Z,43.27
2023-05-01T17:30:14.722Z,43.21
2023-05-01T17:32:43.119Z,43.60
2023-05-01T17:35:11.015Z,43.34
2023-05-01T17:37:40.137Z,43.35
2023-05-01T17:40:10.979Z,43.60
2023-05-01T17:42:38.839Z,43.40
2023-05-01T17:45:10.353Z,43.71
2023-05-01T17:47:41.502Z,43.96
2023-05-01T17:50:11.502Z,43.83
2023-05-01T17:52:39.651Z,43.49
2023-05-01T17:55:08.323Z,43.64
2023-05-01T17:57:39.645Z,43.74
2023-05-01T18:00:13.278Z,43.33
2023-05-01T18:02:45.353Z,43.75
2023-05-01T18:05:13.808Z,43.99
2023-05-01T18:07:42.047Z,44.09
2023-05-01T18:10:11.850Z,44.39
2023-05-01T18:12:39.718Z,44.17
2023-05-01T18:15:09.869Z,44.38
2023-05-01T18:17:38.249Z,44.61
2023-05-01T18:20:07.337Z,44.55
2023-05-01T18:22:35.316Z,44.89
2023-05-01T18:25:03.612Z,45.33
2023-05-01T18:27:31.363Z,45.31
2023-05-01T18:29:59.315Z,45.32
2023-05-01T18:32:43.286Z,45.65
2023-05-01T18:35:15.290Z,45.68
2023-05-01T18:37:44.437Z,45.64
2023-05-01T18:40:13.141Z,45.84
2023-05-01T18:42:42.329Z,45.76
2023-05-01T18:45:11.672Z,46.09
2023-05-01T18:47:41.162Z,46.06
2023-05-01T18:50:12.039Z,46.08
2023-05-01T18:52:41.835Z,46.11
2023-05-01T18:55:11.960Z,46.38
2023-05-01T18:57:41.731Z,46.40
2023-05-01T19:00:14.090Z,46.35
2023-05-01T19:02:46.681Z,46.90
2023-05-01T19:05:15.982Z,46.72
2023-05-01T19:07:44.701Z,47.01
2023-05-01T19:10:12.659Z,47.52
2023-05-01T19:12:42.334Z,47.52
2023-05-01T19:15:11.188Z,47.18
2023-05-01T19:17:39.938Z,47.31
2023-05-01T19:20:10.950Z,47.32
2023-05-01T19:22:38.723Z,47.43
2023-05-01T19:25:07.281Z,47.51
2023-05-01T19:27:35.776Z,47.96
2023-05-01T19:30:04.087Z,47.83
2023-05-01T19:32:32.922Z,48.08
2023-05-01T19:35:00.909Z,48.32
2023-05-01T19:37:30.067Z,48.18
2023-05-01T19:39:58.362Z,48.48
2023-05-01T19:42:26.497Z,48.46
2023-05-01T19:44:54.271Z,48.33
2023-05-01T19:47:22.189Z,48.72
2023-05-01T19:49:50.611Z,48.93
2023-05-01T19:52:19.509Z,49.25
2023-05-01T19:54:48.709Z,49.56
2023-05-01T19:57:17.005Z,49.84
2023-05-01T19:59:44.747Z,50.21
2023-05-01T20:02:12.555Z,50.29
2023-05-01T20:04:40.969Z,50.27
2023-05-01T20:07:08.775Z,50.86
2023-05-01T20:09:36.535Z,50.91
2023-05-01T20:12:06.261Z,50.91
2023-05-01T20:14:34.257Z,51.25
2023-05-01T20:17:02.290Z,51.37
2023-05-01T20:19:31.748Z,51.24
2023-05-01T20:21:59.652Z,51.61
2023-05-01T20:24:27.616Z,51.63
2023-05-01T20:26:56.019Z,51.75
2023-05-01T20:29:25.228Z,51.86
2023-05-01T20:31:53.178Z,52.12
2023-05-01T20:34:21.521Z,52.06
2023-05-01T20:36:49.316Z,52.62
2023-05-01T20:39:17.155Z,52.26
2023-05-01T20:41:45.098Z,52.48
2023-05-01T20:44:12.926Z,52.66
2023-05-01T20:46:43.569Z,52.26
2023-05-01T20:49:15.199Z,52.83
2023-05-01T20:51:44.014Z,52.30
2023-05-01T20:54:11.850Z,52.76
2023-05-01T20:56:39.976Z,52.74
2023-05-01T20:59:08.235Z,52.90
2023-05-01T21:01:36.555Z,53.07
2023-05-01T21:04:06.724Z,52.77
2023-05-01T21:06:35.031Z,53.13
2023-05-01T21:09:03.500Z,53.00
2023-05-01T21:11:31.501Z,53.27
2023-05-01T21:13:59.346Z,52.98
2023-05-01T21:16:28.827Z,53.42
2023-05-01T21:18:56.953Z,52.54
2023-05-01T21:21:27.539Z,52.98
2023-05-01T21:23:55.417Z,52.99
2023-05-01T21:26:23.680Z,53.42
2023-05-01T21:28:51.468Z,53.37
2023-05-01T21:31:19.314Z,53.65
2023-05-01T21:33:47.729Z,53.54
2023-05-01T21:36:18.459Z,53.63
2023-05-01T21:38:48.449Z,53.74
2023-05-01T21:41:16.234Z,53.58
2023-05-01T21:43:44.422Z,53.45
2023-05-01T21:46:17.393Z,53.03
2023-05-01T21:48:50.461Z,53.85
2023-05-01T21:51:19.421Z,53.97
2023-05-01T21:53:48.734Z,53.74
2023-05-01T21:56:16.937Z,53.70
2023-05-01T21:58:44.877Z,53.83
2023-05-01T22:01:14.307Z,53.70
2023-05-01T22:03:44.508Z,53.81
2023-05-01T22:06:12.454Z,53.60
2023-05-01T22:08:40.750Z,53.84
2023-05-01T22:11:09.938Z,53.98
2023-05-01T22:13:37.712Z,53.70
2023-05-01T22:16:05.987Z,54.10
2023-05-01T22:18:34.582Z,53.91
2023-05-01T22:21:03.393Z,53.92
2023-05-01T22:23:31.363Z,53.83
2023-05-01T22:26:00.496Z,53.84
2023-05-01T22:28:29.869Z,54.29
2023-05-01T22:30:57.743Z,54.00
2023-05-01T22:33:26.139Z,54.38
2023-05-01T22:35:53.890Z,54.62
2023-05-01T22:38:21.651Z,54.38
2023-05-01T22:40:50.010Z,54.48
2023-05-01T22:43:17.776Z,54.46
2023-05-01T22:45:46.948Z,54.48
2023-05-01T22:48:15.326Z,54.65
2023-05-01T22:50:43.803Z,54.43
2023-05-01T22:53:11.832Z,54.50
2023-05-01T22:55:39.930Z,54.32
2023-05-01T22:58:07.676Z,54.36
2023-05-01T23:00:35.439Z,54.45
2023-05-01T23:03:05.538Z,54.50
2023-05-01T23:05:33.490Z,54.74
2023-05-01T23:08:01.347Z,54.69
2023-05-01T23:10:31.179Z,54.83
2023-05-01T23:13:01.345Z,54.58
2023-05-01T23:15:29.156Z,54.92
2023-05-01T23:17:57.918Z,54.79
2023-05-01T23:20:27.193Z,54.87
2023-05-01T23:22:55.032Z,55.26
2023-05-01T23:25:26.557Z,55.00
2023-05-01T23:27:56.397Z,55.32
2023-05-01T23:30:24.354Z,55.10
2023-05-01T23:32:53.254Z,54.99
2023-05-01T23:35:24.302Z,55.11
2023-05-01T23:37:54.242Z,55.09
2023-05-01T23:40:22.066Z,54.71
2023-05-01T23:42:50.212Z,55.11
2023-05-01T23:45:18.692Z,55.00
2023-05-01T23:47:46.935Z,55.17
2023-05-01T23:50:14.865Z,55.04
2023-05-01T23:52:43.018Z,55.34
2023-05-01T23:55:12.458Z,55.58
2023-05-01T23:57:40.285Z,55.85
