createdAt,value
2023-03-23T15:57:51.699Z,96593.84
2023-03-23T16:00:20.049Z,96590.22
2023-03-23T16:02:47.855Z,96575.84
2023-03-23T16:05:15.940Z,96565.25
2023-03-23T16:07:43.569Z,96574.03
2023-03-23T16:10:15.890Z,96561.41
2023-03-23T16:12:43.551Z,96557.50
2023-03-23T16:15:12.566Z,96558.94
2023-03-23T16:17:40.324Z,96554.63
2023-03-23T16:20:14.616Z,96567.59
2023-03-23T16:22:42.309Z,96552.75
2023-03-23T16:25:10.359Z,96549.72
2023-03-23T16:27:38.066Z,96531.41
2023-03-23T16:30:12.987Z,96534.25
2023-03-23T16:35:07.301Z,96521.47
2023-03-23T16:37:34.828Z,96526.19
2023-03-23T16:40:02.367Z,96534.59
2023-03-23T16:42:30.039Z,96541.19
2023-03-23T16:44:57.758Z,96543.59
2023-03-23T16:47:26.837Z,96537.34
2023-03-23T16:49:54.563Z,96544.78
2023-03-23T16:52:22.205Z,96545.22
2023-03-23T16:54:49.854Z,96541.16
2023-03-23T16:57:17.652Z,96558.34
2023-03-23T16:59:45.384Z,96549.97
2023-03-23T17:02:13.147Z,96567.31
2023-03-23T17:04:45.068Z,96598.09
2023-03-23T17:07:12.917Z,96578.41
2023-03-23T17:09:41.727Z,96560.88
2023-03-23T17:12:10.640Z,96536.59
2023-03-23T17:14:38.311Z,96538.19
2023-03-23T17:17:06.025Z,96539.81
2023-03-23T17:19:34.296Z,96543.88
2023-03-23T17:22:03.716Z,96533.53
2023-03-23T17:24:31.398Z,96558.44
2023-03-23T17:26:59.361Z,96549.66
2023-03-23T17:29:27.613Z,96531.56
2023-03-23T17:31:55.339Z,96529.56
2023-03-23T17:34:23.026Z,96543.94
2023-03-23T17:36:50.746Z,96539.81
2023-03-23T17:39:19.780Z,96540.81
2023-03-23T17:41:47.575Z,96540.53
2023-03-23T17:44:15.121Z,96544.69
2023-03-23T17:46:42.659Z,96554.59
2023-03-23T17:49:10.400Z,96576.13
2023-03-23T17:51:38.025Z,96566.53
2023-03-23T17:54:06.045Z,96560.22
2023-03-23T17:56:34.944Z,96557.34
2023-03-23T17:59:02.532Z,96565.25
2023-03-23T18:01:30.117Z,96567.00
2023-03-23T18:03:57.777Z,96570.38
2023-03-23T18:06:25.507Z,96566.63
2023-03-23T18:08:53.097Z,96579.31
2023-03-23T18:11:20.634Z,96570.53
2023-03-23T18:13:49.644Z,96595.72
2023-03-23T18:16:17.185Z,96607.88
2023-03-23T18:18:44.753Z,96595.19
2023-03-23T18:21:12.307Z,96569.50
2023-03-23T18:23:49.090Z,96583.75
2023-03-23T18:26:21.880Z,96576.50
2023-03-23T18:28:50.967Z,96577.69
2023-03-23T18:31:18.755Z,96578.78
2023-03-23T18:33:47.605Z,96577.84
2023-03-23T18:36:15.467Z,96562.97
2023-03-23T18:38:43.197Z,96572.06
2023-03-23T18:41:11.007Z,96562.56
2023-03-23T18:43:39.185Z,96566.00
2023-03-23T18:46:08.387Z,96559.88
2023-03-23T18:48:36.128Z,96555.78
2023-03-23T18:51:04.373Z,96565.34
2023-03-23T18:53:32.050Z,96577.78
2023-03-23T18:56:04.659Z,96569.22
2023-03-23T18:58:32.765Z,96569.38
2023-03-23T19:01:03.053Z,96568.84
2023-03-23T19:03:32.158Z,96564.44
2023-03-23T19:06:00.200Z,96562.69
2023-03-23T19:08:28.076Z,96561.94
2023-03-23T19:10:58.243Z,96567.25
2023-03-23T19:13:25.782Z,96568.91
2023-03-23T19:15:53.762Z,96557.22
2023-03-23T19:18:21.566Z,96560.66
2023-03-23T19:23:21.712Z,96555.38
2023-03-23T19:25:49.361Z,96543.16
2023-03-23T19:30:47.810Z,96563.72
2023-03-23T19:33:16.576Z,96557.19
2023-03-23T19:35:45.207Z,96559.47
2023-03-23T19:38:14.519Z,96545.22
2023-03-23T19:40:42.601Z,96552.06
2023-03-23T19:43:10.445Z,96550.59
2023-03-23T19:45:38.297Z,96553.50
2023-03-23T19:48:06.278Z,96547.88
2023-03-23T19:50:36.658Z,96539.38
2023-03-23T19:53:04.612Z,96547.50
2023-03-23T19:55:33.656Z,96555.13
2023-03-23T19:58:01.350Z,96541.88
2023-03-23T20:00:29.108Z,96538.53
2023-03-23T20:02:57.230Z,96543.03
2023-03-23T20:05:25.702Z,96545.41
2023-03-23T20:07:54.214Z,96538.59
2023-03-23T20:10:22.021Z,96536.13
2023-03-23T20:12:50.979Z,96534.19
2023-03-23T20:15:18.704Z,96546.38
2023-03-23T20:17:46.407Z,96532.13
2023-03-23T20:20:15.007Z,96534.78
2023-03-23T20:22:42.564Z,96528.06
2023-03-23T20:25:10.233Z,96526.84
2023-03-23T20:27:38.025Z,96517.63
2023-03-23T20:30:08.198Z,96515.59
2023-03-23T20:32:37.312Z,96514.75
2023-03-23T20:35:06.706Z,96521.47
2023-03-23T20:37:34.498Z,96510.75
2023-03-23T20:40:02.402Z,96515.16
2023-03-23T20:42:33.417Z,96525.72
2023-03-23T20:45:01.221Z,96524.41
2023-03-23T20:47:31.389Z,96519.47
2023-03-23T20:50:00.230Z,96516.66
2023-03-23T20:52:27.754Z,96524.13
2023-03-23T20:54:55.412Z,96524.22
2023-03-23T20:57:23.043Z,96540.75
2023-03-23T20:59:50.880Z,96530.13
2023-03-23T21:02:18.785Z,96532.81
2023-03-23T21:04:47.789Z,96522.75
2023-03-23T21:07:15.552Z,96514.88
2023-03-23T21:09:43.461Z,96510.47
2023-03-23T21:12:11.105Z,96505.84
2023-03-23T21:14:39.157Z,96524.56
2023-03-23T21:17:07.020Z,96515.00
2023-03-23T21:19:34.938Z,96510.81
2023-03-23T21:22:04.449Z,96516.22
2023-03-23T21:24:32.168Z,96512.66
2023-03-23T21:27:01.194Z,96503.91
2023-03-23T21:29:28.751Z,96508.56
2023-03-23T21:32:07.604Z,96510.66
2023-03-23T21:34:36.104Z,96495.59
2023-03-23T21:37:05.055Z,96493.50
2023-03-23T21:39:33.654Z,96485.03
2023-03-23T21:42:02.711Z,96494.22
2023-03-23T21:44:30.416Z,96500.91
2023-03-23T21:46:58.175Z,96490.78
2023-03-23T21:49:25.714Z,96477.13
2023-03-23T21:51:53.290Z,96480.06
2023-03-23T21:54:22.633Z,96483.19
2023-03-23T21:56:50.493Z,96470.78
2023-03-23T21:59:18.105Z,96470.69
2023-03-23T22:01:49.945Z,96467.19
2023-03-23T22:04:17.707Z,96470.25
2023-03-23T22:06:45.442Z,96461.94
2023-03-23T22:09:13.169Z,96456.81
2023-03-23T22:11:42.055Z,96457.31
2023-03-23T22:14:09.626Z,96449.81
2023-03-23T22:16:37.458Z,96443.34
2023-03-23T22:19:05.221Z,96451.41
2023-03-23T22:21:32.766Z,96448.88
2023-03-23T22:24:00.667Z,96450.66
2023-03-23T22:26:28.563Z,96443.59
2023-03-23T22:28:57.524Z,96438.84
2023-03-23T22:31:25.467Z,96439.91
2023-03-23T22:33:54.257Z,96439.31
2023-03-23T22:36:22.006Z,96434.88
2023-03-23T22:38:49.770Z,96423.75
2023-03-23T22:41:17.996Z,96429.88
2023-03-23T22:43:45.746Z,96433.78
2023-03-23T22:46:14.645Z,96427.34
2023-03-23T22:48:42.639Z,96428.94
2023-03-23T22:51:10.419Z,96419.97
2023-03-23T22:53:38.110Z,96408.38
2023-03-23T22:56:06.046Z,96407.66
2023-03-23T22:58:33.668Z,96402.31
2023-03-23T23:01:02.260Z,96392.97
2023-03-23T23:03:31.333Z,96390.50
2023-03-23T23:05:59.225Z,96377.06
2023-03-23T23:08:27.003Z,96373.84
2023-03-23T23:10:55.866Z,96365.19
2023-03-23T23:13:23.456Z,96361.88
2023-03-23T23:15:51.859Z,96351.31
2023-03-23T23:18:19.768Z,96339.34
2023-03-23T23:20:50.362Z,96350.56
2023-03-23T23:23:18.013Z,96337.00
2023-03-23T23:25:45.883Z,96334.63
2023-03-23T23:28:13.454Z,96331.94
2023-03-23T23:30:41.076Z,96330.03
2023-03-23T23:33:09.332Z,96340.06
2023-03-23T23:35:37.098Z,96337.28
2023-03-23T23:38:06.041Z,96320.19
2023-03-23T23:40:35.357Z,96314.38
2023-03-23T23:43:03.307Z,96303.97
2023-03-23T23:45:31.136Z,96295.88
2023-03-23T23:47:58.762Z,96300.28
2023-03-23T23:50:26.341Z,96302.56
2023-03-23T23:52:53.862Z,96304.28
2023-03-23T23:55:22.969Z,96305.16
2023-03-23T23:57:50.542Z,96316.75
