createdAt,value
2023-02-13T00:01:27.983Z,65.53
2023-02-13T00:04:00.624Z,65.49
2023-02-13T00:06:32.060Z,65.57
2023-02-13T00:09:01.097Z,65.60
2023-02-13T00:11:29.949Z,65.72
2023-02-13T00:13:58.946Z,65.71
2023-02-13T00:16:28.134Z,65.73
2023-02-13T00:19:03.085Z,65.64
2023-02-13T00:21:36.426Z,65.92
2023-02-13T00:24:06.226Z,65.85
2023-02-13T00:26:34.644Z,66.11
2023-02-13T00:29:07.559Z,65.96
2023-02-13T00:31:37.037Z,66.14
2023-02-13T00:34:05.925Z,66.27
2023-02-13T00:36:35.838Z,66.15
2023-02-13T00:39:04.098Z,66.22
2023-02-13T00:41:33.422Z,66.41
2023-02-13T00:44:01.582Z,66.51
2023-02-13T00:46:32.809Z,66.57
2023-02-13T00:49:01.139Z,66.54
2023-02-13T00:51:29.741Z,66.61
2023-02-13T00:54:00.254Z,66.60
2023-02-13T00:56:28.449Z,66.64
2023-02-13T00:58:59.759Z,66.43
2023-02-13T01:01:27.939Z,66.49
2023-02-13T01:05:57.350Z,66.70
2023-02-13T01:08:28.487Z,66.75
2023-02-13T01:10:57.511Z,66.71
2023-02-13T01:13:26.807Z,66.63
2023-02-13T01:15:59.829Z,66.54
2023-02-13T01:18:31.848Z,66.69
2023-02-13T01:21:03.905Z,66.69
2023-02-13T01:23:34.261Z,66.86
2023-02-13T01:26:06.191Z,66.88
2023-02-13T01:28:34.792Z,66.85
2023-02-13T01:31:03.309Z,67.07
2023-02-13T01:33:39.493Z,67.21
2023-02-13T01:36:12.724Z,67.37
2023-02-13T01:38:42.838Z,67.43
2023-02-13T01:41:11.777Z,67.70
2023-02-13T01:43:53.602Z,67.83
2023-02-13T01:46:43.126Z,67.98
2023-02-13T01:49:18.706Z,68.13
2023-02-13T01:51:48.434Z,68.35
2023-02-13T01:54:23.303Z,68.31
2023-02-13T01:56:54.839Z,68.44
2023-02-13T01:59:30.990Z,68.47
2023-02-13T02:01:59.192Z,68.65
2023-02-13T02:04:36.144Z,68.82
2023-02-13T02:07:21.174Z,69.05
2023-02-13T02:09:52.052Z,69.25
2023-02-13T02:12:52.401Z,69.51
2023-02-13T02:15:21.393Z,69.80
2023-02-13T02:17:50.049Z,69.83
2023-02-13T02:20:21.704Z,69.83
2023-02-13T02:23:23.366Z,70.03
2023-02-13T02:26:35.586Z,70.17
2023-02-13T02:29:34.664Z,70.42
2023-02-13T02:32:08.800Z,70.60
2023-02-13T02:35:01.946Z,70.49
2023-02-13T02:37:35.204Z,70.85
2023-02-13T02:40:10.915Z,70.98
2023-02-13T02:42:39.216Z,71.23
2023-02-13T02:45:24.851Z,71.26
2023-02-13T02:48:14.304Z,71.11
2023-02-13T02:50:50.226Z,71.43
2023-02-13T02:53:39.399Z,71.48
2023-02-13T02:56:21.005Z,71.60
2023-02-13T02:59:11.857Z,71.71
2023-02-13T03:01:58.949Z,71.73
2023-02-13T03:04:54.364Z,72.01
2023-02-13T03:07:22.392Z,72.11
2023-02-13T03:10:12.357Z,71.95
2023-02-13T03:13:10.909Z,71.87
2023-02-13T03:16:00.426Z,72.00
2023-02-13T03:18:50.512Z,72.14
2023-02-13T03:22:18.692Z,72.17
2023-02-13T03:24:50.566Z,72.59
2023-02-13T03:27:55.857Z,72.66
2023-02-13T03:30:30.597Z,72.79
2023-02-13T03:33:04.891Z,72.75
2023-02-13T03:36:04.065Z,72.62
2023-02-13T03:38:38.640Z,72.76
2023-02-13T03:41:21.163Z,72.87
2023-02-13T03:43:55.227Z,72.99
2023-02-13T03:46:23.395Z,73.30
2023-02-13T03:49:11.808Z,73.25
2023-02-13T03:51:45.047Z,73.40
2023-02-13T03:54:17.615Z,73.21
2023-02-13T03:57:05.738Z,73.24
2023-02-13T03:59:35.697Z,73.27
2023-02-13T04:02:14.745Z,73.41
2023-02-13T04:05:03.117Z,73.55
2023-02-13T04:07:32.341Z,73.69
2023-02-13T04:10:09.172Z,73.60
2023-02-13T04:12:41.944Z,73.48
2023-02-13T04:15:15.247Z,73.63
2023-02-13T04:17:50.177Z,73.59
2023-02-13T04:20:19.142Z,73.78
2023-02-13T04:22:48.182Z,73.82
2023-02-13T04:25:17.016Z,73.76
2023-02-13T04:27:45.210Z,73.69
2023-02-13T04:30:14.278Z,73.79
2023-02-13T04:32:43.803Z,73.86
2023-02-13T04:35:13.908Z,74.04
2023-02-13T04:37:42.090Z,74.22
2023-02-13T04:40:11.081Z,74.30
2023-02-13T04:42:40.775Z,74.14
2023-02-13T04:45:12.829Z,74.34
2023-02-13T04:47:41.309Z,74.36
2023-02-13T04:50:10.192Z,74.45
2023-02-13T04:52:38.235Z,74.44
2023-02-13T04:55:06.597Z,74.18
2023-02-13T04:57:35.323Z,74.10
2023-02-13T05:00:05.252Z,74.06
2023-02-13T05:02:35.593Z,74.05
2023-02-13T05:05:05.106Z,73.94
2023-02-13T05:07:35.864Z,73.91
2023-02-13T05:10:06.997Z,74.14
2023-02-13T05:12:35.537Z,73.96
2023-02-13T05:15:07.612Z,73.91
2023-02-13T05:17:37.727Z,73.66
2023-02-13T05:20:07.156Z,73.70
2023-02-13T05:22:54.966Z,73.67
2023-02-13T05:25:23.441Z,73.71
2023-02-13T05:27:51.475Z,73.73
2023-02-13T05:30:20.348Z,74.01
2023-02-13T05:32:50.830Z,74.12
2023-02-13T05:35:19.300Z,74.01
2023-02-13T05:37:47.302Z,74.11
2023-02-13T05:40:15.416Z,74.13
2023-02-13T05:42:43.881Z,74.14
2023-02-13T05:45:12.063Z,74.28
2023-02-13T05:47:40.228Z,74.30
2023-02-13T05:50:09.732Z,74.03
2023-02-13T05:52:38.334Z,74.21
2023-02-13T05:55:07.719Z,74.18
2023-02-13T05:57:38.112Z,74.20
2023-02-13T06:00:07.285Z,74.30
2023-02-13T06:02:36.836Z,74.18
2023-02-13T06:05:05.139Z,74.24
2023-02-13T06:07:34.310Z,74.03
2023-02-13T06:10:02.404Z,73.99
2023-02-13T06:12:31.611Z,74.08
2023-02-13T06:14:59.506Z,73.94
2023-02-13T06:17:27.458Z,74.20
2023-02-13T06:19:55.617Z,74.19
2023-02-13T06:22:23.582Z,74.12
2023-02-13T06:24:52.530Z,73.97
2023-02-13T06:27:20.515Z,73.78
2023-02-13T06:29:48.689Z,73.68
2023-02-13T06:32:16.744Z,73.72
2023-02-13T06:34:45.107Z,73.61
2023-02-13T06:37:13.216Z,73.66
2023-02-13T06:39:42.953Z,73.71
2023-02-13T06:42:10.971Z,73.59
2023-02-13T06:44:40.096Z,73.37
2023-02-13T06:47:08.057Z,73.23
2023-02-13T06:49:36.463Z,73.23
2023-02-13T06:52:04.798Z,73.26
2023-02-13T06:54:46.346Z,73.37
2023-02-13T06:57:16.776Z,73.51
2023-02-13T06:59:45.892Z,73.36
2023-02-13T07:02:14.468Z,73.05
2023-02-13T07:04:44.218Z,72.69
2023-02-13T07:07:12.734Z,72.40
2023-02-13T07:09:41.555Z,72.38
2023-02-13T07:12:10.276Z,72.21
2023-02-13T07:14:38.358Z,71.99
2023-02-13T07:17:06.377Z,71.96
2023-02-13T07:19:34.585Z,71.79
2023-02-13T07:22:03.035Z,71.59
2023-02-13T07:24:33.992Z,71.53
2023-02-13T07:27:01.996Z,71.29
2023-02-13T07:29:34.276Z,71.33
2023-02-13T07:32:02.527Z,71.54
2023-02-13T07:34:33.580Z,71.17
2023-02-13T07:37:02.354Z,71.17
2023-02-13T07:39:31.875Z,71.18
2023-02-13T07:41:59.908Z,71.13
2023-02-13T07:44:27.886Z,70.91
2023-02-13T07:46:56.001Z,70.54
2023-02-13T07:49:24.541Z,70.45
2023-02-13T07:51:52.696Z,70.67
2023-02-13T07:54:21.489Z,70.53
2023-02-13T07:56:50.074Z,70.65
2023-02-13T07:59:18.256Z,71.04
2023-02-13T08:01:46.398Z,70.90
2023-02-13T08:04:14.512Z,70.90
2023-02-13T08:06:44.003Z,70.58
2023-02-13T08:09:38.862Z,70.20
2023-02-13T08:12:08.719Z,69.86
2023-02-13T08:14:37.928Z,69.49
2023-02-13T08:17:11.117Z,69.15
2023-02-13T08:19:41.442Z,68.91
2023-02-13T08:22:14.073Z,68.76
2023-02-13T08:24:46.485Z,68.89
2023-02-13T08:27:17.086Z,69.04
2023-02-13T08:29:45.530Z,69.31
2023-02-13T08:32:13.775Z,69.34
2023-02-13T08:34:42.592Z,69.64
2023-02-13T08:37:10.793Z,69.79
2023-02-13T08:39:38.851Z,69.95
2023-02-13T08:42:10.321Z,70.07
2023-02-13T08:44:42.626Z,70.22
2023-02-13T08:47:10.600Z,70.26
2023-02-13T08:49:39.924Z,70.52
2023-02-13T08:52:09.781Z,70.90
2023-02-13T08:54:38.565Z,71.09
2023-02-13T08:57:06.929Z,71.51
2023-02-13T08:59:36.019Z,72.23
2023-02-13T09:02:04.032Z,72.33
2023-02-13T09:04:32.539Z,72.88
2023-02-13T09:07:00.564Z,73.45
2023-02-13T09:09:29.789Z,73.61
2023-02-13T09:11:58.149Z,73.93
2023-02-13T09:14:27.098Z,74.21
2023-02-13T09:16:55.315Z,74.24
2023-02-13T09:19:23.518Z,74.40
2023-02-13T09:21:51.734Z,74.56
2023-02-13T09:24:19.697Z,75.01
2023-02-13T09:26:48.003Z,75.23
2023-02-13T09:29:16.196Z,75.48
2023-02-13T09:31:44.453Z,75.56
2023-02-13T09:34:12.978Z,75.89
2023-02-13T09:36:41.863Z,76.12
2023-02-13T09:39:10.155Z,76.41
2023-02-13T09:41:42.879Z,76.51
2023-02-13T09:44:33.796Z,76.67
2023-02-13T09:47:14.778Z,76.79
2023-02-13T09:49:46.668Z,76.81
2023-02-13T09:52:17.925Z,77.17
2023-02-13T09:54:46.241Z,77.50
2023-02-13T09:57:35.312Z,77.89
2023-02-13T10:00:13.946Z,78.12
2023-02-13T10:02:57.318Z,77.82
2023-02-13T10:05:48.723Z,78.00
2023-02-13T10:08:24.187Z,78.00
2023-02-13T10:10:53.266Z,77.96
2023-02-13T10:13:33.713Z,78.21
2023-02-13T10:16:02.098Z,78.32
2023-02-13T10:19:13.408Z,78.29
2023-02-13T10:21:48.528Z,78.67
2023-02-13T10:24:34.589Z,79.06
2023-02-13T10:27:09.520Z,78.92
2023-02-13T10:30:01.226Z,79.17
2023-02-13T10:32:43.080Z,79.25
2023-02-13T10:35:31.813Z,79.10
2023-02-13T10:37:59.946Z,79.36
2023-02-13T10:40:32.469Z,79.13
2023-02-13T10:43:07.662Z,79.09
2023-02-13T10:45:38.780Z,79.34
2023-02-13T10:48:20.159Z,79.48
2023-02-13T10:51:20.881Z,79.83
2023-02-13T10:54:24.824Z,79.77
2023-02-13T10:57:18.275Z,79.06
2023-02-13T11:00:06.030Z,78.37
2023-02-13T11:02:38.146Z,78.57
2023-02-13T11:05:14.795Z,78.30
2023-02-13T11:08:01.653Z,77.60
2023-02-13T11:10:33.457Z,76.88
2023-02-13T11:13:15.832Z,76.59
2023-02-13T11:15:57.473Z,76.36
2023-02-13T11:18:28.801Z,76.39
2023-02-13T11:21:10.124Z,76.53
2023-02-13T11:23:43.226Z,76.80
2023-02-13T11:26:15.547Z,76.90
2023-02-13T11:28:56.915Z,77.08
2023-02-13T11:31:30.043Z,77.43
2023-02-13T11:33:59.394Z,77.52
2023-02-13T11:36:30.190Z,77.94
2023-02-13T11:39:07.870Z,77.98
2023-02-13T11:41:42.072Z,77.99
2023-02-13T11:44:23.192Z,78.06
2023-02-13T11:46:53.604Z,77.91
2023-02-13T11:49:35.288Z,77.85
2023-02-13T11:52:05.269Z,78.17
2023-02-13T11:54:42.847Z,78.19
2023-02-13T11:57:28.841Z,78.26
2023-02-13T11:59:57.319Z,78.42
2023-02-13T12:02:30.269Z,78.45
2023-02-13T12:05:15.052Z,78.99
2023-02-13T12:07:43.443Z,79.05
2023-02-13T12:10:34.052Z,78.82
2023-02-13T12:13:15.002Z,78.94
2023-02-13T12:15:43.483Z,79.42
2023-02-13T12:18:33.155Z,79.81
2023-02-13T12:21:32.462Z,80.10
2023-02-13T12:24:06.467Z,80.43
2023-02-13T12:26:56.461Z,80.89
2023-02-13T12:29:51.992Z,81.35
2023-02-13T12:32:30.220Z,81.47
2023-02-13T12:35:19.368Z,81.37
2023-02-13T12:38:22.748Z,81.64
2023-02-13T12:41:07.627Z,81.82
2023-02-13T12:44:15.936Z,81.90
2023-02-13T12:47:03.147Z,81.92
2023-02-13T12:49:45.445Z,82.09
2023-02-13T12:52:31.842Z,82.18
2023-02-13T12:55:21.593Z,82.43
2023-02-13T12:57:59.304Z,82.34
2023-02-13T13:00:35.301Z,82.10
2023-02-13T13:03:41.672Z,82.28
2023-02-13T13:06:30.182Z,82.63
2023-02-13T13:09:21.262Z,82.45
2023-02-13T13:12:22.918Z,82.41
2023-02-13T13:15:08.460Z,82.58
2023-02-13T13:18:40.320Z,82.81
2023-02-13T13:24:11.953Z,82.76
2023-02-13T13:26:41.666Z,82.97
2023-02-13T13:29:15.370Z,82.86
2023-02-13T13:31:54.531Z,82.77
2023-02-13T13:34:24.371Z,83.04
2023-02-13T13:36:57.770Z,83.29
2023-02-13T13:39:51.799Z,83.45
2023-02-13T13:42:40.550Z,83.31
2023-02-13T13:45:19.995Z,83.49
2023-02-13T13:47:52.913Z,83.67
2023-02-13T13:50:24.037Z,83.69
2023-02-13T13:53:15.828Z,83.78
2023-02-13T13:55:47.288Z,83.77
2023-02-13T13:58:21.310Z,83.81
2023-02-13T14:01:22.910Z,84.04
2023-02-13T14:03:54.964Z,84.34
2023-02-13T14:06:28.541Z,84.24
2023-02-13T14:09:02.142Z,84.32
2023-02-13T14:11:36.990Z,84.69
2023-02-13T14:14:30.180Z,84.83
2023-02-13T14:17:03.338Z,84.68
2023-02-13T14:19:31.841Z,84.72
2023-02-13T14:22:24.167Z,84.90
2023-02-13T14:24:55.223Z,84.97
2023-02-13T14:27:30.464Z,84.83
2023-02-13T14:29:58.237Z,84.82
2023-02-13T14:32:33.785Z,85.00
2023-02-13T14:35:17.505Z,84.89
2023-02-13T14:37:53.382Z,84.72
2023-02-13T14:40:21.916Z,84.78
2023-02-13T14:43:20.048Z,84.87
2023-02-13T14:45:59.660Z,84.80
2023-02-13T14:48:48.092Z,85.00
2023-02-13T14:51:27.949Z,84.94
2023-02-13T14:53:58.295Z,84.96
2023-02-13T14:56:27.790Z,85.14
2023-02-13T14:59:07.094Z,85.26
2023-02-13T15:02:09.025Z,85.35
2023-02-13T15:05:06.363Z,85.44
2023-02-13T15:07:35.512Z,85.46
2023-02-13T15:10:52.973Z,85.53
2023-02-13T15:13:36.657Z,85.89
2023-02-13T15:16:08.408Z,85.72
2023-02-13T15:18:38.877Z,85.76
2023-02-13T15:21:06.367Z,85.91
2023-02-13T15:23:33.446Z,85.90
2023-02-13T15:26:09.444Z,86.02
2023-02-13T15:28:36.305Z,85.94
2023-02-13T15:31:06.087Z,85.85
2023-02-13T15:33:45.498Z,86.06
2023-02-13T15:36:17.752Z,86.37
2023-02-13T15:38:47.098Z,86.42
2023-02-13T15:41:39.480Z,86.44
2023-02-13T15:44:07.677Z,86.81
2023-02-13T15:46:41.887Z,87.03
2023-02-13T15:49:23.434Z,87.21
2023-02-13T15:51:51.159Z,87.39
2023-02-13T15:54:26.158Z,87.63
2023-02-13T15:56:55.409Z,87.74
2023-02-13T15:59:22.108Z,88.17
2023-02-13T16:01:50.891Z,88.14
2023-02-13T16:04:22.389Z,88.51
2023-02-13T16:07:11.135Z,88.72
2023-02-13T16:09:43.058Z,88.86
2023-02-13T16:12:23.556Z,89.06
2023-02-13T16:14:59.441Z,89.04
2023-02-13T16:17:29.621Z,89.40
2023-02-13T16:20:04.261Z,89.61
2023-02-13T16:23:02.493Z,89.80
2023-02-13T16:25:42.959Z,89.79
2023-02-13T16:28:22.781Z,90.03
2023-02-13T16:30:59.435Z,90.36
2023-02-13T16:33:41.424Z,90.29
2023-02-13T16:36:08.342Z,90.57
2023-02-13T16:38:36.159Z,90.72
2023-02-13T16:41:24.422Z,91.04
2023-02-13T16:44:05.775Z,90.98
2023-02-13T16:46:42.798Z,91.00
2023-02-13T16:49:09.552Z,91.34
2023-02-13T16:51:58.026Z,91.48
2023-02-13T16:54:33.069Z,91.48
2023-02-13T16:57:17.964Z,91.32
2023-02-13T16:59:52.733Z,91.69
2023-02-13T17:02:22.301Z,91.73
2023-02-13T17:04:51.348Z,91.63
2023-02-13T17:07:29.484Z,91.15
2023-02-13T17:09:59.871Z,91.22
2023-02-13T17:12:33.994Z,91.21
2023-02-13T17:15:01.900Z,91.38
2023-02-13T17:17:30.352Z,90.96
2023-02-13T17:19:58.680Z,91.00
2023-02-13T17:22:30.543Z,90.88
2023-02-13T17:25:00.262Z,91.07
2023-02-13T17:27:27.829Z,91.11
2023-02-13T17:29:57.819Z,91.01
2023-02-13T17:32:27.255Z,90.97
2023-02-13T17:34:54.066Z,91.25
2023-02-13T17:37:23.637Z,91.41
2023-02-13T17:39:51.290Z,91.26
2023-02-13T17:42:25.846Z,91.20
2023-02-13T17:44:55.448Z,91.26
2023-02-13T17:47:24.593Z,91.32
2023-02-13T17:49:55.153Z,91.41
2023-02-13T17:52:25.949Z,91.08
2023-02-13T17:54:53.233Z,91.16
2023-02-13T17:57:21.140Z,91.13
2023-02-13T17:59:50.339Z,91.33
2023-02-13T18:02:27.456Z,91.62
2023-02-13T18:04:54.661Z,91.03
2023-02-13T18:10:25.437Z,90.61
2023-02-13T18:12:53.511Z,90.62
2023-02-13T18:15:21.042Z,90.72
2023-02-13T18:17:52.170Z,90.43
2023-02-13T18:20:22.955Z,90.20
2023-02-13T18:22:50.343Z,90.39
2023-02-13T18:25:18.283Z,90.17
2023-02-13T18:27:44.960Z,90.22
2023-02-13T18:30:14.034Z,90.05
2023-02-13T18:32:40.981Z,90.01
2023-02-13T18:35:07.921Z,90.21
2023-02-13T18:37:34.844Z,90.28
2023-02-13T18:40:01.541Z,90.43
2023-02-13T18:42:30.630Z,90.36
2023-02-13T18:45:00.140Z,90.18
2023-02-13T18:47:28.158Z,90.59
2023-02-13T18:49:55.330Z,90.52
2023-02-13T18:52:22.534Z,90.39
2023-02-13T18:54:49.613Z,90.03
2023-02-13T18:57:16.869Z,90.26
2023-02-13T18:59:45.156Z,90.19
2023-02-13T19:02:12.127Z,90.26
2023-02-13T19:04:39.946Z,90.22
2023-02-13T19:07:06.969Z,90.08
2023-02-13T19:09:39.812Z,89.95
2023-02-13T19:12:07.520Z,90.31
2023-02-13T19:14:34.525Z,90.14
2023-02-13T19:17:02.606Z,90.10
2023-02-13T19:19:29.896Z,90.01
2023-02-13T19:21:57.784Z,89.68
2023-02-13T19:24:24.792Z,89.93
2023-02-13T19:26:54.311Z,89.87
2023-02-13T19:29:21.882Z,89.89
2023-02-13T19:31:51.808Z,89.45
2023-02-13T19:34:18.793Z,89.66
2023-02-13T19:36:45.692Z,89.73
2023-02-13T19:39:13.263Z,89.77
2023-02-13T19:41:40.062Z,89.92
2023-02-13T19:44:08.061Z,89.51
2023-02-13T19:46:36.207Z,89.36
2023-02-13T19:49:03.396Z,89.45
2023-02-13T19:51:31.439Z,89.72
2023-02-13T19:54:00.473Z,89.55
2023-02-13T19:56:28.712Z,89.39
2023-02-13T19:58:55.636Z,89.24
2023-02-13T20:01:25.148Z,89.37
2023-02-13T20:03:52.639Z,89.39
2023-02-13T20:06:38.302Z,89.21
2023-02-13T20:09:11.092Z,89.02
2023-02-13T20:11:41.730Z,89.12
2023-02-13T20:14:13.917Z,89.20
2023-02-13T20:16:45.318Z,89.40
2023-02-13T20:19:15.541Z,89.03
2023-02-13T20:21:42.591Z,88.73
2023-02-13T20:24:09.755Z,88.94
2023-02-13T20:26:37.037Z,88.99
2023-02-13T20:29:04.189Z,88.98
2023-02-13T20:31:33.104Z,88.76
2023-02-13T20:34:00.767Z,88.71
2023-02-13T20:36:28.986Z,88.70
2023-02-13T20:39:00.617Z,88.64
2023-02-13T20:41:29.121Z,88.69
2023-02-13T20:44:04.084Z,88.37
2023-02-13T20:46:31.865Z,87.85
2023-02-13T20:48:59.134Z,87.76
2023-02-13T20:51:25.745Z,87.84
2023-02-13T20:53:53.782Z,87.97
2023-02-13T20:56:22.205Z,87.65
2023-02-13T20:58:54.710Z,87.45
2023-02-13T21:01:27.958Z,87.28
2023-02-13T21:03:56.120Z,87.39
2023-02-13T21:06:30.449Z,87.57
2023-02-13T21:09:01.254Z,87.38
2023-02-13T21:11:34.914Z,87.14
2023-02-13T21:14:02.146Z,87.05
2023-02-13T21:16:30.936Z,87.17
2023-02-13T21:18:59.679Z,87.23
2023-02-13T21:21:32.582Z,87.40
2023-02-13T21:24:02.672Z,86.97
2023-02-13T21:26:36.474Z,87.14
2023-02-13T21:29:03.984Z,86.85
2023-02-13T21:31:32.995Z,87.00
2023-02-13T21:34:02.557Z,87.03
2023-02-13T21:36:33.807Z,86.92
2023-02-13T21:39:04.682Z,86.70
2023-02-13T21:41:31.535Z,86.98
2023-02-13T21:44:01.056Z,87.00
2023-02-13T21:46:30.671Z,87.11
2023-02-13T21:49:02.391Z,86.86
2023-02-13T21:51:30.650Z,86.76
2023-02-13T21:53:57.496Z,86.72
2023-02-13T21:56:30.070Z,86.73
2023-02-13T21:58:56.823Z,86.83
2023-02-13T22:01:34.551Z,86.45
2023-02-13T22:04:03.067Z,86.39
2023-02-13T22:06:30.813Z,86.48
2023-02-13T22:08:58.885Z,86.52
2023-02-13T22:11:26.300Z,86.53
2023-02-13T22:13:56.009Z,86.39
2023-02-13T22:16:23.545Z,86.25
2023-02-13T22:18:50.392Z,86.14
2023-02-13T22:21:19.381Z,86.42
2023-02-13T22:23:46.407Z,86.37
2023-02-13T22:26:28.065Z,86.57
2023-02-13T22:28:57.748Z,86.02
2023-02-13T22:31:25.970Z,85.83
2023-02-13T22:34:09.614Z,86.30
2023-02-13T22:36:38.382Z,86.09
2023-02-13T22:39:06.310Z,86.37
2023-02-13T22:41:33.207Z,85.95
2023-02-13T22:44:00.872Z,85.77
2023-02-13T22:46:29.319Z,85.84
2023-02-13T22:48:56.054Z,85.92
2023-02-13T22:51:24.823Z,85.83
2023-02-13T22:53:53.823Z,86.02
2023-02-13T22:56:24.001Z,85.62
2023-02-13T22:58:53.018Z,85.40
2023-02-13T23:01:20.742Z,85.63
2023-02-13T23:03:47.684Z,85.42
2023-02-13T23:06:15.951Z,85.23
2023-02-13T23:08:44.894Z,85.27
2023-02-13T23:11:32.097Z,85.05
2023-02-13T23:13:59.288Z,84.81
2023-02-13T23:16:26.549Z,84.86
2023-02-13T23:18:56.552Z,84.84
2023-02-13T23:21:24.195Z,84.91
2023-02-13T23:23:51.059Z,84.69
2023-02-13T23:26:18.468Z,84.23
2023-02-13T23:28:45.215Z,84.62
2023-02-13T23:31:12.341Z,84.47
2023-02-13T23:33:39.716Z,84.59
2023-02-13T23:36:07.029Z,84.64
2023-02-13T23:38:34.158Z,84.21
2023-02-13T23:41:08.079Z,84.02
2023-02-13T23:43:35.460Z,84.09
2023-02-13T23:46:06.816Z,84.04
2023-02-13T23:48:34.051Z,84.07
2023-02-13T23:51:02.650Z,84.15
2023-02-13T23:53:29.311Z,83.82
2023-02-13T23:55:56.271Z,83.63
2023-02-13T23:58:23.900Z,83.61
