createdAt,value
2018-01-29T00:00:36.791Z,6.10
2018-01-29T00:01:36.759Z,6.20
2018-01-29T00:02:36.731Z,5.80
2018-01-29T00:03:36.728Z,5.80
2018-01-29T00:04:36.663Z,6.00
2018-01-29T00:05:36.630Z,5.50
2018-01-29T00:06:36.602Z,5.80
2018-01-29T00:07:36.573Z,5.90
2018-01-29T00:08:36.534Z,6.10
2018-01-29T00:09:36.538Z,6.00
2018-01-29T00:10:36.470Z,5.40
2018-01-29T00:11:36.442Z,6.10
2018-01-29T00:12:36.405Z,5.70
2018-01-29T00:13:36.407Z,6.10
2018-01-29T00:14:36.344Z,6.30
2018-01-29T00:15:36.311Z,5.70
2018-01-29T00:16:36.281Z,5.60
2018-01-29T00:17:36.251Z,5.60
2018-01-29T00:18:36.245Z,5.80
2018-01-29T00:19:36.182Z,5.50
2018-01-29T00:20:36.153Z,5.30
2018-01-29T00:21:36.124Z,5.10
2018-01-29T00:22:36.090Z,5.10
2018-01-29T00:23:36.088Z,5.30
2018-01-29T00:24:36.026Z,5.80
2018-01-29T00:25:35.992Z,5.70
2018-01-29T00:26:35.963Z,5.10
2018-01-29T00:27:35.927Z,5.00
2018-01-29T00:28:35.917Z,5.10
2018-01-29T00:29:35.864Z,5.00
2018-01-29T00:30:35.835Z,5.50
2018-01-29T00:31:35.794Z,5.10
2018-01-29T00:32:35.772Z,5.30
2018-01-29T00:33:35.732Z,5.20
2018-01-29T00:34:35.736Z,5.40
2018-01-29T00:35:35.667Z,4.90
2018-01-29T00:36:35.641Z,5.20
2018-01-29T00:37:35.604Z,5.30
2018-01-29T00:38:35.575Z,5.20
2018-01-29T00:39:35.576Z,5.60
2018-01-29T00:40:35.511Z,5.20
2018-01-29T00:41:35.481Z,5.30
2018-01-29T00:42:35.444Z,4.80
2018-01-29T00:43:35.412Z,5.50
2018-01-29T00:44:35.412Z,5.00
2018-01-29T00:45:35.351Z,4.80
2018-01-29T00:46:35.316Z,4.90
2018-01-29T00:47:35.287Z,5.40
2018-01-29T00:48:35.250Z,4.70
2018-01-29T00:49:35.247Z,5.10
2018-01-29T00:50:35.188Z,4.70
2018-01-29T00:51:35.157Z,4.80
2018-01-29T00:52:35.124Z,4.70
2018-01-29T00:53:35.095Z,5.00
2018-01-29T00:54:35.061Z,4.40
2018-01-29T00:55:35.057Z,4.80
2018-01-29T00:56:34.996Z,5.00
2018-01-29T00:57:34.966Z,5.00
2018-01-29T00:58:34.936Z,4.60
2018-01-29T00:59:34.958Z,4.80
2018-01-29T01:00:34.868Z,4.70
2018-01-29T01:01:34.839Z,5.10
2018-01-29T01:02:34.810Z,4.70
2018-01-29T01:03:34.772Z,4.60
2018-01-29T01:04:34.739Z,4.80
2018-01-29T01:05:34.741Z,4.30
2018-01-29T01:06:34.678Z,5.10
2018-01-29T01:07:34.641Z,4.70
2018-01-29T01:08:34.609Z,4.60
2018-01-29T01:09:34.581Z,4.70
2018-01-29T01:10:34.576Z,4.60
2018-01-29T01:11:34.518Z,4.80
2018-01-29T01:12:34.479Z,4.30
2018-01-29T01:13:34.449Z,4.50
2018-01-29T01:14:34.418Z,4.50
2018-01-29T01:15:34.444Z,4.70
2018-01-29T01:16:34.352Z,4.40
2018-01-29T01:17:34.325Z,4.30
2018-01-29T01:18:34.292Z,4.40
2018-01-29T01:19:34.260Z,4.30
2018-01-29T01:20:34.227Z,4.20
2018-01-29T01:21:34.216Z,4.70
2018-01-29T01:22:34.161Z,4.20
2018-01-29T01:23:34.128Z,4.20
2018-01-29T01:24:34.097Z,4.40
2018-01-29T01:25:34.068Z,4.50
2018-01-29T01:26:34.033Z,4.20
2018-01-29T01:27:34.030Z,4.20
2018-01-29T01:28:33.971Z,3.90
2018-01-29T01:29:33.938Z,4.40
2018-01-29T01:30:33.906Z,4.30
2018-01-29T01:31:33.902Z,4.50
2018-01-29T01:32:33.838Z,4.30
2018-01-29T01:33:33.806Z,4.30
2018-01-29T01:34:33.778Z,4.40
2018-01-29T01:35:33.745Z,4.20
2018-01-29T01:36:33.732Z,4.40
2018-01-29T01:37:33.682Z,4.00
2018-01-29T01:38:33.650Z,4.50
2018-01-29T01:39:33.615Z,4.20
2018-01-29T01:40:33.586Z,3.90
2018-01-29T01:41:33.551Z,3.90
2018-01-29T01:42:33.544Z,4.50
2018-01-29T01:43:33.484Z,3.80
2018-01-29T01:44:33.455Z,4.00
2018-01-29T01:45:33.421Z,4.40
2018-01-29T01:46:33.392Z,4.40
2018-01-29T01:47:33.359Z,3.90
2018-01-29T01:48:33.359Z,4.00
2018-01-29T01:49:33.296Z,4.10
2018-01-29T01:50:33.263Z,4.10
2018-01-29T01:51:33.231Z,3.80
2018-01-29T01:52:33.227Z,4.20
2018-01-29T01:53:33.166Z,3.70
2018-01-29T01:54:33.136Z,4.00
2018-01-29T01:55:33.097Z,3.80
2018-01-29T01:56:33.065Z,3.60
2018-01-29T01:57:33.088Z,3.80
2018-01-29T01:58:33.004Z,3.60
2018-01-29T01:59:32.972Z,4.00
2018-01-29T02:00:32.939Z,3.50
2018-01-29T02:01:32.906Z,3.90
2018-01-29T02:02:32.872Z,4.10
2018-01-29T02:03:32.866Z,3.90
2018-01-29T02:04:32.811Z,3.50
2018-01-29T02:05:32.825Z,3.80
2018-01-29T02:06:32.742Z,4.30
2018-01-29T02:07:32.712Z,3.70
2018-01-29T02:08:32.676Z,3.80
2018-01-29T02:09:32.687Z,3.60
2018-01-29T02:10:32.615Z,3.70
2018-01-29T02:11:32.586Z,4.10
2018-01-29T02:12:32.550Z,3.70
2018-01-29T02:13:32.549Z,3.70
2018-01-29T02:14:32.489Z,3.60
2018-01-29T02:15:32.458Z,3.90
2018-01-29T02:16:32.421Z,3.70
2018-01-29T02:17:32.392Z,3.90
2018-01-29T02:18:32.388Z,3.70
2018-01-29T02:19:32.327Z,3.60
2018-01-29T02:20:32.297Z,3.20
2018-01-29T02:21:32.259Z,3.70
2018-01-29T02:22:32.231Z,3.50
2018-01-29T02:23:32.235Z,3.50
2018-01-29T02:24:32.166Z,3.60
2018-01-29T02:25:32.132Z,3.70
2018-01-29T02:26:32.103Z,3.70
2018-01-29T02:27:32.065Z,3.70
2018-01-29T02:28:32.067Z,3.70
2018-01-29T02:29:32.005Z,3.50
2018-01-29T02:30:31.972Z,3.40
2018-01-29T02:31:31.938Z,3.60
2018-01-29T02:32:31.908Z,3.30
2018-01-29T02:33:31.912Z,3.30
2018-01-29T02:34:31.840Z,3.40
2018-01-29T02:35:31.812Z,3.30
2018-01-29T02:36:31.775Z,3.90
2018-01-29T02:37:31.745Z,3.80
2018-01-29T02:38:31.749Z,3.50
2018-01-29T02:39:31.691Z,3.40
2018-01-29T02:40:31.651Z,3.30
2018-01-29T02:41:31.618Z,3.60
2018-01-29T02:42:31.587Z,3.20
2018-01-29T02:43:31.555Z,3.30
2018-01-29T02:44:31.548Z,3.50
2018-01-29T02:45:31.489Z,3.60
2018-01-29T02:46:31.459Z,3.60
2018-01-29T02:47:31.420Z,3.40
2018-01-29T02:48:31.389Z,3.00
2018-01-29T02:49:31.388Z,3.40
2018-01-29T02:50:31.328Z,3.30
2018-01-29T02:51:31.294Z,3.10
2018-01-29T02:52:31.264Z,3.30
2018-01-29T02:53:31.228Z,3.30
2018-01-29T02:54:31.228Z,3.40
2018-01-29T02:55:31.161Z,3.30
2018-01-29T02:56:31.130Z,3.40
2018-01-29T02:57:31.097Z,3.40
2018-01-29T02:58:31.098Z,3.30
2018-01-29T02:59:31.039Z,3.40
2018-01-29T03:00:31.004Z,3.70
2018-01-29T03:01:30.971Z,3.20
2018-01-29T03:02:30.942Z,3.10
2018-01-29T03:03:30.908Z,3.30
2018-01-29T03:04:30.901Z,3.20
2018-01-29T03:05:30.842Z,3.10
2018-01-29T03:06:30.811Z,3.10
2018-01-29T03:07:30.778Z,3.10
2018-01-29T03:08:30.742Z,2.90
2018-01-29T03:09:30.713Z,3.30
2018-01-29T03:10:30.710Z,3.20
2018-01-29T03:11:30.648Z,3.10
2018-01-29T03:12:30.611Z,3.00
2018-01-29T03:13:30.615Z,3.10
2018-01-29T03:14:30.552Z,3.20
2018-01-29T03:15:30.522Z,3.20
2018-01-29T03:16:30.486Z,2.90
2018-01-29T03:17:30.456Z,3.40
2018-01-29T03:18:30.446Z,2.70
2018-01-29T03:19:30.388Z,3.20
2018-01-29T03:20:30.354Z,2.90
2018-01-29T03:21:30.321Z,2.80
2018-01-29T03:22:30.288Z,3.00
2018-01-29T03:23:30.256Z,3.00
2018-01-29T03:24:30.256Z,2.80
2018-01-29T03:25:30.195Z,3.10
2018-01-29T03:26:30.160Z,3.30
2018-01-29T03:27:30.126Z,2.90
2018-01-29T03:28:30.098Z,3.00
2018-01-29T03:29:30.064Z,2.80
2018-01-29T03:30:30.070Z,2.90
2018-01-29T03:31:29.996Z,3.30
2018-01-29T03:32:29.964Z,3.10
2018-01-29T03:33:29.932Z,2.80
2018-01-29T03:34:29.944Z,2.80
2018-01-29T03:35:29.871Z,3.10
2018-01-29T03:36:29.840Z,2.90
2018-01-29T03:37:29.805Z,2.90
2018-01-29T03:38:29.776Z,2.80
2018-01-29T03:39:29.743Z,2.60
2018-01-29T03:40:29.733Z,3.10
2018-01-29T03:41:29.682Z,2.70
2018-01-29T03:42:29.645Z,2.70
2018-01-29T03:43:29.632Z,2.90
2018-01-29T03:44:29.579Z,2.90
2018-01-29T03:45:29.547Z,3.00
2018-01-29T03:46:29.545Z,2.80
2018-01-29T03:47:29.485Z,2.60
2018-01-29T03:48:29.447Z,3.00
2018-01-29T03:49:29.419Z,2.60
2018-01-29T03:50:29.405Z,2.70
2018-01-29T03:51:29.349Z,3.00
2018-01-29T03:52:29.318Z,3.00
2018-01-29T03:53:29.288Z,3.00
2018-01-29T03:54:29.257Z,2.70
2018-01-29T03:55:29.222Z,3.00
2018-01-29T03:56:29.212Z,2.50
2018-01-29T03:57:29.163Z,2.80
2018-01-29T03:58:29.123Z,2.90
2018-01-29T03:59:29.088Z,2.90
2018-01-29T04:00:29.062Z,3.00
2018-01-29T04:01:29.025Z,2.90
2018-01-29T04:02:29.028Z,2.90
2018-01-29T04:03:28.959Z,2.90
2018-01-29T04:04:28.929Z,2.50
2018-01-29T04:05:28.899Z,2.90
2018-01-29T04:06:28.867Z,2.90
2018-01-29T04:07:28.834Z,2.60
2018-01-29T04:08:28.827Z,3.00
2018-01-29T04:09:28.771Z,2.90
2018-01-29T04:10:28.740Z,2.70
2018-01-29T04:11:28.705Z,2.70
2018-01-29T04:12:28.672Z,2.50
2018-01-29T04:13:28.638Z,2.90
2018-01-29T04:14:28.634Z,2.50
2018-01-29T04:15:28.576Z,2.60
2018-01-29T04:16:28.569Z,2.90
2018-01-29T04:17:28.511Z,2.80
2018-01-29T04:18:28.481Z,2.50
2018-01-29T04:19:28.446Z,2.90
2018-01-29T04:20:28.413Z,2.70
2018-01-29T04:21:28.413Z,2.40
2018-01-29T04:22:28.345Z,2.70
2018-01-29T04:23:28.311Z,2.70
2018-01-29T04:24:28.283Z,2.70
2018-01-29T04:25:28.250Z,2.70
2018-01-29T04:26:28.219Z,2.70
2018-01-29T04:27:28.214Z,2.30
2018-01-29T04:28:28.150Z,2.90
2018-01-29T04:29:28.116Z,2.60
2018-01-29T04:30:28.085Z,2.80
2018-01-29T04:31:28.060Z,2.90
2018-01-29T04:32:28.079Z,2.60
2018-01-29T04:33:27.990Z,2.50
2018-01-29T04:34:27.956Z,2.50
2018-01-29T04:35:27.921Z,2.80
2018-01-29T04:36:27.890Z,2.60
2018-01-29T04:37:27.856Z,2.80
2018-01-29T04:38:27.857Z,2.50
2018-01-29T04:39:27.796Z,2.40
2018-01-29T04:40:27.763Z,2.70
2018-01-29T04:41:27.729Z,2.70
2018-01-29T04:42:27.744Z,2.50
2018-01-29T04:43:27.696Z,2.90
2018-01-29T04:44:27.631Z,2.30
2018-01-29T04:45:27.599Z,2.50
2018-01-29T04:46:27.566Z,2.70
2018-01-29T04:47:27.536Z,2.70
2018-01-29T04:48:27.540Z,2.80
2018-01-29T04:49:27.472Z,2.30
2018-01-29T04:50:27.434Z,2.40
2018-01-29T04:51:27.406Z,2.20
2018-01-29T04:52:27.370Z,2.60
2018-01-29T04:53:27.343Z,2.50
2018-01-29T04:54:27.340Z,2.50
2018-01-29T04:55:27.273Z,2.60
2018-01-29T04:56:27.245Z,2.60
2018-01-29T04:57:27.207Z,2.30
2018-01-29T04:58:27.178Z,2.60
2018-01-29T04:59:27.175Z,2.50
2018-01-29T05:00:27.115Z,2.40
2018-01-29T05:01:27.078Z,2.60
2018-01-29T05:02:27.050Z,2.50
2018-01-29T05:03:27.017Z,2.50
2018-01-29T05:04:26.984Z,2.40
2018-01-29T05:05:27.574Z,2.40
2018-01-29T05:06:26.917Z,2.30
2018-01-29T05:07:26.882Z,2.30
2018-01-29T05:08:26.855Z,2.50
2018-01-29T05:09:26.850Z,2.60
2018-01-29T05:10:26.791Z,2.50
2018-01-29T05:11:26.757Z,2.50
2018-01-29T05:12:26.719Z,2.60
2018-01-29T05:13:26.693Z,2.70
2018-01-29T05:14:26.701Z,2.30
2018-01-29T05:15:26.627Z,2.60
2018-01-29T05:16:26.594Z,2.50
2018-01-29T05:17:26.564Z,2.30
2018-01-29T05:18:26.531Z,2.50
2018-01-29T05:19:26.498Z,2.50
2018-01-29T05:20:26.488Z,2.50
2018-01-29T05:21:26.432Z,2.60
2018-01-29T05:22:26.400Z,2.40
2018-01-29T05:23:26.365Z,2.40
2018-01-29T05:24:26.330Z,2.30
2018-01-29T05:25:26.320Z,2.80
2018-01-29T05:26:26.267Z,2.70
2018-01-29T05:27:26.239Z,2.90
2018-01-29T05:28:26.207Z,2.20
2018-01-29T05:29:26.169Z,2.30
2018-01-29T05:30:26.135Z,2.60
2018-01-29T05:31:26.122Z,2.50
2018-01-29T05:32:26.075Z,2.70
2018-01-29T05:33:26.036Z,2.60
2018-01-29T05:34:26.010Z,2.40
2018-01-29T05:35:25.975Z,2.70
2018-01-29T05:36:25.940Z,2.60
2018-01-29T05:37:25.942Z,2.50
2018-01-29T05:38:25.878Z,2.70
2018-01-29T05:39:25.872Z,2.50
2018-01-29T05:40:25.810Z,2.50
2018-01-29T05:41:25.782Z,2.30
2018-01-29T05:42:25.748Z,2.40
2018-01-29T05:43:25.743Z,2.50
2018-01-29T05:44:25.699Z,2.50
2018-01-29T05:45:25.652Z,2.50
2018-01-29T05:46:25.617Z,2.30
2018-01-29T05:47:25.585Z,2.30
2018-01-29T05:48:25.552Z,2.60
2018-01-29T05:49:25.548Z,2.30
2018-01-29T05:50:25.483Z,2.50
2018-01-29T05:51:25.455Z,2.50
2018-01-29T05:52:25.422Z,2.60
2018-01-29T05:53:25.386Z,2.60
2018-01-29T05:54:25.383Z,2.20
2018-01-29T05:55:25.322Z,2.60
2018-01-29T05:56:25.288Z,2.50
2018-01-29T05:57:25.260Z,2.40
2018-01-29T05:58:25.223Z,2.50
2018-01-29T05:59:25.224Z,2.30
2018-01-29T06:00:25.158Z,2.30
2018-01-29T06:01:25.129Z,2.70
2018-01-29T06:02:25.095Z,2.60
2018-01-29T06:03:25.061Z,2.50
2018-01-29T06:04:25.066Z,2.40
2018-01-29T06:05:24.995Z,2.40
2018-01-29T06:06:24.971Z,2.40
2018-01-29T06:07:24.931Z,2.20
2018-01-29T06:08:24.902Z,2.40
2018-01-29T06:09:24.901Z,2.60
2018-01-29T06:10:24.836Z,2.50
2018-01-29T06:11:24.803Z,2.40
2018-01-29T06:12:24.776Z,2.50
2018-01-29T06:13:24.738Z,2.10
2018-01-29T06:14:24.735Z,2.40
2018-01-29T06:15:24.669Z,2.10
2018-01-29T06:16:24.638Z,2.20
2018-01-29T06:17:24.603Z,2.10
2018-01-29T06:18:24.575Z,2.80
2018-01-29T06:19:24.568Z,2.20
2018-01-29T06:20:24.514Z,2.80
2018-01-29T06:21:24.473Z,2.30
2018-01-29T06:22:24.449Z,2.70
2018-01-29T06:23:24.408Z,2.30
2018-01-29T06:24:24.382Z,2.40
2018-01-29T06:25:24.372Z,2.30
2018-01-29T06:26:24.318Z,2.30
2018-01-29T06:27:24.283Z,2.20
2018-01-29T06:28:24.273Z,2.50
2018-01-29T06:29:24.212Z,2.30
2018-01-29T06:30:24.186Z,2.30
2018-01-29T06:31:24.151Z,2.40
2018-01-29T06:32:24.132Z,2.40
2018-01-29T06:33:24.083Z,2.30
2018-01-29T06:34:24.077Z,2.20
2018-01-29T06:35:24.020Z,2.50
2018-01-29T06:36:23.988Z,2.20
2018-01-29T06:37:24.092Z,2.40
2018-01-29T06:38:24.140Z,2.30
2018-01-29T06:39:25.634Z,2.40
2018-01-29T06:40:24.002Z,2.20
2018-01-29T06:41:23.826Z,2.10
2018-01-29T06:42:23.796Z,2.60
2018-01-29T06:43:23.764Z,2.20
2018-01-29T06:44:23.729Z,2.50
2018-01-29T06:45:23.694Z,2.30
2018-01-29T06:46:23.694Z,2.30
2018-01-29T06:47:23.728Z,2.30
2018-01-29T06:48:23.598Z,2.40
2018-01-29T06:49:23.595Z,2.10
2018-01-29T06:50:23.534Z,2.20
2018-01-29T06:51:23.499Z,2.10
2018-01-29T06:52:23.469Z,2.20
2018-01-29T06:53:23.480Z,2.50
2018-01-29T06:54:23.403Z,2.10
2018-01-29T06:55:23.369Z,2.10
2018-01-29T06:56:23.335Z,2.40
2018-01-29T06:57:23.302Z,2.50
2018-01-29T06:58:23.268Z,2.30
2018-01-29T06:59:23.271Z,2.40
2018-01-29T07:00:23.203Z,2.60
2018-01-29T07:01:23.171Z,2.20
2018-01-29T07:02:23.141Z,2.60
2018-01-29T07:03:23.105Z,2.20
2018-01-29T07:04:23.072Z,2.30
2018-01-29T07:05:23.068Z,2.30
2018-01-29T07:06:23.007Z,2.50
2018-01-29T07:07:22.978Z,2.20
2018-01-29T07:08:22.943Z,2.50
2018-01-29T07:09:22.910Z,2.30
2018-01-29T07:10:22.880Z,2.30
2018-01-29T07:11:22.967Z,2.30
2018-01-29T07:12:22.826Z,2.10
2018-01-29T07:13:22.780Z,2.50
2018-01-29T07:14:22.745Z,2.60
2018-01-29T07:15:22.720Z,2.40
2018-01-29T07:16:22.685Z,2.30
2018-01-29T07:17:22.679Z,2.00
2018-01-29T07:18:22.635Z,2.10
2018-01-29T07:19:22.581Z,2.30
2018-01-29T07:20:22.555Z,2.30
2018-01-29T07:21:22.520Z,2.20
2018-01-29T07:22:22.489Z,2.10
2018-01-29T07:23:22.485Z,2.20
2018-01-29T07:24:22.423Z,2.20
2018-01-29T07:25:22.391Z,2.20
2018-01-29T07:26:22.359Z,2.10
2018-01-29T07:27:22.325Z,2.00
2018-01-29T07:28:22.290Z,2.20
2018-01-29T07:29:22.301Z,2.30
2018-01-29T07:30:22.233Z,2.10
2018-01-29T07:31:22.190Z,2.30
2018-01-29T07:32:22.159Z,2.40
2018-01-29T07:33:22.129Z,2.00
2018-01-29T07:34:22.094Z,2.10
2018-01-29T07:35:22.088Z,2.20
2018-01-29T07:36:22.030Z,2.30
2018-01-29T07:37:21.996Z,2.20
2018-01-29T07:38:21.962Z,2.10
2018-01-29T07:39:21.929Z,2.10
2018-01-29T07:40:21.901Z,2.00
2018-01-29T07:41:21.997Z,2.10
2018-01-29T07:42:21.838Z,2.40
2018-01-29T07:43:21.804Z,1.90
2018-01-29T07:44:21.767Z,2.00
2018-01-29T07:45:21.736Z,2.20
2018-01-29T07:46:21.706Z,2.10
2018-01-29T07:47:21.702Z,2.00
2018-01-29T07:48:21.640Z,2.20
2018-01-29T07:49:21.628Z,2.00
2018-01-29T07:50:21.573Z,2.10
2018-01-29T07:51:21.539Z,2.00
2018-01-29T07:52:21.507Z,2.00
2018-01-29T07:53:21.508Z,2.30
2018-01-29T07:54:21.448Z,2.10
2018-01-29T07:55:21.411Z,1.90
2018-01-29T07:56:21.377Z,2.20
2018-01-29T07:57:21.411Z,2.00
2018-01-29T07:58:21.312Z,2.10
2018-01-29T07:59:21.307Z,2.10
2018-01-29T08:00:21.250Z,2.10
2018-01-29T08:01:21.217Z,2.00
2018-01-29T08:02:21.202Z,2.10
2018-01-29T08:03:21.151Z,2.40
2018-01-29T08:04:21.115Z,1.90
2018-01-29T08:05:21.111Z,2.20
2018-01-29T08:06:21.049Z,2.10
2018-01-29T08:07:21.021Z,2.10
2018-01-29T08:08:20.984Z,1.90
2018-01-29T08:09:21.050Z,2.00
2018-01-29T08:10:20.926Z,2.00
2018-01-29T08:11:20.915Z,2.10
2018-01-29T08:12:20.853Z,2.10
2018-01-29T08:13:20.821Z,1.90
2018-01-29T08:14:20.842Z,1.80
2018-01-29T08:15:20.757Z,1.90
2018-01-29T08:16:20.728Z,1.80
2018-01-29T08:17:20.724Z,2.00
2018-01-29T08:18:20.658Z,1.90
2018-01-29T08:19:20.627Z,1.90
2018-01-29T08:20:20.597Z,2.00
2018-01-29T08:21:20.562Z,2.10
2018-01-29T08:22:20.531Z,2.00
2018-01-29T08:23:20.515Z,2.20
2018-01-29T08:24:20.464Z,2.40
2018-01-29T08:25:20.431Z,1.90
2018-01-29T08:26:20.403Z,2.00
2018-01-29T08:27:20.368Z,1.80
2018-01-29T08:28:20.329Z,2.00
2018-01-29T08:29:20.517Z,1.80
2018-01-29T08:30:20.269Z,1.80
2018-01-29T08:31:20.233Z,2.10
2018-01-29T08:32:20.199Z,1.90
2018-01-29T08:33:20.173Z,1.80
2018-01-29T08:34:20.139Z,2.70
2018-01-29T08:35:20.147Z,2.20
2018-01-29T08:36:20.068Z,2.30
2018-01-29T08:37:20.039Z,2.60
2018-01-29T08:38:20.009Z,2.60
2018-01-29T08:39:19.974Z,2.80
2018-01-29T08:40:19.948Z,2.60
2018-01-29T08:41:19.951Z,2.40
2018-01-29T08:42:19.878Z,2.70
2018-01-29T08:43:19.849Z,2.50
2018-01-29T08:44:19.817Z,2.30
2018-01-29T08:45:19.775Z,2.50
2018-01-29T08:46:19.798Z,2.30
2018-01-29T08:47:19.712Z,2.70
2018-01-29T08:48:19.681Z,9.00
2018-01-29T08:49:19.671Z,9.90
2018-01-29T08:50:19.616Z,11.20
2018-01-29T08:51:19.612Z,14.70
2018-01-29T08:52:19.550Z,12.80
2018-01-29T08:53:19.511Z,12.40
2018-01-29T08:54:19.484Z,16.90
2018-01-29T08:55:19.452Z,16.10
2018-01-29T08:56:19.414Z,15.10
2018-01-29T08:57:19.408Z,15.70
2018-01-29T08:58:19.353Z,15.80
2018-01-29T08:59:19.321Z,13.80
2018-01-29T09:00:19.288Z,13.60
2018-01-29T09:01:19.256Z,12.60
2018-01-29T09:02:19.219Z,13.40
2018-01-29T09:03:19.222Z,12.40
2018-01-29T09:04:19.157Z,13.70
2018-01-29T09:05:19.122Z,12.40
2018-01-29T09:06:19.121Z,12.30
2018-01-29T09:16:38.108Z,12.00
2018-01-29T09:17:38.105Z,11.60
2018-01-29T09:18:38.044Z,11.80
2018-01-29T09:19:38.007Z,11.30
2018-01-29T09:20:37.977Z,10.80
2018-01-29T09:21:37.969Z,11.80
2018-01-29T09:22:37.910Z,11.20
2018-01-29T09:23:37.875Z,11.00
2018-01-29T09:24:37.848Z,10.70
2018-01-29T09:25:37.810Z,11.20
2018-01-29T09:26:37.799Z,11.30
2018-01-29T09:27:37.772Z,10.90
2018-01-29T09:28:37.717Z,10.60
2018-01-29T09:29:37.683Z,11.20
2018-01-29T09:30:37.652Z,10.40
2018-01-29T09:31:37.617Z,10.60
2018-01-29T09:32:37.583Z,10.40
2018-01-29T09:33:37.582Z,10.30
2018-01-29T09:34:37.522Z,10.50
2018-01-29T09:35:37.486Z,10.10
2018-01-29T09:36:37.453Z,9.90
2018-01-29T09:37:37.447Z,10.20
2018-01-29T09:38:37.386Z,10.40
2018-01-29T09:39:37.363Z,10.10
2018-01-29T09:40:37.319Z,9.80
2018-01-29T09:41:37.292Z,9.50
2018-01-29T09:42:37.255Z,10.10
2018-01-29T09:43:37.260Z,9.90
2018-01-29T09:44:37.193Z,9.80
2018-01-29T09:45:37.159Z,9.80
2018-01-29T09:46:37.124Z,9.70
2018-01-29T09:47:37.129Z,11.30
2018-01-29T09:48:37.063Z,10.50
2018-01-29T09:49:37.028Z,11.00
2018-01-29T09:50:36.994Z,10.00
2018-01-29T09:51:36.962Z,10.40
2018-01-29T09:52:36.932Z,9.70
2018-01-29T09:53:36.932Z,10.20
2018-01-29T09:54:36.865Z,9.80
2018-01-29T09:55:36.831Z,10.30
2018-01-29T09:56:36.799Z,10.30
2018-01-29T09:57:36.765Z,10.00
2018-01-29T09:58:36.767Z,9.90
2018-01-29T09:59:36.705Z,9.80
2018-01-29T10:00:36.669Z,9.20
2018-01-29T10:01:36.634Z,9.10
2018-01-29T10:02:36.603Z,8.50
2018-01-29T10:03:36.606Z,9.40
2018-01-29T10:04:36.542Z,9.00
2018-01-29T10:05:36.503Z,8.70
2018-01-29T10:06:36.472Z,9.60
2018-01-29T10:07:36.438Z,8.90
2018-01-29T10:08:36.438Z,9.40
2018-01-29T10:09:36.373Z,9.30
2018-01-29T10:10:36.343Z,8.80
2018-01-29T10:11:36.307Z,8.70
2018-01-29T10:12:36.273Z,8.50
2018-01-29T10:13:36.310Z,8.70
2018-01-29T10:14:36.209Z,8.90
2018-01-29T10:15:36.181Z,9.00
2018-01-29T10:16:36.147Z,8.50
2018-01-29T10:17:36.116Z,8.70
2018-01-29T10:18:36.104Z,7.60
2018-01-29T10:19:36.048Z,8.40
2018-01-29T10:20:36.014Z,9.00
2018-01-29T10:21:35.980Z,8.00
2018-01-29T10:22:35.953Z,8.00
2018-01-29T10:23:35.914Z,8.70
2018-01-29T10:24:35.918Z,8.50
2018-01-29T10:25:35.849Z,8.20
2018-01-29T10:26:35.817Z,9.00
2018-01-29T10:27:35.789Z,8.40
2018-01-29T10:28:35.781Z,7.90
2018-01-29T10:29:35.725Z,8.30
2018-01-29T10:30:35.688Z,7.60
2018-01-29T10:31:35.658Z,7.50
2018-01-29T10:32:35.625Z,7.60
2018-01-29T10:33:35.590Z,7.70
2018-01-29T10:34:35.589Z,8.10
2018-01-29T10:35:35.529Z,7.90
2018-01-29T10:36:35.490Z,7.50
2018-01-29T10:37:35.460Z,7.40
2018-01-29T10:38:35.460Z,7.40
2018-01-29T10:39:35.393Z,7.70
2018-01-29T10:40:35.360Z,7.50
2018-01-29T10:41:35.332Z,7.10
2018-01-29T10:42:35.296Z,7.10
2018-01-29T10:43:35.288Z,7.70
2018-01-29T10:44:35.235Z,7.10
2018-01-29T10:45:35.199Z,7.10
2018-01-29T10:46:35.169Z,7.40
2018-01-29T10:47:35.131Z,8.20
2018-01-29T10:48:35.103Z,7.80
2018-01-29T10:49:35.189Z,7.40
2018-01-29T10:50:35.040Z,7.40
2018-01-29T10:51:35.004Z,7.70
2018-01-29T10:52:34.970Z,7.10
2018-01-29T10:53:34.942Z,7.20
2018-01-29T10:54:34.904Z,7.60
2018-01-29T10:55:34.901Z,7.10
2018-01-29T10:56:34.838Z,6.70
2018-01-29T10:57:34.805Z,6.60
2018-01-29T10:58:34.773Z,7.10
2018-01-29T10:59:34.772Z,6.70
2018-01-29T11:00:34.707Z,6.20
2018-01-29T11:01:34.680Z,7.20
2018-01-29T11:02:34.642Z,6.90
2018-01-29T11:03:34.615Z,6.60
2018-01-29T11:04:34.607Z,6.60
2018-01-29T11:05:34.550Z,6.50
2018-01-29T11:06:34.512Z,5.90
2018-01-29T11:07:34.483Z,6.30
2018-01-29T11:08:34.449Z,6.50
2018-01-29T11:09:34.448Z,6.50
2018-01-29T11:10:34.386Z,6.00
2018-01-29T11:11:34.348Z,6.50
2018-01-29T11:12:34.319Z,5.80
2018-01-29T11:13:34.284Z,6.10
2018-01-29T11:14:34.284Z,5.70
2018-01-29T11:15:34.220Z,6.00
2018-01-29T11:16:34.190Z,6.10
2018-01-29T11:17:34.156Z,5.90
2018-01-29T11:18:34.129Z,6.10
2018-01-29T11:19:34.117Z,6.10
2018-01-29T11:20:34.055Z,6.00
2018-01-29T11:21:34.025Z,5.90
2018-01-29T11:22:33.998Z,6.00
2018-01-29T11:23:33.962Z,5.80
2018-01-29T11:24:33.924Z,6.00
2018-01-29T11:25:33.910Z,5.40
2018-01-29T11:26:33.859Z,5.30
2018-01-29T11:27:33.824Z,5.70
2018-01-29T11:28:33.838Z,5.40
2018-01-29T11:29:33.762Z,5.50
2018-01-29T11:30:33.734Z,5.50
2018-01-29T11:31:33.715Z,5.50
2018-01-29T11:32:33.665Z,5.60
2018-01-29T11:33:33.633Z,5.30
2018-01-29T11:34:33.597Z,5.80
2018-01-29T11:35:33.568Z,5.60
2018-01-29T11:36:33.534Z,5.80
2018-01-29T11:37:33.529Z,5.70
2018-01-29T11:38:33.469Z,5.40
2018-01-29T11:39:33.460Z,5.40
2018-01-29T11:40:33.404Z,5.60
2018-01-29T11:41:33.368Z,6.30
2018-01-29T11:42:33.335Z,5.30
2018-01-29T11:43:33.303Z,5.40
2018-01-29T11:44:33.273Z,5.50
2018-01-29T11:45:33.268Z,5.20
2018-01-29T11:46:33.206Z,5.20
2018-01-29T11:47:33.174Z,5.20
2018-01-29T11:48:33.139Z,5.40
2018-01-29T11:49:33.142Z,5.50
2018-01-29T11:50:33.080Z,5.40
2018-01-29T11:51:33.040Z,4.90
2018-01-29T11:52:33.009Z,5.50
2018-01-29T11:53:32.979Z,5.00
2018-01-29T11:54:32.944Z,4.60
2018-01-29T11:55:32.940Z,4.90
2018-01-29T11:56:32.879Z,5.00
2018-01-29T11:57:32.844Z,5.10
2018-01-29T11:58:32.814Z,5.20
2018-01-29T11:59:32.805Z,5.00
2018-01-29T12:00:32.748Z,4.70
2018-01-29T12:01:32.714Z,4.90
2018-01-29T12:02:32.691Z,5.80
2018-01-29T12:03:32.649Z,5.30
2018-01-29T12:04:32.620Z,5.50
2018-01-29T12:05:32.615Z,6.00
2018-01-29T12:06:32.554Z,5.70
2018-01-29T12:07:32.518Z,5.70
2018-01-29T12:08:32.490Z,6.30
2018-01-29T12:09:32.460Z,6.30
2018-01-29T12:10:32.453Z,6.20
2018-01-29T12:11:32.389Z,5.90
2018-01-29T12:12:32.355Z,5.70
2018-01-29T12:13:32.324Z,6.40
2018-01-29T12:14:32.290Z,6.30
2018-01-29T12:15:32.291Z,5.90
2018-01-29T12:16:32.224Z,6.40
2018-01-29T12:17:32.194Z,6.10
2018-01-29T12:18:32.162Z,6.30
2018-01-29T12:19:32.130Z,6.10
2018-01-29T12:20:32.097Z,6.10
2018-01-29T12:21:32.094Z,6.40
2018-01-29T12:22:32.033Z,6.50
2018-01-29T12:23:32.000Z,5.90
2018-01-29T12:24:31.965Z,6.40
2018-01-29T12:25:31.937Z,6.30
2018-01-29T12:26:31.906Z,6.00
2018-01-29T12:27:31.901Z,6.20
2018-01-29T12:28:31.835Z,5.90
2018-01-29T12:29:31.806Z,6.20
2018-01-29T12:30:31.800Z,6.30
2018-01-29T12:31:31.736Z,5.80
2018-01-29T12:32:31.709Z,6.30
2018-01-29T12:33:31.672Z,5.90
2018-01-29T12:34:31.645Z,6.40
2018-01-29T12:35:31.818Z,6.30
2018-01-29T12:36:31.579Z,6.00
2018-01-29T12:37:31.543Z,6.40
2018-01-29T12:38:31.510Z,5.80
2018-01-29T12:39:31.483Z,6.00
2018-01-29T12:40:31.477Z,6.00
2018-01-29T12:41:31.418Z,5.90
2018-01-29T12:42:31.384Z,6.00
2018-01-29T12:43:31.352Z,5.90
2018-01-29T12:44:31.315Z,5.60
2018-01-29T12:45:31.310Z,5.60
2018-01-29T12:46:31.251Z,5.80
2018-01-29T12:47:31.220Z,5.90
2018-01-29T12:48:31.187Z,5.70
2018-01-29T12:49:31.156Z,6.30
2018-01-29T12:50:31.125Z,6.20
2018-01-29T12:51:31.114Z,5.60
2018-01-29T12:52:31.060Z,5.40
2018-01-29T12:53:31.031Z,5.80
2018-01-29T12:54:30.998Z,5.50
2018-01-29T12:55:30.968Z,5.90
2018-01-29T12:56:30.934Z,5.40
2018-01-29T12:57:30.931Z,5.70
2018-01-29T12:58:30.875Z,5.60
2018-01-29T12:59:30.843Z,5.70
2018-01-29T13:00:30.809Z,5.40
2018-01-29T13:01:30.781Z,4.90
2018-01-29T13:02:30.748Z,5.50
2018-01-29T13:03:30.748Z,4.90
2018-01-29T13:04:30.690Z,5.20
2018-01-29T13:05:30.683Z,5.80
2018-01-29T13:06:30.624Z,5.40
2018-01-29T13:07:30.598Z,5.40
2018-01-29T13:08:30.566Z,5.30
2018-01-29T13:09:30.537Z,5.30
2018-01-29T13:10:30.501Z,5.20
2018-01-29T13:11:30.499Z,5.20
2018-01-29T13:12:30.444Z,5.10
2018-01-29T13:13:30.416Z,4.80
2018-01-29T13:14:30.385Z,5.10
2018-01-29T13:15:30.355Z,5.20
2018-01-29T13:16:30.321Z,5.00
2018-01-29T13:17:30.316Z,5.40
2018-01-29T13:18:30.266Z,5.20
2018-01-29T13:19:30.235Z,5.00
2018-01-29T13:20:30.200Z,5.00
2018-01-29T13:21:30.179Z,4.70
2018-01-29T13:22:30.151Z,7.20
2018-01-29T13:23:30.139Z,8.30
2018-01-29T13:24:30.082Z,9.70
2018-01-29T13:25:30.056Z,9.20