createdAt,value
2022-12-23T00:01:55.142Z,168.17
2022-12-23T00:04:23.975Z,172.73
2022-12-23T00:06:56.919Z,174.07
2022-12-23T00:09:25.605Z,171.87
2022-12-23T00:12:11.998Z,167.10
2022-12-23T00:14:58.449Z,174.00
2022-12-23T00:17:27.106Z,172.73
2022-12-23T00:19:56.054Z,170.97
2022-12-23T00:22:26.444Z,168.27
2022-12-23T00:24:55.125Z,173.47
2022-12-23T00:27:26.068Z,164.13
2022-12-23T00:29:56.540Z,169.87
2022-12-23T00:32:25.593Z,160.93
2022-12-23T00:34:55.769Z,131.90
2022-12-23T00:37:24.686Z,131.47
2022-12-23T00:40:11.307Z,121.30
2022-12-23T00:42:55.008Z,124.87
2022-12-23T00:45:23.722Z,120.10
2022-12-23T00:48:10.400Z,119.80
2022-12-23T00:50:40.740Z,123.93
2022-12-23T00:53:09.498Z,122.27
2022-12-23T00:55:38.193Z,119.13
2022-12-23T00:58:06.845Z,127.33
2022-12-23T01:00:53.427Z,134.73
2022-12-23T01:03:40.488Z,131.50
2022-12-23T01:06:09.270Z,133.63
2022-12-23T01:08:38.003Z,122.90
2022-12-23T01:11:10.012Z,112.67
2022-12-23T01:13:39.792Z,113.53
2022-12-23T01:16:16.958Z,117.07
2022-12-23T01:18:41.703Z,114.03
2022-12-23T01:21:11.611Z,110.80
2022-12-23T01:23:40.263Z,104.27
2022-12-23T01:26:09.810Z,101.93
2022-12-23T01:28:38.528Z,98.50
2022-12-23T01:31:09.069Z,108.77
2022-12-23T01:33:38.077Z,112.47
2022-12-23T01:36:09.532Z,114.43
2022-12-23T01:38:38.270Z,112.63
2022-12-23T01:41:07.080Z,109.70
2022-12-23T01:43:47.580Z,112.67
2022-12-23T01:46:16.437Z,110.73
2022-12-23T01:48:48.308Z,104.10
2022-12-23T01:51:22.518Z,102.10
2022-12-23T01:53:56.695Z,100.53
2022-12-23T01:56:40.170Z,81.77
2022-12-23T01:59:16.422Z,81.37
2022-12-23T02:02:04.615Z,81.77
2022-12-23T02:04:33.287Z,79.83
2022-12-23T02:07:19.685Z,84.07
2022-12-23T02:09:48.385Z,84.10
2022-12-23T02:12:25.586Z,81.43
2022-12-23T02:15:29.292Z,82.13
2022-12-23T02:18:22.690Z,73.40
2022-12-23T02:21:20.197Z,76.90
2022-12-23T02:24:25.501Z,79.07
2022-12-23T02:27:12.010Z,74.23
2022-12-23T02:30:08.073Z,73.37
2022-12-23T02:32:42.499Z,66.23
2022-12-23T02:35:22.947Z,60.63
2022-12-23T02:38:00.135Z,66.17
2022-12-23T02:40:34.780Z,56.97
2022-12-23T02:43:23.021Z,51.30
2022-12-23T02:46:13.618Z,44.87
2022-12-23T02:48:51.180Z,39.87
2022-12-23T02:51:22.869Z,37.37
2022-12-23T02:53:54.614Z,37.00
2022-12-23T02:56:26.715Z,36.07
2022-12-23T02:59:01.425Z,34.30
2022-12-23T03:01:33.595Z,34.13
2022-12-23T03:04:02.471Z,33.33
2022-12-23T03:06:34.432Z,32.63
2022-12-23T03:09:03.006Z,32.53
2022-12-23T03:11:40.416Z,31.10
2022-12-23T03:14:18.535Z,29.80
2022-12-23T03:17:12.995Z,31.40
2022-12-23T03:20:02.551Z,29.27
2022-12-23T03:22:46.281Z,31.47
2022-12-23T03:25:17.907Z,31.13
2022-12-23T03:27:52.183Z,32.70
2022-12-23T03:30:22.068Z,33.03
2022-12-23T03:33:02.680Z,32.93
2022-12-23T03:35:37.362Z,32.03
2022-12-23T03:38:08.189Z,32.90
2022-12-23T03:40:47.119Z,33.87
2022-12-23T03:43:19.337Z,37.87
2022-12-23T03:45:51.048Z,37.63
2022-12-23T03:48:25.631Z,35.73
2022-12-23T03:50:57.246Z,39.60
2022-12-23T03:53:40.911Z,39.70
2022-12-23T03:56:12.550Z,40.33
2022-12-23T03:58:50.055Z,42.30
2022-12-23T04:01:36.932Z,45.63
2022-12-23T04:04:23.639Z,46.70
2022-12-23T04:06:55.277Z,46.47
2022-12-23T04:09:26.473Z,48.20
2022-12-23T04:11:55.885Z,50.80
2022-12-23T04:14:24.671Z,52.83
2022-12-23T04:16:56.455Z,54.33
2022-12-23T04:19:25.827Z,53.40
2022-12-23T04:21:58.981Z,58.80
2022-12-23T04:24:29.166Z,59.43
2022-12-23T04:26:57.734Z,60.40
2022-12-23T04:29:26.432Z,65.50
2022-12-23T04:31:55.308Z,68.30
2022-12-23T04:34:28.089Z,65.97
2022-12-23T04:36:58.490Z,66.57
2022-12-23T04:39:29.070Z,69.23
2022-12-23T04:42:00.472Z,68.00
2022-12-23T04:44:31.993Z,67.17
2022-12-23T04:47:02.209Z,68.50
2022-12-23T04:49:32.325Z,69.70
2022-12-23T04:52:03.796Z,66.27
2022-12-23T04:54:33.933Z,61.57
2022-12-23T04:57:05.833Z,61.37
2022-12-23T04:59:35.159Z,58.40
2022-12-23T05:02:04.236Z,55.03
2022-12-23T05:04:33.110Z,54.40
2022-12-23T05:07:01.779Z,48.80
2022-12-23T05:09:30.665Z,45.67
2022-12-23T05:11:59.332Z,46.57
2022-12-23T05:14:32.078Z,46.30
2022-12-23T05:17:06.865Z,45.17
2022-12-23T05:19:31.060Z,45.83
2022-12-23T05:21:59.878Z,45.40
2022-12-23T05:24:28.536Z,45.33
2022-12-23T05:27:00.083Z,48.90
2022-12-23T05:29:27.691Z,49.23
2022-12-23T05:31:56.364Z,48.83
2022-12-23T05:34:42.925Z,47.90
2022-12-23T05:37:14.484Z,47.80
2022-12-23T05:39:51.675Z,48.67
2022-12-23T05:42:20.481Z,51.07
2022-12-23T05:44:49.214Z,52.63
2022-12-23T05:47:17.975Z,50.57
2022-12-23T05:49:48.166Z,48.80
2022-12-23T05:52:16.667Z,49.47
2022-12-23T05:54:45.259Z,49.47
2022-12-23T05:57:16.632Z,47.97
2022-12-23T05:59:45.409Z,47.53
2022-12-23T06:02:14.367Z,50.13
2022-12-23T06:04:43.147Z,48.90
2022-12-23T06:07:11.834Z,48.77
2022-12-23T06:09:40.649Z,49.70
2022-12-23T06:12:09.371Z,51.30
2022-12-23T06:14:38.010Z,50.27
2022-12-23T06:17:06.666Z,52.10
2022-12-23T06:19:35.305Z,51.43
2022-12-23T06:22:04.036Z,50.73
2022-12-23T06:24:34.269Z,51.90
2022-12-23T06:27:12.379Z,50.10
2022-12-23T06:30:45.833Z,48.50
2022-12-23T06:33:06.637Z,44.17
2022-12-23T06:35:37.939Z,43.70
2022-12-23T06:38:12.161Z,43.97
2022-12-23T06:40:51.052Z,43.17
2022-12-23T06:43:54.070Z,43.97
2022-12-23T06:46:20.238Z,42.43
2022-12-23T06:48:58.930Z,47.80
2022-12-23T06:51:36.347Z,45.13
2022-12-23T06:54:20.979Z,44.30
2022-12-23T06:56:43.140Z,45.43
2022-12-23T06:59:24.569Z,43.90
2022-12-23T07:01:58.955Z,45.23
2022-12-23T07:04:29.609Z,45.43
2022-12-23T07:06:58.911Z,44.40
2022-12-23T07:09:27.469Z,45.57
2022-12-23T07:12:21.163Z,45.50
2022-12-23T07:15:00.725Z,46.27
2022-12-23T07:17:31.677Z,47.87
2022-12-23T07:20:05.863Z,47.10
2022-12-23T07:22:39.269Z,46.93
2022-12-23T07:25:09.139Z,46.93
2022-12-23T07:27:37.794Z,46.20
2022-12-23T07:30:07.491Z,46.53
2022-12-23T07:32:36.267Z,60.50
2022-12-23T07:35:05.043Z,51.17
2022-12-23T07:37:33.677Z,50.70
2022-12-23T07:40:08.338Z,47.93
2022-12-23T07:42:45.071Z,45.97
2022-12-23T07:45:03.330Z,50.47
2022-12-23T07:47:32.298Z,48.43
2022-12-23T07:50:00.974Z,49.17
2022-12-23T07:52:30.523Z,48.03
2022-12-23T07:54:59.065Z,46.97
2022-12-23T07:57:29.361Z,47.40
2022-12-23T07:59:58.429Z,46.20
2022-12-23T08:02:30.280Z,47.20
2022-12-23T08:05:12.157Z,46.93
2022-12-23T08:07:46.283Z,48.43
2022-12-23T08:10:16.840Z,48.80
2022-12-23T08:12:47.123Z,49.33
2022-12-23T08:15:15.892Z,51.80
2022-12-23T08:17:44.695Z,48.87
2022-12-23T08:20:13.509Z,50.37
2022-12-23T08:22:42.200Z,49.23
2022-12-23T08:25:11.148Z,51.60
2022-12-23T08:27:40.397Z,53.23
2022-12-23T08:30:09.900Z,52.07
2022-12-23T08:32:39.186Z,49.83
2022-12-23T08:35:08.198Z,52.27
2022-12-23T08:37:38.618Z,49.87
2022-12-23T08:40:18.354Z,50.93
2022-12-23T08:42:44.112Z,51.27
2022-12-23T08:45:15.978Z,49.23
2022-12-23T08:47:44.849Z,51.00
2022-12-23T08:50:13.541Z,49.50
2022-12-23T08:52:42.314Z,49.47
2022-12-23T08:55:11.180Z,50.90
2022-12-23T08:57:40.036Z,49.10
2022-12-23T09:00:10.067Z,52.67
2022-12-23T09:02:39.044Z,54.97
2022-12-23T09:05:08.080Z,53.47
2022-12-23T09:07:41.402Z,51.33
2022-12-23T09:10:14.564Z,51.13
2022-12-23T09:12:45.027Z,53.00
2022-12-23T09:15:15.270Z,50.70
2022-12-23T09:17:44.952Z,50.67
2022-12-23T09:20:13.943Z,51.47
2022-12-23T09:22:42.639Z,48.63
2022-12-23T09:25:11.463Z,48.77
2022-12-23T09:27:40.186Z,50.50
2022-12-23T09:30:11.716Z,51.53
2022-12-23T09:32:40.298Z,51.87
2022-12-23T09:35:10.139Z,51.87
2022-12-23T09:37:38.740Z,54.20
2022-12-23T09:40:10.480Z,54.73
2022-12-23T09:43:00.249Z,55.00
2022-12-23T09:45:49.829Z,56.63
2022-12-23T09:48:21.781Z,54.97
2022-12-23T09:51:08.423Z,55.00
2022-12-23T09:53:48.902Z,58.63
2022-12-23T09:56:23.158Z,58.80
2022-12-23T09:59:03.823Z,60.97
2022-12-23T10:01:43.147Z,60.77
2022-12-23T10:04:37.143Z,60.67
2022-12-23T10:07:08.827Z,59.33
2022-12-23T10:09:57.593Z,60.07
2022-12-23T10:12:53.527Z,61.87
2022-12-23T10:15:22.642Z,62.30
2022-12-23T10:17:57.021Z,62.90
2022-12-23T10:20:40.387Z,62.37
2022-12-23T10:23:12.186Z,63.60
2022-12-23T10:25:47.068Z,64.97
2022-12-23T10:28:29.851Z,62.23
2022-12-23T10:31:38.645Z,62.37
2022-12-23T10:33:59.678Z,63.10
2022-12-23T10:36:44.834Z,62.87
2022-12-23T10:39:39.534Z,65.13
2022-12-23T10:42:33.779Z,64.57
2022-12-23T10:45:35.698Z,65.37
2022-12-23T10:48:19.535Z,63.83
2022-12-23T10:51:07.321Z,66.87
2022-12-23T10:56:33.957Z,66.33
2022-12-23T10:57:14.580Z,67.43
2022-12-23T10:59:07.438Z,68.03
2022-12-23T11:01:51.217Z,68.00
2022-12-23T11:04:27.559Z,68.53
2022-12-23T11:07:26.342Z,65.20
2022-12-23T11:09:37.869Z,69.17
2022-12-23T11:12:09.939Z,67.63
2022-12-23T11:14:53.959Z,67.37
2022-12-23T11:17:28.482Z,69.07
2022-12-23T11:20:15.402Z,71.90
2022-12-23T11:23:04.147Z,71.40
2022-12-23T11:25:52.405Z,67.60
2022-12-23T11:28:24.548Z,69.00
2022-12-23T11:31:26.598Z,70.33
2022-12-23T11:34:00.426Z,72.30
2022-12-23T11:36:56.546Z,76.20
2022-12-23T11:42:39.855Z,71.53
2022-12-23T11:45:16.065Z,72.80
2022-12-23T11:47:49.958Z,70.17
2022-12-23T11:50:49.199Z,68.17
2022-12-23T11:53:36.782Z,68.80
2022-12-23T11:59:12.665Z,63.40
2022-12-23T12:01:53.689Z,64.97
2022-12-23T12:04:29.897Z,64.93
2022-12-23T12:07:16.035Z,61.67
2022-12-23T12:09:47.298Z,63.70
2022-12-23T12:12:24.370Z,62.30
2022-12-23T12:15:06.095Z,64.90
2022-12-23T12:20:38.819Z,64.03
2022-12-23T12:23:31.670Z,60.07
2022-12-23T12:26:10.925Z,56.87
2022-12-23T12:28:52.109Z,60.97
2022-12-23T12:31:39.123Z,53.03
2022-12-23T12:34:14.413Z,51.43
2022-12-23T12:36:48.957Z,50.63
2022-12-23T12:39:30.031Z,45.93
2022-12-23T12:42:15.524Z,45.77
2022-12-23T12:45:04.463Z,45.47
2022-12-23T12:48:16.313Z,44.77
2022-12-23T12:50:54.799Z,43.03
2022-12-23T12:53:26.564Z,39.80
2022-12-23T12:56:05.725Z,41.27
2022-12-23T12:58:41.157Z,39.03
2022-12-23T13:01:53.768Z,38.37
2022-12-23T13:04:34.257Z,32.93
2022-12-23T13:07:28.276Z,32.50
2022-12-23T13:10:25.299Z,35.57
2022-12-23T13:12:58.831Z,35.90
2022-12-23T13:15:33.606Z,36.17
2022-12-23T13:18:18.776Z,37.27
2022-12-23T13:20:56.426Z,38.87
2022-12-23T13:23:45.865Z,42.33
2022-12-23T13:26:51.843Z,40.03
2022-12-23T13:29:56.195Z,44.67
2022-12-23T13:32:30.210Z,51.37
2022-12-23T13:35:18.817Z,52.53
2022-12-23T13:38:20.143Z,49.27
2022-12-23T13:41:01.467Z,47.40
2022-12-23T13:43:35.292Z,51.47
2022-12-23T13:46:06.393Z,52.70
2022-12-23T13:48:47.040Z,54.47
2022-12-23T13:51:27.522Z,52.50
2022-12-23T13:54:04.957Z,52.00
2022-12-23T13:56:44.810Z,51.83
2022-12-23T13:59:15.438Z,53.70
2022-12-23T14:01:47.075Z,52.20
2022-12-23T14:04:36.316Z,54.13
2022-12-23T14:07:08.731Z,56.50
2022-12-23T14:09:40.941Z,53.73
2022-12-23T14:12:24.651Z,54.10
2022-12-23T14:15:15.895Z,56.27
2022-12-23T14:17:47.992Z,59.80
2022-12-23T14:20:29.080Z,57.70
2022-12-23T14:23:21.912Z,57.30
2022-12-23T14:25:56.568Z,57.13
2022-12-23T14:28:44.938Z,56.83
2022-12-23T14:31:35.010Z,57.63
2022-12-23T14:34:23.000Z,57.47
2022-12-23T14:37:27.753Z,56.73
2022-12-23T14:39:58.421Z,55.23
2022-12-23T14:42:39.117Z,53.53
2022-12-23T14:45:34.522Z,54.33
2022-12-23T14:48:00.779Z,89.27
2022-12-23T14:50:41.468Z,55.67
2022-12-23T14:53:27.901Z,54.87
2022-12-23T14:56:14.604Z,54.60
2022-12-23T14:59:15.385Z,53.63
2022-12-23T15:01:55.593Z,54.53
2022-12-23T15:04:30.389Z,57.90
2022-12-23T15:07:06.012Z,58.77
2022-12-23T15:09:37.745Z,57.00
2022-12-23T15:12:18.511Z,58.43
2022-12-23T15:14:56.419Z,57.23
2022-12-23T15:17:37.684Z,60.00
2022-12-23T15:20:15.222Z,58.07
2022-12-23T15:22:46.038Z,60.90
2022-12-23T15:25:35.712Z,58.90
2022-12-23T15:28:07.442Z,60.40
2022-12-23T15:30:43.715Z,62.63
2022-12-23T15:34:02.417Z,65.00
2022-12-23T15:36:05.426Z,62.10
2022-12-23T15:38:39.860Z,62.57
2022-12-23T15:41:16.781Z,62.43
2022-12-23T15:43:48.007Z,65.03
2022-12-23T15:46:29.198Z,69.30
2022-12-23T15:48:52.991Z,68.40
2022-12-23T15:52:05.073Z,69.10
2022-12-23T15:54:05.472Z,69.57
2022-12-23T15:56:36.912Z,70.57
2022-12-23T15:59:07.253Z,71.00
2022-12-23T16:01:42.709Z,67.63
2022-12-23T16:04:25.676Z,295.23
2022-12-23T16:06:55.410Z,79.37
2022-12-23T16:09:27.007Z,66.50
2022-12-23T16:12:05.434Z,66.13
2022-12-23T16:14:41.960Z,61.17
2022-12-23T16:17:13.990Z,66.43
2022-12-23T16:19:48.369Z,63.37
2022-12-23T16:22:29.029Z,69.73
2022-12-23T16:25:06.653Z,75.50
2022-12-23T16:27:40.962Z,76.67
2022-12-23T16:30:15.978Z,81.27
2022-12-23T16:32:56.521Z,81.07
2022-12-23T16:35:40.590Z,83.10
2022-12-23T16:38:20.943Z,80.97
2022-12-23T16:41:02.855Z,84.37
2022-12-23T16:43:53.223Z,83.23
2022-12-23T16:46:24.798Z,82.37
2022-12-23T16:49:04.655Z,82.30
2022-12-23T16:52:30.819Z,83.50
2022-12-23T16:55:05.474Z,83.30
2022-12-23T16:57:37.288Z,87.47
2022-12-23T17:00:52.684Z,84.13
2022-12-23T17:07:17.474Z,85.10
2022-12-23T17:12:52.044Z,87.50
2022-12-23T17:16:35.075Z,88.97
2022-12-23T17:18:22.474Z,88.80
2022-12-23T17:21:15.202Z,91.07
2022-12-23T17:23:49.835Z,91.77
2022-12-23T17:26:35.600Z,91.10
2022-12-23T17:29:13.299Z,91.27
2022-12-23T17:31:44.811Z,91.17
2022-12-23T17:37:24.012Z,92.13
2022-12-23T17:39:56.063Z,98.37
2022-12-23T17:45:28.594Z,92.33
2022-12-23T17:48:28.020Z,91.80
2022-12-23T17:50:54.335Z,90.37
2022-12-23T17:53:32.014Z,94.30
2022-12-23T17:58:57.559Z,91.80
2022-12-23T18:01:39.160Z,91.67
2022-12-23T18:04:13.654Z,80.90
2022-12-23T18:06:47.583Z,75.67
2022-12-23T18:09:30.508Z,78.73
2022-12-23T18:15:18.935Z,69.93
2022-12-23T18:17:49.643Z,67.00
2022-12-23T18:20:21.595Z,69.37
2022-12-23T18:23:02.215Z,67.70
2022-12-23T18:25:49.221Z,67.07
2022-12-23T18:28:30.417Z,66.07
2022-12-23T18:31:19.489Z,65.60
2022-12-23T18:36:55.993Z,58.70
2022-12-23T18:39:34.245Z,59.20
2022-12-23T18:42:17.655Z,60.17
2022-12-23T18:44:44.668Z,60.17
2022-12-23T18:47:17.439Z,57.17
2022-12-23T18:49:53.050Z,54.70
2022-12-23T18:52:33.605Z,54.60
2022-12-23T18:55:13.265Z,54.23
2022-12-23T18:58:17.104Z,53.17
2022-12-23T19:01:10.043Z,52.53
2022-12-23T19:03:43.962Z,52.00
2022-12-23T19:09:58.187Z,49.03
2022-12-23T19:18:16.340Z,50.30
2022-12-23T19:21:10.022Z,48.37
2022-12-23T19:24:09.062Z,45.43
2022-12-23T19:29:37.087Z,47.70
2022-12-23T19:32:29.142Z,47.63
2022-12-23T19:35:15.037Z,46.13
2022-12-23T19:37:49.239Z,47.47
2022-12-23T19:40:24.320Z,45.67
2022-12-23T19:42:53.227Z,46.90
2022-12-23T19:45:24.936Z,47.00
2022-12-23T19:47:54.398Z,47.00
2022-12-23T19:50:23.445Z,44.77
2022-12-23T19:52:52.218Z,45.57
2022-12-23T19:55:25.424Z,44.73
2022-12-23T19:57:54.513Z,41.23
2022-12-23T20:07:07.101Z,41.77
2022-12-23T20:09:39.185Z,40.47
2022-12-23T20:12:13.844Z,43.50
2022-12-23T20:14:49.937Z,44.27
2022-12-23T20:17:26.093Z,50.30
2022-12-23T20:20:33.837Z,50.63
2022-12-23T20:25:40.994Z,47.97
2022-12-23T20:28:12.741Z,48.17
2022-12-23T20:30:43.285Z,56.67
2022-12-23T20:33:22.164Z,53.43
2022-12-23T20:35:51.154Z,52.77
2022-12-23T20:38:20.045Z,45.27
2022-12-23T20:40:49.028Z,43.70
2022-12-23T20:43:20.923Z,44.87
2022-12-23T20:45:54.367Z,42.40
2022-12-23T20:48:24.910Z,40.20
2022-12-23T20:50:56.255Z,41.40
2022-12-23T20:53:37.081Z,41.40
2022-12-23T20:56:07.464Z,42.20
2022-12-23T20:58:57.775Z,41.17
2022-12-23T21:01:37.884Z,40.47
2022-12-23T21:04:05.079Z,45.17
2022-12-23T21:06:38.350Z,51.00
2022-12-23T21:09:09.036Z,51.07
2022-12-23T21:11:40.945Z,49.87
2022-12-23T21:14:10.181Z,49.90
2022-12-23T21:16:39.769Z,51.30
2022-12-23T21:19:11.642Z,49.07
2022-12-23T21:21:40.415Z,49.33
2022-12-23T21:24:13.424Z,50.80
2022-12-23T21:26:42.230Z,52.83
2022-12-23T21:29:12.591Z,54.07
2022-12-23T21:31:42.173Z,59.77
2022-12-23T21:34:20.401Z,58.43
2022-12-23T21:36:54.011Z,55.17
2022-12-23T21:39:31.602Z,54.80
2022-12-23T21:42:00.312Z,52.10
2022-12-23T21:44:32.998Z,53.67
2022-12-23T21:47:01.696Z,54.07
2022-12-23T21:49:30.404Z,52.67
2022-12-23T21:51:59.010Z,74.37
2022-12-23T21:54:27.603Z,72.80
2022-12-23T21:56:56.212Z,58.10
2022-12-23T21:59:32.789Z,54.87
2022-12-23T22:01:57.559Z,53.30
2022-12-23T22:04:26.300Z,53.87
2022-12-23T22:06:59.793Z,52.40
2022-12-23T22:09:28.403Z,53.30
2022-12-23T22:11:58.206Z,49.13
2022-12-23T22:14:26.940Z,49.33
2022-12-23T22:16:55.769Z,49.10
2022-12-23T22:19:24.556Z,51.50
2022-12-23T22:21:53.103Z,50.67
2022-12-23T22:24:21.711Z,51.53
2022-12-23T22:26:50.399Z,51.07
2022-12-23T22:29:19.365Z,47.77
2022-12-23T22:31:52.439Z,47.77
2022-12-23T22:34:23.392Z,46.47
2022-12-23T22:36:52.517Z,44.87
2022-12-23T22:39:22.807Z,44.40
2022-12-23T22:41:52.824Z,43.40
2022-12-23T22:44:22.236Z,46.13
2022-12-23T22:46:52.994Z,44.40
2022-12-23T22:49:21.759Z,45.13
2022-12-23T22:51:50.337Z,42.70
2022-12-23T22:54:19.049Z,42.73
2022-12-23T22:56:47.801Z,40.43
2022-12-23T22:59:25.171Z,38.23
2022-12-23T23:01:54.810Z,37.50
2022-12-23T23:04:23.646Z,35.93
2022-12-23T23:06:52.493Z,39.33
2022-12-23T23:09:22.966Z,37.03
2022-12-23T23:11:51.920Z,36.87
2022-12-23T23:14:22.183Z,36.50
2022-12-23T23:16:51.268Z,36.43
2022-12-23T23:19:20.802Z,36.90
2022-12-23T23:21:49.745Z,36.23
2022-12-23T23:24:18.571Z,37.30
2022-12-23T23:26:47.369Z,35.70
2022-12-23T23:29:16.133Z,36.60
2022-12-23T23:31:45.174Z,35.20
2022-12-23T23:34:14.321Z,34.97
2022-12-23T23:36:43.185Z,34.43
2022-12-23T23:39:13.542Z,35.60
2022-12-23T23:41:42.760Z,33.63
2022-12-23T23:44:12.426Z,35.73
2022-12-23T23:46:41.393Z,32.03
2022-12-23T23:49:10.076Z,34.93
2022-12-23T23:51:38.809Z,32.30
2022-12-23T23:54:07.756Z,30.50
2022-12-23T23:56:39.175Z,29.47
2022-12-23T23:59:07.732Z,27.53
