createdAt,value
2023-01-29T00:01:31.142Z,-2.10
2023-01-29T00:04:17.653Z,-2.10
2023-01-29T00:07:04.192Z,-2.20
2023-01-29T00:09:50.710Z,-2.20
2023-01-29T00:12:37.236Z,-2.20
2023-01-29T00:15:23.726Z,-2.20
2023-01-29T00:18:10.303Z,-2.20
2023-01-29T00:20:56.808Z,-2.20
2023-01-29T00:23:43.354Z,-2.20
2023-01-29T00:26:29.911Z,-2.20
2023-01-29T00:29:16.433Z,-2.20
2023-01-29T00:32:03.080Z,-2.20
2023-01-29T00:34:49.666Z,-2.20
2023-01-29T00:37:36.158Z,-2.40
2023-01-29T00:40:22.674Z,-2.40
2023-01-29T00:43:09.225Z,-2.30
2023-01-29T00:45:55.737Z,-2.30
2023-01-29T00:48:42.309Z,-2.30
2023-01-29T00:51:28.824Z,-2.20
2023-01-29T00:54:15.337Z,-2.20
2023-01-29T00:57:01.862Z,-2.20
2023-01-29T00:59:48.408Z,-2.10
2023-01-29T01:02:34.966Z,-2.20
2023-01-29T01:05:21.500Z,-2.30
2023-01-29T01:08:08.066Z,-2.30
2023-01-29T01:10:54.581Z,-2.40
2023-01-29T01:13:41.149Z,-2.30
2023-01-29T01:16:27.680Z,-2.30
2023-01-29T01:19:14.261Z,-2.40
2023-01-29T01:22:00.781Z,-2.50
2023-01-29T01:24:47.298Z,-2.60
2023-01-29T01:27:33.811Z,-2.60
2023-01-29T01:30:20.338Z,-2.50
2023-01-29T01:33:06.843Z,-2.40
2023-01-29T01:35:53.337Z,-2.30
2023-01-29T01:38:39.882Z,-2.30
2023-01-29T01:41:26.377Z,-2.20
2023-01-29T01:44:12.929Z,-2.10
2023-01-29T01:46:59.458Z,-2.10
2023-01-29T01:49:46.085Z,-2.10
2023-01-29T01:52:32.605Z,-2.10
2023-01-29T01:55:19.131Z,-2.10
2023-01-29T01:58:05.747Z,-2.10
2023-01-29T02:00:52.342Z,-2.10
2023-01-29T02:03:38.902Z,-2.20
2023-01-29T02:06:25.441Z,-2.20
2023-01-29T02:09:11.953Z,-2.20
2023-01-29T02:11:58.533Z,-2.20
2023-01-29T02:14:46.077Z,-2.20
2023-01-29T02:17:32.623Z,-2.20
2023-01-29T02:20:19.405Z,-2.30
2023-01-29T02:23:06.109Z,-2.30
2023-01-29T02:25:52.639Z,-2.30
2023-01-29T02:28:39.130Z,-2.20
2023-01-29T02:31:25.704Z,-2.20
2023-01-29T02:34:12.251Z,-2.20
2023-01-29T02:36:58.777Z,-2.20
2023-01-29T02:39:45.294Z,-2.20
2023-01-29T02:42:31.865Z,-2.20
2023-01-29T02:45:18.373Z,-2.20
2023-01-29T02:48:04.905Z,-2.20
2023-01-29T02:50:51.435Z,-2.20
2023-01-29T02:53:37.999Z,-2.20
2023-01-29T02:56:24.513Z,-2.20
2023-01-29T02:59:11.040Z,-2.20
2023-01-29T03:01:57.557Z,-2.20
2023-01-29T03:04:44.124Z,-2.20
2023-01-29T03:07:30.610Z,-2.20
2023-01-29T03:10:17.516Z,-2.20
2023-01-29T03:13:04.291Z,-2.30
2023-01-29T03:15:50.790Z,-2.30
2023-01-29T03:18:37.282Z,-2.30
2023-01-29T03:21:23.809Z,-2.30
2023-01-29T03:24:10.334Z,-2.30
2023-01-29T03:26:56.872Z,-2.30
2023-01-29T03:29:43.421Z,-2.30
2023-01-29T03:32:29.940Z,-2.30
2023-01-29T03:35:16.497Z,-2.30
2023-01-29T03:38:03.015Z,-2.30
2023-01-29T03:40:49.555Z,-2.20
2023-01-29T03:43:36.100Z,-2.20
2023-01-29T03:46:22.574Z,-2.20
2023-01-29T03:49:09.136Z,-2.20
2023-01-29T03:51:55.613Z,-2.20
2023-01-29T03:54:42.129Z,-2.20
2023-01-29T03:57:28.685Z,-2.20
2023-01-29T04:00:15.659Z,-2.20
2023-01-29T04:03:02.381Z,-2.20
2023-01-29T04:05:48.925Z,-2.30
2023-01-29T04:08:35.432Z,-2.30
2023-01-29T04:11:21.982Z,-2.30
2023-01-29T04:14:08.509Z,-2.30
2023-01-29T04:16:55.047Z,-2.30
2023-01-29T04:19:41.593Z,-2.30
2023-01-29T04:22:28.186Z,-2.30
2023-01-29T04:25:14.706Z,-2.30
2023-01-29T04:28:01.237Z,-2.30
2023-01-29T04:30:47.783Z,-2.30
2023-01-29T04:33:34.346Z,-2.40
2023-01-29T04:36:21.873Z,-2.40
2023-01-29T04:39:09.998Z,-2.40
2023-01-29T04:41:57.523Z,-2.40
2023-01-29T04:44:44.083Z,-2.40
2023-01-29T04:47:30.698Z,-2.40
2023-01-29T04:50:17.645Z,-2.30
2023-01-29T04:53:04.336Z,-2.40
2023-01-29T04:55:50.965Z,-2.40
2023-01-29T04:58:37.538Z,-2.40
2023-01-29T05:01:24.060Z,-2.40
2023-01-29T05:04:10.619Z,-2.30
2023-01-29T05:06:57.157Z,-2.30
2023-01-29T05:09:43.675Z,-2.40
2023-01-29T05:12:30.222Z,-2.40
2023-01-29T05:15:16.752Z,-2.40
2023-01-29T05:18:03.320Z,-2.40
2023-01-29T05:20:49.842Z,-2.40
2023-01-29T05:23:36.375Z,-2.40
2023-01-29T05:26:22.923Z,-2.40
2023-01-29T05:29:09.455Z,-2.50
2023-01-29T05:31:56.059Z,-2.60
2023-01-29T05:34:42.616Z,-2.60
2023-01-29T05:37:29.161Z,-2.60
2023-01-29T05:40:15.982Z,-2.60
2023-01-29T05:43:02.682Z,-2.60
2023-01-29T05:45:49.250Z,-2.60
2023-01-29T05:48:35.783Z,-2.60
2023-01-29T05:51:22.346Z,-2.60
2023-01-29T05:54:08.871Z,-2.60
2023-01-29T05:56:55.426Z,-2.60
2023-01-29T05:59:41.945Z,-2.60
2023-01-29T06:02:28.497Z,-2.60
2023-01-29T06:05:15.027Z,-2.50
2023-01-29T06:08:01.596Z,-2.50
2023-01-29T06:10:49.135Z,-2.50
2023-01-29T06:13:35.617Z,-2.50
2023-01-29T06:16:22.284Z,-2.50
2023-01-29T06:19:08.816Z,-2.50
2023-01-29T06:21:55.362Z,-2.50
2023-01-29T06:24:41.886Z,-2.50
2023-01-29T06:27:28.420Z,-2.40
2023-01-29T06:30:15.089Z,-2.40
2023-01-29T06:33:01.718Z,-2.40
2023-01-29T06:35:48.195Z,-2.40
2023-01-29T06:38:34.731Z,-2.30
2023-01-29T06:41:21.369Z,-2.30
2023-01-29T06:44:07.892Z,-2.30
2023-01-29T06:46:54.441Z,-2.30
2023-01-29T06:49:40.970Z,-2.30
2023-01-29T06:52:27.522Z,-2.30
2023-01-29T06:55:14.025Z,-2.20
2023-01-29T06:58:00.578Z,-2.20
2023-01-29T07:00:47.163Z,-2.20
2023-01-29T07:03:33.699Z,-2.20
2023-01-29T07:06:20.253Z,-2.20
2023-01-29T07:09:06.773Z,-2.20
2023-01-29T07:11:53.317Z,-2.10
2023-01-29T07:14:40.855Z,-2.10
2023-01-29T07:17:27.424Z,-2.00
2023-01-29T07:20:14.065Z,-1.90
2023-01-29T07:23:00.822Z,-1.90
2023-01-29T07:25:47.303Z,-1.80
2023-01-29T07:28:33.845Z,-1.70
2023-01-29T07:31:20.568Z,-1.70
2023-01-29T07:34:07.191Z,-1.80
2023-01-29T07:36:53.763Z,-1.80
2023-01-29T07:39:40.286Z,-1.70
2023-01-29T07:42:26.809Z,-1.60
2023-01-29T07:45:13.293Z,-1.60
2023-01-29T07:47:59.839Z,-1.60
2023-01-29T07:50:46.319Z,-1.60
2023-01-29T07:53:32.846Z,-1.60
2023-01-29T07:56:19.369Z,-1.60
2023-01-29T07:59:05.990Z,-1.60
2023-01-29T08:01:52.558Z,-1.60
2023-01-29T08:04:39.085Z,-1.60
2023-01-29T08:07:25.610Z,-1.60
2023-01-29T08:10:12.101Z,-1.60
2023-01-29T08:12:58.616Z,-1.70
2023-01-29T08:15:45.190Z,-1.70
2023-01-29T08:18:31.748Z,-1.70
2023-01-29T08:21:18.302Z,-1.70
2023-01-29T08:24:04.859Z,-1.70
2023-01-29T08:26:51.389Z,-1.70
2023-01-29T08:29:37.940Z,-1.60
2023-01-29T08:32:24.462Z,-1.60
2023-01-29T08:35:11.190Z,-1.70
2023-01-29T08:37:57.706Z,-1.70
2023-01-29T08:40:44.252Z,-1.60
2023-01-29T08:43:30.749Z,-1.60
2023-01-29T08:46:17.385Z,-1.60
2023-01-29T08:49:04.013Z,-1.60
2023-01-29T08:51:50.679Z,-1.60
2023-01-29T08:54:37.168Z,-1.50
2023-01-29T08:57:23.948Z,-1.40
2023-01-29T09:00:10.518Z,-1.20
2023-01-29T09:02:57.038Z,-1.10
2023-01-29T09:05:43.541Z,-1.10
2023-01-29T09:08:30.066Z,-1.10
2023-01-29T09:11:16.602Z,-1.10
2023-01-29T09:14:03.134Z,-1.10
2023-01-29T09:16:49.787Z,-1.10
2023-01-29T09:19:36.365Z,-1.10
2023-01-29T09:22:22.914Z,-1.20
2023-01-29T09:25:09.471Z,-1.10
2023-01-29T09:27:56.062Z,-1.00
2023-01-29T09:30:42.683Z,-1.00
2023-01-29T09:33:29.253Z,-1.00
2023-01-29T09:36:15.786Z,-1.00
2023-01-29T09:39:02.320Z,-1.00
2023-01-29T09:41:48.807Z,-0.90
2023-01-29T09:44:35.296Z,-0.80
2023-01-29T09:47:21.844Z,-0.90
2023-01-29T09:50:08.373Z,-1.00
2023-01-29T09:52:54.905Z,-1.10
2023-01-29T09:55:41.431Z,-1.10
2023-01-29T09:58:27.991Z,-1.00
2023-01-29T10:01:14.568Z,-0.90
2023-01-29T10:04:01.191Z,-1.00
2023-01-29T10:06:47.722Z,-0.90
2023-01-29T10:09:34.280Z,-0.80
2023-01-29T10:12:20.801Z,-0.90
2023-01-29T10:15:07.330Z,-0.90
2023-01-29T10:17:53.869Z,-0.80
2023-01-29T10:20:40.400Z,-0.80
2023-01-29T10:23:27.016Z,-0.90
2023-01-29T10:26:13.567Z,-0.90
2023-01-29T10:29:00.114Z,-1.00
2023-01-29T10:31:46.714Z,-1.00
2023-01-29T10:34:33.308Z,-0.90
2023-01-29T10:37:19.829Z,-0.90
2023-01-29T10:40:06.380Z,-0.90
2023-01-29T10:42:52.896Z,-0.90
2023-01-29T10:45:39.444Z,-0.90
2023-01-29T10:48:25.953Z,-1.20
2023-01-29T10:51:12.498Z,-1.40
2023-01-29T10:53:59.023Z,-1.20
2023-01-29T10:56:45.551Z,-1.10
2023-01-29T10:59:32.073Z,-1.00
2023-01-29T11:02:18.701Z,-0.90
2023-01-29T11:05:05.241Z,-0.90
2023-01-29T11:07:51.870Z,-0.80
2023-01-29T11:10:38.386Z,-0.70
2023-01-29T11:13:24.936Z,-0.50
2023-01-29T11:16:11.457Z,-0.50
2023-01-29T11:18:58.029Z,-0.50
2023-01-29T11:21:44.571Z,-0.40
2023-01-29T11:24:31.113Z,-0.40
2023-01-29T11:27:17.666Z,-0.50
2023-01-29T11:30:04.337Z,-0.40
2023-01-29T11:32:50.876Z,-0.40
2023-01-29T11:35:38.432Z,-0.30
2023-01-29T11:38:24.973Z,-0.20
2023-01-29T11:41:11.484Z,-0.10
2023-01-29T11:43:58.052Z,-0.20
2023-01-29T11:46:44.597Z,-0.20
2023-01-29T11:49:31.188Z,-0.30
2023-01-29T11:52:17.711Z,-0.30
2023-01-29T11:55:04.242Z,-0.50
2023-01-29T11:57:50.757Z,-0.50
2023-01-29T12:00:37.293Z,-0.60
2023-01-29T12:03:25.100Z,-0.60
2023-01-29T12:06:11.839Z,-0.50
2023-01-29T12:08:58.458Z,-0.50
2023-01-29T12:11:44.966Z,-0.60
2023-01-29T12:14:31.436Z,-0.50
2023-01-29T12:17:18.124Z,-0.40
2023-01-29T12:20:04.586Z,-0.20
2023-01-29T12:22:51.154Z,-0.30
2023-01-29T12:25:37.685Z,-0.30
2023-01-29T12:28:24.211Z,-0.10
2023-01-29T12:31:10.760Z,0.00
2023-01-29T12:33:57.346Z,0.00
2023-01-29T12:36:43.833Z,0.10
2023-01-29T12:39:30.355Z,0.20
2023-01-29T12:42:16.874Z,0.10
2023-01-29T12:45:03.433Z,-0.10
2023-01-29T12:47:51.126Z,-0.10
2023-01-29T12:50:37.783Z,-0.10
2023-01-29T12:53:24.296Z,-0.10
2023-01-29T12:56:10.855Z,-0.10
2023-01-29T12:58:57.344Z,-0.20
2023-01-29T13:01:43.831Z,-0.10
2023-01-29T13:04:30.342Z,-0.10
2023-01-29T13:07:16.889Z,-0.10
2023-01-29T13:10:03.409Z,0.00
2023-01-29T13:12:49.942Z,0.00
2023-01-29T13:15:36.612Z,-0.10
2023-01-29T13:18:23.177Z,-0.10
2023-01-29T13:21:09.698Z,-0.10
2023-01-29T13:23:56.183Z,-0.20
2023-01-29T13:26:42.792Z,-0.30
2023-01-29T13:29:29.320Z,-0.30
2023-01-29T13:32:15.855Z,-0.30
2023-01-29T13:35:02.424Z,-0.20
2023-01-29T13:37:48.952Z,-0.20
2023-01-29T13:40:35.518Z,-0.20
2023-01-29T13:43:22.045Z,-0.20
2023-01-29T13:46:08.579Z,-0.20
2023-01-29T13:48:55.157Z,-0.30
2023-01-29T13:51:41.714Z,-0.40
2023-01-29T13:54:28.245Z,-0.50
2023-01-29T13:57:14.902Z,-0.70
2023-01-29T14:00:01.563Z,-0.80
2023-01-29T14:02:48.115Z,-0.90
2023-01-29T14:05:34.673Z,-0.90
2023-01-29T14:08:21.207Z,-0.80
2023-01-29T14:11:07.700Z,-0.80
2023-01-29T14:13:54.226Z,-0.80
2023-01-29T14:16:40.811Z,-0.80
2023-01-29T14:19:27.355Z,-0.90
2023-01-29T14:22:13.874Z,-0.90
2023-01-29T14:25:00.400Z,-0.90
2023-01-29T14:27:46.962Z,-0.90
2023-01-29T14:30:33.500Z,-0.90
2023-01-29T14:33:20.030Z,-1.00
2023-01-29T14:36:06.594Z,-1.10
2023-01-29T14:38:53.797Z,-1.20
2023-01-29T14:41:40.422Z,-1.20
2023-01-29T14:44:26.937Z,-1.20
2023-01-29T14:47:13.483Z,-1.10
2023-01-29T14:50:00.037Z,-1.20
2023-01-29T14:52:46.710Z,-1.10
2023-01-29T14:55:33.274Z,-1.10
2023-01-29T14:58:19.823Z,-1.10
2023-01-29T15:01:06.420Z,-1.00
2023-01-29T15:03:52.968Z,-1.00
2023-01-29T15:06:39.534Z,-1.00
2023-01-29T15:09:32.708Z,-1.10
2023-01-29T15:12:22.640Z,-1.10
2023-01-29T15:15:09.153Z,-1.10
2023-01-29T15:17:55.704Z,-1.20
2023-01-29T15:20:42.226Z,-1.30
2023-01-29T15:23:29.785Z,-1.30
2023-01-29T15:26:16.395Z,-1.30
2023-01-29T15:29:04.513Z,-1.30
2023-01-29T15:31:51.385Z,-1.30
2023-01-29T15:34:38.022Z,-1.30
2023-01-29T15:37:24.551Z,-1.30
2023-01-29T15:40:11.098Z,-1.30
2023-01-29T15:42:57.623Z,-1.40
2023-01-29T15:45:44.202Z,-1.40
2023-01-29T15:48:32.818Z,-1.40
2023-01-29T15:51:19.501Z,-1.40
2023-01-29T15:54:06.013Z,-1.50
2023-01-29T15:56:52.517Z,-1.50
2023-01-29T15:59:39.040Z,-1.60
2023-01-29T16:02:25.596Z,-1.60
2023-01-29T16:05:12.139Z,-1.60
2023-01-29T16:07:58.682Z,-1.60
2023-01-29T16:10:45.205Z,-1.60
2023-01-29T16:13:31.720Z,-1.60
2023-01-29T16:16:18.436Z,-1.60
2023-01-29T16:19:05.022Z,-1.70
2023-01-29T16:21:51.551Z,-1.70
2023-01-29T16:24:38.114Z,-1.70
2023-01-29T16:27:24.654Z,-1.80
2023-01-29T16:30:11.184Z,-1.80
2023-01-29T16:32:57.674Z,-1.90
2023-01-29T16:35:44.218Z,-2.00
2023-01-29T16:38:30.746Z,-2.00
2023-01-29T16:41:17.283Z,-2.00
2023-01-29T16:44:03.884Z,-2.10
2023-01-29T16:46:50.489Z,-2.10
2023-01-29T16:49:37.104Z,-2.20
2023-01-29T16:52:23.665Z,-2.30
2023-01-29T16:55:10.198Z,-2.30
2023-01-29T16:57:56.754Z,-2.30
2023-01-29T17:00:43.340Z,-2.30
2023-01-29T17:03:29.941Z,-2.30
2023-01-29T17:06:16.502Z,-2.30
2023-01-29T17:09:03.038Z,-2.30
2023-01-29T17:11:49.557Z,-2.30
2023-01-29T17:14:36.053Z,-2.30
2023-01-29T17:17:22.649Z,-2.30
2023-01-29T17:20:09.171Z,-2.30
2023-01-29T17:22:55.682Z,-2.30
2023-01-29T17:25:42.197Z,-2.30
2023-01-29T17:28:28.720Z,-2.30
2023-01-29T17:31:15.305Z,-2.30
2023-01-29T17:34:01.930Z,-2.40
2023-01-29T17:36:48.444Z,-2.30
2023-01-29T17:39:35.005Z,-2.30
2023-01-29T17:42:21.529Z,-2.30
2023-01-29T17:45:08.061Z,-2.20
2023-01-29T17:47:54.627Z,-2.20
2023-01-29T17:50:41.150Z,-2.20
2023-01-29T17:53:43.334Z,-2.20
2023-01-29T17:56:31.039Z,-2.20
2023-01-29T17:59:17.607Z,-2.20
2023-01-29T18:02:04.136Z,-2.20
2023-01-29T18:04:50.721Z,-2.20
2023-01-29T18:07:37.242Z,-2.20
2023-01-29T18:10:23.753Z,-2.20
2023-01-29T18:13:10.259Z,-2.20
2023-01-29T18:15:56.863Z,-2.20
2023-01-29T18:18:43.420Z,-2.20
2023-01-29T18:21:29.985Z,-2.20
2023-01-29T18:24:16.523Z,-2.20
2023-01-29T18:27:03.092Z,-2.30
2023-01-29T18:29:49.626Z,-2.20
2023-01-29T18:32:36.185Z,-2.20
2023-01-29T18:35:22.967Z,-2.20
2023-01-29T18:38:09.618Z,-2.20
2023-01-29T18:40:56.144Z,-2.10
2023-01-29T18:43:42.704Z,-2.10
2023-01-29T18:46:29.230Z,-2.10
2023-01-29T18:49:15.872Z,-2.10
2023-01-29T18:52:02.393Z,-2.20
2023-01-29T18:54:48.933Z,-2.10
2023-01-29T18:58:33.619Z,-2.10
2023-01-29T19:00:41.955Z,-2.00
2023-01-29T19:03:28.538Z,-2.00
2023-01-29T19:06:15.089Z,-2.00
2023-01-29T19:09:01.629Z,-2.00
2023-01-29T19:11:48.104Z,-2.00
2023-01-29T19:14:34.643Z,-2.00
2023-01-29T19:17:21.198Z,-2.00
2023-01-29T19:20:07.850Z,-1.90
2023-01-29T19:22:54.328Z,-2.00
2023-01-29T19:25:40.841Z,-2.00
2023-01-29T19:28:27.403Z,-2.00
2023-01-29T19:31:14.016Z,-2.00
2023-01-29T19:34:00.592Z,-2.10
2023-01-29T19:36:47.194Z,-2.00
2023-01-29T19:39:33.758Z,-2.00
2023-01-29T19:42:20.313Z,-2.00
2023-01-29T19:45:06.833Z,-2.00
2023-01-29T19:47:53.362Z,-2.00
2023-01-29T19:50:39.892Z,-2.10
2023-01-29T19:53:26.437Z,-2.10
2023-01-29T19:56:12.965Z,-2.10
2023-01-29T19:58:59.630Z,-2.10
2023-01-29T20:01:46.235Z,-2.10
2023-01-29T20:04:32.787Z,-2.10
2023-01-29T20:07:19.351Z,-2.10
2023-01-29T20:10:05.910Z,-2.10
2023-01-29T20:12:52.456Z,-2.10
2023-01-29T20:15:39.043Z,-2.10
2023-01-29T20:18:25.525Z,-2.10
2023-01-29T20:21:12.075Z,-2.20
2023-01-29T20:23:58.937Z,-2.20
2023-01-29T20:26:45.505Z,-2.10
2023-01-29T20:29:32.094Z,-2.20
2023-01-29T20:32:18.613Z,-2.20
2023-01-29T20:35:05.142Z,-2.20
2023-01-29T20:37:51.669Z,-2.20
2023-01-29T20:40:38.553Z,-2.20
2023-01-29T20:43:25.158Z,-2.30
2023-01-29T20:46:11.873Z,-2.20
2023-01-29T20:48:58.466Z,-2.20
2023-01-29T20:51:45.116Z,-2.20
2023-01-29T20:54:31.648Z,-2.30
2023-01-29T20:57:18.227Z,-2.30
2023-01-29T21:00:04.747Z,-2.30
2023-01-29T21:02:51.306Z,-2.40
2023-01-29T21:05:37.836Z,-2.30
2023-01-29T21:08:24.389Z,-2.30
2023-01-29T21:11:10.930Z,-2.30
2023-01-29T21:13:57.544Z,-2.20
2023-01-29T21:16:44.208Z,-2.20
2023-01-29T21:19:30.762Z,-2.20
2023-01-29T21:22:17.302Z,-2.20
2023-01-29T21:25:03.817Z,-2.30
2023-01-29T21:27:50.370Z,-2.20
2023-01-29T21:30:36.922Z,-2.20
2023-01-29T21:33:23.498Z,-2.20
2023-01-29T21:36:10.081Z,-2.20
2023-01-29T21:38:56.694Z,-2.20
2023-01-29T21:41:43.219Z,-2.10
2023-01-29T21:44:29.770Z,-2.10
2023-01-29T21:47:16.293Z,-2.10
2023-01-29T21:50:02.854Z,-2.10
2023-01-29T21:52:49.390Z,-2.10
2023-01-29T21:55:36.033Z,-2.10
2023-01-29T21:58:22.570Z,-2.10
2023-01-29T22:01:34.708Z,-2.10
2023-01-29T22:04:15.625Z,-2.00
2023-01-29T22:07:02.162Z,-2.10
2023-01-29T22:09:48.897Z,-2.10
2023-01-29T22:12:35.450Z,-2.10
2023-01-29T22:15:23.716Z,-2.10
2023-01-29T22:18:10.469Z,-2.20
2023-01-29T22:20:57.032Z,-2.20
2023-01-29T22:23:43.556Z,-2.20
2023-01-29T22:26:30.106Z,-2.20
2023-01-29T22:29:16.662Z,-2.20
2023-01-29T22:32:03.210Z,-2.20
2023-01-29T22:34:49.754Z,-2.20
2023-01-29T22:37:36.278Z,-2.20
2023-01-29T22:40:22.775Z,-2.20
2023-01-29T22:43:09.301Z,-2.20
2023-01-29T22:45:55.848Z,-2.20
2023-01-29T22:48:42.342Z,-2.20
2023-01-29T22:51:28.882Z,-2.10
2023-01-29T22:54:15.359Z,-2.10
2023-01-29T22:57:01.908Z,-2.00
2023-01-29T22:59:48.428Z,-2.10
2023-01-29T23:02:35.107Z,-2.00
2023-01-29T23:05:21.660Z,-2.00
2023-01-29T23:08:08.180Z,-2.00
2023-01-29T23:10:54.727Z,-2.00
2023-01-29T23:13:41.204Z,-2.00
2023-01-29T23:16:28.215Z,-2.10
2023-01-29T23:19:14.851Z,-2.10
2023-01-29T23:22:01.424Z,-2.10
2023-01-29T23:24:47.943Z,-2.10
2023-01-29T23:27:34.493Z,-2.10
2023-01-29T23:30:20.999Z,-2.20
2023-01-29T23:33:08.948Z,-2.20
2023-01-29T23:35:56.280Z,-2.20
2023-01-29T23:38:42.796Z,-2.30
2023-01-29T23:41:29.328Z,-2.30
2023-01-29T23:44:15.875Z,-2.20
2023-01-29T23:47:02.394Z,-2.20
2023-01-29T23:49:48.936Z,-2.20
2023-01-29T23:52:35.465Z,-2.20
2023-01-29T23:55:22.051Z,-2.20
2023-01-29T23:58:08.538Z,-2.20
