createdAt,value
2019-03-22T00:00:24.323Z,69.22
2019-03-22T00:02:53.045Z,69.30
2019-03-22T00:05:21.762Z,69.53
2019-03-22T00:07:50.485Z,69.52
2019-03-22T00:10:19.238Z,69.80
2019-03-22T00:12:47.961Z,69.73
2019-03-22T00:15:16.680Z,69.79
2019-03-22T00:17:45.387Z,70.37
2019-03-22T00:20:14.334Z,70.34
2019-03-22T00:22:43.047Z,70.36
2019-03-22T00:25:11.742Z,71.04
2019-03-22T00:27:40.454Z,71.49
2019-03-22T00:30:10.270Z,71.91
2019-03-22T00:32:39.031Z,71.56
2019-03-22T00:35:08.940Z,71.85
2019-03-22T00:37:37.652Z,71.68
2019-03-22T00:40:10.959Z,71.60
2019-03-22T00:42:39.662Z,71.34
2019-03-22T00:45:09.605Z,71.05
2019-03-22T00:47:38.309Z,70.37
2019-03-22T00:50:08.964Z,70.98
2019-03-22T00:52:37.735Z,71.04
2019-03-22T00:55:07.007Z,70.73
2019-03-22T00:57:35.758Z,70.69
2019-03-22T01:00:07.237Z,70.66
2019-03-22T01:02:35.947Z,70.00
2019-03-22T01:05:07.570Z,70.44
2019-03-22T01:07:36.289Z,70.77
2019-03-22T01:10:13.274Z,71.03
2019-03-22T01:12:41.992Z,71.04
2019-03-22T01:15:13.560Z,70.99
2019-03-22T01:17:42.958Z,70.74
2019-03-22T01:20:12.618Z,70.85
2019-03-22T01:22:42.415Z,70.83
2019-03-22T01:25:12.130Z,71.32
2019-03-22T01:27:41.534Z,71.61
2019-03-22T01:30:15.796Z,71.63
2019-03-22T01:32:44.523Z,71.91
2019-03-22T01:35:13.774Z,72.30
2019-03-22T01:37:42.484Z,72.33
2019-03-22T01:40:12.691Z,72.70
2019-03-22T01:42:41.409Z,72.56
2019-03-22T01:45:12.392Z,72.99
2019-03-22T01:47:41.137Z,73.18
2019-03-22T01:50:12.946Z,73.45
2019-03-22T01:52:41.655Z,73.80
2019-03-22T01:55:10.517Z,73.73
2019-03-22T01:57:39.223Z,73.83
2019-03-22T02:00:10.939Z,73.97
2019-03-22T02:02:39.693Z,73.90
2019-03-22T02:05:08.609Z,74.31
2019-03-22T02:07:37.319Z,73.88
2019-03-22T02:10:08.765Z,74.26
2019-03-22T02:12:37.441Z,74.46
2019-03-22T02:15:09.115Z,75.27
2019-03-22T02:17:37.822Z,74.67
2019-03-22T02:20:08.903Z,74.50
2019-03-22T02:22:37.622Z,74.76
2019-03-22T02:25:07.657Z,75.07
2019-03-22T02:27:36.473Z,75.05
2019-03-22T02:30:08.288Z,74.81
2019-03-22T02:32:36.997Z,74.51
2019-03-22T02:35:07.418Z,74.20
2019-03-22T02:37:36.131Z,74.36
2019-03-22T02:40:07.194Z,74.11
2019-03-22T02:42:35.910Z,73.87
2019-03-22T02:45:07.319Z,73.79
2019-03-22T02:47:36.036Z,74.26
2019-03-22T02:50:18.137Z,75.90
2019-03-22T02:52:40.582Z,77.40
2019-03-22T02:55:10.700Z,78.69
2019-03-22T02:57:39.411Z,77.57
2019-03-22T03:00:11.297Z,76.86
2019-03-22T03:02:40.019Z,76.24
2019-03-22T03:05:10.062Z,75.50
2019-03-22T03:07:38.877Z,75.09
2019-03-22T03:10:10.852Z,74.75
2019-03-22T03:12:39.579Z,74.40
2019-03-22T03:15:13.472Z,74.17
2019-03-22T03:17:42.235Z,73.85
2019-03-22T03:20:13.857Z,73.59
2019-03-22T03:22:42.561Z,73.57
2019-03-22T03:25:11.370Z,73.68
2019-03-22T03:27:40.076Z,73.59
2019-03-22T03:30:17.930Z,73.24
2019-03-22T03:32:46.675Z,72.82
2019-03-22T03:35:15.807Z,71.63
2019-03-22T03:37:44.507Z,70.91
2019-03-22T03:40:14.893Z,70.28
2019-03-22T03:42:43.653Z,70.29
2019-03-22T03:45:31.894Z,70.27
2019-03-22T03:48:02.249Z,70.33
2019-03-22T03:50:30.954Z,70.41
2019-03-22T03:52:59.666Z,70.03
2019-03-22T03:55:29.177Z,70.68
2019-03-22T03:57:58.088Z,70.96
2019-03-22T04:00:26.860Z,71.16
2019-03-22T04:02:55.611Z,70.74
2019-03-22T04:05:24.874Z,70.45
2019-03-22T04:07:57.013Z,70.75
2019-03-22T04:10:25.739Z,70.88
2019-03-22T04:12:56.948Z,71.58
2019-03-22T04:15:25.654Z,72.17
2019-03-22T04:17:54.361Z,72.28
2019-03-22T04:20:23.088Z,72.67
2019-03-22T04:22:51.802Z,72.67
2019-03-22T04:25:20.579Z,72.53
2019-03-22T04:27:49.325Z,72.28
2019-03-22T04:30:18.032Z,72.70
2019-03-22T04:32:46.745Z,73.01
2019-03-22T04:35:15.451Z,72.92
2019-03-22T04:37:44.211Z,72.74
2019-03-22T04:40:27.238Z,72.63
2019-03-22T04:43:02.159Z,72.40
2019-03-22T04:45:32.066Z,72.33
2019-03-22T04:48:12.946Z,72.71
2019-03-22T04:50:43.986Z,72.51
2019-03-22T04:53:15.952Z,71.88
2019-03-22T04:55:47.796Z,71.87
2019-03-22T04:58:19.414Z,71.86
2019-03-22T05:00:49.374Z,71.83
2019-03-22T05:03:19.507Z,71.93
2019-03-22T05:05:50.461Z,71.98
2019-03-22T05:08:21.166Z,71.81
2019-03-22T05:10:50.008Z,71.67
2019-03-22T05:13:21.126Z,71.47
2019-03-22T05:15:50.752Z,71.53
2019-03-22T05:18:20.084Z,71.47
2019-03-22T05:20:50.094Z,71.21
2019-03-22T05:23:21.862Z,70.64
2019-03-22T05:25:52.610Z,69.42
2019-03-22T05:28:21.614Z,70.04
2019-03-22T05:31:05.178Z,69.88
2019-03-22T05:33:33.887Z,69.49
2019-03-22T05:36:02.605Z,69.02
2019-03-22T05:38:31.310Z,68.90
2019-03-22T05:41:00.017Z,68.58
2019-03-22T05:43:28.734Z,68.81
2019-03-22T05:45:57.451Z,69.17
2019-03-22T05:48:26.154Z,69.09
2019-03-22T05:50:54.993Z,69.34
2019-03-22T05:53:23.702Z,69.53
2019-03-22T05:55:52.415Z,69.88
2019-03-22T05:58:21.130Z,69.96
2019-03-22T06:00:49.839Z,69.65
2019-03-22T06:03:18.603Z,69.37
2019-03-22T06:05:47.311Z,69.51
2019-03-22T06:08:16.021Z,69.45
2019-03-22T06:10:44.743Z,68.81
2019-03-22T06:13:13.452Z,67.75
2019-03-22T06:15:42.229Z,66.27
2019-03-22T06:18:10.937Z,65.18
2019-03-22T06:20:39.651Z,63.70
2019-03-22T06:23:08.375Z,63.01
2019-03-22T06:25:37.264Z,61.99
2019-03-22T06:28:05.979Z,61.79
2019-03-22T06:30:34.699Z,59.64
2019-03-22T06:33:03.425Z,59.14
2019-03-22T06:35:32.133Z,59.78
2019-03-22T06:38:00.873Z,59.84
2019-03-22T06:40:29.583Z,59.40
2019-03-22T06:42:58.343Z,59.87
2019-03-22T06:45:27.052Z,59.67
2019-03-22T06:47:55.770Z,59.24
2019-03-22T06:50:24.502Z,59.38
2019-03-22T06:52:53.204Z,59.43
2019-03-22T06:55:21.924Z,60.04
2019-03-22T06:57:50.653Z,60.11
2019-03-22T07:00:19.365Z,59.75
2019-03-22T07:02:48.121Z,59.33
2019-03-22T07:05:16.832Z,59.17
2019-03-22T07:07:45.545Z,59.32
2019-03-22T07:10:14.267Z,59.05
2019-03-22T07:12:43.081Z,59.24
2019-03-22T07:15:11.933Z,58.71
2019-03-22T07:17:40.652Z,59.07
2019-03-22T07:20:09.563Z,57.98
2019-03-22T07:22:38.290Z,58.87
2019-03-22T07:25:08.105Z,58.34
2019-03-22T07:27:36.829Z,58.35
2019-03-22T07:30:18.099Z,57.94
2019-03-22T07:32:38.910Z,57.42
2019-03-22T07:35:07.970Z,57.53
2019-03-22T07:37:37.322Z,56.58
2019-03-22T07:40:08.517Z,57.10
2019-03-22T07:42:37.219Z,57.28
2019-03-22T07:45:07.971Z,56.82
2019-03-22T07:47:36.686Z,57.13
2019-03-22T07:50:10.217Z,56.65
2019-03-22T07:52:38.943Z,56.47
2019-03-22T07:55:08.063Z,56.51
2019-03-22T07:57:36.778Z,56.45
2019-03-22T08:00:08.511Z,55.88
2019-03-22T08:02:37.314Z,55.97
2019-03-22T08:05:07.618Z,56.06
2019-03-22T08:07:36.327Z,56.05
2019-03-22T08:10:06.976Z,55.52
2019-03-22T08:12:35.660Z,54.99
2019-03-22T08:15:08.194Z,54.98
2019-03-22T08:17:35.939Z,55.91
2019-03-22T08:20:06.177Z,55.63
2019-03-22T08:22:34.890Z,55.09
2019-03-22T08:25:03.607Z,55.33
2019-03-22T08:27:32.370Z,55.96
2019-03-22T08:30:01.115Z,55.41
2019-03-22T08:32:29.805Z,55.57
2019-03-22T08:34:59.504Z,55.40
2019-03-22T08:37:28.218Z,55.56
2019-03-22T08:39:57.056Z,55.55
2019-03-22T08:42:25.781Z,56.12
2019-03-22T08:44:57.064Z,56.20
2019-03-22T08:47:33.946Z,56.04
2019-03-22T08:49:57.187Z,56.20
2019-03-22T08:52:25.893Z,55.34
2019-03-22T08:54:54.653Z,56.02
2019-03-22T08:57:24.994Z,55.97
2019-03-22T08:59:53.920Z,55.58
2019-03-22T09:02:22.706Z,55.16
2019-03-22T09:04:51.394Z,55.32
2019-03-22T09:07:20.132Z,55.14
2019-03-22T09:09:48.837Z,55.47
2019-03-22T09:12:17.531Z,55.39
2019-03-22T09:14:46.267Z,56.14
2019-03-22T09:17:14.963Z,55.42
2019-03-22T09:19:44.617Z,55.34
2019-03-22T09:22:13.319Z,55.40
2019-03-22T09:24:42.033Z,54.83
2019-03-22T09:27:10.756Z,54.16
2019-03-22T09:29:39.517Z,54.50
2019-03-22T09:32:08.267Z,54.12
2019-03-22T09:34:37.009Z,53.88
2019-03-22T09:37:08.637Z,53.43
2019-03-22T09:39:36.167Z,52.02
2019-03-22T09:42:04.986Z,52.33
2019-03-22T09:44:43.132Z,51.96
2019-03-22T09:47:04.265Z,51.91
2019-03-22T09:49:33.023Z,53.14
2019-03-22T09:52:01.753Z,52.99
2019-03-22T09:54:30.463Z,52.54
2019-03-22T09:57:00.038Z,53.38
2019-03-22T09:59:28.786Z,52.97
2019-03-22T10:01:57.829Z,52.59
2019-03-22T10:04:26.562Z,51.72
2019-03-22T10:06:55.271Z,51.35
2019-03-22T10:09:24.049Z,50.82
2019-03-22T10:11:52.747Z,51.24
2019-03-22T10:14:21.627Z,50.46
2019-03-22T10:16:50.370Z,50.61
2019-03-22T10:19:19.088Z,51.04
2019-03-22T10:21:47.814Z,51.98
2019-03-22T10:24:16.529Z,51.76
2019-03-22T10:26:45.270Z,51.03
2019-03-22T10:29:14.007Z,50.88
2019-03-22T10:31:42.746Z,50.16
2019-03-22T10:34:11.421Z,49.78
2019-03-22T10:36:40.189Z,48.69
2019-03-22T10:39:09.604Z,48.80
2019-03-22T10:41:38.356Z,47.41
2019-03-22T10:44:07.067Z,46.83
2019-03-22T10:46:35.809Z,46.86
2019-03-22T10:49:04.543Z,47.05
2019-03-22T10:51:33.265Z,48.89
2019-03-22T10:54:01.990Z,49.98
2019-03-22T10:56:30.688Z,47.64
2019-03-22T10:58:59.795Z,47.27
2019-03-22T11:01:28.512Z,47.34
2019-03-22T11:03:57.450Z,46.50
2019-03-22T11:06:26.717Z,46.85
2019-03-22T11:08:55.648Z,47.52
2019-03-22T11:11:24.370Z,47.90
2019-03-22T11:13:53.092Z,47.31
2019-03-22T11:16:21.848Z,46.22
2019-03-22T11:18:50.567Z,47.22
2019-03-22T11:21:19.285Z,47.57
2019-03-22T11:23:48.009Z,46.94
2019-03-22T11:26:16.716Z,46.67
2019-03-22T11:28:45.472Z,46.74
2019-03-22T11:31:14.188Z,47.16
2019-03-22T11:33:42.904Z,47.39
2019-03-22T11:36:11.627Z,47.39
2019-03-22T11:38:40.335Z,47.13
2019-03-22T11:41:09.091Z,46.87
2019-03-22T11:43:37.810Z,47.17
2019-03-22T11:46:06.526Z,47.67
2019-03-22T11:48:35.247Z,47.37
2019-03-22T11:51:03.962Z,47.27
2019-03-22T11:53:32.731Z,47.90
2019-03-22T11:56:01.487Z,47.12
2019-03-22T11:58:30.202Z,47.43
2019-03-22T12:00:59.824Z,47.86
2019-03-22T12:03:28.537Z,47.25
2019-03-22T12:05:57.302Z,47.03
2019-03-22T12:08:26.024Z,46.37
2019-03-22T12:10:54.742Z,46.47
2019-03-22T12:13:23.459Z,46.67
2019-03-22T12:15:52.167Z,47.09
2019-03-22T12:18:20.934Z,46.67
2019-03-22T12:20:49.652Z,46.84
2019-03-22T12:23:18.362Z,46.03
2019-03-22T12:25:47.080Z,45.43
2019-03-22T12:28:15.797Z,45.60
2019-03-22T12:30:44.570Z,45.82
2019-03-22T12:33:13.284Z,44.70
2019-03-22T12:35:42.691Z,44.73
2019-03-22T12:38:11.393Z,45.07
2019-03-22T12:40:40.108Z,45.11
2019-03-22T12:43:08.865Z,44.52
2019-03-22T12:45:37.574Z,44.62
2019-03-22T12:48:06.291Z,44.81
2019-03-22T12:50:35.017Z,44.76
2019-03-22T12:53:03.723Z,44.49
2019-03-22T12:55:32.479Z,44.29
2019-03-22T12:58:01.185Z,44.03
2019-03-22T13:00:29.898Z,43.80
2019-03-22T13:02:58.616Z,43.51
2019-03-22T13:05:27.435Z,43.42
2019-03-22T13:07:57.387Z,43.16
2019-03-22T13:10:28.100Z,43.96
2019-03-22T13:12:56.911Z,45.03
2019-03-22T13:15:25.633Z,44.62
2019-03-22T13:17:54.339Z,43.70
2019-03-22T13:20:23.105Z,43.85
2019-03-22T13:22:51.821Z,44.19
2019-03-22T13:25:21.326Z,43.58
2019-03-22T13:27:50.258Z,43.70
2019-03-22T13:30:24.522Z,43.60
2019-03-22T13:32:53.232Z,42.80
2019-03-22T13:35:22.005Z,41.95
2019-03-22T13:37:50.715Z,41.72
2019-03-22T13:40:19.425Z,41.70
2019-03-22T13:42:48.170Z,41.08
2019-03-22T13:45:16.886Z,40.13
2019-03-22T13:47:45.576Z,38.35
2019-03-22T13:50:14.325Z,38.59
2019-03-22T13:52:43.049Z,38.62
2019-03-22T13:55:11.759Z,39.07
2019-03-22T13:57:40.510Z,39.58
2019-03-22T14:00:11.718Z,41.19
2019-03-22T14:02:40.432Z,41.33
2019-03-22T14:05:09.451Z,42.17
2019-03-22T14:07:38.171Z,42.25
2019-03-22T14:10:27.939Z,42.60
2019-03-22T14:12:56.748Z,42.88
2019-03-22T14:15:25.459Z,42.59
2019-03-22T14:17:58.076Z,42.05
2019-03-22T14:20:26.784Z,41.78
2019-03-22T14:22:55.496Z,42.26
2019-03-22T14:25:24.221Z,41.88
2019-03-22T14:27:53.542Z,41.06
2019-03-22T14:30:22.325Z,41.34
2019-03-22T14:32:51.092Z,41.31
2019-03-22T14:35:19.811Z,41.38
2019-03-22T14:37:48.537Z,40.93
2019-03-22T14:40:17.290Z,40.12
2019-03-22T14:42:46.007Z,40.05
2019-03-22T14:45:14.900Z,40.30
2019-03-22T14:47:43.666Z,39.11
2019-03-22T14:50:12.374Z,40.08
2019-03-22T14:52:41.079Z,40.24
2019-03-22T14:55:10.128Z,40.60
2019-03-22T14:57:48.372Z,40.73
2019-03-22T15:00:11.875Z,40.45
2019-03-22T15:02:40.639Z,40.19
2019-03-22T15:05:10.151Z,40.49
2019-03-22T15:07:38.862Z,40.47
2019-03-22T15:10:12.863Z,41.54
2019-03-22T15:12:41.577Z,41.97
2019-03-22T15:15:12.854Z,42.08
2019-03-22T15:17:49.275Z,42.30
2019-03-22T15:20:19.550Z,42.84
2019-03-22T15:22:49.838Z,42.72
2019-03-22T15:25:25.874Z,42.66
2019-03-22T15:27:58.742Z,42.57
2019-03-22T15:30:29.041Z,42.75
2019-03-22T15:32:59.381Z,42.91
2019-03-22T15:35:32.675Z,43.27
2019-03-22T15:38:09.349Z,43.75
2019-03-22T15:40:38.060Z,44.32
2019-03-22T15:43:06.787Z,44.79
2019-03-22T15:45:35.542Z,45.19
2019-03-22T15:48:04.356Z,45.31
2019-03-22T15:50:33.071Z,45.68
2019-03-22T15:53:02.881Z,45.70
2019-03-22T15:55:31.597Z,46.05
2019-03-22T15:58:00.356Z,46.19
2019-03-22T16:00:29.069Z,46.33
2019-03-22T16:02:57.806Z,46.39
2019-03-22T16:05:26.573Z,46.47
2019-03-22T16:07:55.292Z,46.70
2019-03-22T16:10:24.008Z,46.76
2019-03-22T16:12:52.766Z,46.88
2019-03-22T16:15:21.483Z,47.61
2019-03-22T16:17:50.203Z,47.80
2019-03-22T16:20:19.089Z,48.09
2019-03-22T16:22:47.815Z,48.46
2019-03-22T16:25:16.822Z,48.87
2019-03-22T16:27:45.571Z,49.39
2019-03-22T16:30:15.384Z,49.37
2019-03-22T16:32:44.208Z,49.60
2019-03-22T16:35:13.192Z,50.14
2019-03-22T16:37:41.912Z,50.39
2019-03-22T16:40:12.742Z,50.53
2019-03-22T16:42:41.450Z,50.85
2019-03-22T16:45:11.566Z,51.24
2019-03-22T16:47:40.327Z,51.37
2019-03-22T16:50:11.952Z,51.55
2019-03-22T16:52:40.674Z,51.85
2019-03-22T16:55:11.794Z,52.02
2019-03-22T16:57:40.507Z,52.04
2019-03-22T17:00:11.042Z,52.23
2019-03-22T17:02:39.761Z,52.33
2019-03-22T17:05:08.992Z,52.52
2019-03-22T17:07:37.724Z,52.79
2019-03-22T17:10:07.664Z,52.94
2019-03-22T17:12:36.407Z,52.80
2019-03-22T17:15:06.732Z,52.72
2019-03-22T17:17:35.451Z,52.75
2019-03-22T17:20:06.375Z,52.80
2019-03-22T17:22:35.097Z,52.77
2019-03-22T17:25:04.559Z,52.66
2019-03-22T17:27:33.273Z,52.69
2019-03-22T17:30:01.980Z,52.77
2019-03-22T17:32:30.737Z,52.57
2019-03-22T17:34:59.456Z,52.47
2019-03-22T17:37:28.176Z,52.50
2019-03-22T17:39:57.705Z,52.67
2019-03-22T17:42:26.438Z,52.47
2019-03-22T17:44:55.153Z,52.02
2019-03-22T17:47:23.940Z,52.15
2019-03-22T17:49:52.657Z,52.45
2019-03-22T17:52:21.392Z,52.55
2019-03-22T17:54:50.165Z,52.76
2019-03-22T17:57:19.169Z,52.47
2019-03-22T17:59:47.898Z,51.97
2019-03-22T18:02:16.655Z,51.86
2019-03-22T18:04:45.380Z,52.10
2019-03-22T18:07:14.100Z,52.32
2019-03-22T18:09:42.884Z,52.42
2019-03-22T18:12:11.621Z,52.59
2019-03-22T18:14:40.574Z,52.71
2019-03-22T18:17:09.350Z,52.63
2019-03-22T18:19:38.088Z,52.90
2019-03-22T18:22:06.808Z,53.23
2019-03-22T18:24:35.583Z,53.16
2019-03-22T18:27:04.298Z,52.55
2019-03-22T18:29:33.026Z,52.65
2019-03-22T18:32:02.757Z,52.73
2019-03-22T18:34:34.677Z,53.04
2019-03-22T18:37:01.926Z,53.17
2019-03-22T18:39:30.700Z,53.28
2019-03-22T18:41:59.411Z,53.19
2019-03-22T18:44:28.130Z,53.31
2019-03-22T18:46:57.750Z,53.37
2019-03-22T18:49:26.465Z,53.68
2019-03-22T18:51:55.176Z,53.95
2019-03-22T18:54:23.924Z,54.21
2019-03-22T18:56:52.637Z,54.21
2019-03-22T18:59:21.358Z,54.48
2019-03-22T19:01:50.117Z,54.09
2019-03-22T19:04:18.825Z,54.38
2019-03-22T19:06:48.030Z,54.34
2019-03-22T19:09:16.795Z,54.57
2019-03-22T19:11:45.507Z,54.68
2019-03-22T19:14:14.220Z,54.89
2019-03-22T19:16:42.977Z,55.04
2019-03-22T19:19:11.696Z,55.56
2019-03-22T19:21:40.415Z,55.92
2019-03-22T19:24:09.187Z,56.00
2019-03-22T19:26:37.899Z,56.38
2019-03-22T19:29:06.610Z,56.28
2019-03-22T19:31:35.452Z,56.38
2019-03-22T19:34:04.170Z,57.13
2019-03-22T19:36:32.887Z,57.32
2019-03-22T19:39:01.642Z,57.67
2019-03-22T19:41:30.350Z,58.06
2019-03-22T19:43:59.071Z,58.70
2019-03-22T19:46:27.819Z,59.12
2019-03-22T19:48:56.532Z,59.08
2019-03-22T19:51:25.250Z,59.05
2019-03-22T19:53:54.010Z,58.83
2019-03-22T19:56:22.727Z,58.52
2019-03-22T19:58:51.446Z,58.15
2019-03-22T20:01:20.210Z,58.26
2019-03-22T20:03:48.924Z,57.84
2019-03-22T20:06:17.629Z,57.76
2019-03-22T20:08:46.387Z,57.93
2019-03-22T20:11:15.108Z,58.15
2019-03-22T20:13:43.824Z,58.08
2019-03-22T20:16:12.604Z,58.19
2019-03-22T20:18:41.368Z,58.33
2019-03-22T20:21:10.089Z,58.41
2019-03-22T20:23:38.846Z,58.65
2019-03-22T20:26:07.560Z,58.38
2019-03-22T20:28:36.274Z,58.36
2019-03-22T20:31:05.004Z,58.37
2019-03-22T20:33:33.724Z,58.25
2019-03-22T20:36:02.501Z,58.23
2019-03-22T20:38:31.206Z,58.27
2019-03-22T20:40:59.918Z,58.50
2019-03-22T20:43:28.680Z,58.68
2019-03-22T20:45:58.712Z,58.91
2019-03-22T20:48:27.506Z,58.90
2019-03-22T20:50:56.208Z,59.13
2019-03-22T20:53:24.926Z,59.28
2019-03-22T20:55:53.648Z,59.31
2019-03-22T20:58:22.376Z,59.47
2019-03-22T21:00:51.161Z,59.56
2019-03-22T21:03:19.886Z,59.87
2019-03-22T21:05:48.639Z,60.26
2019-03-22T21:08:17.349Z,60.60
2019-03-22T21:10:46.054Z,61.10
2019-03-22T21:13:14.824Z,61.18
2019-03-22T21:15:43.540Z,61.34
2019-03-22T21:18:12.246Z,61.36
2019-03-22T21:20:41.006Z,61.31
2019-03-22T21:23:09.718Z,60.98
2019-03-22T21:25:38.458Z,61.10
2019-03-22T21:28:07.209Z,61.19
2019-03-22T21:30:35.920Z,61.12
2019-03-22T21:33:04.653Z,61.23
2019-03-22T21:35:37.598Z,61.04
2019-03-22T21:38:10.918Z,61.20
2019-03-22T21:40:34.347Z,61.38
2019-03-22T21:43:03.119Z,61.31
2019-03-22T21:45:31.833Z,61.07
2019-03-22T21:48:00.550Z,60.93
2019-03-22T21:50:29.315Z,61.05
2019-03-22T21:52:58.023Z,61.04
2019-03-22T21:55:26.737Z,61.25
2019-03-22T21:58:00.476Z,61.17
2019-03-22T22:00:29.187Z,61.77
2019-03-22T22:02:57.894Z,61.75
2019-03-22T22:05:26.651Z,61.59
2019-03-22T22:07:55.370Z,61.71
2019-03-22T22:10:24.080Z,61.67
2019-03-22T22:12:52.848Z,61.66
2019-03-22T22:15:21.564Z,61.71
2019-03-22T22:17:50.279Z,61.85
2019-03-22T22:20:28.367Z,62.04
2019-03-22T22:22:49.477Z,62.03
2019-03-22T22:25:18.192Z,62.11
2019-03-22T22:27:46.943Z,61.95
2019-03-22T22:30:15.761Z,61.97
2019-03-22T22:32:44.479Z,62.07
2019-03-22T22:35:13.252Z,62.14
2019-03-22T22:37:41.966Z,62.14
2019-03-22T22:40:12.680Z,62.41
2019-03-22T22:42:41.398Z,62.49
2019-03-22T22:45:11.315Z,63.05
2019-03-22T22:47:40.058Z,62.86
2019-03-22T22:50:12.394Z,62.78
2019-03-22T22:52:41.100Z,62.74
2019-03-22T22:55:10.315Z,62.75
2019-03-22T22:57:39.031Z,62.85
2019-03-22T23:00:17.915Z,63.20
2019-03-22T23:02:46.624Z,62.85
2019-03-22T23:05:15.343Z,62.97
2019-03-22T23:07:44.131Z,62.79
2019-03-22T23:10:12.927Z,62.99
2019-03-22T23:12:41.893Z,62.96
2019-03-22T23:15:12.115Z,62.94
2019-03-22T23:17:40.830Z,63.07
2019-03-22T23:20:10.947Z,63.03
2019-03-22T23:22:39.713Z,63.52
2019-03-22T23:25:09.326Z,63.52
2019-03-22T23:27:38.236Z,63.34
2019-03-22T23:30:12.079Z,63.27
2019-03-22T23:32:41.093Z,63.33
2019-03-22T23:35:09.799Z,63.27
2019-03-22T23:37:38.555Z,63.53
2019-03-22T23:40:07.861Z,63.52
2019-03-22T23:42:36.572Z,63.59
2019-03-22T23:45:07.530Z,63.82
2019-03-22T23:47:36.239Z,63.93
2019-03-22T23:50:07.893Z,64.38
2019-03-22T23:52:36.658Z,64.29
2019-03-22T23:55:08.603Z,64.22
2019-03-22T23:57:37.337Z,64.05
