createdAt,value
2018-11-20T00:02:01.516Z,3.60
2018-11-20T00:04:54.973Z,3.60
2018-11-20T00:07:45.303Z,3.50
2018-11-20T00:10:33.050Z,3.50
2018-11-20T00:13:13.906Z,3.40
2018-11-20T00:15:59.879Z,3.40
2018-11-20T00:18:43.420Z,3.40
2018-11-20T00:22:15.060Z,3.30
2018-11-20T00:25:00.648Z,3.30
2018-11-20T00:27:50.048Z,3.20
2018-11-20T00:30:45.914Z,3.30
2018-11-20T00:33:31.697Z,3.30
2018-11-20T00:36:33.628Z,3.30
2018-11-20T00:39:25.970Z,3.40
2018-11-20T00:42:12.803Z,3.40
2018-11-20T00:45:11.079Z,3.30
2018-11-20T00:47:56.518Z,3.30
2018-11-20T00:50:55.202Z,3.40
2018-11-20T00:53:47.813Z,3.40
2018-11-20T00:56:57.578Z,3.50
2018-11-20T00:59:52.195Z,3.40
2018-11-20T01:02:57.173Z,3.50
2018-11-20T01:05:46.527Z,3.40
2018-11-20T01:08:35.876Z,3.40
2018-11-20T01:11:21.273Z,3.50
2018-11-20T01:14:06.101Z,3.50
2018-11-20T01:16:51.452Z,3.40
2018-11-20T01:19:47.008Z,3.50
2018-11-20T01:22:42.676Z,3.50
2018-11-20T01:25:28.389Z,3.40
2018-11-20T01:28:17.953Z,3.40
2018-11-20T01:31:03.210Z,3.30
2018-11-20T01:33:49.885Z,3.40
2018-11-20T01:36:25.297Z,3.30
2018-11-20T01:39:30.298Z,3.40
2018-11-20T01:42:16.062Z,3.40
2018-11-20T01:44:59.940Z,3.30
2018-11-20T01:47:36.296Z,3.40
2018-11-20T01:50:29.106Z,3.40
2018-11-20T01:53:14.470Z,3.40
2018-11-20T01:56:16.179Z,3.30
2018-11-20T01:59:02.905Z,3.40
2018-11-20T02:01:55.792Z,3.40
2018-11-20T02:04:41.108Z,3.30
2018-11-20T02:07:29.928Z,3.40
2018-11-20T02:10:15.449Z,3.40
2018-11-20T02:13:49.347Z,3.30
2018-11-20T02:16:42.563Z,3.30
2018-11-20T02:19:27.840Z,3.40
2018-11-20T02:22:12.760Z,3.30
2018-11-20T02:24:57.931Z,3.30
2018-11-20T02:27:41.367Z,3.40
2018-11-20T02:30:28.030Z,3.40
2018-11-20T02:33:13.572Z,3.30
2018-11-20T02:35:54.328Z,3.30
2018-11-20T02:38:46.879Z,3.40
2018-11-20T02:41:35.137Z,3.30
2018-11-20T02:44:13.232Z,3.30
2018-11-20T02:47:08.809Z,3.40
2018-11-20T02:49:54.248Z,3.30
2018-11-20T02:52:47.135Z,3.30
2018-11-20T02:55:32.647Z,3.40
2018-11-20T02:58:25.213Z,3.30
2018-11-20T03:01:07.936Z,3.40
2018-11-20T03:04:00.388Z,3.30
2018-11-20T03:07:02.361Z,3.40
2018-11-20T03:09:37.598Z,3.40
2018-11-20T03:12:30.346Z,3.30
2018-11-20T03:15:15.807Z,3.40
2018-11-20T03:18:02.418Z,3.40
2018-11-20T03:20:49.051Z,3.40
2018-11-20T03:23:34.473Z,3.30
2018-11-20T03:26:25.058Z,3.30
2018-11-20T03:29:37.474Z,3.30
2018-11-20T03:32:19.043Z,3.20
2018-11-20T03:35:04.330Z,3.30
2018-11-20T03:37:51.658Z,3.30
2018-11-20T03:40:44.077Z,3.30
2018-11-20T03:43:18.798Z,3.30
2018-11-20T03:46:05.427Z,3.40
2018-11-20T03:49:01.176Z,3.30
2018-11-20T03:51:46.659Z,3.30
2018-11-20T03:54:31.985Z,3.40
2018-11-20T03:57:14.691Z,3.40
2018-11-20T04:00:01.050Z,3.40
2018-11-20T04:02:46.646Z,3.40
2018-11-20T04:05:38.415Z,3.40
2018-11-20T04:08:19.769Z,3.30
2018-11-20T04:10:59.441Z,3.40
2018-11-20T04:13:44.898Z,3.40
2018-11-20T04:16:30.175Z,3.30
2018-11-20T04:19:19.631Z,3.30
2018-11-20T04:21:58.674Z,3.40
2018-11-20T04:24:44.256Z,3.30
2018-11-20T04:27:29.466Z,3.40
2018-11-20T04:30:47.379Z,3.30
2018-11-20T04:34:12.193Z,3.40
2018-11-20T04:37:04.871Z,3.30
2018-11-20T04:39:54.343Z,3.30
2018-11-20T04:42:53.185Z,3.40
2018-11-20T04:45:38.495Z,3.30
2018-11-20T04:48:12.797Z,3.30
2018-11-20T04:51:05.561Z,3.50
2018-11-20T04:53:56.132Z,3.30
2018-11-20T04:56:41.181Z,3.40
2018-11-20T04:59:26.373Z,3.30
2018-11-20T05:02:28.073Z,3.40
2018-11-20T05:05:05.495Z,3.40
2018-11-20T05:07:46.033Z,3.30
2018-11-20T05:10:27.814Z,3.30
2018-11-20T05:13:09.479Z,3.40
2018-11-20T05:15:54.830Z,3.40
2018-11-20T05:18:48.322Z,3.40
2018-11-20T05:21:55.825Z,3.30
2018-11-20T05:24:48.709Z,3.50
2018-11-20T05:27:27.219Z,3.40
2018-11-20T05:30:16.536Z,3.30
2018-11-20T05:33:18.436Z,3.40
2018-11-20T05:36:23.420Z,3.50
2018-11-20T05:39:08.725Z,3.50
2018-11-20T05:41:58.003Z,3.40
2018-11-20T05:44:43.356Z,3.50
2018-11-20T05:47:32.717Z,3.50
2018-11-20T05:50:21.984Z,3.40
2018-11-20T05:53:01.339Z,3.40
2018-11-20T05:55:47.185Z,3.30
2018-11-20T05:58:33.832Z,3.50
2018-11-20T06:01:32.870Z,3.50
2018-11-20T06:04:10.392Z,3.50
2018-11-20T06:07:02.779Z,3.40
2018-11-20T06:09:44.951Z,3.60
2018-11-20T06:12:30.474Z,3.50
2018-11-20T06:15:32.287Z,3.50
2018-11-20T06:18:17.965Z,3.60
2018-11-20T06:21:19.707Z,3.60
2018-11-20T06:24:05.135Z,3.60
2018-11-20T06:26:50.417Z,3.50
2018-11-20T06:29:35.669Z,3.60
2018-11-20T06:32:15.649Z,3.60
2018-11-20T06:35:02.426Z,3.40
2018-11-20T06:37:46.854Z,3.50
2018-11-20T06:40:32.089Z,3.50
2018-11-20T06:43:30.786Z,3.40
2018-11-20T06:46:23.347Z,3.60
2018-11-20T06:48:57.645Z,3.50
2018-11-20T06:51:53.365Z,3.60
2018-11-20T06:54:33.327Z,3.60
2018-11-20T06:57:13.593Z,3.50
2018-11-20T07:00:06.076Z,3.50
2018-11-20T07:02:44.583Z,3.50
2018-11-20T07:05:19.869Z,3.60
2018-11-20T07:07:56.115Z,3.50
2018-11-20T07:10:51.674Z,3.50
2018-11-20T07:13:40.719Z,3.50
2018-11-20T07:16:40.302Z,3.60
2018-11-20T07:19:33.064Z,3.60
2018-11-20T07:22:19.752Z,3.60
2018-11-20T07:25:01.129Z,3.60
2018-11-20T07:27:39.605Z,3.60
2018-11-20T07:30:20.910Z,3.60
2018-11-20T07:33:06.289Z,3.70
2018-11-20T07:35:39.907Z,3.70
2018-11-20T07:38:41.822Z,3.60
2018-11-20T07:41:16.023Z,3.70
2018-11-20T07:44:01.598Z,3.70
2018-11-20T07:46:48.203Z,3.70
2018-11-20T07:49:40.868Z,3.70
2018-11-20T07:52:26.411Z,3.70
2018-11-20T07:55:11.811Z,3.70
2018-11-20T07:57:58.433Z,3.70
2018-11-20T08:00:43.645Z,3.80
2018-11-20T08:03:39.363Z,3.70
2018-11-20T08:06:25.505Z,3.80
2018-11-20T08:09:10.823Z,3.70
2018-11-20T08:12:05.370Z,3.80
2018-11-20T08:14:58.027Z,3.80
2018-11-20T08:17:40.899Z,3.90
2018-11-20T08:20:46.001Z,3.90
2018-11-20T08:23:20.408Z,3.90
2018-11-20T08:26:16.205Z,3.90
2018-11-20T08:28:56.027Z,3.90
2018-11-20T08:31:44.035Z,3.90
2018-11-20T08:34:33.495Z,3.90
2018-11-20T08:37:07.041Z,4.00
2018-11-20T08:40:02.653Z,3.90
2018-11-20T08:42:47.628Z,4.00
2018-11-20T08:45:32.834Z,4.10
2018-11-20T08:48:18.182Z,4.10
2018-11-20T08:51:07.447Z,4.20
2018-11-20T08:53:43.640Z,4.10
2018-11-20T08:56:30.288Z,4.10
2018-11-20T08:59:19.936Z,4.10
2018-11-20T09:02:15.584Z,4.10
2018-11-20T09:05:11.167Z,4.20
2018-11-20T09:08:10.114Z,4.30
2018-11-20T09:11:09.059Z,4.30
2018-11-20T09:13:54.603Z,4.30
2018-11-20T09:16:40.110Z,4.40
2018-11-20T09:19:21.859Z,4.30
2018-11-20T09:22:07.620Z,4.40
2018-11-20T09:24:45.832Z,4.50
2018-11-20T09:27:31.268Z,4.60
2018-11-20T09:30:29.848Z,4.70
2018-11-20T09:33:16.470Z,4.60
2018-11-20T09:35:55.795Z,4.60
2018-11-20T09:38:42.418Z,4.60
2018-11-20T09:41:27.914Z,4.70
2018-11-20T09:44:29.567Z,4.90
2018-11-20T09:47:16.269Z,4.90
2018-11-20T09:50:01.838Z,5.00
2018-11-20T09:52:48.524Z,5.00
2018-11-20T09:55:33.949Z,5.10
2018-11-20T09:58:24.766Z,5.10
2018-11-20T10:01:26.407Z,5.10
2018-11-20T10:04:11.931Z,4.90
2018-11-20T10:06:57.187Z,5.00
2018-11-20T10:10:01.902Z,5.10
2018-11-20T10:12:41.636Z,5.00
2018-11-20T10:15:37.303Z,5.00
2018-11-20T10:18:23.014Z,5.10
2018-11-20T10:21:08.220Z,5.10
2018-11-20T10:24:06.619Z,5.00
2018-11-20T10:26:52.670Z,5.10
2018-11-20T10:29:55.998Z,5.20
2018-11-20T10:32:41.351Z,5.10
2018-11-20T10:35:26.487Z,5.20
2018-11-20T10:38:15.863Z,5.10
2018-11-20T10:41:09.642Z,5.20
2018-11-20T10:43:55.227Z,5.20
2018-11-20T10:46:40.915Z,5.20
2018-11-20T10:49:27.497Z,5.30
2018-11-20T10:52:29.252Z,5.00
2018-11-20T10:55:14.744Z,5.10
2018-11-20T10:58:07.199Z,5.10
2018-11-20T11:00:52.461Z,5.20
2018-11-20T11:03:44.993Z,5.20
2018-11-20T11:06:31.581Z,5.30
2018-11-20T11:09:17.143Z,5.10
2018-11-20T11:11:59.461Z,5.20
2018-11-20T11:14:58.351Z,5.20
2018-11-20T11:17:47.820Z,5.20
2018-11-20T11:20:34.544Z,5.20
2018-11-20T11:23:19.915Z,5.10
2018-11-20T11:26:05.436Z,5.10
2018-11-20T11:28:55.610Z,5.10
2018-11-20T11:31:41.081Z,5.10
2018-11-20T11:34:26.350Z,5.10
2018-11-20T11:37:09.025Z,5.10
2018-11-20T11:39:46.216Z,5.00
2018-11-20T11:42:51.246Z,5.00
2018-11-20T11:45:36.066Z,5.20
2018-11-20T11:48:27.072Z,5.30
2018-11-20T11:51:05.001Z,5.40
2018-11-20T11:54:06.708Z,5.50
2018-11-20T11:56:59.072Z,5.60
2018-11-20T12:00:00.749Z,5.70
2018-11-20T12:05:33.059Z,5.70
2018-11-20T12:08:16.079Z,5.80
2018-11-20T12:11:03.813Z,5.70
2018-11-20T12:13:49.365Z,5.70
2018-11-20T12:16:34.708Z,5.50
2018-11-20T12:19:19.924Z,5.60
2018-11-20T12:22:05.179Z,5.50
2018-11-20T12:24:50.434Z,5.30
2018-11-20T12:27:38.168Z,5.30
2018-11-20T12:30:21.780Z,5.30
2018-11-20T12:33:11.075Z,5.20
2018-11-20T12:36:14.228Z,5.40
2018-11-20T12:39:00.340Z,5.40
2018-11-20T12:41:48.740Z,5.40
2018-11-20T12:44:36.649Z,5.40
2018-11-20T12:47:21.034Z,5.40
2018-11-20T12:50:01.114Z,5.40
2018-11-20T12:52:54.926Z,5.30
2018-11-20T12:55:41.544Z,5.20
2018-11-20T12:58:37.197Z,5.30
2018-11-20T13:01:22.927Z,5.30
2018-11-20T13:04:21.626Z,5.30
2018-11-20T13:07:07.233Z,5.30
2018-11-20T13:09:52.477Z,5.40
2018-11-20T13:12:37.718Z,5.30
2018-11-20T13:15:16.631Z,5.30
2018-11-20T13:18:03.571Z,5.30
2018-11-20T13:21:04.768Z,5.40
2018-11-20T13:23:50.935Z,5.40
2018-11-20T13:26:33.348Z,5.30
2018-11-20T13:29:18.680Z,5.50
2018-11-20T13:31:56.607Z,5.50
2018-11-20T13:34:41.652Z,5.30
2018-11-20T13:37:26.991Z,5.30
2018-11-20T13:40:28.685Z,5.30
2018-11-20T13:43:08.896Z,5.20
2018-11-20T13:45:54.701Z,5.20
2018-11-20T13:48:51.862Z,5.30
2018-11-20T13:51:26.585Z,5.20
2018-11-20T13:54:11.897Z,5.20
2018-11-20T13:56:58.497Z,5.10
2018-11-20T13:59:52.099Z,5.00
2018-11-20T14:02:36.252Z,5.10
2018-11-20T14:05:21.453Z,5.20
2018-11-20T14:08:08.626Z,5.10
2018-11-20T14:10:55.241Z,5.10
2018-11-20T14:13:34.632Z,5.00
2018-11-20T14:16:19.861Z,4.90
2018-11-20T14:19:05.093Z,5.00
2018-11-20T14:21:58.957Z,5.00
2018-11-20T14:24:43.369Z,4.90
2018-11-20T14:27:49.072Z,5.00
2018-11-20T14:30:36.708Z,5.00
2018-11-20T14:33:32.182Z,4.90
2018-11-20T14:36:11.064Z,4.90
2018-11-20T14:38:56.567Z,4.90
2018-11-20T14:41:54.728Z,4.90
2018-11-20T14:44:50.440Z,4.80
2018-11-20T14:47:36.021Z,4.90
2018-11-20T14:50:32.593Z,4.80
2018-11-20T14:53:19.211Z,4.90
2018-11-20T14:56:04.624Z,4.80
2018-11-20T14:59:00.149Z,4.80
2018-11-20T15:01:42.957Z,4.80
2018-11-20T15:04:28.207Z,4.70
2018-11-20T15:07:14.182Z,4.80
2018-11-20T15:09:57.869Z,4.70
2018-11-20T15:12:32.625Z,4.70
2018-11-20T15:15:15.657Z,4.70
2018-11-20T15:18:17.604Z,4.70
2018-11-20T15:20:57.921Z,4.70
2018-11-20T15:23:43.465Z,4.80
2018-11-20T15:26:28.798Z,4.80
2018-11-20T15:29:13.973Z,4.60
2018-11-20T15:32:01.689Z,4.70
2018-11-20T15:34:47.004Z,4.50
2018-11-20T15:37:48.735Z,4.60
2018-11-20T15:40:41.305Z,4.60
2018-11-20T15:43:26.527Z,4.60
2018-11-20T15:46:15.938Z,4.60
2018-11-20T15:49:05.475Z,4.60
2018-11-20T15:52:04.434Z,4.50
2018-11-20T15:55:09.193Z,4.50
2018-11-20T15:58:05.106Z,4.50
2018-11-20T16:01:03.839Z,4.50
2018-11-20T16:03:46.663Z,4.50
2018-11-20T16:06:36.326Z,4.40
2018-11-20T16:09:28.152Z,4.40
2018-11-20T16:12:11.164Z,4.50
2018-11-20T16:15:16.131Z,4.40
2018-11-20T16:18:01.300Z,4.50
2018-11-20T16:21:03.557Z,4.50
2018-11-20T16:23:55.916Z,4.30
2018-11-20T16:26:54.578Z,4.40
2018-11-20T16:29:41.296Z,4.30
2018-11-20T16:32:26.852Z,4.30
2018-11-20T16:35:04.781Z,4.40
2018-11-20T16:37:54.190Z,4.30
2018-11-20T16:40:39.837Z,4.30
2018-11-20T16:43:41.749Z,4.30
2018-11-20T16:46:27.134Z,4.40
2018-11-20T16:49:01.542Z,4.30
2018-11-20T16:51:50.684Z,4.30
2018-11-20T16:54:37.413Z,4.30
2018-11-20T16:57:22.867Z,4.30
2018-11-20T17:00:12.377Z,4.40
2018-11-20T17:02:59.010Z,4.20
2018-11-20T17:05:51.636Z,4.20
2018-11-20T17:08:53.681Z,4.20
2018-11-20T17:11:30.660Z,4.30
2018-11-20T17:14:17.296Z,4.40
2018-11-20T17:17:01.334Z,4.30
2018-11-20T17:19:34.524Z,4.30
2018-11-20T17:22:33.379Z,4.30
2018-11-20T17:25:25.911Z,4.30
2018-11-20T17:28:15.610Z,4.30
2018-11-20T17:31:01.100Z,4.30
2018-11-20T17:34:05.942Z,4.30
2018-11-20T17:36:50.907Z,4.40
2018-11-20T17:39:36.109Z,4.30
2018-11-20T17:42:34.723Z,4.20
2018-11-20T17:45:14.084Z,4.10
2018-11-20T17:47:57.858Z,4.10
2018-11-20T17:50:50.479Z,4.00
2018-11-20T17:53:35.596Z,3.90
2018-11-20T17:56:28.223Z,3.90
2018-11-20T17:59:11.893Z,3.90
2018-11-20T18:01:50.121Z,3.80
2018-11-20T18:04:24.590Z,3.80
2018-11-20T18:07:14.854Z,3.70
2018-11-20T18:10:01.286Z,3.60
2018-11-20T18:12:49.266Z,3.50
2018-11-20T18:15:42.394Z,3.70
2018-11-20T18:18:28.157Z,3.60
2018-11-20T18:21:12.798Z,3.50
2018-11-20T18:23:57.997Z,3.60
2018-11-20T18:26:44.484Z,3.60
2018-11-20T18:29:21.625Z,3.60
2018-11-20T18:32:07.166Z,3.70
2018-11-20T18:34:52.352Z,3.70
2018-11-20T18:37:50.984Z,3.70
2018-11-20T18:40:37.410Z,3.70
2018-11-20T18:43:36.155Z,3.80
2018-11-20T18:46:28.763Z,3.70
2018-11-20T18:49:14.285Z,3.60
2018-11-20T18:52:03.960Z,3.70
2018-11-20T18:54:50.616Z,3.70
2018-11-20T18:57:36.121Z,3.80
2018-11-20T19:00:21.469Z,3.70
2018-11-20T19:03:17.185Z,3.70
2018-11-20T19:06:15.838Z,3.80
2018-11-20T19:09:00.455Z,3.60
2018-11-20T19:11:52.700Z,3.70
2018-11-20T19:14:42.152Z,3.70
2018-11-20T19:17:44.094Z,3.80
2018-11-20T19:20:29.813Z,3.70
2018-11-20T19:23:34.627Z,3.70
2018-11-20T19:26:33.476Z,3.60
2018-11-20T19:29:23.014Z,3.70
2018-11-20T19:32:18.876Z,3.60
2018-11-20T19:34:58.844Z,3.60
2018-11-20T19:37:57.446Z,3.60
2018-11-20T19:40:53.221Z,3.40
2018-11-20T19:43:38.648Z,3.40
2018-11-20T19:46:16.469Z,3.30
2018-11-20T19:49:15.117Z,3.30
2018-11-20T19:52:14.116Z,3.20
2018-11-20T19:55:06.882Z,3.30
2018-11-20T19:57:54.388Z,3.30
2018-11-20T20:00:41.034Z,3.30
2018-11-20T20:03:28.684Z,3.20
2018-11-20T20:06:21.074Z,3.20
2018-11-20T20:09:13.183Z,3.20
2018-11-20T20:11:58.822Z,3.20
2018-11-20T20:14:45.434Z,3.20
2018-11-20T20:17:35.138Z,3.00
2018-11-20T20:20:12.634Z,3.00
2018-11-20T20:22:56.243Z,3.00
2018-11-20T20:25:52.245Z,3.00
2018-11-20T20:28:39.175Z,3.00
2018-11-20T20:31:42.156Z,3.00
2018-11-20T20:34:27.832Z,2.90
2018-11-20T20:37:23.335Z,3.00
2018-11-20T20:40:22.382Z,2.90
2018-11-20T20:43:07.879Z,3.00
2018-11-20T20:46:00.610Z,2.90
2018-11-20T20:48:53.770Z,2.90
2018-11-20T20:51:55.802Z,2.90
2018-11-20T20:54:40.988Z,2.90
2018-11-20T20:57:27.701Z,2.90
2018-11-20T21:00:13.334Z,2.80
2018-11-20T21:03:02.628Z,2.90
2018-11-20T21:06:04.556Z,2.80
2018-11-20T21:09:09.743Z,2.80
2018-11-20T21:12:02.340Z,2.80
2018-11-20T21:15:01.896Z,2.70
2018-11-20T21:17:47.364Z,2.80
2018-11-20T21:20:39.983Z,2.90
2018-11-20T21:23:25.741Z,2.90
2018-11-20T21:26:14.827Z,2.80
2018-11-20T21:29:12.419Z,2.90
2018-11-20T21:31:57.826Z,2.70
2018-11-20T21:34:43.039Z,2.80
2018-11-20T21:37:28.366Z,2.80
2018-11-20T21:40:13.513Z,2.80
2018-11-20T21:43:09.140Z,2.80
2018-11-20T21:45:54.591Z,2.70
2018-11-20T21:48:38.042Z,2.70
2018-11-20T21:51:24.644Z,2.70
2018-11-20T21:53:57.470Z,2.60
2018-11-20T21:56:42.901Z,2.80
2018-11-20T21:59:35.140Z,2.70
2018-11-20T22:02:20.357Z,2.70
2018-11-20T22:05:05.898Z,2.80
2018-11-20T22:07:51.126Z,2.70
2018-11-20T22:10:40.452Z,2.70
2018-11-20T22:13:27.043Z,2.70
2018-11-20T22:16:12.355Z,2.70
2018-11-20T22:19:04.740Z,2.70
2018-11-20T22:21:51.416Z,2.70
2018-11-20T22:24:47.661Z,2.60
2018-11-20T22:27:49.690Z,2.60
2018-11-20T22:30:45.232Z,2.60
2018-11-20T22:33:33.155Z,2.60
2018-11-20T22:36:29.099Z,2.60
2018-11-20T22:39:14.645Z,2.70
2018-11-20T22:42:07.128Z,2.60
2018-11-20T22:44:46.945Z,2.60
2018-11-20T22:47:42.705Z,2.50
2018-11-20T22:50:35.096Z,2.60
2018-11-20T22:53:20.520Z,2.50
2018-11-20T22:56:09.933Z,2.60
2018-11-20T22:59:05.805Z,2.60
2018-11-20T23:01:58.328Z,2.70
2018-11-20T23:05:02.722Z,2.70
2018-11-20T23:07:44.430Z,2.60
2018-11-20T23:10:13.001Z,2.60
2018-11-20T23:12:39.968Z,2.50
2018-11-20T23:15:09.082Z,2.60
2018-11-20T23:17:36.165Z,2.70
2018-11-20T23:20:03.688Z,2.70
2018-11-20T23:22:30.792Z,2.80
2018-11-20T23:24:57.829Z,2.80
2018-11-20T23:27:24.853Z,2.80
2018-11-20T23:29:51.965Z,2.70
2018-11-20T23:32:19.012Z,2.80
2018-11-20T23:34:46.043Z,2.70
2018-11-20T23:37:13.306Z,2.60
2018-11-20T23:39:40.320Z,2.60
2018-11-20T23:42:07.382Z,2.60
2018-11-20T23:44:34.519Z,2.50
2018-11-20T23:47:01.545Z,2.60
2018-11-20T23:49:28.627Z,2.50
2018-11-20T23:51:55.804Z,2.60
2018-11-20T23:54:22.946Z,2.60
2018-11-20T23:56:49.947Z,2.70
2018-11-20T23:59:17.028Z,2.70
