createdAt,value
2018-12-25T00:00:17.066Z,5.03
2018-12-25T00:02:48.798Z,5.40
2018-12-25T00:05:18.191Z,4.73
2018-12-25T00:07:47.392Z,5.33
2018-12-25T00:10:16.779Z,5.70
2018-12-25T00:12:45.950Z,5.40
2018-12-25T00:15:15.085Z,5.17
2018-12-25T00:17:44.170Z,4.83
2018-12-25T00:20:13.385Z,5.40
2018-12-25T00:22:42.773Z,5.13
2018-12-25T00:25:11.885Z,5.67
2018-12-25T00:27:41.398Z,5.50
2018-12-25T00:30:10.833Z,5.67
2018-12-25T00:32:39.921Z,5.20
2018-12-25T00:35:09.261Z,5.43
2018-12-25T00:37:38.607Z,5.37
2018-12-25T00:40:07.751Z,4.90
2018-12-25T00:42:36.845Z,5.20
2018-12-25T00:45:05.988Z,5.33
2018-12-25T00:47:35.128Z,4.73
2018-12-25T00:50:04.281Z,4.70
2018-12-25T00:52:33.634Z,5.17
2018-12-25T00:55:03.034Z,4.97
2018-12-25T00:57:32.196Z,5.30
2018-12-25T01:00:01.617Z,5.30
2018-12-25T01:02:31.333Z,5.03
2018-12-25T01:05:00.675Z,4.83
2018-12-25T01:07:30.008Z,5.20
2018-12-25T01:09:59.394Z,5.23
2018-12-25T01:12:28.521Z,4.70
2018-12-25T01:14:57.659Z,5.23
2018-12-25T01:17:26.785Z,4.70
2018-12-25T01:19:55.943Z,4.77
2018-12-25T01:22:25.275Z,4.90
2018-12-25T01:24:54.392Z,4.70
2018-12-25T01:27:23.769Z,4.57
2018-12-25T01:29:52.882Z,4.63
2018-12-25T01:32:22.368Z,4.47
2018-12-25T01:34:51.701Z,4.53
2018-12-25T01:37:20.858Z,4.30
2018-12-25T01:39:49.982Z,4.20
2018-12-25T01:42:19.417Z,4.07
2018-12-25T01:44:48.532Z,4.90
2018-12-25T01:47:17.655Z,4.37
2018-12-25T01:49:48.266Z,4.63
2018-12-25T01:52:17.357Z,4.50
2018-12-25T01:54:46.812Z,4.23
2018-12-25T01:57:16.198Z,4.33
2018-12-25T01:59:45.392Z,4.47
2018-12-25T02:02:14.858Z,4.67
2018-12-25T02:04:43.998Z,4.50
2018-12-25T02:07:13.762Z,4.67
2018-12-25T02:09:43.137Z,4.50
2018-12-25T02:12:12.578Z,4.37
2018-12-25T02:14:41.766Z,4.80
2018-12-25T02:17:11.535Z,4.43
2018-12-25T02:19:41.019Z,4.93
2018-12-25T02:22:10.592Z,4.93
2018-12-25T02:24:39.749Z,4.87
2018-12-25T02:27:08.886Z,4.67
2018-12-25T02:29:38.004Z,5.20
2018-12-25T02:32:07.139Z,4.70
2018-12-25T02:34:36.260Z,4.50
2018-12-25T02:37:05.636Z,4.90
2018-12-25T02:39:34.996Z,4.50
2018-12-25T02:42:04.351Z,5.03
2018-12-25T02:44:33.434Z,5.10
2018-12-25T02:47:02.607Z,4.97
2018-12-25T02:49:31.707Z,4.83
2018-12-25T02:52:01.067Z,5.03
2018-12-25T02:54:30.173Z,5.00
2018-12-25T02:56:59.548Z,4.77
2018-12-25T02:59:28.645Z,4.57
2018-12-25T03:01:57.994Z,4.97
2018-12-25T03:04:27.087Z,4.87
2018-12-25T03:06:56.455Z,4.70
2018-12-25T03:09:25.804Z,5.23
2018-12-25T03:11:54.939Z,4.80
2018-12-25T03:14:24.293Z,5.67
2018-12-25T03:16:53.393Z,4.73
2018-12-25T03:19:22.789Z,4.80
2018-12-25T03:21:51.943Z,4.90
2018-12-25T03:24:21.035Z,5.20
2018-12-25T03:26:50.147Z,5.40
2018-12-25T03:29:19.376Z,5.00
2018-12-25T03:31:48.679Z,5.50
2018-12-25T03:34:17.814Z,4.97
2018-12-25T03:36:47.172Z,5.53
2018-12-25T03:39:16.703Z,5.10
2018-12-25T03:41:45.798Z,5.70
2018-12-25T03:44:15.194Z,5.07
2018-12-25T03:46:44.423Z,5.27
2018-12-25T03:49:13.928Z,5.87
2018-12-25T03:51:43.312Z,5.33
2018-12-25T03:54:12.433Z,5.23
2018-12-25T03:56:41.914Z,5.50
2018-12-25T03:59:11.130Z,5.47
2018-12-25T04:01:40.251Z,5.17
2018-12-25T04:04:09.438Z,5.50
2018-12-25T04:06:38.899Z,6.03
2018-12-25T04:09:08.246Z,5.73
2018-12-25T04:11:37.628Z,5.80
2018-12-25T04:14:06.717Z,6.17
2018-12-25T04:16:35.806Z,5.53
2018-12-25T04:19:05.491Z,5.80
2018-12-25T04:21:34.588Z,5.73
2018-12-25T04:24:03.736Z,6.20
2018-12-25T04:26:32.837Z,6.37
2018-12-25T04:29:01.945Z,6.00
2018-12-25T04:31:31.031Z,6.67
2018-12-25T04:34:00.178Z,6.80
2018-12-25T04:36:29.545Z,6.77
2018-12-25T04:38:58.960Z,6.57
2018-12-25T04:41:28.360Z,5.73
2018-12-25T04:43:57.516Z,6.80
2018-12-25T04:46:26.903Z,5.97
2018-12-25T04:48:56.102Z,6.47
2018-12-25T04:51:25.194Z,6.57
2018-12-25T04:53:54.793Z,5.57
2018-12-25T04:56:23.883Z,5.83
2018-12-25T04:58:53.396Z,6.73
2018-12-25T05:01:22.549Z,5.93
2018-12-25T05:03:51.718Z,6.10
2018-12-25T05:06:21.061Z,6.27
2018-12-25T05:08:50.448Z,6.87
2018-12-25T05:11:19.620Z,6.53
2018-12-25T05:13:49.028Z,5.93
2018-12-25T05:16:18.202Z,6.77
2018-12-25T05:18:47.565Z,6.33
2018-12-25T05:21:16.906Z,5.93
2018-12-25T05:23:46.019Z,5.73
2018-12-25T05:26:15.518Z,5.83
2018-12-25T05:28:44.614Z,5.80
2018-12-25T05:31:13.705Z,6.97
2018-12-25T05:33:43.059Z,5.23
2018-12-25T05:36:12.528Z,6.40
2018-12-25T05:38:41.610Z,5.60
2018-12-25T05:41:11.054Z,6.13
2018-12-25T05:43:40.187Z,6.10
2018-12-25T05:46:09.306Z,7.20
2018-12-25T05:48:38.436Z,6.37
2018-12-25T05:51:07.574Z,6.03
2018-12-25T05:53:36.673Z,6.17
2018-12-25T05:56:05.726Z,6.03
2018-12-25T05:58:34.816Z,6.53
2018-12-25T06:01:04.196Z,6.53
2018-12-25T06:03:33.561Z,6.27
2018-12-25T06:06:02.648Z,6.10
2018-12-25T06:08:31.997Z,6.30
2018-12-25T06:11:01.182Z,6.23
2018-12-25T06:13:30.479Z,5.60
2018-12-25T06:15:59.683Z,5.90
2018-12-25T06:18:28.778Z,6.00
2018-12-25T06:20:58.314Z,5.50
2018-12-25T06:23:27.461Z,5.77
2018-12-25T06:25:56.595Z,5.60
2018-12-25T06:28:25.677Z,5.83
2018-12-25T06:30:54.773Z,5.63
2018-12-25T06:33:23.865Z,6.10
2018-12-25T06:35:52.992Z,5.27
2018-12-25T06:38:22.354Z,5.53
2018-12-25T06:40:51.490Z,5.60
2018-12-25T06:43:20.936Z,4.97
2018-12-25T06:45:50.115Z,5.50
2018-12-25T06:48:19.485Z,5.20
2018-12-25T06:50:48.848Z,5.90
2018-12-25T06:53:18.356Z,5.30
2018-12-25T06:55:47.832Z,4.77
2018-12-25T06:58:16.951Z,5.40
2018-12-25T07:00:46.090Z,5.40
2018-12-25T07:03:15.464Z,4.93
2018-12-25T07:05:44.828Z,5.67
2018-12-25T07:08:14.555Z,5.87
2018-12-25T07:10:43.744Z,5.17
2018-12-25T07:13:13.092Z,5.10
2018-12-25T07:15:42.298Z,5.00
2018-12-25T07:18:11.667Z,5.33
2018-12-25T07:20:40.789Z,5.63
2018-12-25T07:23:10.318Z,4.50
2018-12-25T07:25:39.790Z,4.77
2018-12-25T07:28:09.072Z,5.03
2018-12-25T07:30:38.611Z,5.17
2018-12-25T07:33:07.871Z,4.70
2018-12-25T07:35:37.275Z,5.30
2018-12-25T07:38:06.506Z,5.23
2018-12-25T07:40:35.855Z,5.00
2018-12-25T07:43:05.014Z,6.03
2018-12-25T07:45:34.376Z,5.43
2018-12-25T07:48:03.772Z,5.90
2018-12-25T07:50:52.231Z,4.70
2018-12-25T07:53:21.354Z,5.60
2018-12-25T07:55:50.498Z,5.20
2018-12-25T07:58:19.629Z,4.80
2018-12-25T08:00:49.072Z,5.17
2018-12-25T08:03:18.225Z,5.77
2018-12-25T08:05:47.341Z,5.30
2018-12-25T08:08:16.442Z,5.13
2018-12-25T08:10:45.566Z,5.50
2018-12-25T08:13:14.938Z,5.13
2018-12-25T08:15:44.031Z,5.10
2018-12-25T08:18:13.404Z,5.37
2018-12-25T08:20:42.749Z,5.13
2018-12-25T08:23:11.870Z,5.40
2018-12-25T08:25:40.961Z,4.80
2018-12-25T08:28:10.162Z,5.20
2018-12-25T08:30:39.903Z,5.30
2018-12-25T08:33:09.063Z,5.00
2018-12-25T08:35:38.202Z,5.07
2018-12-25T08:38:07.629Z,4.80
2018-12-25T08:40:37.084Z,4.53
2018-12-25T08:43:06.215Z,4.57
2018-12-25T08:45:35.628Z,4.67
2018-12-25T08:48:04.744Z,4.77
2018-12-25T08:50:34.259Z,4.80
2018-12-25T08:53:03.634Z,4.50
2018-12-25T08:55:32.751Z,4.97
2018-12-25T08:58:02.126Z,4.60
2018-12-25T09:00:31.517Z,4.67
2018-12-25T09:03:00.779Z,4.57
2018-12-25T09:05:29.906Z,4.27
2018-12-25T09:07:59.016Z,4.87
2018-12-25T09:10:28.472Z,5.23
2018-12-25T09:12:58.293Z,5.23
2018-12-25T09:15:27.651Z,4.30
2018-12-25T09:17:57.096Z,4.70
2018-12-25T09:20:26.396Z,4.30
2018-12-25T09:22:56.090Z,4.50
2018-12-25T09:25:25.178Z,4.33
2018-12-25T09:27:54.339Z,4.50
2018-12-25T09:30:23.551Z,5.17
2018-12-25T09:32:52.686Z,4.50
2018-12-25T09:35:21.778Z,4.67
2018-12-25T09:37:51.295Z,5.17
2018-12-25T09:40:20.407Z,4.60
2018-12-25T09:42:49.510Z,4.93
2018-12-25T09:45:18.637Z,4.77
2018-12-25T09:47:47.776Z,4.53
2018-12-25T09:50:16.939Z,4.60
2018-12-25T09:52:46.119Z,4.70
2018-12-25T09:55:15.527Z,5.20
2018-12-25T09:57:44.979Z,5.30
2018-12-25T10:00:14.089Z,4.10
2018-12-25T10:02:43.469Z,5.10
2018-12-25T10:05:12.592Z,4.80
2018-12-25T10:07:41.782Z,5.00
2018-12-25T10:10:10.984Z,5.43
2018-12-25T10:12:40.126Z,4.33
2018-12-25T10:15:09.275Z,4.50
2018-12-25T10:17:38.414Z,5.30
2018-12-25T10:20:07.513Z,4.50
2018-12-25T10:22:36.696Z,5.37
2018-12-25T10:25:05.888Z,4.70
2018-12-25T10:27:34.987Z,5.37
2018-12-25T10:30:04.999Z,5.10
2018-12-25T10:32:34.334Z,4.97
2018-12-25T10:35:03.679Z,4.60
2018-12-25T10:37:32.765Z,4.97
2018-12-25T10:40:01.885Z,5.73
2018-12-25T10:42:31.052Z,5.33
2018-12-25T10:45:00.376Z,4.80
2018-12-25T10:47:29.485Z,4.63
2018-12-25T10:49:58.615Z,4.93
2018-12-25T10:52:28.023Z,4.80
2018-12-25T10:54:57.246Z,5.13
2018-12-25T10:57:26.403Z,5.30
2018-12-25T10:59:56.137Z,5.13
2018-12-25T11:02:25.527Z,5.47
2018-12-25T11:04:55.181Z,5.80
2018-12-25T11:07:24.546Z,5.37
2018-12-25T11:09:53.704Z,5.87
2018-12-25T11:12:23.108Z,6.17
2018-12-25T11:14:52.534Z,5.20
2018-12-25T11:17:21.695Z,4.50
2018-12-25T11:19:51.037Z,4.40
2018-12-25T11:22:20.243Z,4.70
2018-12-25T11:24:49.631Z,5.50
2018-12-25T11:27:18.971Z,4.83
2018-12-25T11:29:48.146Z,5.57
2018-12-25T11:32:17.584Z,4.63
2018-12-25T11:34:46.983Z,5.00
2018-12-25T11:37:16.140Z,5.03
2018-12-25T11:39:45.202Z,5.00
2018-12-25T11:42:14.347Z,4.50
2018-12-25T11:44:43.425Z,4.33
2018-12-25T11:47:12.774Z,4.93
2018-12-25T11:49:41.942Z,4.80
2018-12-25T11:52:11.315Z,4.97
2018-12-25T11:54:40.463Z,5.03
2018-12-25T11:57:09.607Z,4.80
2018-12-25T11:59:38.721Z,4.30
2018-12-25T12:02:07.821Z,4.90
2018-12-25T12:04:36.960Z,4.90
2018-12-25T12:07:06.321Z,4.43
2018-12-25T12:09:35.705Z,4.43
2018-12-25T12:12:04.785Z,5.50
2018-12-25T12:14:34.167Z,4.77
2018-12-25T12:17:03.276Z,5.17
2018-12-25T12:19:32.638Z,4.83
2018-12-25T12:22:01.728Z,4.90
2018-12-25T12:24:31.095Z,5.13
2018-12-25T12:27:00.454Z,4.90
2018-12-25T12:29:29.588Z,4.83
2018-12-25T12:31:58.953Z,5.13
2018-12-25T12:34:28.077Z,4.97
2018-12-25T12:36:58.073Z,5.13
2018-12-25T12:39:27.246Z,5.03
2018-12-25T12:41:56.362Z,4.30
2018-12-25T12:44:25.529Z,4.90
2018-12-25T12:46:54.952Z,4.40
2018-12-25T12:49:24.115Z,4.73
2018-12-25T12:51:53.599Z,5.27
2018-12-25T12:54:22.963Z,4.80
2018-12-25T12:56:53.090Z,4.73
2018-12-25T12:59:22.215Z,5.10
2018-12-25T13:01:51.575Z,5.23
2018-12-25T13:04:20.950Z,4.73
2018-12-25T13:06:50.034Z,4.33
2018-12-25T13:09:19.412Z,4.03
2018-12-25T13:11:48.573Z,3.77
2018-12-25T13:14:17.765Z,4.63
2018-12-25T13:16:46.942Z,3.93
2018-12-25T13:19:16.205Z,4.23
2018-12-25T13:21:45.573Z,4.00
2018-12-25T13:24:14.722Z,3.90
2018-12-25T13:26:44.301Z,4.10
2018-12-25T13:29:13.760Z,3.50
2018-12-25T13:31:42.875Z,3.40
2018-12-25T13:34:12.238Z,3.20
2018-12-25T13:36:41.615Z,2.80
2018-12-25T13:39:10.730Z,3.10
2018-12-25T13:41:40.165Z,3.00
2018-12-25T13:44:10.405Z,3.03
2018-12-25T13:46:39.460Z,3.03
2018-12-25T13:49:08.951Z,2.60
2018-12-25T13:51:38.042Z,3.00
2018-12-25T13:54:07.243Z,2.37
2018-12-25T13:56:36.824Z,2.10
2018-12-25T13:59:06.290Z,2.20
2018-12-25T14:01:35.588Z,1.70
2018-12-25T14:04:05.809Z,1.60
2018-12-25T14:06:35.293Z,2.00
2018-12-25T14:09:07.020Z,1.87
2018-12-25T14:11:36.386Z,1.37
2018-12-25T14:14:05.655Z,1.57
2018-12-25T14:16:36.456Z,1.60
2018-12-25T14:19:05.920Z,1.57
2018-12-25T14:21:35.123Z,1.40
2018-12-25T14:24:04.500Z,1.57
2018-12-25T14:26:33.985Z,2.10
2018-12-25T14:29:03.144Z,2.60
2018-12-25T14:31:32.254Z,2.53
2018-12-25T14:34:01.619Z,2.57
2018-12-25T14:36:31.011Z,2.73
2018-12-25T14:39:00.136Z,2.77
2018-12-25T14:41:29.242Z,2.13
2018-12-25T14:44:05.114Z,2.30
2018-12-25T14:46:29.369Z,2.80
2018-12-25T14:48:58.486Z,2.73
2018-12-25T14:51:27.600Z,2.30
2018-12-25T14:53:56.684Z,3.00
2018-12-25T14:56:25.810Z,3.20
2018-12-25T14:58:54.897Z,3.37
2018-12-25T15:01:24.389Z,3.90
2018-12-25T15:03:53.704Z,4.30
2018-12-25T15:06:22.946Z,3.70
2018-12-25T15:08:52.313Z,4.17
2018-12-25T15:11:21.704Z,4.20
2018-12-25T15:13:50.779Z,4.20
2018-12-25T15:16:19.951Z,4.83
2018-12-25T15:18:49.103Z,5.23
2018-12-25T15:21:18.517Z,4.57
2018-12-25T15:23:47.652Z,4.47
2018-12-25T15:26:17.006Z,5.13
2018-12-25T15:28:46.141Z,5.30
2018-12-25T15:31:15.338Z,4.50
2018-12-25T15:33:44.782Z,4.60
2018-12-25T15:36:13.881Z,4.30
2018-12-25T15:38:43.551Z,3.77
2018-12-25T15:41:12.917Z,3.57
2018-12-25T15:43:42.011Z,3.87
2018-12-25T15:46:11.104Z,3.33
2018-12-25T15:48:40.461Z,3.77
2018-12-25T15:51:09.549Z,3.60
2018-12-25T15:53:38.929Z,3.90
2018-12-25T15:56:08.015Z,3.93
2018-12-25T15:58:37.451Z,3.40
2018-12-25T16:01:06.810Z,3.60
2018-12-25T16:03:35.967Z,3.77
2018-12-25T16:06:05.388Z,3.60
2018-12-25T16:08:35.034Z,3.40
2018-12-25T16:11:04.222Z,3.03
2018-12-25T16:13:33.395Z,3.20
2018-12-25T16:16:02.931Z,3.00
2018-12-25T16:18:32.068Z,2.77
2018-12-25T16:21:01.565Z,3.17
2018-12-25T16:23:30.654Z,2.87
2018-12-25T16:25:59.793Z,2.90
2018-12-25T16:28:28.897Z,2.97
2018-12-25T16:30:58.030Z,2.90
2018-12-25T16:33:27.241Z,2.60
2018-12-25T16:35:56.348Z,3.20
2018-12-25T16:38:25.461Z,3.17
2018-12-25T16:40:54.806Z,2.73
2018-12-25T16:43:23.963Z,3.17
2018-12-25T16:45:53.050Z,3.13
2018-12-25T16:48:22.441Z,3.73
2018-12-25T16:50:52.128Z,2.67
2018-12-25T16:53:21.542Z,3.07
2018-12-25T16:55:50.862Z,2.90
2018-12-25T16:58:20.224Z,3.47
2018-12-25T17:00:49.317Z,3.40
2018-12-25T17:03:18.460Z,3.30
2018-12-25T17:05:47.582Z,3.67
2018-12-25T17:08:16.976Z,3.37
2018-12-25T17:10:46.316Z,3.80
2018-12-25T17:13:15.463Z,3.53
2018-12-25T17:15:44.917Z,4.37
2018-12-25T17:18:14.029Z,3.67
2018-12-25T17:20:43.182Z,3.80
2018-12-25T17:23:12.286Z,4.07
2018-12-25T17:25:41.458Z,3.27
2018-12-25T17:28:10.574Z,3.47
2018-12-25T17:30:39.953Z,3.23
2018-12-25T17:33:09.105Z,3.50
2018-12-25T17:35:38.215Z,3.73
2018-12-25T17:38:07.606Z,3.40
2018-12-25T17:40:36.697Z,3.03
2018-12-25T17:43:05.819Z,3.50
2018-12-25T17:45:34.942Z,3.37
2018-12-25T17:48:04.036Z,3.33
2018-12-25T17:50:33.163Z,3.17
2018-12-25T17:53:02.256Z,3.17
2018-12-25T17:55:31.359Z,2.80
2018-12-25T17:58:00.446Z,3.27
2018-12-25T18:00:29.795Z,3.50
2018-12-25T18:02:58.887Z,3.70
2018-12-25T18:05:28.237Z,3.70
2018-12-25T18:07:57.594Z,3.33
2018-12-25T18:10:26.717Z,3.53
2018-12-25T18:12:55.781Z,3.20
2018-12-25T18:15:24.882Z,3.13
2018-12-25T18:17:53.975Z,2.97
2018-12-25T18:20:23.413Z,3.13
2018-12-25T18:22:52.511Z,2.93
2018-12-25T18:25:21.955Z,2.80
2018-12-25T18:27:51.045Z,2.87
2018-12-25T18:30:20.211Z,2.67
2018-12-25T18:32:49.361Z,2.60
2018-12-25T18:35:18.489Z,2.53
2018-12-25T18:37:47.612Z,2.63
2018-12-25T18:40:17.107Z,2.43
2018-12-25T18:42:46.283Z,2.57
2018-12-25T18:45:15.443Z,3.10
2018-12-25T18:47:44.682Z,2.50
2018-12-25T18:50:14.733Z,2.93
2018-12-25T18:52:43.884Z,2.73
2018-12-25T18:55:13.273Z,2.63
2018-12-25T18:57:42.656Z,2.53
2018-12-25T19:00:11.764Z,2.93
2018-12-25T19:02:40.864Z,2.63
2018-12-25T19:05:09.974Z,3.07
2018-12-25T19:07:39.344Z,2.40
2018-12-25T19:10:09.907Z,2.57
2018-12-25T19:12:39.009Z,2.50
2018-12-25T19:15:22.127Z,2.70
2018-12-25T19:17:53.480Z,2.63
2018-12-25T19:20:22.606Z,2.67
2018-12-25T19:22:51.993Z,2.70
2018-12-25T19:25:21.190Z,2.90
2018-12-25T19:27:50.300Z,2.90
2018-12-25T19:30:22.133Z,2.80
2018-12-25T19:32:51.654Z,2.93
2018-12-25T19:35:20.855Z,3.27
2018-12-25T19:37:50.076Z,3.00
2018-12-25T19:40:19.167Z,3.10
2018-12-25T19:42:48.391Z,3.23
2018-12-25T19:45:36.799Z,3.10
2018-12-25T19:48:06.324Z,3.03
2018-12-25T19:50:35.416Z,2.97
2018-12-25T19:53:04.791Z,3.00
2018-12-25T19:55:34.301Z,3.60
2018-12-25T19:58:03.419Z,3.37
2018-12-25T20:00:32.834Z,3.83
2018-12-25T20:03:04.081Z,3.53
2018-12-25T20:05:58.922Z,3.93
2018-12-25T20:08:58.251Z,4.10
2018-12-25T20:11:33.357Z,4.30
2018-12-25T20:14:41.273Z,4.83
2018-12-25T20:17:46.915Z,4.87
2018-12-25T20:20:21.952Z,4.87
2018-12-25T20:23:15.085Z,4.90
2018-12-25T20:26:09.676Z,4.80
2018-12-25T20:29:04.464Z,5.20
2018-12-25T20:31:48.729Z,6.00
2018-12-25T20:34:34.587Z,5.70
2018-12-25T20:37:10.078Z,5.47
2018-12-25T20:40:16.051Z,5.40
2018-12-25T20:42:54.509Z,6.40
2018-12-25T20:45:32.930Z,6.40
2018-12-25T20:48:35.262Z,6.80
2018-12-25T20:51:13.243Z,7.60
2018-12-25T20:53:48.654Z,7.53
2018-12-25T20:56:37.835Z,8.23
2018-12-25T20:59:22.380Z,8.27
2018-12-25T21:02:06.754Z,9.90
2018-12-25T21:05:06.628Z,9.13
2018-12-25T21:07:46.151Z,9.50
2018-12-25T21:10:53.775Z,8.77
2018-12-25T21:13:46.825Z,9.00
2018-12-25T21:16:52.447Z,9.70
2018-12-25T21:19:33.425Z,8.53
2018-12-25T21:22:24.068Z,8.50
2018-12-25T21:25:30.191Z,9.90
2018-12-25T21:27:58.285Z,8.97
2018-12-25T21:30:27.603Z,9.30
2018-12-25T21:32:56.795Z,7.83
2018-12-25T21:35:26.026Z,8.13
2018-12-25T21:37:56.273Z,8.60
2018-12-25T21:40:25.410Z,9.27
2018-12-25T21:42:54.600Z,9.80
2018-12-25T21:45:23.721Z,8.93
2018-12-25T21:47:53.219Z,8.57
2018-12-25T21:50:23.878Z,8.60
2018-12-25T21:52:53.016Z,8.90
2018-12-25T21:55:23.521Z,9.60
2018-12-25T21:57:53.275Z,9.20
2018-12-25T22:00:22.453Z,9.57
2018-12-25T22:02:51.566Z,8.10
2018-12-25T22:05:22.252Z,9.30
2018-12-25T22:07:51.343Z,8.77
2018-12-25T22:10:20.914Z,10.07
2018-12-25T22:12:50.173Z,9.93
2018-12-25T22:15:19.850Z,8.53
2018-12-25T22:17:49.246Z,9.63
2018-12-25T22:20:21.711Z,9.47
2018-12-25T22:22:50.905Z,10.07
2018-12-25T22:25:27.116Z,9.67
2018-12-25T22:27:52.321Z,9.50
2018-12-25T22:30:21.696Z,9.27
2018-12-25T22:32:51.200Z,9.93
2018-12-25T22:35:20.382Z,9.10
2018-12-25T22:37:49.855Z,9.00
2018-12-25T22:40:19.109Z,8.70
2018-12-25T22:42:48.131Z,8.30
2018-12-25T22:45:17.243Z,7.43
2018-12-25T22:47:46.323Z,8.73
2018-12-25T22:50:15.690Z,8.80
2018-12-25T22:52:44.830Z,8.50
2018-12-25T22:55:14.201Z,8.60
2018-12-25T22:57:43.366Z,8.73
2018-12-25T23:00:12.604Z,8.67
2018-12-25T23:02:41.758Z,9.80
2018-12-25T23:05:11.127Z,9.27
2018-12-25T23:07:40.226Z,9.33
2018-12-25T23:10:09.540Z,9.77
2018-12-25T23:12:38.919Z,9.03
2018-12-25T23:15:08.331Z,9.23
2018-12-25T23:17:37.450Z,10.40
2018-12-25T23:20:06.992Z,8.83
2018-12-25T23:22:36.090Z,10.00
2018-12-25T23:25:05.838Z,10.83
2018-12-25T23:27:34.963Z,9.83
2018-12-25T23:30:04.614Z,9.80
2018-12-25T23:32:33.742Z,10.03
2018-12-25T23:35:02.871Z,9.50
2018-12-25T23:37:32.354Z,9.20
2018-12-25T23:40:01.504Z,10.63
2018-12-25T23:42:31.152Z,9.00
2018-12-25T23:45:00.432Z,9.63
2018-12-25T23:47:30.037Z,9.20
2018-12-25T23:49:59.451Z,8.90
2018-12-25T23:52:28.565Z,8.43
2018-12-25T23:54:58.969Z,8.23
2018-12-25T23:57:28.477Z,9.53
2018-12-25T23:59:58.071Z,9.87
