createdAt,value
2023-01-28T00:01:05.176Z,100.00
2023-01-28T00:02:08.658Z,100.00
2023-01-28T00:03:11.795Z,100.00
2023-01-28T00:04:15.622Z,100.00
2023-01-28T00:05:18.754Z,100.00
2023-01-28T00:06:21.871Z,100.00
2023-01-28T00:07:25.348Z,100.00
2023-01-28T00:08:28.468Z,100.00
2023-01-28T00:09:31.594Z,100.00
2023-01-28T00:10:34.709Z,100.00
2023-01-28T00:11:37.834Z,100.00
2023-01-28T00:12:41.074Z,100.00
2023-01-28T00:13:44.434Z,100.00
2023-01-28T00:14:48.399Z,100.00
2023-01-28T00:16:03.298Z,100.00
2023-01-28T00:17:07.126Z,100.00
2023-01-28T00:18:10.602Z,100.00
2023-01-28T00:19:13.969Z,100.00
2023-01-28T00:20:17.462Z,100.00
2023-01-28T00:21:20.814Z,100.00
2023-01-28T00:22:24.050Z,100.00
2023-01-28T00:23:29.345Z,100.00
2023-01-28T00:24:32.773Z,100.00
2023-01-28T00:25:35.820Z,100.00
2023-01-28T00:26:38.821Z,100.00
2023-01-28T00:27:41.942Z,100.00
2023-01-28T00:28:45.686Z,100.00
2023-01-28T00:29:48.900Z,100.00
2023-01-28T00:30:51.684Z,100.00
2023-01-28T00:31:54.974Z,100.00
2023-01-28T00:32:57.908Z,100.00
2023-01-28T00:34:00.802Z,100.00
2023-01-28T00:35:03.482Z,100.00
2023-01-28T00:36:07.213Z,100.00
2023-01-28T00:37:09.979Z,100.00
2023-01-28T00:38:12.964Z,100.00
2023-01-28T00:39:15.606Z,100.00
2023-01-28T00:40:18.452Z,100.00
2023-01-28T00:41:24.324Z,100.00
2023-01-28T00:42:26.888Z,100.00
2023-01-28T00:43:31.570Z,100.00
2023-01-28T00:44:33.967Z,100.00
2023-01-28T00:45:39.225Z,100.00
2023-01-28T00:46:42.250Z,100.00
2023-01-28T00:47:45.475Z,100.00
2023-01-28T00:48:48.738Z,100.00
2023-01-28T00:49:51.265Z,100.00
2023-01-28T00:50:53.773Z,100.00
2023-01-28T00:51:56.300Z,100.00
2023-01-28T00:52:58.939Z,100.00
2023-01-28T00:54:01.701Z,100.00
2023-01-28T00:55:04.579Z,100.00
2023-01-28T00:56:09.497Z,100.00
2023-01-28T00:57:12.861Z,100.00
2023-01-28T00:58:15.350Z,100.00
2023-01-28T00:59:19.350Z,100.00
2023-01-28T01:00:27.293Z,100.00
2023-01-28T01:01:30.753Z,100.00
2023-01-28T01:02:34.255Z,100.00
2023-01-28T01:03:36.988Z,100.00
2023-01-28T01:04:40.971Z,100.00
2023-01-28T01:05:43.702Z,100.00
2023-01-28T01:06:46.225Z,100.00
2023-01-28T01:07:48.749Z,100.00
2023-01-28T01:08:51.749Z,100.00
2023-01-28T01:09:54.386Z,100.00
2023-01-28T01:10:59.551Z,100.00
2023-01-28T01:12:02.085Z,100.00
2023-01-28T01:13:06.997Z,100.00
2023-01-28T01:14:11.446Z,100.00
2023-01-28T01:15:17.398Z,100.00
2023-01-28T01:16:19.954Z,100.00
2023-01-28T01:17:24.639Z,100.00
2023-01-28T01:18:27.150Z,100.00
2023-01-28T01:19:30.032Z,100.00
2023-01-28T01:20:33.659Z,100.00
2023-01-28T01:21:36.152Z,100.00
2023-01-28T01:22:38.682Z,100.00
2023-01-28T01:23:41.438Z,100.00
2023-01-28T01:24:43.960Z,100.00
2023-01-28T01:25:46.595Z,100.00
2023-01-28T01:26:49.957Z,100.00
2023-01-28T01:27:52.484Z,100.00
2023-01-28T01:28:55.018Z,100.00
2023-01-28T01:29:59.078Z,100.00
2023-01-28T01:31:23.155Z,100.00
2023-01-28T01:32:30.164Z,100.00
2023-01-28T01:33:32.930Z,100.00
2023-01-28T01:34:35.446Z,100.00
2023-01-28T01:35:37.972Z,100.00
2023-01-28T01:36:40.490Z,100.00
2023-01-28T01:37:44.824Z,100.00
2023-01-28T01:38:48.544Z,100.00
2023-01-28T01:39:51.262Z,100.00
2023-01-28T01:40:58.380Z,100.00
2023-01-28T01:42:01.902Z,100.00
2023-01-28T01:43:16.263Z,100.00
2023-01-28T01:44:49.865Z,100.00
2023-01-28T01:45:59.286Z,100.00
2023-01-28T01:47:02.007Z,100.00
2023-01-28T01:48:14.004Z,100.00
2023-01-28T01:49:23.471Z,100.00
2023-01-28T01:50:29.234Z,100.00
2023-01-28T01:51:34.995Z,100.00
2023-01-28T01:52:37.761Z,100.00
2023-01-28T01:53:45.696Z,100.00
2023-01-28T01:54:53.001Z,100.00
2023-01-28T01:56:00.092Z,100.00
2023-01-28T01:57:05.366Z,100.00
2023-01-28T01:58:13.890Z,100.00
2023-01-28T01:59:22.768Z,100.00
2023-01-28T02:00:25.888Z,100.00
2023-01-28T02:01:32.851Z,100.00
2023-01-28T02:02:40.177Z,100.00
2023-01-28T02:04:03.817Z,100.00
2023-01-28T02:05:08.978Z,100.00
2023-01-28T02:06:13.064Z,100.00
2023-01-28T02:07:19.218Z,100.00
2023-01-28T02:08:22.312Z,100.00
2023-01-28T02:09:27.466Z,100.00
2023-01-28T02:10:31.067Z,100.00
2023-01-28T02:11:35.264Z,100.00
2023-01-28T02:12:43.191Z,100.00
2023-01-28T02:13:51.592Z,100.00
2023-01-28T02:15:02.759Z,100.00
2023-01-28T02:16:07.675Z,100.00
2023-01-28T02:17:11.395Z,100.00
2023-01-28T02:18:16.570Z,100.00
2023-01-28T02:19:22.439Z,100.00
2023-01-28T02:20:34.444Z,100.00
2023-01-28T02:22:06.364Z,100.00
2023-01-28T02:23:53.903Z,100.00
2023-01-28T02:25:21.130Z,100.00
2023-01-28T02:26:48.852Z,100.00
2023-01-28T02:28:22.334Z,100.00
2023-01-28T02:29:44.782Z,100.00
2023-01-28T02:31:12.496Z,100.00
2023-01-28T02:32:25.342Z,100.00
2023-01-28T02:33:39.151Z,100.00
2023-01-28T02:35:07.464Z,100.00
2023-01-28T02:36:22.466Z,100.00
2023-01-28T02:37:46.123Z,100.00
2023-01-28T02:38:51.150Z,100.00
2023-01-28T02:40:00.884Z,100.00
2023-01-28T02:41:10.050Z,100.00
2023-01-28T02:42:31.119Z,100.00
2023-01-28T02:43:38.457Z,100.00
2023-01-28T02:44:40.782Z,100.00
2023-01-28T02:46:01.913Z,100.00
2023-01-28T02:47:25.007Z,100.00
2023-01-28T02:48:27.570Z,100.00
2023-01-28T02:49:34.377Z,100.00
2023-01-28T02:50:51.170Z,100.00
2023-01-28T02:52:12.933Z,100.00
2023-01-28T02:53:46.978Z,100.00
2023-01-28T02:55:03.816Z,100.00
2023-01-28T02:56:06.215Z,100.00
2023-01-28T02:57:26.977Z,100.00
2023-01-28T02:58:38.863Z,100.00
2023-01-28T03:00:01.638Z,100.00
2023-01-28T03:01:26.669Z,100.00
2023-01-28T03:02:36.832Z,100.00
2023-01-28T03:03:51.083Z,100.00
2023-01-28T03:04:58.066Z,100.00
2023-01-28T03:06:07.218Z,100.00
2023-01-28T03:07:12.709Z,100.00
2023-01-28T03:08:34.278Z,100.00
2023-01-28T03:09:39.444Z,100.00
2023-01-28T03:10:41.992Z,100.00
2023-01-28T03:12:12.846Z,100.00
2023-01-28T03:13:34.909Z,100.00
2023-01-28T03:14:57.839Z,100.00
2023-01-28T03:16:19.932Z,100.00
2023-01-28T03:17:57.116Z,100.00
2023-01-28T03:19:18.832Z,100.00
2023-01-28T03:20:43.792Z,100.00
2023-01-28T03:22:07.078Z,100.00
2023-01-28T03:23:31.797Z,100.00
2023-01-28T03:25:10.314Z,100.00
2023-01-28T03:26:33.244Z,100.00
2023-01-28T03:27:57.604Z,100.00
2023-01-28T03:29:26.528Z,100.00
2023-01-28T03:31:15.249Z,100.00
2023-01-28T03:32:44.406Z,100.00
2023-01-28T03:34:06.960Z,100.00
2023-01-28T03:35:32.770Z,100.00
2023-01-28T03:36:50.643Z,100.00
2023-01-28T03:38:23.766Z,100.00
2023-01-28T03:39:29.898Z,100.00
2023-01-28T03:40:32.531Z,100.00
2023-01-28T03:41:35.294Z,100.00
2023-01-28T03:42:37.819Z,100.00
2023-01-28T03:43:46.456Z,100.00
2023-01-28T03:44:52.719Z,100.00
2023-01-28T03:45:56.904Z,100.00
2023-01-28T03:46:59.428Z,100.00
2023-01-28T03:48:02.185Z,100.00
2023-01-28T03:49:04.706Z,100.00
2023-01-28T03:50:07.594Z,100.00
2023-01-28T03:51:36.761Z,100.00
2023-01-28T03:52:39.391Z,100.00
2023-01-28T03:54:06.153Z,100.00
2023-01-28T03:55:14.658Z,100.00
2023-01-28T03:56:20.080Z,100.00
2023-01-28T03:57:25.238Z,100.00
2023-01-28T03:58:46.807Z,100.00
2023-01-28T03:59:52.967Z,100.00
2023-01-28T04:00:56.204Z,100.00
2023-01-28T04:01:59.509Z,100.00
2023-01-28T04:03:02.486Z,100.00
2023-01-28T04:04:05.569Z,100.00
2023-01-28T04:05:13.395Z,100.00
2023-01-28T04:06:22.139Z,100.00
2023-01-28T04:07:34.015Z,100.00
2023-01-28T04:09:15.418Z,100.00
2023-01-28T04:10:50.714Z,100.00
2023-01-28T04:11:58.744Z,100.00
2023-01-28T04:13:07.385Z,100.00
2023-01-28T04:14:10.878Z,100.00
2023-01-28T04:15:25.151Z,100.00
2023-01-28T04:16:29.663Z,100.00
2023-01-28T04:17:33.072Z,100.00
2023-01-28T04:18:36.202Z,100.00
2023-01-28T04:19:40.758Z,100.00
2023-01-28T04:20:44.359Z,100.00
2023-01-28T04:21:49.399Z,100.00
2023-01-28T04:22:52.763Z,100.00
2023-01-28T04:23:57.964Z,100.00
2023-01-28T04:25:01.284Z,100.00
2023-01-28T04:26:04.767Z,100.00
2023-01-28T04:27:08.732Z,100.00
2023-01-28T04:28:12.208Z,100.00
2023-01-28T04:29:15.459Z,100.00
2023-01-28T04:30:19.053Z,100.00
2023-01-28T04:31:40.833Z,100.00
2023-01-28T04:33:02.017Z,100.00
2023-01-28T04:34:13.538Z,100.00
2023-01-28T04:35:27.100Z,100.00
2023-01-28T04:36:57.594Z,100.00
2023-01-28T04:38:20.507Z,100.00
2023-01-28T04:39:30.347Z,100.00
2023-01-28T04:40:59.039Z,100.00
2023-01-28T04:42:05.278Z,100.00
2023-01-28T04:43:37.316Z,100.00
2023-01-28T04:44:58.320Z,100.00
2023-01-28T04:46:13.930Z,100.00
2023-01-28T04:47:29.521Z,100.00
2023-01-28T04:48:45.415Z,100.00
2023-01-28T04:50:07.376Z,100.00
2023-01-28T04:51:30.535Z,100.00
2023-01-28T04:52:58.978Z,100.00
2023-01-28T04:54:24.775Z,100.00
2023-01-28T04:55:28.983Z,100.00
2023-01-28T04:56:31.615Z,100.00
2023-01-28T04:57:34.981Z,100.00
2023-01-28T04:58:37.740Z,100.00
2023-01-28T04:59:45.059Z,100.00
2023-01-28T05:00:54.205Z,100.00
2023-01-28T05:01:56.802Z,100.00
2023-01-28T05:02:59.478Z,100.00
2023-01-28T05:04:05.761Z,100.00
2023-01-28T05:05:11.703Z,100.00
2023-01-28T05:06:25.240Z,100.00
2023-01-28T05:07:33.063Z,100.00
2023-01-28T05:08:35.587Z,100.00
2023-01-28T05:09:38.352Z,100.00
2023-01-28T05:10:41.482Z,100.00
2023-01-28T05:11:44.008Z,100.00
2023-01-28T05:12:48.404Z,100.00
2023-01-28T05:13:51.548Z,100.00
2023-01-28T05:14:55.393Z,100.00
2023-01-28T05:15:58.155Z,100.00
2023-01-28T05:17:00.969Z,100.00
2023-01-28T05:18:04.035Z,100.00
2023-01-28T05:19:13.272Z,100.00
2023-01-28T05:20:17.957Z,100.00
2023-01-28T05:21:23.117Z,100.00
2023-01-28T05:22:33.553Z,100.00
2023-01-28T05:23:48.560Z,100.00
2023-01-28T05:24:51.315Z,100.00
2023-01-28T05:25:53.963Z,100.00
2023-01-28T05:26:56.598Z,100.00
2023-01-28T05:27:59.119Z,100.00
2023-01-28T05:29:01.637Z,100.00
2023-01-28T05:30:06.758Z,100.00
2023-01-28T05:31:11.134Z,100.00
2023-01-28T05:32:14.249Z,100.00
2023-01-28T05:33:17.481Z,100.00
2023-01-28T05:34:20.020Z,100.00
2023-01-28T05:35:22.660Z,100.00
2023-01-28T05:36:25.284Z,100.00
2023-01-28T05:37:28.882Z,100.00
2023-01-28T05:38:32.486Z,100.00
2023-01-28T05:39:35.378Z,100.00
2023-01-28T05:40:37.928Z,100.00
2023-01-28T05:41:40.410Z,100.00
2023-01-28T05:42:43.053Z,100.00
2023-01-28T05:44:08.861Z,100.00
2023-01-28T05:45:26.901Z,100.00
2023-01-28T05:46:45.605Z,100.00
2023-01-28T05:48:07.064Z,100.00
2023-01-28T05:49:19.542Z,100.00
2023-01-28T05:50:40.783Z,100.00
2023-01-28T05:51:49.908Z,100.00
2023-01-28T05:52:55.426Z,100.00
2023-01-28T05:54:02.629Z,100.00
2023-01-28T05:55:07.945Z,100.00
2023-01-28T05:56:11.154Z,100.00
2023-01-28T05:57:15.112Z,100.00
2023-01-28T05:58:18.000Z,100.00
2023-01-28T05:59:20.761Z,100.00
2023-01-28T06:00:25.959Z,100.00
2023-01-28T06:01:29.325Z,100.00
2023-01-28T06:02:32.113Z,100.00
2023-01-28T06:03:36.492Z,100.00
2023-01-28T06:04:39.612Z,100.00
2023-01-28T06:05:42.734Z,100.00
2023-01-28T06:06:46.232Z,100.00
2023-01-28T06:07:49.452Z,100.00
2023-01-28T06:08:52.695Z,100.00
2023-01-28T06:10:01.937Z,100.00
2023-01-28T06:11:05.540Z,100.00
2023-01-28T06:12:10.218Z,100.00
2023-01-28T06:13:26.307Z,100.00
2023-01-28T06:14:58.702Z,100.00
2023-01-28T06:16:20.784Z,100.00
2023-01-28T06:17:46.239Z,100.00
2023-01-28T06:19:02.673Z,100.00
2023-01-28T06:20:06.169Z,100.00
2023-01-28T06:21:09.396Z,100.00
2023-01-28T06:22:12.996Z,100.00
2023-01-28T06:23:16.890Z,100.00
2023-01-28T06:24:20.148Z,100.00
2023-01-28T06:25:23.440Z,100.00
2023-01-28T06:26:26.686Z,100.00
2023-01-28T06:27:29.929Z,100.00
2023-01-28T06:28:33.525Z,100.00
2023-01-28T06:29:36.911Z,100.00
2023-01-28T06:30:40.259Z,100.00
2023-01-28T06:31:43.397Z,100.00
2023-01-28T06:32:46.852Z,100.00
2023-01-28T06:33:49.975Z,100.00
2023-01-28T06:34:53.216Z,100.00
2023-01-28T06:35:56.457Z,100.00
2023-01-28T06:36:59.821Z,100.00
2023-01-28T06:38:04.982Z,100.00
2023-01-28T06:39:08.103Z,100.00
2023-01-28T06:40:11.825Z,100.00
2023-01-28T06:41:14.709Z,100.00
2023-01-28T06:42:17.587Z,100.00
2023-01-28T06:43:20.609Z,100.00
2023-01-28T06:44:23.839Z,100.00
2023-01-28T06:45:27.075Z,100.00
2023-01-28T06:46:29.880Z,100.00
2023-01-28T06:47:32.652Z,100.00
2023-01-28T06:48:35.133Z,100.00
2023-01-28T06:49:38.121Z,100.00
2023-01-28T06:50:40.641Z,100.00
2023-01-28T06:51:43.403Z,100.00
2023-01-28T06:52:46.049Z,100.00
2023-01-28T06:53:48.568Z,100.00
2023-01-28T06:54:51.155Z,100.00
2023-01-28T06:55:53.851Z,100.00
2023-01-28T06:56:56.418Z,100.00
2023-01-28T06:57:58.944Z,100.00
2023-01-28T06:59:01.460Z,100.00
2023-01-28T07:00:04.939Z,100.00
2023-01-28T07:01:07.459Z,100.00
2023-01-28T07:02:11.786Z,100.00
2023-01-28T07:03:14.386Z,100.00
2023-01-28T07:04:17.184Z,100.00
2023-01-28T07:05:19.704Z,100.00
2023-01-28T07:06:22.107Z,100.00
2023-01-28T07:07:24.624Z,100.00
2023-01-28T07:08:27.032Z,100.00
2023-01-28T07:09:29.667Z,100.00
2023-01-28T07:10:32.278Z,100.00
2023-01-28T07:11:34.730Z,100.00
2023-01-28T07:12:37.472Z,100.00
2023-01-28T07:13:40.229Z,100.00
2023-01-28T07:14:42.766Z,100.00
2023-01-28T07:15:45.269Z,100.00
2023-01-28T07:16:47.854Z,100.00
2023-01-28T07:17:50.413Z,100.00
2023-01-28T07:18:53.046Z,100.00
2023-01-28T07:19:55.592Z,100.00
2023-01-28T07:20:58.209Z,100.00
2023-01-28T07:22:03.160Z,100.00
2023-01-28T07:23:05.677Z,100.00
2023-01-28T07:24:08.586Z,100.00
2023-01-28T07:25:13.004Z,100.00
2023-01-28T07:26:20.202Z,100.00
2023-01-28T07:27:22.852Z,100.00
2023-01-28T07:28:25.477Z,100.00
2023-01-28T07:29:27.998Z,100.00
2023-01-28T07:30:30.529Z,100.00
2023-01-28T07:31:33.223Z,100.00
2023-01-28T07:32:35.806Z,100.00
2023-01-28T07:33:38.325Z,100.00
2023-01-28T07:34:43.173Z,100.00
2023-01-28T07:35:46.496Z,100.00
2023-01-28T07:36:49.006Z,100.00
2023-01-28T07:37:56.811Z,100.00
2023-01-28T07:38:59.328Z,100.00
2023-01-28T07:40:01.992Z,100.00
2023-01-28T07:41:04.616Z,100.00
2023-01-28T07:42:07.131Z,100.00
2023-01-28T07:43:13.970Z,100.00
2023-01-28T07:44:16.727Z,100.00
2023-01-28T07:45:19.252Z,100.00
2023-01-28T07:46:22.012Z,100.00
2023-01-28T07:47:24.604Z,100.00
2023-01-28T07:48:27.180Z,100.00
2023-01-28T07:49:29.703Z,100.00
2023-01-28T07:50:34.619Z,100.00
2023-01-28T07:51:37.141Z,100.00
2023-01-28T07:52:44.584Z,100.00
2023-01-28T07:53:47.224Z,100.00
2023-01-28T07:54:49.750Z,100.00
2023-01-28T07:55:52.271Z,100.00
2023-01-28T07:56:54.910Z,100.00
2023-01-28T07:57:59.840Z,100.00
2023-01-28T07:59:02.481Z,100.00
2023-01-28T08:00:05.479Z,100.00
2023-01-28T08:01:14.611Z,100.00
2023-01-28T08:02:18.567Z,100.00
2023-01-28T08:03:21.203Z,100.00
2023-01-28T08:04:24.039Z,100.00
2023-01-28T08:05:34.286Z,100.00
2023-01-28T08:06:37.910Z,100.00
2023-01-28T08:07:40.773Z,100.00
2023-01-28T08:08:43.771Z,100.00
2023-01-28T08:09:46.890Z,100.00
2023-01-28T08:10:50.019Z,100.00
2023-01-28T08:11:54.100Z,100.00
2023-01-28T08:13:02.261Z,100.00
2023-01-28T08:14:05.983Z,100.00
2023-01-28T08:15:09.464Z,100.00
2023-01-28T08:16:13.065Z,100.00
2023-01-28T08:18:25.548Z,100.00
2023-01-28T08:19:28.792Z,100.00
2023-01-28T08:20:32.405Z,100.00
2023-01-28T08:21:35.510Z,100.00
2023-01-28T08:22:38.632Z,100.00
2023-01-28T08:23:41.753Z,100.00
2023-01-28T08:24:44.879Z,100.00
2023-01-28T08:25:48.840Z,100.00
2023-01-28T08:26:52.086Z,100.00
2023-01-28T08:27:55.320Z,100.00
2023-01-28T08:28:58.444Z,100.00
2023-01-28T08:30:01.563Z,100.00
2023-01-28T08:31:04.809Z,100.00
2023-01-28T08:32:08.168Z,100.00
2023-01-28T08:33:13.696Z,100.00
2023-01-28T08:34:17.051Z,99.93
2023-01-28T08:35:20.172Z,98.64
2023-01-28T08:36:23.798Z,95.71
2023-01-28T08:37:27.017Z,91.93
2023-01-28T08:38:30.382Z,89.02
2023-01-28T08:39:33.625Z,85.86
2023-01-28T08:40:37.221Z,81.77
2023-01-28T08:41:40.472Z,83.11
2023-01-28T08:42:50.785Z,78.19
2023-01-28T08:43:53.936Z,76.81
2023-01-28T08:44:57.027Z,75.39
2023-01-28T08:46:00.074Z,76.92
2023-01-28T08:47:02.911Z,78.34
2023-01-28T08:48:07.714Z,77.50
2023-01-28T08:49:10.475Z,75.43
2023-01-28T08:50:13.294Z,73.18
2023-01-28T08:51:16.358Z,72.19
2023-01-28T08:52:19.005Z,70.96
2023-01-28T08:53:21.573Z,69.25
2023-01-28T08:54:24.216Z,70.05
2023-01-28T08:55:28.246Z,69.86
2023-01-28T08:56:30.815Z,68.78
2023-01-28T08:57:33.782Z,70.41
2023-01-28T08:58:36.460Z,72.02
2023-01-28T08:59:45.167Z,69.89
2023-01-28T09:00:48.538Z,68.33
2023-01-28T09:01:51.870Z,68.20
2023-01-28T09:02:54.700Z,67.49
2023-01-28T09:03:57.308Z,68.03
2023-01-28T09:05:00.319Z,65.96
2023-01-28T09:06:04.912Z,65.11
2023-01-28T09:07:07.435Z,61.22
2023-01-28T09:08:13.027Z,63.32
2023-01-28T09:09:15.591Z,64.24
2023-01-28T09:10:20.577Z,67.29
2023-01-28T09:11:23.267Z,68.44
2023-01-28T09:12:25.914Z,70.41
2023-01-28T09:13:29.001Z,75.67
2023-01-28T09:14:31.792Z,78.42
2023-01-28T09:15:35.244Z,80.12
2023-01-28T09:16:37.879Z,82.45
2023-01-28T09:17:40.908Z,85.69
2023-01-28T09:18:43.550Z,90.23
2023-01-28T09:19:46.073Z,92.30
2023-01-28T09:20:48.717Z,94.97
2023-01-28T09:21:51.475Z,95.36
2023-01-28T09:22:54.593Z,98.16
2023-01-28T09:23:58.592Z,100.00
2023-01-28T09:25:01.225Z,100.00
2023-01-28T09:26:05.762Z,100.00
2023-01-28T09:27:08.279Z,100.00
2023-01-28T09:28:10.803Z,100.00
2023-01-28T09:29:13.436Z,100.00
2023-01-28T09:30:16.718Z,100.00
2023-01-28T09:31:19.509Z,100.00
2023-01-28T09:32:22.448Z,100.00
2023-01-28T09:33:24.964Z,100.00
2023-01-28T09:34:27.723Z,100.00
2023-01-28T09:35:30.371Z,100.00
2023-01-28T09:36:32.887Z,100.00
2023-01-28T09:37:35.402Z,100.00
2023-01-28T09:38:38.170Z,100.00
2023-01-28T09:39:40.693Z,100.00
2023-01-28T09:40:44.767Z,100.00
2023-01-28T09:42:21.367Z,100.00
2023-01-28T09:43:45.132Z,100.00
2023-01-28T09:44:54.378Z,100.00
2023-01-28T09:45:59.411Z,100.00
2023-01-28T09:47:22.099Z,100.00
2023-01-28T09:48:33.852Z,100.00
2023-01-28T09:49:43.573Z,100.00
2023-01-28T09:50:50.429Z,100.00
2023-01-28T09:51:54.860Z,100.00
2023-01-28T09:53:03.020Z,100.00
2023-01-28T09:54:24.266Z,100.00
2023-01-28T09:55:42.037Z,95.69
2023-01-28T09:56:46.825Z,91.46
2023-01-28T09:57:53.441Z,86.62
2023-01-28T09:58:58.709Z,84.37
2023-01-28T10:00:02.677Z,80.46
2023-01-28T10:01:39.763Z,79.34
2023-01-28T10:03:08.195Z,77.56
2023-01-28T10:04:33.877Z,71.34
2023-01-28T10:06:09.879Z,68.71
2023-01-28T10:07:36.647Z,68.76
2023-01-28T10:08:52.500Z,70.23
2023-01-28T10:10:13.813Z,70.90
2023-01-28T10:11:47.809Z,71.17
2023-01-28T10:13:13.615Z,69.46
2023-01-28T10:14:47.462Z,73.05
2023-01-28T10:15:56.217Z,73.36
2023-01-28T10:17:13.617Z,74.65
2023-01-28T10:18:19.022Z,73.18
2023-01-28T10:19:46.264Z,73.67
2023-01-28T10:20:55.627Z,73.45
2023-01-28T10:22:07.390Z,71.85
2023-01-28T10:23:16.867Z,69.36
2023-01-28T10:24:51.801Z,67.43
2023-01-28T10:25:57.927Z,64.71
2023-01-28T10:27:01.554Z,64.34
2023-01-28T10:28:18.801Z,63.96
2023-01-28T10:29:26.719Z,63.12
2023-01-28T10:30:36.111Z,61.86
2023-01-28T10:31:47.986Z,59.40
2023-01-28T10:33:20.483Z,57.56
2023-01-28T10:34:23.967Z,54.71
2023-01-28T10:35:28.169Z,54.29
2023-01-28T10:36:31.532Z,53.32
2023-01-28T10:37:37.176Z,53.37
2023-01-28T10:38:40.538Z,51.55
2023-01-28T10:39:45.112Z,51.23
2023-01-28T10:40:48.582Z,50.72
2023-01-28T10:41:58.385Z,50.38
2023-01-28T10:43:01.899Z,52.26
2023-01-28T10:44:05.383Z,53.76
2023-01-28T10:45:17.264Z,57.10
2023-01-28T10:46:27.466Z,59.17
2023-01-28T10:47:43.312Z,61.50
2023-01-28T10:48:57.112Z,66.56
2023-01-28T10:50:00.714Z,66.17
2023-01-28T10:51:06.234Z,71.18
2023-01-28T10:52:15.509Z,74.64
2023-01-28T10:53:18.237Z,77.73
2023-01-28T10:54:26.283Z,81.11
2023-01-28T10:55:56.166Z,84.73
2023-01-28T10:57:02.882Z,85.97
2023-01-28T10:58:05.764Z,87.61
2023-01-28T10:59:29.658Z,90.01
2023-01-28T11:00:37.346Z,91.65
2023-01-28T11:01:49.749Z,92.73
2023-01-28T11:02:52.859Z,94.13
2023-01-28T11:03:58.980Z,95.55
2023-01-28T11:05:28.633Z,94.19
2023-01-28T11:06:31.100Z,86.27
2023-01-28T11:07:34.276Z,78.80
2023-01-28T11:08:44.785Z,73.85
2023-01-28T11:09:50.068Z,69.86
2023-01-28T11:10:54.189Z,67.05
2023-01-28T11:11:57.187Z,66.24
2023-01-28T11:13:02.311Z,60.28
2023-01-28T11:14:04.870Z,59.24
2023-01-28T11:15:17.879Z,56.15
2023-01-28T11:16:21.317Z,54.39
2023-01-28T11:17:31.201Z,53.70
2023-01-28T11:18:35.491Z,53.05
2023-01-28T11:19:39.443Z,52.97
2023-01-28T11:20:49.398Z,52.53
2023-01-28T11:21:55.881Z,52.75
2023-01-28T11:22:58.753Z,53.79
2023-01-28T11:24:13.313Z,54.78
2023-01-28T11:25:23.958Z,53.70
2023-01-28T11:26:31.278Z,52.37
2023-01-28T11:27:34.041Z,51.40
2023-01-28T11:28:41.842Z,51.23
2023-01-28T11:29:45.058Z,50.21
2023-01-28T11:30:54.606Z,50.72
2023-01-28T11:31:58.373Z,50.48
2023-01-28T11:33:12.936Z,47.93
2023-01-28T11:34:18.466Z,48.74
2023-01-28T11:35:30.583Z,48.73
2023-01-28T11:36:35.127Z,47.77
2023-01-28T11:37:38.005Z,46.20
2023-01-28T11:38:53.011Z,45.56
2023-01-28T11:40:25.492Z,46.09
2023-01-28T11:41:39.085Z,46.26
2023-01-28T11:42:41.607Z,45.01
2023-01-28T11:43:47.020Z,45.76
2023-01-28T11:44:50.256Z,44.95
2023-01-28T11:45:58.929Z,43.55
2023-01-28T11:47:10.170Z,42.29
2023-01-28T11:48:19.050Z,42.44
2023-01-28T11:49:42.934Z,42.92
2023-01-28T11:51:04.905Z,45.02
2023-01-28T11:52:18.339Z,45.26
2023-01-28T11:53:26.377Z,46.94
2023-01-28T11:54:34.897Z,47.05
2023-01-28T11:56:07.660Z,44.67
2023-01-28T11:57:24.463Z,44.71
2023-01-28T11:58:47.624Z,44.08
2023-01-28T12:00:36.498Z,43.99
2023-01-28T12:01:58.797Z,46.74
2023-01-28T12:03:25.194Z,44.85
2023-01-28T12:04:49.216Z,44.63
2023-01-28T12:06:13.079Z,44.84
2023-01-28T12:07:44.037Z,41.37
2023-01-28T12:09:14.171Z,43.77
2023-01-28T12:10:38.523Z,43.73
2023-01-28T12:12:20.409Z,44.90
2023-01-28T12:13:34.210Z,44.63
2023-01-28T12:15:02.674Z,44.61
2023-01-28T12:16:14.589Z,45.34
2023-01-28T12:17:26.223Z,46.73
2023-01-28T12:18:58.222Z,49.45
2023-01-28T12:20:16.022Z,50.37
2023-01-28T12:21:31.346Z,53.34
2023-01-28T12:23:01.824Z,55.49
2023-01-28T12:24:31.974Z,59.25
2023-01-28T12:25:54.869Z,62.60
2023-01-28T12:27:11.433Z,64.43
2023-01-28T12:28:38.557Z,69.99
2023-01-28T12:29:50.316Z,70.71
2023-01-28T12:31:06.601Z,74.95
2023-01-28T12:32:47.800Z,76.91
2023-01-28T12:33:57.882Z,81.13
2023-01-28T12:35:22.488Z,81.84
2023-01-28T12:36:47.446Z,82.52
2023-01-28T12:38:09.407Z,84.01
2023-01-28T12:39:56.450Z,88.32
2023-01-28T12:41:05.573Z,91.03
2023-01-28T12:42:15.898Z,91.22
2023-01-28T12:43:55.512Z,93.59
2023-01-28T12:45:19.748Z,97.60
2023-01-28T12:46:43.259Z,100.00
2023-01-28T12:47:58.625Z,100.00
2023-01-28T12:49:05.627Z,100.00
2023-01-28T12:50:15.241Z,100.00
2023-01-28T12:51:25.993Z,100.00
2023-01-28T12:52:44.954Z,100.00
2023-01-28T12:53:57.673Z,100.00
2023-01-28T12:55:03.438Z,100.00
2023-01-28T12:56:18.797Z,100.00
2023-01-28T12:57:28.162Z,100.00
2023-01-28T12:58:43.533Z,100.00
2023-01-28T13:00:06.926Z,100.00
2023-01-28T13:01:16.765Z,100.00
2023-01-28T13:02:25.100Z,100.00
2023-01-28T13:03:34.344Z,100.00
2023-01-28T13:04:42.958Z,100.00
2023-01-28T13:05:55.295Z,100.00
2023-01-28T13:07:05.736Z,100.00
2023-01-28T13:08:18.265Z,100.00
2023-01-28T13:09:24.512Z,100.00
2023-01-28T13:10:42.587Z,100.00
2023-01-28T13:11:48.582Z,100.00
2023-01-28T13:12:52.063Z,100.00
2023-01-28T13:13:54.748Z,100.00
2023-01-28T13:14:59.074Z,100.00
2023-01-28T13:16:02.751Z,100.00
2023-01-28T13:17:31.590Z,100.00
2023-01-28T13:18:45.400Z,100.00
2023-01-28T13:19:48.031Z,100.00
2023-01-28T13:20:54.101Z,100.00
2023-01-28T13:21:57.995Z,100.00
2023-01-28T13:23:02.160Z,100.00
2023-01-28T13:24:09.777Z,100.00
2023-01-28T13:25:14.428Z,100.00
2023-01-28T13:26:19.876Z,99.78
2023-01-28T13:27:27.488Z,94.92
2023-01-28T13:28:33.775Z,90.51
2023-01-28T13:29:36.375Z,90.39
2023-01-28T13:30:49.441Z,90.20
2023-01-28T13:31:55.363Z,88.54
2023-01-28T13:33:04.100Z,86.90
2023-01-28T13:34:08.572Z,87.98
2023-01-28T13:35:38.452Z,88.23
2023-01-28T13:36:48.523Z,92.69
2023-01-28T13:37:51.892Z,93.67
2023-01-28T13:39:14.946Z,96.50
2023-01-28T13:40:29.092Z,96.36
2023-01-28T13:42:09.646Z,96.71
2023-01-28T13:43:29.207Z,99.73
2023-01-28T13:44:34.976Z,99.95
2023-01-28T13:45:37.530Z,100.00
2023-01-28T13:46:40.012Z,100.00
2023-01-28T13:47:48.907Z,100.00
2023-01-28T13:48:55.010Z,100.00
2023-01-28T13:50:03.773Z,100.00
2023-01-28T13:51:17.935Z,100.00
2023-01-28T13:52:28.495Z,100.00
2023-01-28T13:53:44.218Z,100.00
2023-01-28T13:55:00.781Z,100.00
2023-01-28T13:56:09.070Z,100.00
2023-01-28T13:57:36.303Z,100.00
2023-01-28T13:58:50.818Z,100.00
2023-01-28T14:00:29.345Z,100.00
2023-01-28T14:01:40.504Z,100.00
2023-01-28T14:02:54.072Z,100.00
2023-01-28T14:04:33.444Z,100.00
2023-01-28T14:06:06.575Z,100.00
2023-01-28T14:07:11.836Z,100.00
2023-01-28T14:08:38.837Z,100.00
2023-01-28T14:10:23.271Z,100.00
2023-01-28T14:11:56.129Z,100.00
2023-01-28T14:13:22.647Z,100.00
2023-01-28T14:15:02.615Z,100.00
2023-01-28T14:16:20.159Z,100.00
2023-01-28T14:17:41.133Z,100.00
2023-01-28T14:18:44.629Z,100.00
2023-01-28T14:19:48.215Z,100.00
2023-01-28T14:20:53.144Z,100.00
2023-01-28T14:21:56.863Z,100.00
2023-01-28T14:23:05.266Z,100.00
2023-01-28T14:24:18.388Z,100.00
2023-01-28T14:26:08.631Z,100.00
2023-01-28T14:27:23.990Z,100.00
2023-01-28T14:28:45.351Z,100.00
2023-01-28T14:30:05.287Z,100.00
2023-01-28T14:31:31.627Z,100.00
2023-01-28T14:32:35.652Z,100.00
2023-01-28T14:33:39.597Z,100.00
2023-01-28T14:34:44.654Z,100.00