createdAt,value
2022-08-26T00:02:12.703Z,99.90
2022-08-26T00:04:40.906Z,99.90
2022-08-26T00:09:39.099Z,99.90
2022-08-26T00:12:12.158Z,99.90
2022-08-26T00:14:40.575Z,99.90
2022-08-26T00:17:08.617Z,99.90
2022-08-26T00:19:36.576Z,99.90
2022-08-26T00:22:04.521Z,99.90
2022-08-26T00:24:32.823Z,99.90
2022-08-26T00:27:00.754Z,99.90
2022-08-26T00:29:29.167Z,99.90
2022-08-26T00:31:59.875Z,99.90
2022-08-26T00:34:28.200Z,99.90
2022-08-26T00:36:56.808Z,99.90
2022-08-26T00:39:24.858Z,99.90
2022-08-26T00:41:53.183Z,99.90
2022-08-26T00:44:21.783Z,99.90
2022-08-26T00:46:53.570Z,99.90
2022-08-26T00:49:51.518Z,99.90
2022-08-26T00:52:22.199Z,99.90
2022-08-26T00:55:04.167Z,99.90
2022-08-26T00:57:34.207Z,99.90
2022-08-26T01:00:08.209Z,99.90
2022-08-26T01:02:36.711Z,99.90
2022-08-26T01:05:07.030Z,99.90
2022-08-26T01:07:35.927Z,99.90
2022-08-26T01:10:10.752Z,99.90
2022-08-26T01:12:49.631Z,99.90
2022-08-26T01:15:23.775Z,99.90
2022-08-26T01:17:52.099Z,99.90
2022-08-26T01:20:34.230Z,99.90
2022-08-26T01:23:05.915Z,99.90
2022-08-26T01:25:40.694Z,99.90
2022-08-26T01:28:15.665Z,99.90
2022-08-26T01:30:47.507Z,99.90
2022-08-26T01:33:19.279Z,99.90
2022-08-26T01:35:47.996Z,99.90
2022-08-26T01:38:17.971Z,99.90
2022-08-26T01:40:46.103Z,99.90
2022-08-26T01:43:19.549Z,99.90
2022-08-26T01:45:49.603Z,99.90
2022-08-26T01:48:23.263Z,99.90
2022-08-26T01:50:52.903Z,99.90
2022-08-26T01:53:23.773Z,99.90
2022-08-26T01:55:56.091Z,99.90
2022-08-26T01:58:30.787Z,99.90
2022-08-26T02:00:59.225Z,99.90
2022-08-26T02:03:28.330Z,99.90
2022-08-26T02:06:03.952Z,99.90
2022-08-26T02:08:44.755Z,99.90
2022-08-26T02:11:13.601Z,99.90
2022-08-26T02:13:55.563Z,99.90
2022-08-26T02:16:26.111Z,99.90
2022-08-26T02:18:55.586Z,99.90
2022-08-26T02:21:25.049Z,99.90
2022-08-26T02:23:56.256Z,99.90
2022-08-26T02:26:26.817Z,99.90
2022-08-26T02:29:02.050Z,99.90
2022-08-26T02:31:30.121Z,99.90
2022-08-26T02:34:09.292Z,99.90
2022-08-26T02:36:39.390Z,99.90
2022-08-26T02:39:08.008Z,99.90
2022-08-26T02:41:44.900Z,99.90
2022-08-26T02:44:13.364Z,99.90
2022-08-26T02:46:42.248Z,99.90
2022-08-26T02:49:16.913Z,99.90
2022-08-26T02:51:45.564Z,99.90
2022-08-26T02:54:14.069Z,99.90
2022-08-26T02:59:12.718Z,99.90
2022-08-26T03:01:41.813Z,99.90
2022-08-26T03:04:12.539Z,99.90
2022-08-26T03:06:41.626Z,99.90
2022-08-26T03:09:09.663Z,99.90
2022-08-26T03:14:05.482Z,99.90
2022-08-26T03:16:34.191Z,99.90
2022-08-26T03:19:03.664Z,99.90
2022-08-26T03:21:31.663Z,99.90
2022-08-26T03:24:00.394Z,99.90
2022-08-26T03:26:28.875Z,99.90
2022-08-26T03:29:15.650Z,99.90
2022-08-26T03:31:44.379Z,99.90
2022-08-26T03:34:15.654Z,99.90
2022-08-26T03:36:43.681Z,99.90
2022-08-26T03:39:13.181Z,99.90
2022-08-26T03:41:41.892Z,99.90
2022-08-26T03:44:09.706Z,99.90
2022-08-26T03:46:38.813Z,99.90
2022-08-26T03:49:07.166Z,99.90
2022-08-26T03:51:38.703Z,99.90
2022-08-26T03:54:08.535Z,99.90
2022-08-26T03:56:37.367Z,99.90
2022-08-26T03:59:07.846Z,99.90
2022-08-26T04:01:35.790Z,99.90
2022-08-26T04:04:04.305Z,99.90
2022-08-26T04:06:40.262Z,99.90
2022-08-26T04:09:12.039Z,99.90
2022-08-26T04:11:41.966Z,99.90
2022-08-26T04:14:14.366Z,99.90
2022-08-26T04:16:48.445Z,99.90
2022-08-26T04:19:17.325Z,99.90
2022-08-26T04:21:45.973Z,99.90
2022-08-26T04:24:15.681Z,99.90
2022-08-26T04:26:44.107Z,99.90
2022-08-26T04:29:19.010Z,99.90
2022-08-26T04:31:50.034Z,99.90
2022-08-26T04:34:28.746Z,99.90
2022-08-26T04:36:58.678Z,99.90
2022-08-26T04:39:27.541Z,99.90
2022-08-26T04:41:55.744Z,99.90
2022-08-26T04:44:27.835Z,99.90
2022-08-26T04:46:56.831Z,99.90
2022-08-26T04:49:26.096Z,99.90
2022-08-26T04:51:55.354Z,99.90
2022-08-26T04:54:23.676Z,99.90
2022-08-26T04:56:53.282Z,99.90
2022-08-26T04:59:20.943Z,99.90
2022-08-26T05:01:52.252Z,99.90
2022-08-26T05:04:21.127Z,99.90
2022-08-26T05:06:50.063Z,99.90
2022-08-26T05:09:20.815Z,99.90
2022-08-26T05:11:52.007Z,99.90
2022-08-26T05:14:23.311Z,99.90
2022-08-26T05:16:51.534Z,99.90
2022-08-26T05:19:19.776Z,99.90
2022-08-26T05:21:49.585Z,99.90
2022-08-26T05:24:18.003Z,99.90
2022-08-26T05:26:46.855Z,99.90
2022-08-26T05:29:14.648Z,99.90
2022-08-26T05:31:42.785Z,99.90
2022-08-26T05:34:10.489Z,99.90
2022-08-26T05:36:39.071Z,99.90
2022-08-26T05:39:07.654Z,99.90
2022-08-26T05:41:41.039Z,99.90
2022-08-26T05:44:11.959Z,99.90
2022-08-26T05:46:41.785Z,99.90
2022-08-26T05:49:12.834Z,99.90
2022-08-26T05:51:45.007Z,99.90
2022-08-26T05:54:14.076Z,99.90
2022-08-26T05:56:49.978Z,99.90
2022-08-26T05:59:21.407Z,99.90
2022-08-26T06:01:53.405Z,99.90
2022-08-26T06:04:24.994Z,99.90
2022-08-26T06:06:58.198Z,99.90
2022-08-26T06:09:27.006Z,99.90
2022-08-26T06:11:55.943Z,99.90
2022-08-26T06:14:23.630Z,99.90
2022-08-26T06:16:52.019Z,99.90
2022-08-26T06:19:20.118Z,99.90
2022-08-26T06:21:54.695Z,99.90
2022-08-26T06:24:41.740Z,99.90
2022-08-26T06:27:13.659Z,99.90
2022-08-26T06:29:41.911Z,99.90
2022-08-26T06:32:09.556Z,99.90
2022-08-26T06:34:37.431Z,99.90
2022-08-26T06:37:06.452Z,99.90
2022-08-26T06:39:34.672Z,99.90
2022-08-26T06:42:03.387Z,99.90
2022-08-26T06:44:34.957Z,99.90
2022-08-26T06:47:02.703Z,99.90
2022-08-26T06:49:30.436Z,99.90
2022-08-26T06:51:58.511Z,99.90
2022-08-26T06:54:27.769Z,99.90
2022-08-26T06:56:57.220Z,99.90
2022-08-26T06:59:25.617Z,99.90
2022-08-26T07:01:54.762Z,99.90
2022-08-26T07:04:24.566Z,99.90
2022-08-26T07:06:53.847Z,99.90
2022-08-26T07:09:24.172Z,99.90
2022-08-26T07:11:53.010Z,99.90
2022-08-26T07:14:21.893Z,99.90
2022-08-26T07:16:50.606Z,99.90
2022-08-26T07:19:30.066Z,99.90
2022-08-26T07:22:04.166Z,99.90
2022-08-26T07:24:38.310Z,99.90
2022-08-26T07:27:09.218Z,99.90
2022-08-26T07:29:39.537Z,99.90
2022-08-26T07:32:08.531Z,99.90
2022-08-26T07:34:41.891Z,99.90
2022-08-26T07:37:10.003Z,99.90
2022-08-26T07:39:37.848Z,99.90
2022-08-26T07:42:09.721Z,99.90
2022-08-26T07:44:38.281Z,99.90
2022-08-26T07:47:10.568Z,99.90
2022-08-26T07:49:57.404Z,99.90
2022-08-26T07:52:28.103Z,99.90
2022-08-26T07:55:01.012Z,99.90
2022-08-26T07:57:29.318Z,99.90
2022-08-26T07:59:57.902Z,99.90
2022-08-26T08:02:27.311Z,99.90
2022-08-26T08:04:56.770Z,99.90
2022-08-26T08:07:38.526Z,99.90
2022-08-26T08:10:17.703Z,99.90
2022-08-26T08:12:46.516Z,99.90
2022-08-26T08:15:14.420Z,99.90
2022-08-26T08:17:43.816Z,99.90
2022-08-26T08:20:13.455Z,99.90
2022-08-26T08:22:43.153Z,99.90
2022-08-26T08:25:12.179Z,99.90
2022-08-26T08:27:42.354Z,99.90
2022-08-26T08:30:13.639Z,99.90
2022-08-26T08:32:43.779Z,99.90
2022-08-26T08:35:14.628Z,99.90
2022-08-26T08:37:44.803Z,99.90
2022-08-26T08:40:18.841Z,99.90
2022-08-26T08:43:04.040Z,99.90
2022-08-26T08:45:37.204Z,99.90
2022-08-26T08:48:36.962Z,99.90
2022-08-26T08:51:28.177Z,99.90
2022-08-26T08:53:56.920Z,99.90
2022-08-26T08:56:33.334Z,99.90
2022-08-26T08:59:11.439Z,99.90
2022-08-26T09:01:52.487Z,99.90
2022-08-26T09:04:42.081Z,99.90
2022-08-26T09:07:16.038Z,99.90
2022-08-26T09:10:24.714Z,99.90
2022-08-26T09:12:53.087Z,99.90
2022-08-26T09:15:52.915Z,99.90
2022-08-26T09:18:39.417Z,99.90
2022-08-26T09:21:19.550Z,99.90
2022-08-26T09:23:49.620Z,99.90
2022-08-26T09:26:30.772Z,99.90
2022-08-26T09:29:05.006Z,99.90
2022-08-26T09:31:36.264Z,99.90
2022-08-26T09:34:24.362Z,99.90
2022-08-26T09:36:58.496Z,99.90
2022-08-26T09:39:38.557Z,99.90
2022-08-26T09:42:22.641Z,99.90
2022-08-26T09:45:03.786Z,99.90
2022-08-26T09:47:39.353Z,99.90
2022-08-26T09:50:46.735Z,99.90
2022-08-26T09:53:25.336Z,99.90
2022-08-26T09:56:26.024Z,99.90
2022-08-26T09:58:56.789Z,99.90
2022-08-26T10:01:30.490Z,99.90
2022-08-26T10:04:14.911Z,99.90
2022-08-26T10:07:04.916Z,99.90
2022-08-26T10:09:43.484Z,99.90
2022-08-26T10:12:17.060Z,99.90
2022-08-26T10:14:53.934Z,99.90
2022-08-26T10:17:34.425Z,99.90
2022-08-26T10:20:23.457Z,99.90
2022-08-26T10:23:07.020Z,99.90
2022-08-26T10:25:45.153Z,99.90
2022-08-26T10:28:38.607Z,99.90
2022-08-26T10:31:27.738Z,99.90
2022-08-26T10:34:00.064Z,99.90
2022-08-26T10:37:15.065Z,99.90
2022-08-26T10:40:08.741Z,99.90
2022-08-26T10:42:46.824Z,99.90
2022-08-26T10:45:20.103Z,99.90
2022-08-26T10:48:05.332Z,99.90
2022-08-26T10:50:35.269Z,99.90
2022-08-26T10:53:16.856Z,99.90
2022-08-26T10:56:19.082Z,99.90
2022-08-26T10:59:15.251Z,99.90
2022-08-26T11:01:59.927Z,99.90
2022-08-26T11:04:57.288Z,99.90
2022-08-26T11:07:41.339Z,99.90
2022-08-26T11:10:12.196Z,99.90
2022-08-26T11:12:40.092Z,99.90
2022-08-26T11:15:10.233Z,99.90
2022-08-26T11:17:47.379Z,99.90
2022-08-26T11:20:31.395Z,99.90
2022-08-26T11:23:22.476Z,99.90
2022-08-26T11:25:59.714Z,99.90
2022-08-26T11:28:46.088Z,99.90
2022-08-26T11:31:27.469Z,99.90
2022-08-26T11:34:07.183Z,99.90
2022-08-26T11:36:49.218Z,99.90
2022-08-26T11:39:26.154Z,99.90
2022-08-26T11:41:57.838Z,99.90
2022-08-26T11:44:41.412Z,99.90
2022-08-26T11:47:27.190Z,99.90
2022-08-26T11:50:20.740Z,99.90
2022-08-26T11:52:57.355Z,99.90
2022-08-26T11:55:25.206Z,99.90
2022-08-26T11:57:54.476Z,99.90
2022-08-26T12:00:33.461Z,99.90
2022-08-26T12:03:08.523Z,99.90
2022-08-26T12:05:43.732Z,99.90
2022-08-26T12:08:16.616Z,99.90
2022-08-26T12:10:45.058Z,99.90
2022-08-26T12:13:26.246Z,99.90
2022-08-26T12:15:58.789Z,99.90
2022-08-26T12:18:34.598Z,99.90
2022-08-26T12:21:24.632Z,99.90
2022-08-26T12:23:55.016Z,99.90
2022-08-26T12:26:35.285Z,99.90
2022-08-26T12:29:13.186Z,99.90
2022-08-26T12:31:50.237Z,99.90
2022-08-26T12:34:18.732Z,99.90
2022-08-26T12:36:48.250Z,99.90
2022-08-26T12:39:26.853Z,99.90
2022-08-26T12:42:17.232Z,99.90
2022-08-26T12:45:00.873Z,99.90
2022-08-26T12:47:42.645Z,99.90
2022-08-26T12:50:26.501Z,99.90
2022-08-26T12:53:04.591Z,99.90
2022-08-26T12:55:58.670Z,99.90
2022-08-26T12:58:27.956Z,99.90
2022-08-26T13:01:22.459Z,99.90
2022-08-26T13:03:50.969Z,99.90
2022-08-26T13:06:29.568Z,99.90
2022-08-26T13:09:09.423Z,99.90
2022-08-26T13:11:40.419Z,99.90
2022-08-26T13:14:12.222Z,99.90
2022-08-26T13:16:46.967Z,99.90
2022-08-26T13:19:20.834Z,99.90
2022-08-26T13:21:54.649Z,99.90
2022-08-26T13:24:36.111Z,99.90
2022-08-26T13:27:08.304Z,99.90
2022-08-26T13:29:36.364Z,99.90
2022-08-26T13:32:06.217Z,99.90
2022-08-26T13:34:36.944Z,99.90
2022-08-26T13:37:08.953Z,99.90
2022-08-26T13:39:45.072Z,99.90
2022-08-26T13:42:14.921Z,99.90
2022-08-26T13:44:44.431Z,99.90
2022-08-26T13:47:15.040Z,99.90
2022-08-26T13:49:46.543Z,99.90
2022-08-26T13:52:17.074Z,99.90
2022-08-26T13:54:57.441Z,99.90
2022-08-26T13:57:27.970Z,99.90
2022-08-26T13:59:57.223Z,99.90
2022-08-26T14:02:25.989Z,99.90
2022-08-26T14:04:55.572Z,99.90
2022-08-26T14:07:24.077Z,99.90
2022-08-26T14:09:53.659Z,99.90
2022-08-26T14:12:23.021Z,99.90
2022-08-26T14:14:50.855Z,99.90
2022-08-26T14:17:22.857Z,99.90
2022-08-26T14:19:51.330Z,98.90
2022-08-26T14:22:21.714Z,99.00
2022-08-26T14:24:51.045Z,98.90
2022-08-26T14:27:18.684Z,99.00
2022-08-26T14:29:46.415Z,98.50
2022-08-26T14:32:25.135Z,97.50
2022-08-26T14:34:53.868Z,96.60
2022-08-26T14:37:22.801Z,92.40
2022-08-26T14:39:51.433Z,92.60
2022-08-26T14:42:27.967Z,90.70
2022-08-26T14:45:02.079Z,90.90
2022-08-26T14:47:31.671Z,91.70
2022-08-26T14:49:59.526Z,91.00
2022-08-26T14:52:27.782Z,89.90
2022-08-26T14:54:55.678Z,90.00
2022-08-26T14:57:23.416Z,88.30
2022-08-26T14:59:51.304Z,87.70
2022-08-26T15:02:27.811Z,87.90
2022-08-26T15:05:02.897Z,87.80
2022-08-26T15:07:30.681Z,85.40
2022-08-26T15:09:58.521Z,81.80
2022-08-26T15:12:27.833Z,82.40
2022-08-26T15:14:56.348Z,80.00
2022-08-26T15:17:24.729Z,79.40
2022-08-26T15:19:54.120Z,78.90
2022-08-26T15:22:21.878Z,78.80
2022-08-26T15:24:53.716Z,78.90
2022-08-26T15:27:23.019Z,79.30
2022-08-26T15:29:51.807Z,79.30
2022-08-26T15:32:19.581Z,79.50
2022-08-26T15:34:47.542Z,79.90
2022-08-26T15:37:15.444Z,81.00
2022-08-26T15:39:44.734Z,80.90
2022-08-26T15:42:15.620Z,81.00
2022-08-26T15:44:45.509Z,78.70
2022-08-26T15:47:14.901Z,77.90
2022-08-26T15:49:45.441Z,78.00
2022-08-26T15:52:13.248Z,79.60
2022-08-26T15:54:45.571Z,81.00
2022-08-26T15:57:17.601Z,82.00
2022-08-26T15:59:48.246Z,83.70
2022-08-26T16:02:16.137Z,84.30
2022-08-26T16:04:44.365Z,84.80
2022-08-26T16:07:15.370Z,85.30
2022-08-26T16:09:43.997Z,85.10
2022-08-26T16:12:12.908Z,85.60
2022-08-26T16:14:41.758Z,86.20
2022-08-26T16:17:10.121Z,86.70
2022-08-26T16:19:37.919Z,89.30
2022-08-26T16:22:09.180Z,89.80
2022-08-26T16:24:39.697Z,88.70
2022-08-26T16:27:07.752Z,86.30
2022-08-26T16:29:38.448Z,86.70
2022-08-26T16:34:36.860Z,86.50
2022-08-26T16:37:04.893Z,86.80
2022-08-26T16:39:33.905Z,86.90
2022-08-26T16:42:08.405Z,87.00
2022-08-26T16:44:44.526Z,87.20
2022-08-26T16:47:21.370Z,87.60
2022-08-26T16:49:49.507Z,88.10
2022-08-26T16:52:17.870Z,84.80
2022-08-26T16:54:45.678Z,85.20
2022-08-26T16:57:13.870Z,85.40
2022-08-26T16:59:44.719Z,84.80
2022-08-26T17:02:12.743Z,83.20
2022-08-26T17:04:41.375Z,82.60
2022-08-26T17:07:13.823Z,81.30
2022-08-26T17:09:43.208Z,80.70
2022-08-26T17:12:11.304Z,79.70
2022-08-26T17:14:39.215Z,77.80
2022-08-26T17:17:07.569Z,76.60
2022-08-26T17:19:41.043Z,77.30
2022-08-26T17:22:15.642Z,77.90
2022-08-26T17:24:44.795Z,78.60
2022-08-26T17:27:12.982Z,79.50
2022-08-26T17:29:41.071Z,79.90
2022-08-26T17:32:09.302Z,80.80
2022-08-26T17:34:37.763Z,82.50
2022-08-26T17:37:06.097Z,82.40
2022-08-26T17:39:36.119Z,83.00
2022-08-26T17:42:05.053Z,83.80
2022-08-26T17:44:32.822Z,84.30
2022-08-26T17:47:00.730Z,84.90
2022-08-26T17:49:28.865Z,85.50
2022-08-26T17:51:59.273Z,86.00
2022-08-26T17:54:27.808Z,87.20
2022-08-26T17:56:58.080Z,87.70
2022-08-26T17:59:30.477Z,88.30
2022-08-26T18:01:59.301Z,88.90
2022-08-26T18:04:27.913Z,89.50
2022-08-26T18:06:56.384Z,90.00
2022-08-26T18:09:25.713Z,90.10
2022-08-26T18:11:53.587Z,91.40
2022-08-26T18:14:22.107Z,91.30
2022-08-26T18:16:51.093Z,91.90
2022-08-26T18:19:20.048Z,92.10
2022-08-26T18:21:50.418Z,92.00
2022-08-26T18:24:18.462Z,91.90
2022-08-26T18:26:49.649Z,92.10
2022-08-26T18:29:19.556Z,92.20
2022-08-26T18:31:48.924Z,92.50
2022-08-26T18:34:17.045Z,93.50
2022-08-26T18:36:45.194Z,92.80
2022-08-26T18:39:16.089Z,93.20
2022-08-26T18:41:53.312Z,93.40
2022-08-26T18:44:23.832Z,93.60
2022-08-26T18:46:52.331Z,94.10
2022-08-26T18:49:21.234Z,94.40
2022-08-26T18:51:51.202Z,94.90
2022-08-26T18:56:50.084Z,96.30
2022-08-26T18:59:18.537Z,97.60
2022-08-26T19:01:49.646Z,97.80
2022-08-26T19:04:18.716Z,98.70
2022-08-26T19:06:49.222Z,99.40
2022-08-26T19:09:18.295Z,99.90
2022-08-26T19:11:47.461Z,99.90
2022-08-26T19:14:18.683Z,99.90
2022-08-26T19:16:48.925Z,99.90
2022-08-26T19:19:17.282Z,99.90
2022-08-26T19:21:46.016Z,99.90
2022-08-26T19:24:17.669Z,99.90
2022-08-26T19:26:48.830Z,99.90
2022-08-26T19:31:47.234Z,99.90
2022-08-26T19:34:17.489Z,99.90
2022-08-26T19:36:49.097Z,99.90
2022-08-26T19:39:16.932Z,99.90
2022-08-26T19:41:44.681Z,99.90
2022-08-26T19:44:36.937Z,99.90
2022-08-26T19:47:07.232Z,99.90
2022-08-26T19:49:35.172Z,99.90
2022-08-26T19:52:03.230Z,99.90
2022-08-26T19:54:31.318Z,99.90
2022-08-26T19:56:59.082Z,99.90
2022-08-26T19:59:26.861Z,99.90
2022-08-26T20:04:31.293Z,99.90
2022-08-26T20:07:01.714Z,99.90
2022-08-26T20:09:34.291Z,99.90
2022-08-26T20:12:03.715Z,99.90
2022-08-26T20:14:33.849Z,99.90
2022-08-26T20:17:03.224Z,99.90
2022-08-26T20:19:49.983Z,99.90
2022-08-26T20:22:18.691Z,99.90
2022-08-26T20:24:47.026Z,99.90
2022-08-26T20:27:15.558Z,99.90
2022-08-26T20:29:43.468Z,99.90
2022-08-26T20:32:12.152Z,99.90
2022-08-26T20:34:40.239Z,99.90
2022-08-26T20:37:08.574Z,99.90
2022-08-26T20:39:36.580Z,99.90
2022-08-26T20:42:06.681Z,99.90
2022-08-26T20:44:54.685Z,99.90
2022-08-26T20:47:23.590Z,99.90
2022-08-26T20:49:52.324Z,99.90
2022-08-26T20:52:20.858Z,99.90
2022-08-26T20:54:48.617Z,99.90
2022-08-26T20:57:16.321Z,99.90
2022-08-26T20:59:44.385Z,99.90
2022-08-26T21:02:12.568Z,99.90
2022-08-26T21:04:40.661Z,99.90
2022-08-26T21:07:08.458Z,99.90
2022-08-26T21:09:36.757Z,99.90
2022-08-26T21:12:06.192Z,99.90
2022-08-26T21:14:34.232Z,99.90
2022-08-26T21:17:03.023Z,99.90
2022-08-26T21:19:31.072Z,99.90
2022-08-26T21:21:59.591Z,99.90
2022-08-26T21:24:28.495Z,99.90
2022-08-26T21:26:56.341Z,99.90
2022-08-26T21:29:24.607Z,99.90
2022-08-26T21:31:52.426Z,99.90
2022-08-26T21:34:20.549Z,99.90
2022-08-26T21:36:48.623Z,99.90
2022-08-26T21:39:16.987Z,99.90
2022-08-26T21:41:45.619Z,99.90
2022-08-26T21:44:14.990Z,99.90
2022-08-26T21:46:44.477Z,99.90
2022-08-26T21:49:15.751Z,99.90
2022-08-26T21:51:46.375Z,99.90
2022-08-26T21:54:15.284Z,99.90
2022-08-26T21:56:46.662Z,99.90
2022-08-26T21:59:19.378Z,99.90
2022-08-26T22:01:47.559Z,99.90
2022-08-26T22:04:15.947Z,99.90
2022-08-26T22:06:54.691Z,99.90
2022-08-26T22:09:25.802Z,99.90
2022-08-26T22:11:56.879Z,99.90
2022-08-26T22:14:30.754Z,99.90
2022-08-26T22:16:59.822Z,99.90
2022-08-26T22:19:28.332Z,99.90
2022-08-26T22:21:56.610Z,99.90
2022-08-26T22:24:26.515Z,99.90
2022-08-26T22:26:55.304Z,99.90
2022-08-26T22:29:24.471Z,99.90
2022-08-26T22:31:52.458Z,99.90
2022-08-26T22:34:21.275Z,99.90
2022-08-26T22:36:50.462Z,99.90
2022-08-26T22:39:21.659Z,99.90
2022-08-26T22:41:49.970Z,99.90
2022-08-26T22:44:19.538Z,99.90
2022-08-26T22:46:47.332Z,99.90
2022-08-26T22:49:18.865Z,99.90
2022-08-26T22:51:47.088Z,99.90
2022-08-26T22:54:16.591Z,99.90
2022-08-26T22:56:45.123Z,99.90
2022-08-26T22:59:13.558Z,99.90
2022-08-26T23:01:43.333Z,99.90
2022-08-26T23:04:11.887Z,99.90
2022-08-26T23:06:43.237Z,99.90
2022-08-26T23:09:18.539Z,99.90
2022-08-26T23:11:48.468Z,99.90
2022-08-26T23:14:18.353Z,99.90
2022-08-26T23:16:47.478Z,99.90
2022-08-26T23:19:17.863Z,99.90
2022-08-26T23:21:46.152Z,99.90
2022-08-26T23:24:14.584Z,99.90
2022-08-26T23:26:43.359Z,99.90
2022-08-26T23:29:13.236Z,99.90
2022-08-26T23:31:42.909Z,99.90
2022-08-26T23:34:29.970Z,99.90
2022-08-26T23:36:59.117Z,99.90
2022-08-26T23:39:28.119Z,99.90
2022-08-26T23:41:56.929Z,99.90
2022-08-26T23:44:26.604Z,99.90
2022-08-26T23:46:55.862Z,99.90
2022-08-26T23:49:24.414Z,99.90
2022-08-26T23:52:11.549Z,99.90
2022-08-26T23:54:40.405Z,99.90
2022-08-26T23:57:09.368Z,99.90
2022-08-26T23:59:40.681Z,99.90
