createdAt,value
2023-08-03T00:02:15.842Z,60.26
2023-08-03T00:05:00.662Z,60.17
2023-08-03T00:07:49.218Z,60.23
2023-08-03T00:10:35.126Z,60.27
2023-08-03T00:13:23.889Z,60.62
2023-08-03T00:16:13.849Z,60.80
2023-08-03T00:18:40.865Z,60.61
2023-08-03T00:21:07.966Z,60.50
2023-08-03T00:23:35.006Z,62.16
2023-08-03T00:26:02.049Z,60.78
2023-08-03T00:28:31.963Z,60.79
2023-08-03T00:30:59.098Z,61.45
2023-08-03T00:33:35.557Z,61.57
2023-08-03T00:36:02.613Z,63.12
2023-08-03T00:38:29.660Z,64.80
2023-08-03T00:40:56.764Z,65.09
2023-08-03T00:43:23.850Z,64.38
2023-08-03T00:45:50.971Z,66.52
2023-08-03T00:48:20.592Z,65.96
2023-08-03T00:50:47.792Z,64.69
2023-08-03T00:53:14.905Z,66.29
2023-08-03T00:55:41.920Z,65.61
2023-08-03T00:58:09.016Z,67.08
2023-08-03T01:00:36.520Z,66.14
2023-08-03T01:03:03.723Z,68.56
2023-08-03T01:05:50.207Z,68.02
2023-08-03T01:08:37.843Z,68.52
2023-08-03T01:11:17.836Z,67.87
2023-08-03T01:14:04.502Z,67.68
2023-08-03T01:16:59.077Z,67.63
2023-08-03T01:19:39.926Z,69.58
2023-08-03T01:22:09.658Z,69.17
2023-08-03T01:24:36.897Z,70.80
2023-08-03T01:27:05.841Z,70.42
2023-08-03T01:29:33.133Z,69.23
2023-08-03T01:32:01.861Z,68.73
2023-08-03T01:34:29.540Z,69.10
2023-08-03T01:36:57.411Z,69.84
2023-08-03T01:39:28.338Z,70.17
2023-08-03T01:41:55.373Z,69.07
2023-08-03T01:44:37.527Z,69.46
2023-08-03T01:47:04.647Z,70.06
2023-08-03T01:49:34.400Z,71.45
2023-08-03T01:52:08.602Z,71.21
2023-08-03T01:54:35.655Z,71.54
2023-08-03T01:57:02.720Z,70.28
2023-08-03T01:59:29.798Z,70.30
2023-08-03T02:01:57.017Z,69.48
2023-08-03T02:04:24.294Z,71.36
2023-08-03T02:06:53.155Z,72.17
2023-08-03T02:09:32.381Z,71.76
2023-08-03T02:11:59.392Z,71.70
2023-08-03T02:14:26.528Z,72.15
2023-08-03T02:16:53.676Z,72.25
2023-08-03T02:19:20.872Z,73.09
2023-08-03T02:21:47.957Z,72.39
2023-08-03T02:24:14.997Z,71.86
2023-08-03T02:26:42.022Z,70.97
2023-08-03T02:29:09.921Z,70.47
2023-08-03T02:31:37.024Z,69.48
2023-08-03T02:34:04.074Z,69.12
2023-08-03T02:36:31.206Z,68.50
2023-08-03T02:38:58.340Z,68.12
2023-08-03T02:41:49.298Z,67.59
2023-08-03T02:44:48.381Z,67.28
2023-08-03T02:47:15.635Z,68.04
2023-08-03T02:49:42.735Z,68.69
2023-08-03T02:52:12.974Z,69.39
2023-08-03T02:54:46.946Z,69.88
2023-08-03T02:57:13.987Z,69.43
2023-08-03T02:59:41.053Z,70.15
2023-08-03T03:02:27.690Z,70.25
2023-08-03T03:04:55.009Z,71.10
2023-08-03T03:07:22.209Z,72.12
2023-08-03T03:10:10.363Z,73.36
2023-08-03T03:12:37.681Z,75.88
2023-08-03T03:15:05.044Z,77.01
2023-08-03T03:17:32.116Z,78.06
2023-08-03T03:19:59.289Z,79.32
2023-08-03T03:22:26.372Z,80.90
2023-08-03T03:24:53.372Z,82.13
2023-08-03T03:27:20.386Z,83.12
2023-08-03T03:29:47.448Z,84.40
2023-08-03T03:32:14.472Z,85.44
2023-08-03T03:34:41.592Z,86.26
2023-08-03T03:37:08.650Z,87.28
2023-08-03T03:39:35.674Z,87.31
2023-08-03T03:42:02.736Z,87.69
2023-08-03T03:44:29.788Z,88.27
2023-08-03T03:46:56.835Z,88.13
2023-08-03T03:49:23.961Z,88.38
2023-08-03T03:51:51.005Z,88.53
2023-08-03T03:54:18.126Z,87.68
2023-08-03T03:56:45.174Z,87.81
2023-08-03T03:59:12.208Z,87.99
2023-08-03T04:01:39.197Z,87.96
2023-08-03T04:04:06.314Z,88.35
2023-08-03T04:06:33.429Z,87.39
2023-08-03T04:09:00.549Z,87.28
2023-08-03T04:11:27.640Z,86.78
2023-08-03T04:13:56.626Z,87.28
2023-08-03T04:16:23.974Z,87.37
2023-08-03T04:18:50.961Z,87.04
2023-08-03T04:21:18.003Z,86.73
2023-08-03T04:23:45.101Z,87.00
2023-08-03T04:26:12.192Z,87.63
2023-08-03T04:28:39.346Z,88.34
2023-08-03T04:31:06.657Z,88.73
2023-08-03T04:33:33.894Z,88.55
2023-08-03T04:36:01.625Z,88.69
2023-08-03T04:38:28.781Z,88.04
2023-08-03T04:40:55.901Z,87.93
2023-08-03T04:43:23.097Z,87.63
2023-08-03T04:45:50.284Z,88.74
2023-08-03T04:48:17.420Z,90.69
2023-08-03T04:50:44.693Z,90.37
2023-08-03T04:53:12.068Z,91.17
2023-08-03T04:55:39.333Z,90.71
2023-08-03T04:58:06.670Z,89.87
2023-08-03T05:00:33.978Z,89.70
2023-08-03T05:03:01.189Z,90.20
2023-08-03T05:05:28.469Z,90.59
2023-08-03T05:07:55.581Z,90.17
2023-08-03T05:10:22.732Z,90.08
2023-08-03T05:12:49.904Z,90.97
2023-08-03T05:15:17.152Z,91.47
2023-08-03T05:17:44.283Z,91.75
2023-08-03T05:20:11.668Z,92.01
2023-08-03T05:22:38.751Z,91.42
2023-08-03T05:25:06.421Z,90.90
2023-08-03T05:27:33.623Z,90.22
2023-08-03T05:30:01.289Z,89.72
2023-08-03T05:32:28.465Z,89.51
2023-08-03T05:34:56.040Z,89.50
2023-08-03T05:37:23.112Z,88.65
2023-08-03T05:39:50.262Z,88.32
2023-08-03T05:42:19.027Z,87.70
2023-08-03T05:44:46.199Z,86.90
2023-08-03T05:47:16.674Z,87.63
2023-08-03T05:49:43.785Z,88.77
2023-08-03T05:52:12.101Z,89.15
2023-08-03T05:54:40.006Z,89.31
2023-08-03T05:57:09.926Z,89.25
2023-08-03T05:59:37.601Z,88.92
2023-08-03T06:02:17.026Z,89.06
2023-08-03T06:04:45.219Z,89.96
2023-08-03T06:07:13.387Z,89.65
2023-08-03T06:09:40.513Z,89.78
2023-08-03T06:12:16.065Z,89.29
2023-08-03T06:14:43.295Z,88.55
2023-08-03T06:17:11.616Z,88.25
2023-08-03T06:19:38.847Z,88.57
2023-08-03T06:22:17.575Z,88.21
2023-08-03T06:24:44.612Z,88.46
2023-08-03T06:27:13.406Z,88.29
2023-08-03T06:29:40.579Z,88.65
2023-08-03T06:32:18.903Z,88.41
2023-08-03T06:34:46.187Z,88.15
2023-08-03T06:37:13.422Z,87.63
2023-08-03T06:39:40.519Z,88.16
2023-08-03T06:42:08.008Z,88.08
2023-08-03T06:44:37.462Z,88.18
2023-08-03T06:47:05.163Z,88.21
2023-08-03T06:49:32.382Z,87.65
2023-08-03T06:51:59.756Z,87.49
2023-08-03T06:54:27.080Z,86.88
2023-08-03T06:56:54.142Z,87.46
2023-08-03T06:59:22.547Z,87.33
2023-08-03T07:01:51.610Z,87.07
2023-08-03T07:04:18.792Z,87.30
2023-08-03T07:06:49.174Z,87.77
2023-08-03T07:09:16.267Z,87.66
2023-08-03T07:11:43.672Z,87.61
2023-08-03T07:14:11.107Z,87.49
2023-08-03T07:16:39.802Z,87.13
2023-08-03T07:19:11.524Z,87.21
2023-08-03T07:21:38.639Z,87.19
2023-08-03T07:24:06.439Z,85.88
2023-08-03T07:26:33.515Z,85.38
2023-08-03T07:29:00.562Z,85.64
2023-08-03T07:31:29.396Z,85.63
2023-08-03T07:33:56.527Z,84.75
2023-08-03T07:36:23.696Z,83.99
2023-08-03T07:38:50.944Z,85.40
2023-08-03T07:41:17.982Z,84.96
2023-08-03T07:43:45.249Z,85.32
2023-08-03T07:46:12.477Z,85.41
2023-08-03T07:48:39.641Z,85.44
2023-08-03T07:51:20.329Z,85.08
2023-08-03T07:53:48.820Z,83.76
2023-08-03T07:56:20.913Z,82.28
2023-08-03T07:58:49.624Z,84.05
2023-08-03T08:01:16.937Z,84.77
2023-08-03T08:03:44.628Z,84.92
2023-08-03T08:06:17.916Z,84.81
2023-08-03T08:08:46.104Z,84.87
2023-08-03T08:11:15.861Z,85.00
2023-08-03T08:13:44.228Z,85.02
2023-08-03T08:16:13.973Z,85.31
2023-08-03T08:18:41.537Z,85.21
2023-08-03T08:21:13.231Z,84.89
2023-08-03T08:23:41.469Z,84.88
2023-08-03T08:26:13.995Z,84.99
2023-08-03T08:29:00.127Z,85.65
2023-08-03T08:31:41.128Z,85.22
2023-08-03T08:34:16.315Z,86.11
2023-08-03T08:36:43.430Z,85.69
2023-08-03T08:39:12.243Z,85.70
2023-08-03T08:41:42.969Z,85.65
2023-08-03T08:44:15.448Z,85.95
2023-08-03T08:46:45.755Z,85.01
2023-08-03T08:54:18.157Z,87.31
2023-08-03T09:02:04.354Z,86.47
2023-08-03T09:04:35.132Z,86.48
2023-08-03T09:07:04.060Z,86.65
2023-08-03T09:09:36.736Z,86.59
2023-08-03T09:12:04.975Z,86.67
2023-08-03T09:14:33.316Z,86.78
2023-08-03T09:17:22.193Z,86.17
2023-08-03T09:25:06.401Z,85.91
2023-08-03T09:30:15.191Z,84.73
2023-08-03T09:35:25.164Z,84.11
2023-08-03T09:37:54.790Z,84.46
2023-08-03T09:40:22.251Z,84.21
2023-08-03T09:42:50.090Z,84.42
2023-08-03T09:47:51.208Z,84.56
2023-08-03T09:50:18.425Z,84.80
2023-08-03T09:52:50.953Z,84.68
2023-08-03T09:55:30.724Z,84.80
2023-08-03T09:58:07.390Z,84.40
2023-08-03T10:00:35.073Z,84.86
2023-08-03T10:03:08.788Z,84.80
2023-08-03T10:05:41.209Z,84.46
2023-08-03T10:08:47.998Z,84.63
2023-08-03T10:11:15.515Z,84.89
2023-08-03T10:13:47.750Z,84.37
2023-08-03T10:16:17.465Z,84.28
2023-08-03T10:18:58.371Z,84.46
2023-08-03T10:21:27.870Z,84.73
2023-08-03T10:24:16.991Z,84.61
2023-08-03T10:26:44.779Z,84.87
2023-08-03T10:29:12.276Z,84.77
2023-08-03T10:31:56.562Z,84.68
2023-08-03T10:34:28.592Z,84.99
2023-08-03T10:36:58.648Z,85.00
2023-08-03T10:40:01.611Z,84.37
2023-08-03T10:42:36.588Z,85.26
2023-08-03T10:45:22.559Z,85.14
2023-08-03T10:47:50.885Z,85.29
2023-08-03T10:50:18.148Z,84.63
2023-08-03T10:52:45.416Z,85.23
2023-08-03T10:55:28.216Z,84.59
2023-08-03T10:57:58.554Z,84.71
2023-08-03T11:00:25.689Z,84.77
2023-08-03T11:02:52.912Z,84.21
2023-08-03T11:05:20.081Z,84.67
2023-08-03T11:07:48.310Z,84.21
2023-08-03T11:10:17.139Z,84.41
2023-08-03T11:12:46.525Z,84.20
2023-08-03T11:15:18.049Z,84.14
2023-08-03T11:17:50.504Z,83.86
2023-08-03T11:20:17.700Z,83.73
2023-08-03T11:22:45.290Z,83.43
2023-08-03T11:25:12.461Z,82.73
2023-08-03T11:27:43.399Z,82.15
2023-08-03T11:30:10.854Z,81.60
2023-08-03T11:32:40.335Z,81.63
2023-08-03T11:35:09.532Z,81.68
2023-08-03T11:37:38.710Z,79.30
2023-08-03T11:40:07.711Z,79.75
2023-08-03T11:42:37.512Z,79.14
2023-08-03T11:45:05.018Z,77.86
2023-08-03T11:47:46.645Z,77.71
2023-08-03T11:50:21.095Z,77.28
2023-08-03T11:52:48.335Z,78.55
2023-08-03T11:55:34.884Z,77.11
2023-08-03T11:58:14.435Z,76.49
2023-08-03T12:00:44.038Z,75.24
2023-08-03T12:03:11.833Z,74.27
2023-08-03T12:06:07.409Z,76.36
2023-08-03T12:08:44.047Z,75.38
2023-08-03T12:11:15.623Z,75.52
2023-08-03T12:16:11.636Z,74.24
2023-08-03T12:18:38.963Z,74.33
2023-08-03T12:21:06.031Z,75.27
2023-08-03T12:23:33.185Z,74.38
2023-08-03T12:26:00.195Z,74.60
2023-08-03T12:28:27.783Z,75.18
2023-08-03T12:30:55.541Z,75.30
2023-08-03T12:33:22.888Z,74.45
2023-08-03T12:35:50.100Z,74.47
2023-08-03T12:38:17.233Z,74.24
2023-08-03T12:40:44.336Z,75.11
2023-08-03T12:43:11.541Z,74.82
2023-08-03T12:45:38.870Z,75.93
2023-08-03T12:48:16.599Z,74.57
2023-08-03T12:50:46.582Z,75.56
2023-08-03T12:53:14.592Z,74.49
2023-08-03T12:55:42.455Z,75.73
2023-08-03T12:58:09.857Z,75.39
2023-08-03T13:00:36.896Z,75.94
2023-08-03T13:03:04.807Z,74.96
2023-08-03T13:05:34.171Z,74.82
2023-08-03T13:08:01.262Z,75.00
2023-08-03T13:10:28.479Z,75.38
2023-08-03T13:15:25.592Z,73.98
2023-08-03T13:17:55.897Z,74.73
2023-08-03T13:20:26.125Z,76.04
2023-08-03T13:22:53.535Z,75.58
2023-08-03T13:25:20.717Z,75.77
2023-08-03T13:27:49.816Z,75.73
2023-08-03T13:30:20.145Z,75.74
2023-08-03T13:32:47.968Z,75.97
2023-08-03T13:35:15.355Z,75.79
2023-08-03T13:38:00.742Z,75.74
2023-08-03T13:41:04.419Z,75.88
2023-08-03T13:43:39.329Z,75.37
2023-08-03T13:46:06.370Z,75.08
2023-08-03T13:48:33.493Z,75.53
2023-08-03T13:51:00.735Z,74.55
2023-08-03T13:53:28.071Z,74.49
2023-08-03T13:55:55.215Z,74.39
2023-08-03T14:00:52.686Z,73.23
2023-08-03T14:03:34.312Z,73.08
2023-08-03T14:09:12.110Z,71.04
2023-08-03T14:11:20.294Z,71.31
2023-08-03T14:18:49.095Z,70.79
2023-08-03T14:21:37.301Z,67.84
2023-08-03T14:24:03.502Z,68.42
2023-08-03T14:26:30.989Z,69.52
2023-08-03T14:31:28.173Z,65.91
2023-08-03T14:33:55.198Z,66.48
2023-08-03T14:36:22.381Z,65.98
2023-08-03T14:38:49.425Z,65.01
2023-08-03T14:41:19.092Z,66.64
2023-08-03T14:43:46.595Z,66.76
2023-08-03T14:46:13.770Z,68.08
2023-08-03T14:48:41.053Z,68.81
2023-08-03T14:53:38.145Z,67.78
2023-08-03T15:01:11.203Z,66.02
2023-08-03T15:03:39.168Z,65.15
2023-08-03T15:06:16.934Z,64.44
2023-08-03T15:08:45.067Z,64.71
2023-08-03T15:11:12.501Z,65.16
2023-08-03T15:13:40.473Z,64.78
2023-08-03T15:16:28.850Z,65.06
2023-08-03T15:18:57.492Z,65.63
2023-08-03T15:21:27.609Z,64.36
2023-08-03T15:23:59.881Z,64.52
2023-08-03T15:26:32.415Z,64.61
2023-08-03T15:29:06.493Z,64.50
2023-08-03T15:31:34.441Z,64.13
2023-08-03T15:34:02.801Z,65.85
2023-08-03T15:36:40.746Z,64.86
2023-08-03T15:39:11.497Z,65.19
2023-08-03T15:41:41.173Z,64.28
2023-08-03T15:44:10.150Z,65.37
2023-08-03T15:46:53.153Z,64.78
2023-08-03T15:49:31.888Z,65.60
2023-08-03T15:52:04.110Z,65.97
2023-08-03T15:54:36.741Z,65.46
2023-08-03T15:57:11.331Z,65.08
2023-08-03T15:59:40.053Z,65.38
2023-08-03T16:02:08.069Z,63.43
2023-08-03T16:04:35.302Z,64.76
2023-08-03T16:07:02.516Z,64.88
2023-08-03T16:09:29.542Z,65.56
2023-08-03T16:11:56.575Z,64.89
2023-08-03T16:14:23.555Z,63.60
2023-08-03T16:16:50.990Z,64.33
2023-08-03T16:19:18.460Z,64.60
2023-08-03T16:21:45.566Z,63.61
2023-08-03T16:24:12.692Z,63.54
2023-08-03T16:26:39.789Z,63.53
2023-08-03T16:29:06.826Z,64.26
2023-08-03T16:31:39.186Z,62.63
2023-08-03T16:36:38.785Z,62.10
2023-08-03T16:39:05.857Z,60.61
2023-08-03T16:41:32.854Z,60.84
2023-08-03T16:44:00.018Z,59.71
2023-08-03T16:46:27.174Z,59.70
2023-08-03T16:48:55.207Z,60.10
2023-08-03T16:51:22.579Z,60.04
2023-08-03T16:53:49.743Z,60.38
2023-08-03T16:56:16.810Z,60.28
2023-08-03T16:58:43.875Z,60.61
2023-08-03T17:01:13.301Z,61.27
2023-08-03T17:03:40.583Z,61.04
2023-08-03T17:06:09.241Z,61.65
2023-08-03T17:08:36.480Z,61.28
2023-08-03T17:11:03.969Z,60.35
2023-08-03T17:13:31.064Z,60.50
2023-08-03T17:16:04.386Z,59.94
2023-08-03T17:18:35.248Z,60.83
2023-08-03T17:21:04.106Z,60.74
2023-08-03T17:23:46.818Z,60.75
2023-08-03T17:26:21.266Z,60.47
2023-08-03T17:28:48.493Z,60.53
2023-08-03T17:31:15.881Z,60.32
2023-08-03T17:33:52.490Z,60.15
2023-08-03T17:36:19.726Z,60.40
2023-08-03T17:38:47.130Z,61.07
2023-08-03T17:41:14.363Z,59.72
2023-08-03T17:43:43.486Z,59.74
2023-08-03T17:46:15.412Z,60.80
2023-08-03T17:48:43.520Z,59.63
2023-08-03T17:51:12.534Z,59.18
2023-08-03T17:53:46.254Z,60.05
2023-08-03T17:56:18.662Z,59.64
2023-08-03T17:58:49.791Z,59.28
2023-08-03T18:01:23.215Z,60.17
2023-08-03T18:03:51.661Z,59.46
2023-08-03T18:06:25.792Z,59.52
2023-08-03T18:08:54.710Z,60.13
2023-08-03T18:11:21.910Z,60.82
2023-08-03T18:13:54.992Z,61.51
2023-08-03T18:16:44.498Z,61.21
2023-08-03T18:19:18.219Z,62.30
2023-08-03T18:21:46.272Z,61.84
2023-08-03T18:24:29.738Z,62.43
2023-08-03T18:26:58.907Z,63.34
2023-08-03T18:29:34.391Z,62.83
2023-08-03T18:32:01.777Z,63.57
2023-08-03T18:34:31.268Z,63.91
2023-08-03T18:36:58.450Z,64.67
2023-08-03T18:39:28.468Z,64.55
2023-08-03T18:41:55.819Z,64.50
2023-08-03T18:44:24.141Z,65.10
2023-08-03T18:47:04.115Z,65.99
2023-08-03T18:49:31.272Z,66.06
2023-08-03T18:52:00.668Z,66.42
2023-08-03T18:54:30.048Z,67.15
2023-08-03T18:57:01.293Z,66.58
2023-08-03T18:59:30.496Z,67.21
2023-08-03T19:02:00.554Z,67.23
2023-08-03T19:04:30.473Z,67.26
2023-08-03T19:07:00.370Z,67.25
2023-08-03T19:09:31.375Z,67.32
2023-08-03T19:12:02.476Z,67.22
2023-08-03T19:14:29.946Z,67.55
2023-08-03T19:17:08.082Z,67.92
2023-08-03T19:19:38.591Z,68.10
2023-08-03T19:22:05.872Z,67.54
2023-08-03T19:24:36.259Z,68.16
2023-08-03T19:27:08.564Z,67.92
2023-08-03T19:29:36.028Z,68.91
2023-08-03T19:32:06.235Z,68.59
2023-08-03T19:34:33.717Z,68.86
2023-08-03T19:37:04.013Z,70.26
2023-08-03T19:39:31.308Z,69.88
2023-08-03T19:42:07.517Z,70.14
2023-08-03T19:44:34.707Z,71.16
2023-08-03T19:47:01.952Z,70.63
2023-08-03T19:52:25.665Z,72.00
2023-08-03T19:58:14.824Z,71.70
2023-08-03T20:07:38.268Z,75.62
2023-08-03T20:11:01.871Z,76.85
2023-08-03T20:17:26.259Z,79.70
2023-08-03T20:19:51.350Z,80.10
2023-08-03T20:22:21.845Z,80.25
2023-08-03T20:24:51.935Z,79.93
2023-08-03T20:27:19.967Z,78.97
2023-08-03T20:32:29.005Z,79.30
2023-08-03T20:34:56.829Z,78.94
2023-08-03T20:37:24.088Z,79.08
2023-08-03T20:45:50.015Z,78.87
2023-08-03T20:48:37.403Z,78.79
2023-08-03T20:51:19.383Z,77.75
2023-08-03T20:53:46.541Z,77.94
2023-08-03T20:56:37.832Z,77.29
2023-08-03T21:00:02.298Z,76.90
2023-08-03T21:02:33.151Z,76.11
2023-08-03T21:05:23.479Z,75.96
2023-08-03T21:08:18.615Z,75.35
2023-08-03T21:10:51.007Z,75.49
2023-08-03T21:13:55.310Z,76.65
2023-08-03T21:17:08.689Z,76.24
2023-08-03T21:20:09.453Z,75.44
2023-08-03T21:23:06.308Z,75.86
