createdAt,value
2019-03-04T00:00:42.727Z,3.50
2019-03-04T00:01:42.701Z,3.50
2019-03-04T00:02:42.683Z,3.40
2019-03-04T00:03:42.664Z,3.40
2019-03-04T00:04:42.636Z,3.10
2019-03-04T00:05:42.662Z,3.30
2019-03-04T00:06:42.594Z,3.30
2019-03-04T00:07:42.581Z,3.00
2019-03-04T00:08:42.558Z,3.30
2019-03-04T00:09:42.529Z,3.40
2019-03-04T00:10:42.509Z,3.40
2019-03-04T00:11:42.496Z,3.40
2019-03-04T00:12:42.467Z,3.50
2019-03-04T00:13:42.445Z,3.20
2019-03-04T00:14:42.425Z,3.60
2019-03-04T00:15:42.403Z,3.20
2019-03-04T00:16:42.382Z,3.50
2019-03-04T00:17:42.362Z,3.90
2019-03-04T00:18:42.340Z,3.30
2019-03-04T00:19:42.318Z,3.00
2019-03-04T00:20:42.296Z,3.30
2019-03-04T00:21:42.276Z,3.40
2019-03-04T00:22:42.259Z,3.20
2019-03-04T00:23:42.234Z,3.10
2019-03-04T00:24:42.216Z,3.00
2019-03-04T00:25:42.193Z,2.90
2019-03-04T00:26:42.178Z,3.20
2019-03-04T00:27:42.151Z,3.20
2019-03-04T00:28:42.129Z,2.60
2019-03-04T00:29:42.122Z,3.10
2019-03-04T00:30:42.093Z,3.00
2019-03-04T00:31:42.065Z,3.30
2019-03-04T00:32:42.047Z,3.10
2019-03-04T00:33:42.022Z,3.10
2019-03-04T00:34:42.001Z,3.60
2019-03-04T00:35:41.979Z,2.80
2019-03-04T00:36:41.963Z,3.00
2019-03-04T00:37:41.951Z,3.10
2019-03-04T00:38:41.927Z,2.80
2019-03-04T00:39:41.896Z,3.30
2019-03-04T00:40:41.875Z,3.20
2019-03-04T00:41:41.855Z,3.10
2019-03-04T00:42:41.832Z,2.80
2019-03-04T00:43:41.814Z,2.80
2019-03-04T00:44:41.802Z,3.00
2019-03-04T00:45:41.769Z,2.90
2019-03-04T00:46:41.750Z,2.70
2019-03-04T00:47:41.727Z,2.30
2019-03-04T00:48:41.758Z,2.70
2019-03-04T00:49:41.688Z,3.00
2019-03-04T00:50:41.663Z,3.20
2019-03-04T00:51:41.651Z,3.30
2019-03-04T00:52:41.627Z,3.20
2019-03-04T00:53:41.607Z,2.80
2019-03-04T00:54:41.580Z,2.50
2019-03-04T00:55:41.569Z,2.70
2019-03-04T00:56:41.539Z,3.00
2019-03-04T00:57:41.516Z,3.30
2019-03-04T00:58:41.498Z,2.90
2019-03-04T00:59:41.477Z,2.90
2019-03-04T01:00:41.454Z,2.90
2019-03-04T01:01:41.431Z,2.70
2019-03-04T01:02:41.411Z,2.90
2019-03-04T01:03:41.399Z,2.90
2019-03-04T01:04:41.369Z,3.10
2019-03-04T01:05:41.356Z,3.20
2019-03-04T01:06:41.326Z,2.70
2019-03-04T01:07:41.310Z,2.70
2019-03-04T01:08:41.286Z,2.90
2019-03-04T01:09:41.268Z,3.20
2019-03-04T01:10:41.249Z,3.10
2019-03-04T01:11:41.220Z,3.00
2019-03-04T01:12:41.199Z,3.10
2019-03-04T01:13:41.179Z,3.10
2019-03-04T01:14:41.167Z,2.90
2019-03-04T01:15:41.144Z,3.10
2019-03-04T01:16:41.115Z,3.10
2019-03-04T01:17:41.094Z,3.40
2019-03-04T01:18:41.073Z,2.90
2019-03-04T01:19:41.058Z,2.80
2019-03-04T01:20:41.031Z,3.30
2019-03-04T01:21:41.010Z,3.10
2019-03-04T01:22:40.988Z,2.90
2019-03-04T01:23:40.967Z,3.40
2019-03-04T01:24:40.945Z,3.00
2019-03-04T01:25:40.926Z,3.00
2019-03-04T01:26:40.905Z,2.90
2019-03-04T01:27:40.882Z,3.00
2019-03-04T01:28:40.861Z,3.40
2019-03-04T01:29:40.842Z,3.20
2019-03-04T01:30:40.970Z,3.50
2019-03-04T01:31:40.798Z,3.70
2019-03-04T01:32:40.779Z,3.20
2019-03-04T01:33:40.756Z,3.00
2019-03-04T01:34:40.734Z,2.70
2019-03-04T01:35:40.715Z,2.70
2019-03-04T01:36:40.693Z,2.90
2019-03-04T01:37:40.671Z,3.10
2019-03-04T01:38:40.653Z,3.10
2019-03-04T01:39:40.629Z,2.80
2019-03-04T01:40:40.615Z,2.50
2019-03-04T01:41:40.585Z,3.00
2019-03-04T01:42:40.573Z,3.00
2019-03-04T01:43:40.544Z,2.90
2019-03-04T01:44:40.524Z,3.10
2019-03-04T01:45:40.501Z,3.00
2019-03-04T01:46:40.481Z,2.80
2019-03-04T01:47:40.469Z,2.90
2019-03-04T01:48:40.437Z,3.00
2019-03-04T01:49:40.416Z,2.80
2019-03-04T01:50:40.400Z,3.00
2019-03-04T01:51:40.374Z,2.90
2019-03-04T01:52:40.411Z,3.10
2019-03-04T01:53:40.336Z,3.50
2019-03-04T01:54:40.321Z,3.20
2019-03-04T01:55:40.289Z,3.00
2019-03-04T01:56:40.268Z,3.00
2019-03-04T01:57:40.244Z,3.00
2019-03-04T01:58:40.227Z,2.90
2019-03-04T01:59:40.208Z,2.90
2019-03-04T02:00:40.190Z,2.70
2019-03-04T02:01:40.161Z,2.80
2019-03-04T02:02:40.140Z,3.20
2019-03-04T02:03:40.136Z,3.00
2019-03-04T02:04:40.098Z,3.20
2019-03-04T02:05:40.091Z,3.00
2019-03-04T02:06:40.056Z,2.90
2019-03-04T02:07:40.035Z,3.30
2019-03-04T02:08:40.021Z,3.20
2019-03-04T02:09:39.990Z,3.10
2019-03-04T02:10:39.971Z,2.80
2019-03-04T02:11:39.949Z,3.50
2019-03-04T02:12:39.927Z,2.60
2019-03-04T02:13:39.905Z,2.90
2019-03-04T02:14:39.884Z,3.20
2019-03-04T02:15:39.864Z,3.10
2019-03-04T02:16:39.843Z,3.30
2019-03-04T02:17:39.822Z,2.80
2019-03-04T02:18:39.801Z,2.90
2019-03-04T02:19:39.778Z,2.70
2019-03-04T02:20:39.765Z,2.90
2019-03-04T02:21:39.762Z,3.00
2019-03-04T02:22:39.743Z,2.90
2019-03-04T02:23:39.695Z,3.10
2019-03-04T02:24:39.674Z,2.90
2019-03-04T02:25:39.653Z,3.00
2019-03-04T02:26:39.632Z,2.90
2019-03-04T02:27:39.610Z,2.80
2019-03-04T02:28:39.592Z,2.60
2019-03-04T02:29:39.568Z,2.80
2019-03-04T02:30:39.557Z,2.70
2019-03-04T02:31:39.532Z,3.20
2019-03-04T02:32:39.507Z,2.80
2019-03-04T02:33:39.488Z,3.00
2019-03-04T02:34:39.468Z,2.80
2019-03-04T02:35:39.441Z,2.40
2019-03-04T02:36:39.418Z,3.00
2019-03-04T02:37:39.399Z,2.80
2019-03-04T02:38:39.397Z,2.90
2019-03-04T02:39:39.354Z,2.90
2019-03-04T02:40:39.339Z,2.70
2019-03-04T02:41:39.318Z,3.20
2019-03-04T02:42:39.295Z,2.70
2019-03-04T02:43:39.283Z,3.00
2019-03-04T02:44:39.257Z,2.60
2019-03-04T02:45:39.231Z,2.70
2019-03-04T02:46:39.218Z,2.80
2019-03-04T02:47:39.247Z,3.10
2019-03-04T02:48:39.167Z,2.60
2019-03-04T02:49:39.146Z,2.70
2019-03-04T02:50:39.126Z,2.70
2019-03-04T02:51:39.101Z,2.60
2019-03-04T02:52:39.085Z,2.60
2019-03-04T02:53:39.059Z,2.80
2019-03-04T02:54:39.037Z,2.40
2019-03-04T02:55:39.020Z,2.30
2019-03-04T02:56:39.000Z,2.20
2019-03-04T02:57:38.974Z,2.50
2019-03-04T02:58:38.965Z,2.10
2019-03-04T02:59:38.933Z,2.40
2019-03-04T03:00:38.912Z,2.20
2019-03-04T03:01:38.898Z,2.70
2019-03-04T03:02:38.873Z,2.30
2019-03-04T03:03:38.851Z,2.20
2019-03-04T03:04:38.824Z,2.50
2019-03-04T03:05:38.804Z,2.20
2019-03-04T03:06:38.783Z,2.20
2019-03-04T03:07:38.763Z,2.20
2019-03-04T03:08:38.741Z,2.30
2019-03-04T03:09:38.719Z,2.20
2019-03-04T03:10:38.698Z,2.00
2019-03-04T03:11:38.679Z,2.40
2019-03-04T03:12:38.660Z,2.10
2019-03-04T03:13:38.636Z,2.30
2019-03-04T03:14:38.645Z,1.90
2019-03-04T03:15:38.597Z,2.10
2019-03-04T03:16:38.572Z,2.20
2019-03-04T03:17:38.549Z,1.80
2019-03-04T03:18:38.529Z,2.10
2019-03-04T03:19:38.507Z,1.80
2019-03-04T03:20:38.487Z,1.80
2019-03-04T03:21:38.464Z,2.00
2019-03-04T03:22:38.461Z,2.30
2019-03-04T03:23:38.501Z,1.90
2019-03-04T03:24:38.400Z,2.10
2019-03-04T03:25:38.380Z,2.40
2019-03-04T03:26:38.360Z,2.50
2019-03-04T03:27:38.339Z,2.20
2019-03-04T03:28:38.317Z,2.00
2019-03-04T03:29:38.294Z,2.10
2019-03-04T03:30:38.274Z,2.00
2019-03-04T03:31:38.262Z,2.10
2019-03-04T03:32:38.232Z,1.80
2019-03-04T03:33:38.217Z,1.70
2019-03-04T03:34:38.191Z,1.90
2019-03-04T03:35:38.183Z,2.00
2019-03-04T03:36:38.145Z,2.00
2019-03-04T03:37:38.131Z,1.70
2019-03-04T03:38:38.109Z,2.10
2019-03-04T03:39:38.080Z,1.80
2019-03-04T03:40:38.063Z,1.80
2019-03-04T03:41:38.045Z,2.10
2019-03-04T03:42:38.028Z,2.00
2019-03-04T03:43:37.996Z,2.00
2019-03-04T03:44:37.977Z,2.70
2019-03-04T03:45:37.972Z,2.10
2019-03-04T03:46:37.950Z,2.10
2019-03-04T03:47:37.912Z,2.10
2019-03-04T03:48:37.892Z,2.10
2019-03-04T03:49:37.879Z,1.80
2019-03-04T03:50:37.847Z,2.00
2019-03-04T03:51:37.826Z,1.90
2019-03-04T03:52:37.805Z,1.90
2019-03-04T03:53:37.834Z,2.10
2019-03-04T03:54:37.764Z,2.00
2019-03-04T03:55:37.743Z,1.90
2019-03-04T03:56:37.732Z,1.80
2019-03-04T03:57:37.710Z,2.10
2019-03-04T03:58:37.696Z,2.10
2019-03-04T03:59:37.656Z,1.80
2019-03-04T04:00:37.661Z,1.60
2019-03-04T04:01:37.622Z,1.70
2019-03-04T04:02:37.621Z,1.90
2019-03-04T04:03:37.583Z,1.80
2019-03-04T04:04:37.550Z,1.60
2019-03-04T04:05:37.527Z,1.80
2019-03-04T04:06:37.513Z,2.00
2019-03-04T04:07:37.488Z,1.90
2019-03-04T04:08:37.465Z,1.80
2019-03-04T04:09:37.445Z,1.60
2019-03-04T04:10:37.425Z,1.70
2019-03-04T04:11:37.400Z,1.60
2019-03-04T04:12:37.491Z,1.70
2019-03-04T04:13:37.359Z,1.90
2019-03-04T04:14:37.344Z,1.70
2019-03-04T04:15:37.364Z,1.50
2019-03-04T04:16:37.302Z,1.70
2019-03-04T04:17:37.273Z,1.70
2019-03-04T04:18:37.250Z,1.60
2019-03-04T04:19:37.228Z,1.50
2019-03-04T04:20:37.213Z,1.70
2019-03-04T04:21:37.187Z,1.60
2019-03-04T04:22:37.168Z,1.50
2019-03-04T04:23:37.148Z,1.60
2019-03-04T04:24:37.122Z,1.80
2019-03-04T04:25:37.104Z,1.50
2019-03-04T04:26:37.092Z,1.40
2019-03-04T04:27:37.073Z,1.50
2019-03-04T04:28:37.037Z,1.40
2019-03-04T04:29:37.021Z,1.50
2019-03-04T04:30:36.997Z,1.40
2019-03-04T04:31:36.973Z,1.70
2019-03-04T04:32:36.953Z,1.60
2019-03-04T04:33:36.931Z,1.60
2019-03-04T04:34:36.916Z,1.60
2019-03-04T04:35:36.889Z,1.70
2019-03-04T04:36:36.868Z,1.40
2019-03-04T04:37:36.848Z,1.50
2019-03-04T04:38:36.825Z,1.50
2019-03-04T04:39:36.873Z,1.80
2019-03-04T04:40:36.781Z,1.60
2019-03-04T04:41:36.761Z,1.50
2019-03-04T04:42:36.745Z,1.70
2019-03-04T04:43:36.717Z,1.60
2019-03-04T04:44:36.696Z,1.70
2019-03-04T04:45:36.676Z,2.00
2019-03-04T04:46:36.653Z,1.90
2019-03-04T04:47:36.631Z,1.60
2019-03-04T04:48:36.612Z,1.80
2019-03-04T04:49:36.590Z,1.70
2019-03-04T04:50:36.569Z,2.00
2019-03-04T04:51:36.545Z,1.60
2019-03-04T04:52:36.525Z,1.60
2019-03-04T04:53:36.504Z,2.10
2019-03-04T04:54:36.482Z,1.80
2019-03-04T04:55:36.460Z,1.80
2019-03-04T04:56:36.439Z,2.30
2019-03-04T04:57:36.418Z,1.90
2019-03-04T04:58:36.401Z,1.70
2019-03-04T04:59:36.377Z,1.80
2019-03-04T05:00:36.353Z,1.80
2019-03-04T05:01:36.343Z,2.10
2019-03-04T05:02:36.313Z,1.90
2019-03-04T05:03:36.291Z,2.50
2019-03-04T05:04:36.368Z,2.10
2019-03-04T05:05:36.246Z,2.00
2019-03-04T05:06:36.224Z,2.10
2019-03-04T05:07:36.206Z,1.90
2019-03-04T05:08:36.182Z,1.80
2019-03-04T05:09:36.164Z,2.30
2019-03-04T05:10:36.142Z,1.90
2019-03-04T05:11:36.118Z,2.10
2019-03-04T05:12:36.097Z,2.20
2019-03-04T05:13:36.076Z,1.80
2019-03-04T05:14:36.054Z,2.30
2019-03-04T05:15:36.031Z,2.70
2019-03-04T05:16:36.012Z,2.10
2019-03-04T05:17:36.001Z,2.00
2019-03-04T05:18:35.969Z,2.20
2019-03-04T05:19:35.948Z,2.10
2019-03-04T05:20:35.937Z,2.00
2019-03-04T05:21:35.915Z,2.20
2019-03-04T05:22:35.894Z,1.90
2019-03-04T05:23:35.865Z,1.90
2019-03-04T05:24:35.844Z,2.40
2019-03-04T05:25:35.823Z,1.80
2019-03-04T05:26:35.909Z,1.80
2019-03-04T05:27:35.788Z,1.80
2019-03-04T05:28:35.758Z,1.90
2019-03-04T05:29:35.738Z,2.00
2019-03-04T05:30:35.716Z,2.30
2019-03-04T05:31:35.695Z,1.70
2019-03-04T05:32:35.682Z,2.10
2019-03-04T05:33:35.659Z,1.80
2019-03-04T05:34:35.631Z,2.00
2019-03-04T05:35:35.620Z,1.90
2019-03-04T05:36:35.589Z,1.90
2019-03-04T05:37:35.569Z,2.10
2019-03-04T05:38:35.547Z,2.20
2019-03-04T05:39:35.525Z,1.70
2019-03-04T05:40:35.519Z,2.20
2019-03-04T05:41:35.484Z,2.60
2019-03-04T05:42:35.463Z,1.90
2019-03-04T05:43:35.448Z,1.70
2019-03-04T05:44:35.419Z,1.90
2019-03-04T05:45:35.398Z,2.00
2019-03-04T05:46:35.384Z,1.60
2019-03-04T05:47:35.364Z,2.00
2019-03-04T05:48:35.347Z,2.00
2019-03-04T05:49:35.316Z,1.80
2019-03-04T05:50:35.294Z,2.00
2019-03-04T05:51:35.282Z,2.00
2019-03-04T05:52:35.252Z,1.80
2019-03-04T05:53:35.230Z,1.90
2019-03-04T05:54:35.211Z,1.60
2019-03-04T05:55:35.187Z,2.00
2019-03-04T05:56:35.168Z,1.90
2019-03-04T05:57:35.147Z,1.90
2019-03-04T05:58:35.130Z,2.10
2019-03-04T05:59:35.205Z,1.50
2019-03-04T06:00:35.090Z,1.80
2019-03-04T06:01:35.111Z,1.50
2019-03-04T06:02:35.045Z,1.50
2019-03-04T06:03:35.021Z,1.60
2019-03-04T06:04:35.001Z,1.70
2019-03-04T06:05:34.984Z,1.60
2019-03-04T06:06:34.968Z,1.80
2019-03-04T06:07:34.942Z,2.00
2019-03-04T06:08:34.917Z,2.00
2019-03-04T06:09:34.899Z,1.60
2019-03-04T06:10:34.918Z,1.80
2019-03-04T06:11:34.855Z,1.40
2019-03-04T06:12:34.839Z,1.60
2019-03-04T06:13:34.813Z,1.80
2019-03-04T06:14:34.794Z,1.60
2019-03-04T06:15:34.780Z,1.60
2019-03-04T06:16:34.761Z,1.50
2019-03-04T06:17:34.731Z,1.60
2019-03-04T06:18:34.711Z,1.50
2019-03-04T06:19:34.699Z,1.40
2019-03-04T06:20:34.672Z,1.50
2019-03-04T06:21:34.647Z,1.60
2019-03-04T06:22:34.638Z,1.60
2019-03-04T06:23:34.606Z,1.80
2019-03-04T06:24:34.584Z,1.60
2019-03-04T06:25:34.569Z,1.30
2019-03-04T06:26:34.544Z,1.60
2019-03-04T06:27:34.529Z,1.50
2019-03-04T06:28:34.502Z,1.30
2019-03-04T06:29:34.483Z,1.90
2019-03-04T06:30:34.459Z,2.00
2019-03-04T06:31:34.440Z,1.50
2019-03-04T06:32:34.421Z,1.40
2019-03-04T06:33:34.403Z,1.30
2019-03-04T06:34:34.376Z,1.30
2019-03-04T06:35:34.356Z,1.30
2019-03-04T06:36:34.335Z,1.30
2019-03-04T06:37:34.320Z,1.10
2019-03-04T06:38:34.293Z,1.20
2019-03-04T06:39:34.272Z,1.10
2019-03-04T06:40:34.250Z,1.20
2019-03-04T06:41:34.246Z,1.00
2019-03-04T06:42:34.209Z,1.00
2019-03-04T06:43:34.186Z,1.10
2019-03-04T06:44:34.174Z,0.90
2019-03-04T06:45:34.147Z,1.00
2019-03-04T06:46:34.224Z,1.00
2019-03-04T06:47:34.101Z,0.90
2019-03-04T06:48:34.081Z,1.10
2019-03-04T06:49:34.059Z,1.00
2019-03-04T06:50:34.037Z,1.20
2019-03-04T06:51:34.015Z,0.90
2019-03-04T06:52:33.993Z,0.90
2019-03-04T06:53:33.971Z,1.10
2019-03-04T06:54:33.951Z,0.90
2019-03-04T06:55:33.929Z,0.90
2019-03-04T06:56:33.910Z,1.30
2019-03-04T06:57:33.885Z,1.00
2019-03-04T06:58:33.862Z,1.00
2019-03-04T06:59:33.903Z,1.10
2019-03-04T07:00:33.820Z,1.00
2019-03-04T07:01:33.807Z,1.00
2019-03-04T07:02:33.776Z,1.00
2019-03-04T07:03:33.759Z,1.10
2019-03-04T07:04:33.731Z,0.80
2019-03-04T07:05:33.711Z,0.90
2019-03-04T07:06:33.696Z,1.10
2019-03-04T07:07:33.665Z,1.30
2019-03-04T07:08:33.648Z,1.00
2019-03-04T07:09:33.624Z,1.10
2019-03-04T07:10:33.602Z,1.10
2019-03-04T07:11:33.579Z,1.10
2019-03-04T07:12:33.556Z,1.20
2019-03-04T07:13:33.534Z,1.00
2019-03-04T07:14:33.515Z,1.10
2019-03-04T07:15:33.492Z,1.00
2019-03-04T07:16:33.468Z,1.10
2019-03-04T07:17:33.449Z,1.00
2019-03-04T07:18:33.433Z,1.10
2019-03-04T07:19:33.404Z,1.20
2019-03-04T07:20:33.385Z,1.20
2019-03-04T07:21:33.371Z,1.00
2019-03-04T07:22:33.347Z,1.10
2019-03-04T07:23:33.321Z,1.00
2019-03-04T07:24:33.295Z,1.10
2019-03-04T07:25:33.270Z,0.90
2019-03-04T07:26:33.249Z,1.00
2019-03-04T07:27:33.229Z,1.20
2019-03-04T07:28:33.212Z,1.10
2019-03-04T07:29:33.182Z,1.40
2019-03-04T07:30:33.162Z,1.70
2019-03-04T07:31:33.138Z,0.90
2019-03-04T07:32:33.122Z,1.30
2019-03-04T07:33:33.095Z,0.90
2019-03-04T07:34:33.887Z,1.10
2019-03-04T07:35:33.049Z,1.00
2019-03-04T07:36:33.041Z,1.10
2019-03-04T07:37:33.006Z,1.20
2019-03-04T07:38:32.991Z,1.10
2019-03-04T07:39:32.961Z,1.10
2019-03-04T07:40:32.944Z,1.30
2019-03-04T07:41:32.916Z,1.30
2019-03-04T07:42:32.894Z,1.20
2019-03-04T07:43:32.873Z,1.20
2019-03-04T07:44:32.849Z,1.30
2019-03-04T07:45:32.830Z,1.40
2019-03-04T07:46:32.815Z,1.10
2019-03-04T07:47:32.788Z,1.10
2019-03-04T07:48:32.771Z,1.20
2019-03-04T07:49:32.741Z,1.40
2019-03-04T07:50:32.726Z,1.10
2019-03-04T07:51:32.694Z,1.30
2019-03-04T07:52:32.676Z,1.30
2019-03-04T07:53:32.653Z,1.50
2019-03-04T07:54:32.632Z,1.30
2019-03-04T07:55:32.618Z,1.40
2019-03-04T07:56:32.593Z,1.60
2019-03-04T07:57:32.574Z,1.20
2019-03-04T07:58:32.543Z,1.70
2019-03-04T07:59:32.533Z,3.00
2019-03-04T08:00:32.518Z,1.60
2019-03-04T08:01:32.483Z,1.40
2019-03-04T08:02:32.455Z,1.50
2019-03-04T08:03:32.432Z,1.40
2019-03-04T08:04:32.411Z,1.60
2019-03-04T08:05:32.390Z,1.50
2019-03-04T08:06:32.380Z,1.40
2019-03-04T08:07:32.347Z,1.30
2019-03-04T08:08:32.338Z,1.50
2019-03-04T08:09:32.308Z,1.30
2019-03-04T08:10:32.292Z,1.40
2019-03-04T08:11:32.262Z,1.50
2019-03-04T08:12:32.238Z,2.20
2019-03-04T08:13:32.231Z,1.40
2019-03-04T08:14:32.198Z,1.60
2019-03-04T08:15:32.179Z,1.50
2019-03-04T08:16:32.158Z,1.90
2019-03-04T08:17:32.131Z,1.90
2019-03-04T08:18:32.112Z,1.40
2019-03-04T08:19:32.097Z,1.30
2019-03-04T08:20:32.070Z,2.00
2019-03-04T08:21:32.058Z,1.80
2019-03-04T08:22:32.027Z,1.90
2019-03-04T08:23:32.013Z,1.60
2019-03-04T08:24:31.988Z,1.70
2019-03-04T08:25:31.964Z,2.00
2019-03-04T08:26:31.945Z,2.00
2019-03-04T08:27:31.920Z,2.00
2019-03-04T08:28:31.900Z,1.70
2019-03-04T08:29:31.879Z,1.40
2019-03-04T08:30:31.857Z,1.60
2019-03-04T08:31:31.842Z,1.40
2019-03-04T08:32:31.828Z,1.10
2019-03-04T08:33:31.792Z,1.30
2019-03-04T08:34:31.772Z,1.10
2019-03-04T08:35:31.848Z,1.30
2019-03-04T08:36:31.736Z,1.40
2019-03-04T08:37:31.707Z,1.60
2019-03-04T08:38:31.687Z,1.40
2019-03-04T08:39:31.662Z,1.20
2019-03-04T08:40:31.642Z,1.20
2019-03-04T08:41:31.622Z,1.50
2019-03-04T08:42:31.598Z,1.30
2019-03-04T08:43:31.576Z,1.60
2019-03-04T08:44:31.552Z,1.40
2019-03-04T08:45:31.533Z,1.50
2019-03-04T08:46:31.514Z,1.30
2019-03-04T08:47:31.486Z,1.60
2019-03-04T08:48:31.469Z,1.30
2019-03-04T08:49:31.448Z,1.50
2019-03-04T08:50:31.423Z,1.30
2019-03-04T08:51:31.401Z,1.20
2019-03-04T08:52:31.383Z,1.50
2019-03-04T08:53:31.362Z,1.30
2019-03-04T08:54:31.336Z,1.60
2019-03-04T08:55:31.327Z,1.50
2019-03-04T08:56:31.293Z,1.40
2019-03-04T08:57:31.272Z,1.40
2019-03-04T08:58:31.257Z,1.40
2019-03-04T08:59:31.229Z,1.60
2019-03-04T09:00:31.219Z,2.50
2019-03-04T09:01:31.457Z,1.50
2019-03-04T09:02:31.177Z,1.50
2019-03-04T09:03:31.155Z,1.60
2019-03-04T09:04:31.131Z,1.40
2019-03-04T09:05:31.116Z,1.20
2019-03-04T09:06:31.095Z,1.50
2019-03-04T09:07:31.066Z,1.60
2019-03-04T09:08:31.046Z,1.30
2019-03-04T09:09:31.029Z,1.30
2019-03-04T09:10:31.011Z,1.50
2019-03-04T09:11:30.996Z,1.40
2019-03-04T09:12:30.967Z,1.60
2019-03-04T09:13:30.948Z,1.60
2019-03-04T09:14:30.929Z,1.50
2019-03-04T09:15:30.908Z,1.80
2019-03-04T09:16:30.900Z,1.50
2019-03-04T09:17:30.870Z,1.30
2019-03-04T09:18:32.077Z,1.70
2019-03-04T09:19:30.838Z,1.70
2019-03-04T09:20:30.812Z,1.70
2019-03-04T09:21:30.798Z,1.90
2019-03-04T09:22:30.774Z,1.80
2019-03-04T09:23:30.763Z,1.70
2019-03-04T09:24:30.736Z,1.70
2019-03-04T09:25:30.929Z,1.60
2019-03-04T09:26:30.698Z,1.60
2019-03-04T09:27:30.677Z,2.00
2019-03-04T09:28:30.662Z,2.00
2019-03-04T09:29:30.638Z,1.80
2019-03-04T09:30:30.618Z,1.80
2019-03-04T09:31:30.597Z,2.20
2019-03-04T09:32:30.579Z,1.90
2019-03-04T09:33:30.568Z,2.50
2019-03-04T09:34:30.539Z,2.30
2019-03-04T09:35:32.567Z,2.40
2019-03-04T09:36:30.498Z,2.30
2019-03-04T09:37:30.479Z,2.10
2019-03-04T09:38:30.462Z,2.60
2019-03-04T09:39:30.438Z,2.10
2019-03-04T09:40:30.419Z,1.90
2019-03-04T09:41:30.415Z,1.70
2019-03-04T09:42:30.383Z,2.20
2019-03-04T09:43:30.365Z,2.30
2019-03-04T09:44:30.348Z,2.10
2019-03-04T09:45:38.323Z,2.00
2019-03-04T09:46:30.296Z,2.40
2019-03-04T09:47:30.277Z,2.10
2019-03-04T09:48:30.264Z,2.70
2019-03-04T09:49:30.237Z,1.90
2019-03-04T09:50:30.227Z,1.90
2019-03-04T09:51:30.195Z,1.90
2019-03-04T09:52:30.183Z,2.20
2019-03-04T09:53:39.100Z,2.20
2019-03-04T09:54:30.139Z,1.90
2019-03-04T09:55:30.114Z,2.00
2019-03-04T09:56:30.104Z,2.00
2019-03-04T09:57:30.084Z,2.20
2019-03-04T09:58:30.064Z,2.10
2019-03-04T09:59:30.041Z,2.00
2019-03-04T10:00:30.014Z,2.10
2019-03-04T10:01:29.993Z,2.10
2019-03-04T10:02:29.972Z,3.20
2019-03-04T10:03:29.954Z,2.20
2019-03-04T10:04:29.932Z,1.90
2019-03-04T10:05:29.914Z,1.60
2019-03-04T10:06:29.898Z,2.40
2019-03-04T10:07:29.880Z,2.60
2019-03-04T10:08:32.845Z,2.10
2019-03-04T10:09:29.832Z,1.90
2019-03-04T10:10:29.836Z,2.20
2019-03-04T10:11:29.791Z,2.30
2019-03-04T10:12:29.771Z,1.90
2019-03-04T10:13:29.753Z,2.20
2019-03-04T10:14:29.729Z,2.20
2019-03-04T10:15:29.709Z,2.10
2019-03-04T10:16:29.688Z,1.80
2019-03-04T10:17:29.666Z,2.30
2019-03-04T10:18:29.653Z,2.20
2019-03-04T10:19:29.625Z,2.30
2019-03-04T10:20:29.613Z,2.10
2019-03-04T10:21:29.583Z,1.80
2019-03-04T10:22:29.563Z,2.00
2019-03-04T10:23:29.550Z,1.60
2019-03-04T10:24:29.529Z,1.90
2019-03-04T10:25:29.509Z,1.80
2019-03-04T10:26:29.481Z,1.80
2019-03-04T10:27:29.461Z,2.10
2019-03-04T10:28:29.445Z,1.80
2019-03-04T10:29:29.424Z,1.90
2019-03-04T10:30:29.397Z,2.30
2019-03-04T10:31:29.384Z,1.90
2019-03-04T10:32:29.364Z,2.50
2019-03-04T10:33:29.343Z,2.20
2019-03-04T10:34:29.314Z,2.30
2019-03-04T10:35:29.298Z,2.50
2019-03-04T10:36:29.426Z,2.20
2019-03-04T10:37:29.270Z,1.60
2019-03-04T10:38:29.233Z,1.60
2019-03-04T10:39:29.211Z,1.70
2019-03-04T10:40:29.202Z,2.20
2019-03-04T10:41:29.179Z,4.20
2019-03-04T10:42:29.153Z,2.10
2019-03-04T10:43:29.137Z,2.00
2019-03-04T10:44:29.125Z,1.70
2019-03-04T10:45:29.090Z,1.90
2019-03-04T10:46:29.071Z,2.10
2019-03-04T10:47:29.061Z,1.70
2019-03-04T10:48:29.044Z,1.70
2019-03-04T10:49:29.011Z,1.60
2019-03-04T10:50:28.990Z,1.50
2019-03-04T10:51:28.970Z,1.70
2019-03-04T10:52:28.955Z,1.60
2019-03-04T10:53:28.939Z,1.60
2019-03-04T10:54:28.910Z,2.40
2019-03-04T10:55:28.906Z,1.60
2019-03-04T10:56:28.890Z,1.50
2019-03-04T10:57:28.858Z,1.90
2019-03-04T10:58:28.840Z,2.20
2019-03-04T10:59:28.822Z,2.20
2019-03-04T11:00:28.820Z,1.80
2019-03-04T11:01:30.656Z,1.70
2019-03-04T11:02:28.756Z,2.00
2019-03-04T11:03:28.740Z,1.80
2019-03-04T11:04:28.729Z,2.00
2019-03-04T11:05:28.703Z,1.90
2019-03-04T11:06:28.684Z,1.90
2019-03-04T11:07:28.666Z,2.30
2019-03-04T11:08:28.655Z,2.10
2019-03-04T11:09:28.624Z,2.10
2019-03-04T11:10:28.601Z,1.90
2019-03-04T11:11:30.145Z,1.50
2019-03-04T11:12:28.619Z,1.90
2019-03-04T11:13:28.541Z,2.20
2019-03-04T11:14:28.522Z,1.70
2019-03-04T11:15:28.521Z,1.50
2019-03-04T11:16:28.481Z,1.40
2019-03-04T11:17:28.469Z,1.10
2019-03-04T11:18:28.446Z,1.20
2019-03-04T11:19:28.423Z,1.10
2019-03-04T11:20:28.398Z,1.30
2019-03-04T11:21:28.377Z,1.00
2019-03-04T11:22:28.366Z,1.10
2019-03-04T11:23:28.356Z,1.00
2019-03-04T11:24:28.328Z,0.90
2019-03-04T11:25:28.307Z,1.10
2019-03-04T11:26:28.273Z,1.10
2019-03-04T11:27:28.249Z,1.20
2019-03-04T11:28:28.230Z,1.20
2019-03-04T11:29:28.208Z,1.10
2019-03-04T11:30:28.186Z,1.20
2019-03-04T11:31:28.172Z,1.30
2019-03-04T11:32:28.141Z,1.00
2019-03-04T11:33:28.129Z,1.10
2019-03-04T11:34:28.098Z,1.00
2019-03-04T11:35:28.077Z,1.10
2019-03-04T11:36:28.054Z,1.00
2019-03-04T11:37:28.040Z,1.00
2019-03-04T11:38:28.011Z,1.20
2019-03-04T11:39:27.991Z,1.30
2019-03-04T11:40:27.986Z,1.10
2019-03-04T11:41:27.945Z,1.20
2019-03-04T11:42:27.925Z,1.00
2019-03-04T11:43:27.908Z,0.90
2019-03-04T11:44:27.901Z,1.10
2019-03-04T11:45:27.858Z,1.00
2019-03-04T11:46:27.852Z,0.90
2019-03-04T11:47:27.936Z,1.00
2019-03-04T11:48:27.792Z,1.00
2019-03-04T11:49:27.787Z,1.10
2019-03-04T11:50:27.761Z,1.10
2019-03-04T11:51:27.874Z,1.10
2019-03-04T11:52:27.724Z,1.10
2019-03-04T11:53:27.684Z,1.10
2019-03-04T11:54:27.674Z,1.20
2019-03-04T11:55:27.645Z,1.20
2019-03-04T11:56:27.632Z,1.10
2019-03-04T11:57:27.609Z,0.90
2019-03-04T11:58:27.571Z,1.00
2019-03-04T11:59:27.555Z,1.10
2019-03-04T12:00:27.536Z,1.20
2019-03-04T12:01:27.508Z,1.10
2019-03-04T12:02:27.486Z,1.20
2019-03-04T12:03:27.463Z,1.20
2019-03-04T12:04:27.442Z,1.10
2019-03-04T12:05:27.426Z,1.00
2019-03-04T12:06:27.400Z,1.20
2019-03-04T12:07:27.380Z,1.00
2019-03-04T12:08:27.360Z,1.00
2019-03-04T12:09:27.341Z,1.20
2019-03-04T12:10:27.327Z,1.20
2019-03-04T12:11:27.302Z,1.10
2019-03-04T12:12:27.268Z,1.00
2019-03-04T12:13:27.406Z,1.20
2019-03-04T12:14:27.249Z,1.00
2019-03-04T12:15:27.204Z,1.20
2019-03-04T12:16:27.182Z,1.10
2019-03-04T12:17:27.171Z,1.10
2019-03-04T12:18:27.149Z,1.20
2019-03-04T12:19:28.771Z,1.30
2019-03-04T12:20:27.099Z,1.10
2019-03-04T12:21:27.079Z,1.10
2019-03-04T12:22:27.074Z,1.20
2019-03-04T12:23:27.035Z,1.40
2019-03-04T12:24:27.015Z,1.50
2019-03-04T12:25:27.004Z,1.30
2019-03-04T12:26:26.976Z,1.40
2019-03-04T12:27:26.959Z,1.50
2019-03-04T12:28:26.931Z,1.20
2019-03-04T12:29:26.926Z,1.40
2019-03-04T12:30:26.893Z,1.90
2019-03-04T12:31:28.449Z,1.50
2019-03-04T12:32:26.848Z,1.60
2019-03-04T12:33:26.844Z,1.30
2019-03-04T12:34:26.805Z,1.60
2019-03-04T12:35:26.784Z,1.50
2019-03-04T12:36:26.768Z,1.60
2019-03-04T12:37:26.751Z,1.50
2019-03-04T12:38:26.720Z,1.60
2019-03-04T12:39:26.713Z,1.50
2019-03-04T12:40:26.738Z,1.60
2019-03-04T12:41:26.656Z,1.80
2019-03-04T12:42:26.640Z,1.40
2019-03-04T12:43:26.679Z,1.60
2019-03-04T12:44:26.591Z,1.70
2019-03-04T12:45:33.948Z,1.70
2019-03-04T12:46:26.561Z,1.60
2019-03-04T12:47:26.528Z,1.70
2019-03-04T12:48:26.508Z,1.80
2019-03-04T12:49:26.500Z,1.70
2019-03-04T12:50:26.511Z,1.90
2019-03-04T12:51:26.443Z,1.80
2019-03-04T12:52:26.432Z,1.80
2019-03-04T12:53:26.400Z,2.00
2019-03-04T12:54:26.394Z,1.90
2019-03-04T12:55:26.361Z,1.90
2019-03-04T12:56:26.350Z,2.00
2019-03-04T12:57:26.316Z,2.30
2019-03-04T12:58:26.301Z,2.00
2019-03-04T12:59:26.281Z,2.10
2019-03-04T13:00:26.253Z,1.80
2019-03-04T13:01:26.238Z,2.20
2019-03-04T13:02:26.234Z,2.20
2019-03-04T13:03:26.195Z,2.20
2019-03-04T13:04:26.177Z,2.60
2019-03-04T13:05:26.154Z,2.30
2019-03-04T13:06:26.125Z,2.30
2019-03-04T13:07:26.107Z,1.90
2019-03-04T13:08:26.083Z,2.20
2019-03-04T13:09:26.069Z,2.40
2019-03-04T13:10:26.046Z,2.10
2019-03-04T13:11:26.024Z,2.20
2019-03-04T13:12:25.999Z,2.30
2019-03-04T13:13:25.976Z,2.50
2019-03-04T13:14:25.967Z,2.20
2019-03-04T13:15:25.944Z,2.20
2019-03-04T13:16:25.923Z,2.20
2019-03-04T13:17:25.892Z,2.10
2019-03-04T13:18:25.871Z,2.40