createdAt,value
2018-08-23T00:01:19.715Z,101159.92
2018-08-23T00:03:48.833Z,101157.91
2018-08-23T00:06:17.912Z,101157.95
2018-08-23T00:08:48.667Z,101155.27
2018-08-23T00:11:23.263Z,101159.05
2018-08-23T00:13:52.516Z,101154.34
2018-08-23T00:16:31.780Z,101148.97
2018-08-23T00:19:01.508Z,101148.53
2018-08-23T00:21:30.579Z,101143.31
2018-08-23T00:24:06.581Z,101139.06
2018-08-23T00:26:36.617Z,101141.77
2018-08-23T00:29:12.058Z,101133.16
2018-08-23T00:31:41.680Z,101137.14
2018-08-23T00:34:11.319Z,101136.05
2018-08-23T00:36:40.392Z,101134.10
2018-08-23T00:39:10.259Z,101130.47
2018-08-23T00:41:39.390Z,101127.30
2018-08-23T00:44:08.505Z,101123.16
2018-08-23T00:46:37.600Z,101125.02
2018-08-23T00:49:06.715Z,101118.05
2018-08-23T00:51:52.127Z,101120.23
2018-08-23T00:54:25.586Z,101124.64
2018-08-23T00:56:54.683Z,101125.29
2018-08-23T00:59:23.784Z,101115.43
2018-08-23T01:02:09.910Z,101111.41
2018-08-23T01:04:45.027Z,101103.74
2018-08-23T01:07:18.575Z,101108.34
2018-08-23T01:09:47.704Z,101109.46
2018-08-23T01:12:16.861Z,101113.96
2018-08-23T01:14:45.919Z,101111.28
2018-08-23T01:17:18.570Z,101108.86
2018-08-23T01:19:57.504Z,101110.32
2018-08-23T01:22:26.626Z,101113.00
2018-08-23T01:24:55.686Z,101113.96
2018-08-23T01:27:30.060Z,101110.06
2018-08-23T01:29:59.137Z,101105.34
2018-08-23T01:32:33.093Z,101099.25
2018-08-23T01:35:02.305Z,101101.93
2018-08-23T01:37:39.785Z,101087.66
2018-08-23T01:40:10.248Z,101090.34
2018-08-23T01:42:40.486Z,101083.50
2018-08-23T01:45:10.696Z,101085.10
2018-08-23T01:47:55.956Z,101082.20
2018-08-23T01:50:25.775Z,101076.63
2018-08-23T01:52:56.208Z,101084.76
2018-08-23T01:55:26.068Z,101079.39
2018-08-23T01:57:55.528Z,101071.34
2018-08-23T02:00:25.917Z,101068.31
2018-08-23T02:02:55.165Z,101059.09
2018-08-23T02:05:24.429Z,101063.34
2018-08-23T02:07:53.515Z,101063.47
2018-08-23T02:10:22.666Z,101068.96
2018-08-23T02:12:53.107Z,101063.25
2018-08-23T02:15:22.469Z,101063.38
2018-08-23T02:17:54.811Z,101062.12
2018-08-23T02:20:24.965Z,101060.92
2018-08-23T02:22:54.754Z,101058.37
2018-08-23T02:25:24.059Z,101063.25
2018-08-23T02:28:04.385Z,101057.28
2018-08-23T02:30:54.926Z,101054.52
2018-08-23T02:33:24.543Z,101051.23
2018-08-23T02:36:05.894Z,101048.67
2018-08-23T02:38:36.102Z,101054.52
2018-08-23T02:41:05.266Z,101046.47
2018-08-23T02:43:34.330Z,101050.27
2018-08-23T02:46:03.614Z,101037.73
2018-08-23T02:48:32.656Z,101044.20
2018-08-23T02:51:01.713Z,101046.53
2018-08-23T02:53:36.359Z,101034.47
2018-08-23T02:56:08.513Z,101031.41
2018-08-23T02:59:09.512Z,101035.33
2018-08-23T03:01:44.729Z,101031.18
2018-08-23T03:04:25.100Z,101024.13
2018-08-23T03:07:00.230Z,101020.72
2018-08-23T03:09:45.113Z,101016.70
2018-08-23T03:12:19.184Z,101020.36
2018-08-23T03:14:48.656Z,101019.63
2018-08-23T03:17:23.167Z,101016.85
2018-08-23T03:20:12.307Z,101021.22
2018-08-23T03:22:42.085Z,101021.13
2018-08-23T03:25:12.397Z,101015.89
2018-08-23T03:27:41.490Z,101013.08
2018-08-23T03:30:11.898Z,101016.52
2018-08-23T03:32:40.993Z,101017.13
2018-08-23T03:35:10.213Z,101015.66
2018-08-23T03:37:39.262Z,101011.41
2018-08-23T03:40:09.914Z,101011.28
2018-08-23T03:42:39.095Z,101011.88
2018-08-23T03:45:13.386Z,101013.22
2018-08-23T03:47:47.818Z,101014.56
2018-08-23T03:50:16.957Z,101016.66
2018-08-23T03:52:48.101Z,101015.45
2018-08-23T03:55:38.322Z,101021.51
2018-08-23T03:58:07.566Z,101019.21
2018-08-23T04:01:07.386Z,101017.14
2018-08-23T04:03:38.721Z,101017.73
2018-08-23T04:06:22.835Z,101017.86
2018-08-23T04:08:51.927Z,101017.38
2018-08-23T04:11:21.056Z,101020.07
2018-08-23T04:13:50.392Z,101015.69
2018-08-23T04:16:28.423Z,101018.00
2018-08-23T04:18:57.892Z,101014.48
2018-08-23T04:21:27.768Z,101014.23
2018-08-23T04:23:56.894Z,101004.62
2018-08-23T04:26:26.927Z,101003.50
2018-08-23T04:28:56.034Z,101000.83
2018-08-23T04:31:25.160Z,100999.75
2018-08-23T04:33:54.248Z,101001.95
2018-08-23T04:36:29.893Z,100993.52
2018-08-23T04:39:03.061Z,100991.09
2018-08-23T04:41:32.839Z,100989.98
2018-08-23T04:44:09.643Z,100989.27
2018-08-23T04:46:38.737Z,100991.09
2018-08-23T04:49:08.233Z,100991.56
2018-08-23T04:51:38.176Z,100992.08
2018-08-23T04:54:07.343Z,100994.01
2018-08-23T04:56:37.811Z,100991.33
2018-08-23T04:59:06.948Z,100993.66
2018-08-23T05:01:41.145Z,100994.61
2018-08-23T05:04:15.206Z,100990.98
2018-08-23T05:06:45.261Z,100986.33
2018-08-23T05:09:14.494Z,100984.29
2018-08-23T05:11:43.741Z,100985.23
2018-08-23T05:14:13.473Z,100988.04
2018-08-23T05:16:42.823Z,100989.77
2018-08-23T05:19:12.379Z,100989.99
2018-08-23T05:21:41.617Z,100987.20
2018-08-23T05:24:12.164Z,100987.44
2018-08-23T05:26:41.946Z,100989.88
2018-08-23T05:29:11.660Z,100984.66
2018-08-23T05:31:40.974Z,100987.69
2018-08-23T05:34:10.256Z,100988.90
2018-08-23T05:36:39.559Z,100991.58
2018-08-23T05:39:09.357Z,100994.25
2018-08-23T05:41:38.566Z,100991.22
2018-08-23T05:44:14.044Z,100990.84
2018-08-23T05:46:59.569Z,100993.41
2018-08-23T05:49:28.971Z,100990.48
2018-08-23T05:51:59.551Z,100979.30
2018-08-23T05:54:28.776Z,100985.23
2018-08-23T05:56:57.875Z,100984.05
2018-08-23T05:59:27.035Z,100982.24
2018-08-23T06:01:56.130Z,100976.37
2018-08-23T06:04:36.297Z,100978.59
2018-08-23T06:07:05.387Z,100979.68
2018-08-23T06:09:34.462Z,100989.16
2018-08-23T06:12:03.647Z,100984.52
2018-08-23T06:14:32.763Z,100980.73
2018-08-23T06:17:01.960Z,100983.28
2018-08-23T06:19:33.081Z,100982.55
2018-08-23T06:22:05.839Z,100980.73
2018-08-23T06:24:36.194Z,100980.73
2018-08-23T06:27:05.518Z,100975.10
2018-08-23T06:29:35.537Z,100978.00
2018-08-23T06:32:08.100Z,100976.31
2018-08-23T06:34:40.843Z,100979.82
2018-08-23T06:37:09.965Z,100982.72
2018-08-23T06:39:41.392Z,100973.91
2018-08-23T06:42:10.660Z,100976.37
2018-08-23T06:44:45.031Z,100982.08
2018-08-23T06:47:21.828Z,100975.98
2018-08-23T06:49:51.951Z,100973.05
2018-08-23T06:53:00.812Z,100977.58
2018-08-23T06:55:37.373Z,100979.02
2018-08-23T06:58:06.502Z,100969.97
2018-08-23T07:00:35.614Z,100969.45
2018-08-23T07:03:05.186Z,100962.41
2018-08-23T07:05:34.371Z,100973.22
2018-08-23T07:08:03.380Z,100970.66
2018-08-23T07:10:32.474Z,100968.80
2018-08-23T07:13:01.603Z,100974.48
2018-08-23T07:15:30.706Z,100973.71
2018-08-23T07:18:01.371Z,100973.70
2018-08-23T07:20:30.519Z,100970.97
2018-08-23T07:22:59.609Z,100977.98
2018-08-23T07:25:32.856Z,100976.80
2018-08-23T07:28:01.923Z,100982.39
2018-08-23T07:30:31.031Z,100972.98
2018-08-23T07:33:00.166Z,100983.77
2018-08-23T07:35:29.251Z,100976.65
2018-08-23T07:37:58.370Z,100976.00
2018-08-23T07:40:27.501Z,100972.22
2018-08-23T07:42:56.659Z,100982.41
2018-08-23T07:45:25.783Z,100976.42
2018-08-23T07:47:56.039Z,100971.27
2018-08-23T07:50:25.130Z,100977.22
2018-08-23T07:52:55.050Z,100975.33
2018-08-23T07:55:24.044Z,100980.50
2018-08-23T07:57:53.106Z,100976.78
2018-08-23T08:00:29.080Z,100979.77
2018-08-23T08:02:58.134Z,100979.35
2018-08-23T08:05:31.923Z,100984.38
2018-08-23T08:08:01.122Z,100979.50
2018-08-23T08:10:33.371Z,100981.70
2018-08-23T08:13:02.449Z,100983.11
2018-08-23T08:15:31.611Z,100971.45
2018-08-23T08:18:06.670Z,100980.40
2018-08-23T08:20:35.769Z,100980.17
2018-08-23T08:23:04.966Z,100983.88
2018-08-23T08:25:34.124Z,100977.92
2018-08-23T08:28:03.417Z,100987.34
2018-08-23T08:30:41.571Z,100982.39
2018-08-23T08:33:13.643Z,100985.73
2018-08-23T08:35:43.809Z,100983.96
2018-08-23T08:38:13.191Z,100982.81
2018-08-23T08:40:42.298Z,100984.23
2018-08-23T08:43:11.429Z,100986.55
2018-08-23T08:45:40.572Z,100980.42
2018-08-23T08:48:24.918Z,100978.56
2018-08-23T08:51:10.649Z,100977.83
2018-08-23T08:53:39.726Z,100969.45
2018-08-23T08:56:09.075Z,100966.39
2018-08-23T08:58:38.420Z,100966.66
2018-08-23T09:01:07.529Z,100962.58
2018-08-23T09:03:37.912Z,100957.30
2018-08-23T09:06:10.231Z,100957.52
2018-08-23T09:08:39.690Z,100950.79
2018-08-23T09:11:08.818Z,100948.17
2018-08-23T09:13:43.187Z,100945.96
2018-08-23T09:16:12.518Z,100941.53
2018-08-23T09:18:46.607Z,100941.78
2018-08-23T09:21:15.786Z,100942.07
2018-08-23T09:23:45.002Z,100947.25
2018-08-23T09:26:14.173Z,100937.02
2018-08-23T09:28:43.311Z,100936.56
2018-08-23T09:31:12.512Z,100933.41
2018-08-23T09:33:42.740Z,100935.86
2018-08-23T09:36:12.645Z,100932.40
2018-08-23T09:38:42.313Z,100937.70
2018-08-23T09:41:12.215Z,100936.03
2018-08-23T09:43:42.599Z,100935.16
2018-08-23T09:46:12.437Z,100935.81
2018-08-23T09:48:42.332Z,100940.01
2018-08-23T09:51:16.979Z,100925.77
2018-08-23T09:53:46.615Z,100926.36
2018-08-23T09:56:21.549Z,100918.36
2018-08-23T09:58:52.849Z,100915.58
2018-08-23T10:02:30.579Z,100922.59
2018-08-23T10:05:06.728Z,100916.19
2018-08-23T10:07:41.601Z,100912.34
2018-08-23T10:10:16.403Z,100910.34
2018-08-23T10:12:51.167Z,100911.69
2018-08-23T10:15:29.038Z,100905.16
2018-08-23T10:18:05.305Z,100906.55
2018-08-23T10:20:45.380Z,100903.52
2018-08-23T10:23:15.676Z,100910.27
2018-08-23T10:25:48.553Z,100906.88
2018-08-23T10:28:19.765Z,100900.45
2018-08-23T10:30:50.287Z,100907.48
2018-08-23T10:33:20.261Z,100893.88
2018-08-23T10:35:54.818Z,100890.87
2018-08-23T10:38:26.610Z,100898.67
2018-08-23T10:41:01.018Z,100902.73
2018-08-23T10:43:35.846Z,100896.64
2018-08-23T10:46:05.960Z,100888.16
2018-08-23T10:48:35.230Z,100894.12
2018-08-23T10:51:04.665Z,100893.63
2018-08-23T10:53:33.806Z,100899.88
2018-08-23T10:56:03.127Z,100888.53
2018-08-23T10:58:32.823Z,100887.36
2018-08-23T11:01:02.222Z,100886.34
2018-08-23T11:03:31.419Z,100885.52
2018-08-23T11:06:00.882Z,100888.20
2018-08-23T11:08:32.038Z,100882.97
2018-08-23T11:11:06.676Z,100892.66
2018-08-23T11:13:41.169Z,100884.53
2018-08-23T11:16:15.455Z,100895.63
2018-08-23T11:19:53.201Z,100889.55
2018-08-23T11:22:26.425Z,100898.73
2018-08-23T11:24:55.530Z,100876.78
2018-08-23T11:27:24.655Z,100884.55
2018-08-23T11:29:53.813Z,100886.58
2018-08-23T11:32:23.323Z,100889.12
2018-08-23T11:34:53.111Z,100877.09
2018-08-23T11:37:22.242Z,100881.17
2018-08-23T11:39:51.425Z,100879.48
2018-08-23T11:42:20.531Z,100875.44
2018-08-23T11:44:49.627Z,100882.53
2018-08-23T11:47:18.753Z,100871.19
2018-08-23T11:49:47.834Z,100864.59
2018-08-23T11:52:16.942Z,100872.72
2018-08-23T11:54:46.098Z,100865.94
2018-08-23T11:57:15.261Z,100883.55
2018-08-23T11:59:44.448Z,100865.09
2018-08-23T12:02:13.626Z,100870.68
2018-08-23T12:04:42.732Z,100868.97
2018-08-23T12:07:11.825Z,100874.23
2018-08-23T12:09:40.907Z,100865.92
2018-08-23T12:12:10.080Z,100858.09
2018-08-23T12:14:39.275Z,100861.13
2018-08-23T12:17:08.396Z,100863.72
2018-08-23T12:19:37.456Z,100862.04
2018-08-23T12:22:06.584Z,100861.02
2018-08-23T12:24:35.702Z,100858.77
2018-08-23T12:27:04.832Z,100866.92
2018-08-23T12:29:33.944Z,100865.26
2018-08-23T12:32:03.175Z,100852.95
2018-08-23T12:34:34.450Z,100851.33
2018-08-23T12:37:08.949Z,100848.80
2018-08-23T12:39:43.260Z,100849.92
2018-08-23T12:42:17.683Z,100854.78
2018-08-23T12:44:52.904Z,100858.94
2018-08-23T12:47:22.142Z,100844.14
2018-08-23T12:49:51.341Z,100843.91
2018-08-23T12:52:22.258Z,100854.17
2018-08-23T12:54:51.730Z,100847.05
2018-08-23T12:57:20.849Z,100846.84
2018-08-23T12:59:50.021Z,100851.83
2018-08-23T13:02:25.927Z,100849.03
2018-08-23T13:04:55.031Z,100839.05
2018-08-23T13:07:24.111Z,100830.49
2018-08-23T13:09:53.231Z,100834.19
2018-08-23T13:12:23.119Z,100830.09
2018-08-23T13:14:52.232Z,100830.81
2018-08-23T13:17:21.321Z,100816.44
2018-08-23T13:19:50.418Z,100829.14
2018-08-23T13:22:24.784Z,100826.10
2018-08-23T13:24:59.129Z,100823.78
2018-08-23T13:27:30.662Z,100817.50
2018-08-23T13:30:00.381Z,100819.63
2018-08-23T13:32:29.613Z,100809.33
2018-08-23T13:34:59.304Z,100814.52
2018-08-23T13:37:29.270Z,100804.92
2018-08-23T13:39:58.397Z,100802.14
2018-08-23T13:42:27.519Z,100800.50
2018-08-23T13:44:56.667Z,100796.59
2018-08-23T13:47:25.917Z,100798.39
2018-08-23T13:49:54.998Z,100793.13
2018-08-23T13:52:24.064Z,100778.16
2018-08-23T13:54:53.155Z,100786.02
2018-08-23T13:57:22.198Z,100784.77
2018-08-23T13:59:51.269Z,100780.03
2018-08-23T14:02:20.428Z,100773.63
2018-08-23T14:04:49.431Z,100773.23
2018-08-23T14:07:18.635Z,100768.44
2018-08-23T14:09:47.734Z,100774.67
2018-08-23T14:12:16.925Z,100769.21
2018-08-23T14:14:46.063Z,100765.64
2018-08-23T14:17:15.206Z,100760.33
2018-08-23T14:19:44.312Z,100758.23
2018-08-23T14:22:13.436Z,100754.20
2018-08-23T14:24:42.568Z,100758.77
2018-08-23T14:27:11.716Z,100757.22
2018-08-23T14:29:40.859Z,100754.38
2018-08-23T14:32:09.976Z,100746.30
2018-08-23T14:34:39.073Z,100743.21
2018-08-23T14:37:08.156Z,100745.44
2018-08-23T14:39:37.246Z,100737.59
2018-08-23T14:42:06.395Z,100729.85
2018-08-23T14:44:35.482Z,100730.77
2018-08-23T14:47:11.839Z,100734.50
2018-08-23T14:49:42.452Z,100734.50
2018-08-23T14:52:12.496Z,100725.80
2018-08-23T14:54:45.958Z,100724.92
2018-08-23T14:57:20.935Z,100723.48
2018-08-23T14:59:50.088Z,100721.77
2018-08-23T15:02:19.249Z,100726.31
2018-08-23T15:04:49.254Z,100717.20
2018-08-23T15:07:18.568Z,100724.23
2018-08-23T15:09:47.671Z,100713.55
2018-08-23T15:12:16.777Z,100707.73
2018-08-23T15:14:45.876Z,100714.53
2018-08-23T15:17:15.089Z,100712.20
2018-08-23T15:19:44.216Z,100705.87
2018-08-23T15:22:13.338Z,100715.71
2018-08-23T15:24:42.479Z,100710.25
2018-08-23T15:27:11.761Z,100705.31
2018-08-23T15:29:40.753Z,100709.75
2018-08-23T15:32:09.840Z,100707.18
2018-08-23T15:34:38.948Z,100710.61
2018-08-23T15:37:08.108Z,100703.00
2018-08-23T15:39:39.982Z,100701.13
2018-08-23T15:42:09.195Z,100698.91
2018-08-23T15:44:38.305Z,100703.09
2018-08-23T15:47:08.852Z,100702.67
2018-08-23T15:49:37.966Z,100698.62
2018-08-23T15:52:07.408Z,100698.05
2018-08-23T15:54:36.471Z,100702.35
2018-08-23T15:57:05.707Z,100702.17
2018-08-23T15:59:34.887Z,100707.11
2018-08-23T16:02:04.127Z,100702.89
2018-08-23T16:04:33.266Z,100708.70
2018-08-23T16:07:02.406Z,100710.20
2018-08-23T16:09:31.498Z,100708.20
2018-08-23T16:12:00.592Z,100710.75
2018-08-23T16:14:29.780Z,100699.94
2018-08-23T16:17:04.100Z,100694.56
2018-08-23T16:19:38.573Z,100703.00
2018-08-23T16:22:07.686Z,100696.91
2018-08-23T16:24:36.765Z,100697.76
2018-08-23T16:27:06.968Z,100696.23
2018-08-23T16:29:36.077Z,100685.23
2018-08-23T16:32:05.571Z,100687.78
2018-08-23T16:34:34.704Z,100686.28
2018-08-23T16:37:03.817Z,100687.12
2018-08-23T16:39:33.020Z,100687.97
2018-08-23T16:42:02.180Z,100680.36
2018-08-23T16:44:31.246Z,100681.33
2018-08-23T16:47:00.391Z,100688.58
2018-08-23T16:49:29.512Z,100688.59
2018-08-23T16:51:58.599Z,100691.45
2018-08-23T16:54:27.676Z,100688.58
2018-08-23T16:56:56.840Z,100684.49
2018-08-23T16:59:25.915Z,100684.00
2018-08-23T17:01:55.022Z,100676.38
2018-08-23T17:04:28.288Z,100680.89
2018-08-23T17:06:57.393Z,100683.53
2018-08-23T17:09:26.758Z,100677.77
2018-08-23T17:11:55.839Z,100674.73
2018-08-23T17:14:24.937Z,100671.52
2018-08-23T17:16:59.294Z,100671.15
2018-08-23T17:19:28.493Z,100673.35
2018-08-23T17:21:57.949Z,100670.66
2018-08-23T17:24:27.291Z,100663.91
2018-08-23T17:26:56.427Z,100667.27
2018-08-23T17:29:25.570Z,100667.06
2018-08-23T17:31:55.240Z,100664.85
2018-08-23T17:34:24.330Z,100668.86
2018-08-23T17:36:53.932Z,100664.92
2018-08-23T17:39:23.265Z,100665.07
2018-08-23T17:41:52.526Z,100673.66
2018-08-23T17:44:22.346Z,100670.10
2018-08-23T17:46:51.700Z,100674.45
2018-08-23T17:49:20.820Z,100670.81
2018-08-23T17:51:49.993Z,100674.37
2018-08-23T17:54:31.148Z,100671.99
2018-08-23T17:57:00.299Z,100678.84
2018-08-23T17:59:29.458Z,100677.34
2018-08-23T18:01:58.618Z,100685.03
2018-08-23T18:04:27.762Z,100686.05
2018-08-23T18:06:56.880Z,100691.44
2018-08-23T18:09:26.108Z,100689.01
2018-08-23T18:11:55.197Z,100679.51
2018-08-23T18:14:24.330Z,100684.25
2018-08-23T18:17:00.570Z,100686.61
2018-08-23T18:19:29.759Z,100688.45
2018-08-23T18:21:58.857Z,100684.55
2018-08-23T18:24:27.999Z,100692.78
2018-08-23T18:26:57.328Z,100688.53
2018-08-23T18:29:26.484Z,100683.05
2018-08-23T18:31:55.664Z,100692.66
2018-08-23T18:34:24.796Z,100694.86
2018-08-23T18:36:53.882Z,100695.97
2018-08-23T18:39:22.989Z,100700.21
2018-08-23T18:41:52.128Z,100702.75
2018-08-23T18:44:21.464Z,100704.38
2018-08-23T18:46:50.551Z,100702.55
2018-08-23T18:49:19.723Z,100704.69
2018-08-23T18:51:48.864Z,100705.52
2018-08-23T18:54:18.010Z,100701.91
2018-08-23T18:56:47.095Z,100702.06
2018-08-23T18:59:22.724Z,100709.65
2018-08-23T19:01:51.860Z,100716.01
2018-08-23T19:04:20.997Z,100713.59
2018-08-23T19:06:50.149Z,100716.59
2018-08-23T19:09:19.187Z,100709.71
2018-08-23T19:11:48.325Z,100715.86
2018-08-23T19:14:17.426Z,100717.47
2018-08-23T19:16:52.439Z,100721.17
2018-08-23T19:19:21.612Z,100710.63
2018-08-23T19:21:50.790Z,100711.42
2018-08-23T19:24:19.887Z,100713.06
2018-08-23T19:26:55.521Z,100705.38
2018-08-23T19:29:24.647Z,100698.50
2018-08-23T19:31:53.788Z,100696.76
2018-08-23T19:34:22.882Z,100696.09
2018-08-23T19:36:52.043Z,100686.61
2018-08-23T19:39:27.514Z,100692.85
2018-08-23T19:41:56.636Z,100687.44
2018-08-23T19:44:25.710Z,100681.02
2018-08-23T19:47:00.192Z,100679.97
2018-08-23T19:49:34.391Z,100681.62
2018-08-23T19:52:03.665Z,100673.33
2018-08-23T19:54:32.732Z,100674.78
2018-08-23T19:57:01.849Z,100677.47
2018-08-23T19:59:30.996Z,100667.80
2018-08-23T20:02:00.194Z,100672.44
2018-08-23T20:04:29.304Z,100674.08
2018-08-23T20:06:58.505Z,100676.43
2018-08-23T20:09:27.539Z,100682.59
2018-08-23T20:11:56.625Z,100684.38
2018-08-23T20:14:25.773Z,100681.98
2018-08-23T20:16:55.025Z,100678.59
2018-08-23T20:19:24.527Z,100683.97
2018-08-23T20:21:53.744Z,100680.23
2018-08-23T20:24:22.927Z,100687.10
2018-08-23T20:26:52.076Z,100685.27
2018-08-23T20:29:21.566Z,100681.73
2018-08-23T20:31:51.334Z,100686.20
2018-08-23T20:34:20.449Z,100683.09
2018-08-23T20:36:49.560Z,100687.47
2018-08-23T20:39:19.490Z,100684.25
2018-08-23T20:41:48.806Z,100681.80
2018-08-23T20:44:17.928Z,100679.84
2018-08-23T20:46:47.053Z,100679.44
2018-08-23T20:49:16.203Z,100676.41
2018-08-23T20:51:45.348Z,100675.28
2018-08-23T20:54:14.441Z,100680.58
2018-08-23T20:56:43.634Z,100682.93
2018-08-23T20:59:12.729Z,100675.31
2018-08-23T21:01:41.829Z,100670.77
2018-08-23T21:04:11.022Z,100673.25
2018-08-23T21:06:40.127Z,100678.92
2018-08-23T21:09:11.179Z,100672.46
2018-08-23T21:11:40.707Z,100677.09
2018-08-23T21:14:10.593Z,100680.15
2018-08-23T21:16:40.480Z,100675.22
2018-08-23T21:19:09.705Z,100679.83
2018-08-23T21:21:38.898Z,100683.66
2018-08-23T21:24:08.003Z,100679.92
2018-08-23T21:26:37.126Z,100684.01
2018-08-23T21:29:06.252Z,100688.03
2018-08-23T21:31:35.463Z,100681.47
2018-08-23T21:34:04.603Z,100683.24
2018-08-23T21:36:33.707Z,100684.67
2018-08-23T21:39:02.855Z,100689.95
2018-08-23T21:41:31.971Z,100675.96
2018-08-23T21:44:01.171Z,100675.71
2018-08-23T21:46:30.332Z,100678.73
2018-08-23T21:48:59.413Z,100679.88
2018-08-23T21:51:28.500Z,100674.99
2018-08-23T21:53:58.620Z,100679.94
2018-08-23T21:56:27.688Z,100685.64
2018-08-23T21:58:56.800Z,100687.13
2018-08-23T22:01:25.895Z,100682.05
2018-08-23T22:03:55.011Z,100684.73
2018-08-23T22:06:24.103Z,100675.42
2018-08-23T22:08:53.265Z,100676.48
2018-08-23T22:11:22.405Z,100672.16
2018-08-23T22:13:51.668Z,100669.19
2018-08-23T22:16:20.751Z,100668.56
2018-08-23T22:18:49.871Z,100668.90
2018-08-23T22:21:18.955Z,100670.72
2018-08-23T22:23:48.115Z,100673.78
2018-08-23T22:26:18.251Z,100668.80
2018-08-23T22:28:47.294Z,100673.55
2018-08-23T22:31:16.395Z,100673.34
2018-08-23T22:33:45.478Z,100674.55
2018-08-23T22:36:14.636Z,100671.20
2018-08-23T22:38:43.867Z,100671.72
2018-08-23T22:41:12.977Z,100662.37
2018-08-23T22:43:42.644Z,100653.48
2018-08-23T22:46:11.758Z,100655.36
2018-08-23T22:48:40.848Z,100657.42
2018-08-23T22:51:09.956Z,100658.13
2018-08-23T22:53:39.137Z,100648.36
2018-08-23T22:56:08.575Z,100657.17
2018-08-23T22:58:37.681Z,100645.82
2018-08-23T23:01:06.779Z,100649.85
2018-08-23T23:03:41.124Z,100650.45
2018-08-23T23:06:10.250Z,100650.45
2018-08-23T23:08:39.407Z,100651.94
2018-08-23T23:11:08.526Z,100648.72
2018-08-23T23:13:37.591Z,100647.01
2018-08-23T23:16:06.712Z,100646.48
2018-08-23T23:18:35.843Z,100642.93
2018-08-23T23:21:04.900Z,100646.19
2018-08-23T23:23:34.018Z,100646.33
2018-08-23T23:26:03.124Z,100644.93
2018-08-23T23:28:32.207Z,100644.74
2018-08-23T23:31:01.248Z,100638.91
2018-08-23T23:33:30.327Z,100631.84
2018-08-23T23:35:59.458Z,100633.41
2018-08-23T23:38:28.565Z,100633.36
2018-08-23T23:40:57.734Z,100634.33
2018-08-23T23:43:26.870Z,100643.58
2018-08-23T23:46:02.299Z,100634.00
2018-08-23T23:48:31.457Z,100652.51
2018-08-23T23:51:00.618Z,100656.55
2018-08-23T23:53:29.700Z,100668.52
2018-08-23T23:55:58.761Z,100666.06
2018-08-23T23:58:27.855Z,100668.46
