createdAt,value
2022-11-28T11:38:21.011Z,100293.80
2022-11-28T11:39:53.416Z,100295.80
2022-11-28T11:41:32.399Z,100296.20
2022-11-28T11:43:04.239Z,100296.40
2022-11-28T11:44:36.776Z,100292.40
2022-11-28T11:46:08.488Z,100298.00
2022-11-28T11:47:44.486Z,100296.80
2022-11-28T11:49:44.598Z,100296.80
2022-11-28T11:51:28.940Z,100293.60
2022-11-28T11:53:10.127Z,100295.40
2022-11-28T11:55:12.107Z,100298.40
2022-11-28T11:56:51.224Z,100299.60
2022-11-28T11:58:44.368Z,100298.00
2022-11-28T12:00:21.614Z,100301.80
2022-11-28T12:02:07.424Z,100302.20
2022-11-28T12:03:55.516Z,100296.00
2022-11-28T12:06:13.132Z,100299.80
2022-11-28T12:08:03.486Z,100296.80
2022-11-28T12:09:45.172Z,100299.60
2022-11-28T12:11:24.141Z,100299.40
2022-11-28T12:12:56.666Z,100300.00
2022-11-28T12:14:34.795Z,100300.00
2022-11-28T12:16:57.529Z,100298.40
2022-11-28T12:18:55.475Z,100304.40
2022-11-28T12:20:58.421Z,100301.60
2022-11-28T12:23:29.849Z,100302.00
2022-11-28T12:25:22.354Z,100306.40
2022-11-28T12:27:26.725Z,100301.60
2022-11-28T12:29:31.601Z,100309.40
2022-11-28T12:31:38.011Z,100311.20
2022-11-28T12:33:36.028Z,100308.00
2022-11-28T12:37:03.232Z,100308.20
2022-11-28T12:38:43.498Z,100310.40
2022-11-28T12:40:23.341Z,100310.40
2022-11-28T12:42:18.665Z,100309.20
2022-11-28T12:44:14.475Z,100312.40
2022-11-28T12:46:20.195Z,100307.00
2022-11-28T12:48:10.468Z,100309.80
2022-11-28T12:50:00.355Z,100304.00
2022-11-28T12:52:05.748Z,100304.00
2022-11-28T12:54:17.489Z,100303.80
2022-11-28T12:56:23.132Z,100308.20
2022-11-28T12:58:23.154Z,100305.40
2022-11-28T13:00:13.327Z,100310.00
2022-11-28T13:02:12.744Z,100305.20
2022-11-28T13:04:05.453Z,100306.80
2022-11-28T13:05:58.356Z,100304.40
2022-11-28T13:07:43.617Z,100307.00
2022-11-28T13:09:34.852Z,100304.20
2022-11-28T13:11:28.482Z,100312.00
2022-11-28T13:13:54.527Z,100309.00
2022-11-28T13:16:06.897Z,100307.00
2022-11-28T13:18:03.501Z,100309.60
2022-11-28T13:19:57.849Z,100308.40
2022-11-28T13:21:47.631Z,100310.80
2022-11-28T13:23:50.795Z,100312.00
2022-11-28T13:25:37.867Z,100309.40
2022-11-28T13:27:44.745Z,100307.80
2022-11-28T13:29:54.367Z,100306.40
2022-11-28T13:31:38.451Z,100306.60
2022-11-28T13:33:38.572Z,100301.20
2022-11-28T13:35:17.865Z,100306.60
2022-11-28T13:39:13.585Z,100313.80
2022-11-28T13:40:56.779Z,100316.60
2022-11-28T13:43:08.844Z,100315.60
2022-11-28T13:45:04.376Z,100315.60
2022-11-28T13:46:36.451Z,100315.00
2022-11-28T13:50:28.667Z,100316.00
2022-11-28T13:52:22.073Z,100317.40
2022-11-28T13:54:19.289Z,100321.40
2022-11-28T13:56:07.323Z,100326.80
2022-11-28T13:57:40.328Z,100332.20
2022-11-28T13:59:25.291Z,100329.80
2022-11-28T14:01:18.189Z,100327.00
2022-11-28T14:03:00.616Z,100326.60
2022-11-28T14:04:33.574Z,100321.80
2022-11-28T14:06:07.447Z,100322.60
2022-11-28T14:07:48.170Z,100327.00
2022-11-28T14:09:35.225Z,100324.20
2022-11-28T14:11:46.368Z,100325.80
2022-11-28T14:14:00.589Z,100324.80
2022-11-28T14:15:48.539Z,100321.20
2022-11-28T14:17:23.046Z,100324.40
2022-11-28T14:19:16.225Z,100325.00
2022-11-28T14:21:41.441Z,100323.40
2022-11-28T14:23:16.056Z,100325.60
2022-11-28T14:25:28.692Z,100329.40
2022-11-28T14:29:01.037Z,100330.80
2022-11-28T14:30:41.914Z,100334.20
2022-11-28T14:32:45.027Z,100337.00
2022-11-28T14:34:41.869Z,100336.60
2022-11-28T14:36:36.113Z,100337.00
2022-11-28T14:38:46.974Z,100336.80
2022-11-28T14:40:57.031Z,100345.20
2022-11-28T14:45:04.966Z,100343.20
2022-11-28T14:47:18.734Z,100349.40
2022-11-28T14:49:00.590Z,100349.60
2022-11-28T14:50:46.269Z,100345.00
2022-11-28T14:52:41.605Z,100350.40
2022-11-28T14:54:28.103Z,100349.00
2022-11-28T14:56:17.794Z,100352.00
2022-11-28T14:58:05.716Z,100350.80
2022-11-28T14:59:42.573Z,100348.80
2022-11-28T15:04:10.907Z,100350.20
2022-11-28T15:05:52.378Z,100354.00
2022-11-28T15:07:50.262Z,100352.20
2022-11-28T15:09:46.326Z,100349.80
2022-11-28T15:11:38.180Z,100350.60
2022-11-28T15:13:40.053Z,100353.20
2022-11-28T15:15:16.964Z,100356.20
2022-11-28T15:17:00.521Z,100358.40
2022-11-28T15:18:34.368Z,100363.00
2022-11-28T15:20:22.932Z,100364.80
2022-11-28T15:21:56.682Z,100364.20
2022-11-28T15:23:36.974Z,100364.20
2022-11-28T15:25:29.134Z,100361.80
2022-11-28T15:27:08.272Z,100364.40
2022-11-28T15:28:40.054Z,100366.80
2022-11-28T15:42:31.154Z,100377.40
2022-11-28T15:44:03.181Z,100379.20
2022-11-28T15:45:38.910Z,100380.40
2022-11-28T15:47:21.505Z,100380.20
2022-11-28T15:48:53.926Z,100383.40
2022-11-28T15:50:30.538Z,100378.40
2022-11-28T15:52:07.662Z,100380.40
2022-11-28T15:53:42.515Z,100373.60
2022-11-28T15:55:17.058Z,100367.60
2022-11-28T15:57:00.001Z,100366.60
2022-11-28T15:58:31.832Z,100371.40
2022-11-28T16:00:05.225Z,100371.80
2022-11-28T16:01:46.173Z,100370.60
2022-11-28T16:03:26.459Z,100372.00
2022-11-28T16:05:08.816Z,100373.80
2022-11-28T16:06:49.078Z,100373.20
2022-11-28T16:08:40.539Z,100377.40
2022-11-28T16:10:28.784Z,100380.40
2022-11-28T16:12:05.050Z,100381.60
2022-11-28T16:13:39.953Z,100388.40
2022-11-28T16:15:20.752Z,100385.20
2022-11-28T16:16:53.949Z,100386.80
2022-11-28T16:18:29.471Z,100392.20
2022-11-28T16:20:07.234Z,100384.60
2022-11-28T16:21:52.855Z,100389.40
2022-11-28T16:23:35.062Z,100388.00
2022-11-28T16:25:22.569Z,100394.00
2022-11-28T16:27:01.686Z,100390.80
2022-11-28T16:28:36.777Z,100397.80
2022-11-28T16:30:37.749Z,100398.60
2022-11-28T16:32:31.708Z,100400.40
2022-11-28T16:34:03.796Z,100400.40
2022-11-28T16:35:41.615Z,100402.60
2022-11-28T16:37:13.876Z,100401.60
2022-11-28T16:38:48.244Z,100400.60
2022-11-28T16:40:23.740Z,100403.40
2022-11-28T16:42:16.324Z,100407.80
2022-11-28T16:43:54.500Z,100409.40
2022-11-28T16:45:31.676Z,100413.40
2022-11-28T16:47:03.760Z,100413.20
2022-11-28T16:48:46.192Z,100413.80
2022-11-28T16:50:23.209Z,100417.00
2022-11-28T16:52:13.802Z,100414.40
2022-11-28T16:53:51.501Z,100420.80
2022-11-28T16:55:29.371Z,100413.80
2022-11-28T16:57:16.725Z,100412.80
2022-11-28T16:58:51.887Z,100413.80
2022-11-28T17:00:23.725Z,100414.80
2022-11-28T17:01:55.560Z,100412.80
2022-11-28T17:03:51.146Z,100409.80
2022-11-28T17:05:23.176Z,100414.80
2022-11-28T17:07:05.151Z,100412.80
2022-11-28T17:08:36.955Z,100410.40
2022-11-28T17:10:12.866Z,100415.00
2022-11-28T17:11:54.652Z,100411.40
2022-11-28T17:13:30.399Z,100413.80
2022-11-28T17:15:02.148Z,100416.00
2022-11-28T17:16:35.932Z,100416.80
2022-11-28T17:18:08.615Z,100422.80
2022-11-28T17:19:40.868Z,100422.80
2022-11-28T17:21:15.361Z,100425.80
2022-11-28T17:22:49.917Z,100422.60
2022-11-28T17:24:26.085Z,100427.40
2022-11-28T17:25:57.830Z,100424.80
2022-11-28T17:27:29.560Z,100422.80
2022-11-28T17:29:01.529Z,100421.40
2022-11-28T17:30:33.269Z,100423.40
2022-11-28T17:32:05.962Z,100424.00
2022-11-28T17:33:43.163Z,100425.00
2022-11-28T17:35:24.262Z,100427.80
2022-11-28T17:36:56.010Z,100426.00
2022-11-28T17:38:28.193Z,100424.20
2022-11-28T17:40:18.365Z,100428.60
2022-11-28T17:41:50.796Z,100436.20
2022-11-28T17:43:22.917Z,100434.60
2022-11-28T17:44:54.781Z,100434.20
2022-11-28T17:46:26.656Z,100432.20
2022-11-28T17:47:58.421Z,100435.60
2022-11-28T17:49:30.965Z,100433.80
2022-11-28T17:51:04.379Z,100432.60
2022-11-28T17:52:36.344Z,100438.80
2022-11-28T17:54:08.558Z,100431.60
2022-11-28T17:55:42.703Z,100440.40
2022-11-28T17:57:14.479Z,100438.00
2022-11-28T17:58:46.445Z,100443.20
2022-11-28T18:00:18.877Z,100442.60
2022-11-28T18:01:50.980Z,100441.80
2022-11-28T18:03:29.404Z,100445.80
2022-11-28T18:05:01.321Z,100441.60
2022-11-28T18:06:33.416Z,100445.20
2022-11-28T18:08:05.232Z,100441.40
2022-11-28T18:09:40.009Z,100442.60
2022-11-28T18:11:14.330Z,100443.60
2022-11-28T18:12:46.071Z,100440.20
2022-11-28T18:14:19.830Z,100435.80
