createdAt,value
2023-05-16T00:02:00.921Z,38299.00
2023-05-16T00:04:33.185Z,38364.78
2023-05-16T00:07:00.965Z,38430.56
2023-05-16T00:09:28.194Z,38438.53
2023-05-16T00:11:56.300Z,38510.28
2023-05-16T00:14:26.228Z,38462.44
2023-05-16T00:16:54.217Z,38402.66
2023-05-16T00:19:21.792Z,38454.47
2023-05-16T00:21:51.609Z,38462.44
2023-05-16T00:24:18.810Z,38514.28
2023-05-16T00:26:46.138Z,38490.34
2023-05-16T00:29:15.793Z,38530.22
2023-05-16T00:31:43.066Z,38538.19
2023-05-16T00:34:11.970Z,38518.25
2023-05-16T00:36:44.104Z,38542.19
2023-05-16T00:39:11.619Z,38619.94
2023-05-16T00:41:39.514Z,38631.88
2023-05-16T00:44:09.573Z,38661.78
2023-05-16T00:46:39.343Z,38691.69
2023-05-16T00:49:10.492Z,38731.56
2023-05-16T00:51:41.842Z,38747.53
2023-05-16T00:54:11.999Z,38825.28
2023-05-16T00:56:44.465Z,38845.22
2023-05-16T00:59:11.836Z,38942.91
2023-05-16T01:01:46.195Z,38964.81
2023-05-16T01:04:20.532Z,39046.56
2023-05-16T01:06:48.831Z,39044.56
2023-05-16T01:09:19.345Z,39064.50
2023-05-16T01:11:53.963Z,39016.66
2023-05-16T01:14:49.004Z,38980.78
2023-05-16T01:17:36.395Z,39032.63
2023-05-16T01:20:28.395Z,38924.94
2023-05-16T01:23:18.526Z,38829.25
2023-05-16T01:26:04.707Z,38920.97
2023-05-16T01:28:34.710Z,38924.94
2023-05-16T01:31:02.021Z,38823.28
2023-05-16T01:33:30.072Z,38777.41
2023-05-16T01:36:21.225Z,38673.75
2023-05-16T01:39:08.147Z,38645.84
2023-05-16T01:41:47.524Z,38739.53
2023-05-16T01:44:27.695Z,38617.94
2023-05-16T01:47:02.419Z,38653.81
2023-05-16T01:49:41.267Z,38665.78
2023-05-16T01:52:13.339Z,38677.75
2023-05-16T01:54:50.433Z,38673.75
2023-05-16T01:57:22.080Z,38859.16
2023-05-16T01:59:49.573Z,38911.00
2023-05-16T02:02:20.858Z,38889.06
2023-05-16T02:04:48.581Z,38934.91
2023-05-16T02:07:16.085Z,38893.06
2023-05-16T02:09:46.793Z,38877.09
2023-05-16T02:12:18.878Z,38871.13
2023-05-16T02:14:46.093Z,38928.94
2023-05-16T02:17:13.658Z,38954.84
2023-05-16T02:19:43.314Z,38948.88
2023-05-16T02:22:10.675Z,38998.72
2023-05-16T02:24:38.748Z,38920.97
2023-05-16T02:27:08.535Z,38897.03
2023-05-16T02:29:40.661Z,38905.00
2023-05-16T02:32:08.131Z,39024.63
2023-05-16T02:34:37.948Z,38968.81
2023-05-16T02:37:05.909Z,38916.97
2023-05-16T02:39:35.940Z,38994.72
2023-05-16T02:42:07.465Z,38916.97
2023-05-16T02:44:34.637Z,38992.75
2023-05-16T02:47:04.217Z,39018.66
2023-05-16T02:49:34.362Z,38905.00
2023-05-16T02:52:01.594Z,38821.28
2023-05-16T02:54:29.033Z,38781.41
2023-05-16T02:56:57.649Z,38747.53
2023-05-16T02:59:25.299Z,38789.38
2023-05-16T03:01:54.938Z,38801.34
2023-05-16T03:04:27.611Z,38863.16
2023-05-16T03:06:58.531Z,38841.22
2023-05-16T03:09:27.984Z,38986.75
2023-05-16T03:11:55.235Z,39128.31
2023-05-16T03:14:22.593Z,38990.75
2023-05-16T03:16:52.322Z,38914.97
2023-05-16T03:19:19.970Z,38932.94
2023-05-16T03:21:48.773Z,38928.94
2023-05-16T03:24:16.351Z,39014.66
2023-05-16T03:26:44.450Z,39038.59
2023-05-16T03:29:12.010Z,39086.44
2023-05-16T03:31:39.252Z,39104.38
2023-05-16T03:34:06.796Z,39142.28
2023-05-16T03:36:34.062Z,39136.28
2023-05-16T03:39:01.724Z,39319.72
2023-05-16T03:41:31.384Z,39349.63
2023-05-16T03:43:58.771Z,39407.47
2023-05-16T03:46:28.280Z,39355.63
2023-05-16T03:48:58.178Z,39315.75
2023-05-16T03:51:28.174Z,39255.94
2023-05-16T03:53:55.329Z,39172.19
2023-05-16T03:56:24.899Z,39170.19
2023-05-16T03:58:52.236Z,39271.88
2023-05-16T04:01:19.632Z,39249.94
2023-05-16T04:03:46.877Z,39204.09
2023-05-16T04:06:15.184Z,39176.16
2023-05-16T04:08:45.023Z,39192.13
2023-05-16T04:11:12.553Z,39200.09
2023-05-16T04:13:39.758Z,39130.31
2023-05-16T04:16:10.745Z,39118.34
2023-05-16T04:18:38.145Z,39170.19
2023-05-16T04:21:05.765Z,39120.34
2023-05-16T04:23:33.054Z,39040.59
2023-05-16T04:26:01.961Z,39088.44
2023-05-16T04:28:30.307Z,39084.44
2023-05-16T04:30:57.607Z,39092.44
2023-05-16T04:33:27.170Z,39064.50
2023-05-16T04:35:54.770Z,39050.56
2023-05-16T04:38:27.431Z,38907.00
2023-05-16T04:40:55.707Z,39118.34
2023-05-16T04:43:22.953Z,39112.38
2023-05-16T04:45:50.741Z,39162.22
2023-05-16T04:48:23.236Z,38954.84
2023-05-16T04:50:52.668Z,38867.13
2023-05-16T04:53:20.145Z,38899.03
2023-05-16T04:55:50.114Z,38948.88
2023-05-16T04:58:18.008Z,39098.41
2023-05-16T05:00:45.284Z,39267.88
2023-05-16T05:03:12.736Z,39327.72
2023-05-16T05:05:42.398Z,38952.88
2023-05-16T05:08:10.072Z,38901.03
2023-05-16T05:10:37.391Z,38843.22
2023-05-16T05:13:07.133Z,38723.59
2023-05-16T05:15:34.467Z,38749.50
2023-05-16T05:18:02.010Z,38833.25
2023-05-16T05:20:29.441Z,38729.56
2023-05-16T05:22:56.772Z,39004.69
2023-05-16T05:25:26.738Z,39024.63
2023-05-16T05:27:54.523Z,39283.84
2023-05-16T05:30:21.695Z,38229.22
2023-05-16T05:32:49.359Z,37617.34
2023-05-16T05:35:19.820Z,37198.84
2023-05-16T05:37:49.632Z,36957.75
2023-05-16T05:40:16.927Z,36748.53
2023-05-16T05:42:46.756Z,36660.88
2023-05-16T05:45:16.046Z,36541.34
2023-05-16T05:47:46.047Z,36485.53
2023-05-16T05:50:14.701Z,36445.69
2023-05-16T05:52:42.353Z,36417.81
2023-05-16T05:55:09.741Z,36407.84
2023-05-16T05:57:37.441Z,36383.94
2023-05-16T06:00:07.033Z,36451.69
2023-05-16T06:02:39.521Z,36519.41
2023-05-16T06:05:10.579Z,36529.38
2023-05-16T06:07:38.601Z,36573.22
2023-05-16T06:10:11.355Z,36617.03
2023-05-16T06:12:40.854Z,36517.44
2023-05-16T06:15:08.737Z,36601.09
2023-05-16T06:17:36.494Z,36766.47
2023-05-16T06:20:04.002Z,36899.97
2023-05-16T06:22:35.110Z,37023.50
2023-05-16T06:25:02.536Z,37145.06
2023-05-16T06:27:33.166Z,37260.63
2023-05-16T06:30:02.657Z,37358.28
2023-05-16T06:32:30.042Z,37428.00
2023-05-16T06:34:57.552Z,37469.88
2023-05-16T06:37:26.191Z,37569.50
2023-05-16T06:39:53.764Z,37621.31
2023-05-16T06:42:21.322Z,37657.19
2023-05-16T06:44:51.224Z,37754.84
2023-05-16T06:47:18.751Z,37764.81
2023-05-16T06:49:46.235Z,37856.50
2023-05-16T06:52:15.931Z,37958.16
2023-05-16T06:54:43.652Z,37930.25
2023-05-16T06:57:10.905Z,37892.38
2023-05-16T06:59:38.566Z,37932.25
2023-05-16T07:02:06.881Z,37974.09
2023-05-16T07:04:38.012Z,37860.47
2023-05-16T07:07:07.755Z,37740.91
2023-05-16T07:09:35.570Z,37635.28
2023-05-16T07:12:03.345Z,37503.75
2023-05-16T07:14:30.556Z,37457.91
2023-05-16T07:16:58.928Z,37406.09
2023-05-16T07:19:26.611Z,37378.19
2023-05-16T07:21:54.663Z,37298.50
2023-05-16T07:24:24.453Z,37258.63
2023-05-16T07:26:53.053Z,37200.84
2023-05-16T07:29:20.606Z,37149.03
2023-05-16T07:31:48.323Z,37153.03
2023-05-16T07:34:15.576Z,37141.06
2023-05-16T07:36:44.479Z,37143.06
2023-05-16T07:39:11.877Z,37097.22
2023-05-16T07:41:39.319Z,37111.19
2023-05-16T07:44:06.764Z,37075.31
2023-05-16T07:46:34.081Z,37001.59
2023-05-16T07:49:01.914Z,37095.22
2023-05-16T07:51:36.652Z,37107.19
2023-05-16T07:54:04.366Z,37081.28
2023-05-16T07:56:31.961Z,37015.53
2023-05-16T07:59:02.317Z,36878.03
2023-05-16T08:01:29.784Z,36736.59
2023-05-16T08:03:59.605Z,36617.03
2023-05-16T08:06:29.781Z,36529.38
2023-05-16T08:09:00.780Z,36372.00
2023-05-16T08:11:30.369Z,36368.00
2023-05-16T08:13:57.955Z,36312.22
2023-05-16T08:16:25.197Z,36290.31
2023-05-16T08:18:57.060Z,36312.22
2023-05-16T08:21:24.662Z,36288.31
2023-05-16T08:23:52.093Z,36288.31
2023-05-16T08:26:22.020Z,36290.31
2023-05-16T08:28:52.587Z,36391.91
2023-05-16T08:31:20.023Z,36501.47
2023-05-16T08:33:47.477Z,36644.94
2023-05-16T08:36:16.023Z,36810.31
2023-05-16T08:38:43.636Z,37003.56
2023-05-16T08:41:11.002Z,37157.00
2023-05-16T08:43:41.379Z,37278.56
2023-05-16T08:46:08.809Z,37360.25
2023-05-16T08:48:38.680Z,37521.69
2023-05-16T08:51:09.016Z,37691.06
2023-05-16T08:53:46.242Z,37872.44
2023-05-16T08:56:14.619Z,37924.25
2023-05-16T08:58:42.576Z,37994.03
2023-05-16T09:01:10.707Z,38077.75
2023-05-16T09:03:39.208Z,38175.41
2023-05-16T09:06:08.135Z,38207.28
2023-05-16T09:08:38.304Z,38267.09
2023-05-16T09:11:08.371Z,38275.06
2023-05-16T09:13:39.101Z,38378.72
2023-05-16T09:16:14.091Z,38430.56
2023-05-16T09:18:44.831Z,38314.94
2023-05-16T09:21:13.549Z,38344.84
2023-05-16T09:23:42.729Z,38392.69
2023-05-16T09:26:10.121Z,38285.03
2023-05-16T09:28:39.695Z,38143.50
2023-05-16T09:31:22.980Z,38123.59
2023-05-16T09:33:50.849Z,37732.94
2023-05-16T09:36:20.558Z,37529.66
2023-05-16T09:38:51.899Z,37402.09
2023-05-16T09:41:22.110Z,37322.41
2023-05-16T09:43:50.078Z,37300.47
2023-05-16T09:46:24.993Z,37256.63
2023-05-16T09:48:52.452Z,37270.59
2023-05-16T09:51:23.280Z,37368.22
2023-05-16T09:53:50.729Z,37378.19
2023-05-16T09:56:18.238Z,37475.84
2023-05-16T09:58:47.286Z,37525.66
2023-05-16T10:01:14.456Z,37585.44
2023-05-16T10:03:44.692Z,37645.25
2023-05-16T10:06:13.839Z,37687.09
2023-05-16T10:08:43.173Z,37762.81
2023-05-16T10:11:12.649Z,37830.59
2023-05-16T10:13:42.848Z,37882.41
2023-05-16T10:16:14.263Z,37944.19
2023-05-16T10:18:43.381Z,38013.94
2023-05-16T10:21:15.283Z,38045.84
2023-05-16T10:23:50.124Z,38115.59
2023-05-16T10:26:22.216Z,38151.50
2023-05-16T10:28:51.149Z,38277.06
2023-05-16T10:31:21.343Z,38267.09
2023-05-16T10:33:49.620Z,38203.31
2023-05-16T10:36:20.398Z,38121.59
2023-05-16T10:38:48.211Z,38089.69
2023-05-16T10:41:18.837Z,38027.91
2023-05-16T10:43:59.614Z,38007.97
2023-05-16T10:46:31.249Z,37964.13
2023-05-16T10:49:19.165Z,37846.53
2023-05-16T10:52:02.601Z,37780.75
2023-05-16T10:54:42.303Z,37663.19
2023-05-16T10:57:12.046Z,37615.34
2023-05-16T10:59:43.957Z,37575.50
2023-05-16T11:02:33.131Z,37571.50
2023-05-16T11:05:02.297Z,37497.75
2023-05-16T11:07:37.051Z,37457.91
2023-05-16T11:10:15.283Z,37398.13
2023-05-16T11:12:53.805Z,37360.25
2023-05-16T11:15:31.620Z,37290.50
2023-05-16T11:18:10.499Z,37290.50
2023-05-16T11:20:42.212Z,37244.69
2023-05-16T11:23:18.415Z,37182.91
2023-05-16T11:25:52.735Z,37164.97
2023-05-16T11:28:20.920Z,37149.03
2023-05-16T11:30:52.016Z,37103.19
2023-05-16T11:33:22.785Z,37117.16
2023-05-16T11:36:15.197Z,37147.03
2023-05-16T11:38:46.194Z,37127.13
2023-05-16T11:41:15.489Z,37001.59
2023-05-16T11:43:45.171Z,36995.59
2023-05-16T11:46:14.892Z,37027.47
2023-05-16T11:48:47.323Z,37019.50
2023-05-16T11:51:20.731Z,36981.66
2023-05-16T11:53:50.097Z,36973.69
2023-05-16T11:56:17.704Z,36963.72
2023-05-16T11:58:45.686Z,37003.56
2023-05-16T12:01:13.164Z,36977.66
2023-05-16T12:03:41.022Z,36989.63
2023-05-16T12:06:08.731Z,37023.50
2023-05-16T12:08:36.395Z,36975.69
2023-05-16T12:11:06.346Z,36967.72
2023-05-16T12:13:34.211Z,37015.53
2023-05-16T12:16:01.814Z,36991.63
2023-05-16T12:18:30.380Z,36995.59
2023-05-16T12:21:00.265Z,37003.56
2023-05-16T12:23:29.357Z,37055.38
2023-05-16T12:25:57.769Z,37075.31
2023-05-16T12:28:25.307Z,37107.19
2023-05-16T12:30:52.549Z,37172.94
2023-05-16T12:33:20.280Z,37210.81
2023-05-16T12:35:48.084Z,37220.78
2023-05-16T12:38:20.143Z,37184.91
2023-05-16T12:40:49.975Z,37164.97
2023-05-16T12:43:20.442Z,37174.94
2023-05-16T12:45:58.356Z,37194.88
2023-05-16T12:48:34.234Z,37190.88
2023-05-16T12:51:13.225Z,37186.91
2023-05-16T12:54:01.311Z,37174.94
2023-05-16T12:56:29.246Z,37143.06
2023-05-16T12:58:57.190Z,37168.97
2023-05-16T13:01:27.202Z,37137.06
2023-05-16T13:03:54.754Z,37115.16
2023-05-16T13:06:22.540Z,37063.34
2023-05-16T13:08:50.236Z,37035.47
2023-05-16T13:11:18.994Z,37003.56
2023-05-16T13:13:51.379Z,37007.56
2023-05-16T13:16:18.811Z,37015.53
2023-05-16T13:18:48.434Z,36947.78
2023-05-16T13:21:16.104Z,36999.59
2023-05-16T13:23:43.815Z,37017.53
2023-05-16T13:26:11.501Z,37071.31
2023-05-16T13:28:38.922Z,37111.19
2023-05-16T13:31:10.022Z,37157.00
2023-05-16T13:33:37.665Z,37214.78
2023-05-16T13:36:09.663Z,37274.56
2023-05-16T13:38:37.291Z,37288.53
2023-05-16T13:41:04.834Z,37304.47
2023-05-16T13:43:32.133Z,37461.91
2023-05-16T13:46:03.793Z,37505.75
2023-05-16T13:48:31.560Z,37467.88
2023-05-16T13:51:01.646Z,37388.16
2023-05-16T13:53:31.499Z,37388.16
2023-05-16T13:55:59.006Z,37330.38
2023-05-16T13:58:28.785Z,37364.25
2023-05-16T14:00:56.109Z,37290.50
2023-05-16T14:03:28.537Z,37290.50
2023-05-16T14:05:58.139Z,37288.53
2023-05-16T14:08:25.516Z,37284.53
2023-05-16T14:10:55.490Z,37262.63
2023-05-16T14:13:25.496Z,37264.59
2023-05-16T14:15:53.018Z,37242.69
2023-05-16T14:18:20.545Z,37246.69
2023-05-16T14:20:50.765Z,37202.84
2023-05-16T14:23:18.137Z,37240.69
2023-05-16T14:25:45.592Z,37099.22
2023-05-16T14:28:13.006Z,37164.97
2023-05-16T14:30:46.633Z,37131.09
2023-05-16T14:33:15.413Z,37101.22
2023-05-16T14:35:45.136Z,37059.38
2023-05-16T14:38:12.445Z,36981.66
2023-05-16T14:40:40.000Z,36890.00
2023-05-16T14:43:07.697Z,37003.56
2023-05-16T14:45:35.011Z,37031.47
2023-05-16T14:48:05.525Z,36961.72
2023-05-16T14:50:35.193Z,36888.00
2023-05-16T14:53:04.844Z,36852.16
2023-05-16T14:55:34.564Z,36788.38
2023-05-16T14:58:02.301Z,36804.31
2023-05-16T15:00:29.995Z,36796.34
2023-05-16T15:02:57.799Z,36756.50
2023-05-16T15:05:29.241Z,36748.53
2023-05-16T15:07:58.784Z,36768.47
2023-05-16T15:10:28.771Z,36764.47
2023-05-16T15:12:56.362Z,36782.41
2023-05-16T15:15:23.653Z,36754.50
2023-05-16T15:17:51.300Z,36804.31
2023-05-16T15:20:20.534Z,36764.47
2023-05-16T15:22:49.888Z,36770.44
2023-05-16T15:25:23.730Z,36814.28
2023-05-16T15:27:51.165Z,36798.34
2023-05-16T15:30:20.740Z,36820.25
2023-05-16T15:32:48.188Z,36836.19
2023-05-16T15:35:16.385Z,36826.25
2023-05-16T15:41:37.187Z,36844.16
2023-05-16T15:44:12.943Z,36868.09
2023-05-16T15:46:40.952Z,36925.88
2023-05-16T15:49:12.806Z,36897.97
2023-05-16T15:51:40.051Z,36933.84
2023-05-16T15:54:10.073Z,36983.66
2023-05-16T15:56:37.407Z,36953.75
2023-05-16T15:59:04.983Z,36989.63
2023-05-16T16:01:32.375Z,37011.53
2023-05-16T16:03:59.928Z,37031.47
2023-05-16T16:06:27.604Z,36975.69
2023-05-16T16:08:57.946Z,37021.50
2023-05-16T16:11:27.471Z,37045.41
2023-05-16T16:13:57.240Z,37067.34
2023-05-16T16:16:24.464Z,37111.19
2023-05-16T16:18:53.019Z,37083.28
2023-05-16T16:21:23.782Z,37141.06
2023-05-16T16:23:51.236Z,37139.06
2023-05-16T16:26:18.596Z,37161.00
2023-05-16T16:28:46.014Z,37178.94
2023-05-16T16:31:13.656Z,37190.88
2023-05-16T16:33:42.228Z,37204.81
2023-05-16T16:36:13.363Z,37226.75
2023-05-16T16:38:41.965Z,37206.81
2023-05-16T16:41:14.312Z,37228.75
2023-05-16T16:43:42.202Z,37268.59
2023-05-16T16:46:11.848Z,37280.56
2023-05-16T16:48:39.229Z,37266.59
2023-05-16T16:51:06.464Z,37360.25
2023-05-16T16:53:35.171Z,37362.25
2023-05-16T16:56:03.760Z,37364.25
2023-05-16T16:58:30.977Z,37370.22
2023-05-16T17:00:58.488Z,37418.06
2023-05-16T17:03:25.879Z,37392.16
2023-05-16T17:05:53.859Z,37402.09
2023-05-16T17:08:23.513Z,37408.09
2023-05-16T17:10:53.649Z,37366.25
2023-05-16T17:13:45.852Z,37364.25
2023-05-16T17:16:18.374Z,37308.44
2023-05-16T17:18:45.977Z,37147.03
2023-05-16T17:21:18.673Z,36890.00
2023-05-16T17:23:50.481Z,36756.50
2023-05-16T17:26:20.689Z,36684.78
2023-05-16T17:28:50.641Z,36650.91
2023-05-16T17:31:20.361Z,36573.22
2023-05-16T17:33:47.944Z,36537.34
2023-05-16T17:36:18.235Z,36499.50
2023-05-16T17:38:47.672Z,36459.66
2023-05-16T17:41:17.988Z,36469.59
2023-05-16T17:43:45.699Z,36495.50
2023-05-16T17:46:16.141Z,36505.47
2023-05-16T17:48:43.887Z,36507.47
2023-05-16T17:51:11.432Z,36541.34
2023-05-16T17:53:39.202Z,36557.28
2023-05-16T17:56:07.615Z,36553.28
2023-05-16T17:58:34.884Z,36563.25
2023-05-16T18:01:05.086Z,36537.34
2023-05-16T18:03:32.540Z,36481.56
2023-05-16T18:06:00.419Z,36475.59
2023-05-16T18:08:28.323Z,36449.69
2023-05-16T18:10:55.727Z,36453.66
2023-05-16T18:13:23.847Z,36437.72
2023-05-16T18:15:51.172Z,36417.81
2023-05-16T18:18:18.852Z,36437.72
2023-05-16T18:20:46.665Z,36397.88
2023-05-16T18:23:14.200Z,36377.97
2023-05-16T18:25:41.628Z,36397.88
2023-05-16T18:28:09.076Z,36417.81
2023-05-16T18:30:38.214Z,36397.88
2023-05-16T18:33:06.564Z,36473.59
2023-05-16T18:35:34.027Z,36706.69
2023-05-16T18:38:03.716Z,37302.47
2023-05-16T18:40:31.359Z,37932.25
2023-05-16T18:42:59.006Z,38496.34
2023-05-16T18:45:31.425Z,39038.59
2023-05-16T18:48:01.584Z,39622.81
2023-05-16T18:50:29.123Z,40041.63
2023-05-16T18:52:57.730Z,40502.34
2023-05-16T18:55:25.377Z,40947.19
2023-05-16T18:57:53.017Z,41290.31
2023-05-16T19:00:20.626Z,41697.34
2023-05-16T19:02:48.297Z,42048.53
2023-05-16T19:05:15.704Z,42411.75
2023-05-16T19:07:46.312Z,42759.03
2023-05-16T19:10:14.907Z,43088.38
2023-05-16T19:12:46.867Z,43379.84
2023-05-16T19:15:16.893Z,43681.31
2023-05-16T19:17:46.278Z,44038.69
2023-05-16T19:20:13.684Z,44396.13
2023-05-16T19:22:41.499Z,44735.63
2023-05-16T19:25:09.204Z,45081.16
2023-05-16T19:27:36.626Z,45077.16
2023-05-16T19:30:04.185Z,44615.81
2023-05-16T19:32:32.888Z,44216.41
2023-05-16T19:35:00.701Z,43956.84
2023-05-16T19:37:28.108Z,43677.31
2023-05-16T19:39:55.461Z,43431.75
2023-05-16T19:42:22.767Z,43216.16
2023-05-16T19:44:52.386Z,43026.50
2023-05-16T19:47:19.820Z,42800.94
2023-05-16T19:49:47.290Z,42575.41
2023-05-16T19:52:17.590Z,42347.88
2023-05-16T19:54:45.799Z,42152.31
2023-05-16T19:57:15.420Z,41984.69
2023-05-16T19:59:45.238Z,41777.16
2023-05-16T20:02:12.475Z,41641.47
2023-05-16T20:04:40.021Z,41485.84
2023-05-16T20:07:07.453Z,41350.16
2023-05-16T20:09:37.281Z,41172.59
2023-05-16T20:12:05.365Z,41013.00
2023-05-16T20:14:35.046Z,40893.31
2023-05-16T20:17:02.723Z,40797.56
2023-05-16T20:19:30.079Z,40731.72
2023-05-16T20:21:57.733Z,40663.91
2023-05-16T20:24:25.233Z,40602.06
2023-05-16T20:26:57.373Z,40576.16
2023-05-16T20:29:25.051Z,40504.34
2023-05-16T20:31:52.322Z,40472.44
2023-05-16T20:34:19.905Z,40392.63
2023-05-16T20:36:49.562Z,40368.69
2023-05-16T20:39:16.837Z,40344.78
2023-05-16T20:41:46.551Z,40306.88
2023-05-16T20:44:15.290Z,40241.06
2023-05-16T20:46:43.245Z,40205.16
2023-05-16T20:49:10.718Z,40143.31
2023-05-16T20:51:38.060Z,40081.50
2023-05-16T20:54:05.523Z,40043.59
2023-05-16T20:56:35.268Z,39993.75
2023-05-16T20:59:02.617Z,39973.81
2023-05-16T21:01:29.996Z,39935.91
2023-05-16T21:03:57.303Z,39892.03
2023-05-16T21:06:24.717Z,39838.19
2023-05-16T21:08:52.079Z,39846.16
2023-05-16T21:11:19.563Z,39810.28
2023-05-16T21:13:47.092Z,39790.34
2023-05-16T21:16:14.710Z,39740.47
2023-05-16T21:18:42.147Z,39682.66
2023-05-16T21:21:11.783Z,39650.75
2023-05-16T21:23:41.457Z,39662.69
2023-05-16T21:26:08.900Z,39658.72
2023-05-16T21:28:39.906Z,39620.81
2023-05-16T21:31:14.001Z,39588.91
2023-05-16T21:33:44.735Z,39606.88
2023-05-16T21:36:12.235Z,39543.06
2023-05-16T21:38:41.865Z,39535.09
2023-05-16T21:41:11.916Z,39519.13
2023-05-16T21:43:39.315Z,39511.16
2023-05-16T21:46:12.561Z,39421.41
2023-05-16T21:48:40.046Z,39409.47
2023-05-16T21:51:11.306Z,39399.50
2023-05-16T21:53:38.547Z,39383.53
2023-05-16T21:56:06.314Z,39381.53
2023-05-16T21:58:36.014Z,39385.53
2023-05-16T22:01:05.818Z,39361.59
2023-05-16T22:03:33.803Z,39351.63
2023-05-16T22:06:01.842Z,39297.78
2023-05-16T22:08:29.416Z,39313.75
2023-05-16T22:10:58.904Z,39293.81
2023-05-16T22:13:26.366Z,39283.84
2023-05-16T22:16:04.029Z,39251.94
2023-05-16T22:18:33.122Z,39224.03
2023-05-16T22:21:03.202Z,39190.13
2023-05-16T22:23:30.985Z,39172.19
2023-05-16T22:25:58.737Z,39192.13
2023-05-16T22:28:26.261Z,39166.19
2023-05-16T22:30:58.361Z,39146.25
2023-05-16T22:33:26.131Z,39146.25
2023-05-16T22:35:54.039Z,39142.28
2023-05-16T22:38:23.816Z,39114.38
2023-05-16T22:40:51.218Z,39080.47
2023-05-16T22:43:18.793Z,39094.41
2023-05-16T22:45:51.387Z,39050.56
2023-05-16T22:48:21.228Z,39052.56
2023-05-16T22:50:51.816Z,39022.66
2023-05-16T22:53:18.991Z,39030.63
2023-05-16T22:55:49.838Z,39024.63
2023-05-16T22:58:17.854Z,39062.53
2023-05-16T23:00:46.497Z,39024.63
2023-05-16T23:03:14.012Z,39042.59
2023-05-16T23:05:41.386Z,39042.59
2023-05-16T23:08:08.734Z,39060.53
2023-05-16T23:10:38.612Z,39016.66
2023-05-16T23:13:08.335Z,39030.63
2023-05-16T23:15:38.533Z,39092.44
2023-05-16T23:18:06.150Z,38956.84
2023-05-16T23:20:33.482Z,38966.81
2023-05-16T23:23:01.016Z,39028.63
2023-05-16T23:25:28.411Z,39004.69
2023-05-16T23:27:57.703Z,39032.63
2023-05-16T23:30:24.955Z,38988.75
2023-05-16T23:32:53.725Z,39002.72
2023-05-16T23:35:21.164Z,38980.78
2023-05-16T23:37:48.668Z,38992.75
2023-05-16T23:40:18.340Z,39002.72
2023-05-16T23:42:45.603Z,39000.72
2023-05-16T23:45:13.114Z,38940.91
2023-05-16T23:47:40.487Z,38952.88
2023-05-16T23:50:08.433Z,38972.81
2023-05-16T23:52:38.166Z,38940.91
2023-05-16T23:55:07.927Z,38936.91
2023-05-16T23:57:35.309Z,38905.00
