createdAt,value
2018-02-06T00:02:24.378Z,5.33
2018-02-06T00:04:52.002Z,4.60
2018-02-06T00:07:20.414Z,4.37
2018-02-06T00:09:48.045Z,4.07
2018-02-06T00:12:16.427Z,5.60
2018-02-06T00:14:44.833Z,4.60
2018-02-06T00:17:12.441Z,4.63
2018-02-06T00:19:40.090Z,4.50
2018-02-06T00:22:07.706Z,4.17
2018-02-06T00:24:36.081Z,4.03
2018-02-06T00:27:04.473Z,4.90
2018-02-06T00:29:32.096Z,7.00
2018-02-06T00:31:59.753Z,6.73
2018-02-06T00:34:27.391Z,7.20
2018-02-06T00:36:55.004Z,4.97
2018-02-06T00:39:23.411Z,5.70
2018-02-06T00:41:51.019Z,4.97
2018-02-06T00:44:18.654Z,5.40
2018-02-06T00:46:46.260Z,3.60
2018-02-06T00:49:14.637Z,4.43
2018-02-06T00:51:42.460Z,5.93
2018-02-06T00:54:10.081Z,6.47
2018-02-06T00:56:38.496Z,5.20
2018-02-06T00:59:06.104Z,5.47
2018-02-06T01:01:33.718Z,5.00
2018-02-06T01:04:01.353Z,5.27
2018-02-06T01:06:28.975Z,5.60
2018-02-06T01:08:56.628Z,5.30
2018-02-06T01:11:24.242Z,6.33
2018-02-06T01:13:51.863Z,7.10
2018-02-06T01:16:21.019Z,7.53
2018-02-06T01:18:48.636Z,7.17
2018-02-06T01:21:17.060Z,6.20
2018-02-06T01:23:44.674Z,5.70
2018-02-06T01:26:13.057Z,6.40
2018-02-06T01:28:41.472Z,6.10
2018-02-06T01:31:09.155Z,6.47
2018-02-06T01:33:36.795Z,5.47
2018-02-06T01:36:04.416Z,5.97
2018-02-06T01:38:32.819Z,5.27
2018-02-06T01:41:01.192Z,6.13
2018-02-06T01:43:29.639Z,4.27
2018-02-06T01:45:57.314Z,4.97
2018-02-06T01:48:24.996Z,5.83
2018-02-06T01:50:53.524Z,4.30
2018-02-06T01:53:21.134Z,5.57
2018-02-06T01:55:49.559Z,4.53
2018-02-06T01:58:17.163Z,4.93
2018-02-06T02:00:46.355Z,4.60
2018-02-06T02:03:14.734Z,4.90
2018-02-06T02:05:43.139Z,4.53
2018-02-06T02:08:11.513Z,4.67
2018-02-06T02:10:39.917Z,4.90
2018-02-06T02:13:07.536Z,4.63
2018-02-06T02:15:36.673Z,4.00
2018-02-06T02:18:04.301Z,4.47
2018-02-06T02:20:32.716Z,4.80
2018-02-06T02:23:00.328Z,4.93
2018-02-06T02:25:27.975Z,4.17
2018-02-06T02:27:55.593Z,5.10
2018-02-06T02:30:23.226Z,4.50
2018-02-06T02:32:51.595Z,4.47
2018-02-06T02:35:19.349Z,5.43
2018-02-06T02:37:46.970Z,3.90
2018-02-06T02:40:14.673Z,4.37
2018-02-06T04:38:26.734Z,4.27
2018-02-06T04:40:54.354Z,6.53
2018-02-06T04:43:21.989Z,5.50
2018-02-06T04:45:49.612Z,6.17
2018-02-06T04:48:17.241Z,5.87
2018-02-06T04:50:45.626Z,6.20
2018-02-06T04:53:14.040Z,5.17
2018-02-06T04:55:41.642Z,5.53
2018-02-06T04:58:09.394Z,4.93
2018-02-06T05:00:37.025Z,6.63
2018-02-06T05:03:04.632Z,6.80
2018-02-06T05:05:32.282Z,6.00
2018-02-06T05:07:59.893Z,5.27
2018-02-06T05:10:27.534Z,5.93
2018-02-06T05:12:55.917Z,6.87
2018-02-06T05:15:24.334Z,6.33
2018-02-06T05:17:51.938Z,6.80
2018-02-06T05:20:19.573Z,5.20
2018-02-06T05:22:47.185Z,6.53
2018-02-06T05:25:15.591Z,5.07
2018-02-06T05:27:43.207Z,6.80
2018-02-06T05:30:11.618Z,5.73
2018-02-06T05:32:39.282Z,6.20
2018-02-06T05:35:06.925Z,5.50
2018-02-06T05:37:35.305Z,5.43
2018-02-06T05:40:03.710Z,5.93
2018-02-06T05:42:31.327Z,5.73
2018-02-06T05:44:58.972Z,6.00
2018-02-06T05:47:26.585Z,5.40
2018-02-06T05:49:55.026Z,6.70
2018-02-06T05:52:22.633Z,6.97
2018-02-06T05:54:50.270Z,6.80
2018-02-06T05:57:18.663Z,6.53
2018-02-06T05:59:47.070Z,5.77
2018-02-06T06:02:14.700Z,6.80
2018-02-06T06:04:43.235Z,6.20
2018-02-06T06:07:10.854Z,6.80
2018-02-06T06:09:38.464Z,6.30
2018-02-06T06:12:06.120Z,7.60
2018-02-06T06:14:33.728Z,6.70
2018-02-06T06:17:02.154Z,7.40
2018-02-06T06:19:29.835Z,6.80
2018-02-06T06:21:57.486Z,5.97
2018-02-06T06:24:25.107Z,7.00
2018-02-06T06:26:52.746Z,6.53
2018-02-06T06:29:21.184Z,6.13
2018-02-06T06:31:48.845Z,7.10
2018-02-06T06:34:16.467Z,6.50
2018-02-06T06:36:44.874Z,7.73
2018-02-06T06:39:12.497Z,6.53
2018-02-06T06:41:40.924Z,7.03
2018-02-06T06:44:08.544Z,7.50
2018-02-06T06:46:36.969Z,5.00
2018-02-06T06:49:04.588Z,6.03
2018-02-06T06:51:33.004Z,6.40
2018-02-06T06:54:00.690Z,7.63
2018-02-06T06:56:28.334Z,6.53
2018-02-06T06:58:55.952Z,7.30
2018-02-06T07:01:24.362Z,6.03
2018-02-06T07:03:52.039Z,7.37
2018-02-06T07:06:19.804Z,6.83
2018-02-06T07:08:47.429Z,7.00
2018-02-06T07:11:15.045Z,7.40
2018-02-06T07:13:42.915Z,6.10
2018-02-06T07:16:10.532Z,6.80
2018-02-06T07:18:38.239Z,6.33
2018-02-06T07:21:07.374Z,5.00
2018-02-06T07:23:35.786Z,6.07
2018-02-06T07:26:03.403Z,6.43
2018-02-06T07:28:31.827Z,5.30
2018-02-06T07:30:59.436Z,5.83
2018-02-06T07:33:28.585Z,6.43
2018-02-06T07:35:56.206Z,5.33
2018-02-06T07:38:24.611Z,5.70
2018-02-06T07:40:52.230Z,5.00
2018-02-06T07:43:19.870Z,6.10
2018-02-06T07:45:47.489Z,6.07
2018-02-06T07:48:15.130Z,6.40
2018-02-06T07:50:43.509Z,6.13
2018-02-06T07:53:11.953Z,5.50
2018-02-06T07:55:39.582Z,4.30
2018-02-06T07:58:07.218Z,4.10
2018-02-06T08:00:35.601Z,7.00
2018-02-06T08:03:04.011Z,5.30
2018-02-06T08:05:31.650Z,4.60
2018-02-06T08:07:59.291Z,5.10
2018-02-06T08:10:27.691Z,6.90
2018-02-06T08:12:55.344Z,6.60
2018-02-06T08:15:23.761Z,7.30
2018-02-06T08:17:51.374Z,5.67
2018-02-06T08:20:19.792Z,5.33
2018-02-06T08:22:47.576Z,6.20
2018-02-06T08:25:15.235Z,5.40
2018-02-06T08:27:42.848Z,6.70
2018-02-06T08:30:11.305Z,6.60
2018-02-06T08:32:38.967Z,7.63
2018-02-06T08:35:06.628Z,6.30
2018-02-06T08:37:34.262Z,5.37
2018-02-06T08:40:01.911Z,6.10
2018-02-06T08:42:29.516Z,5.00
2018-02-06T08:44:57.278Z,7.67
2018-02-06T08:47:24.917Z,6.93
2018-02-06T08:49:52.556Z,6.67
2018-02-06T08:52:20.345Z,5.17
2018-02-06T08:54:48.004Z,7.23
2018-02-06T08:57:15.612Z,5.87
2018-02-06T08:59:44.010Z,7.80
2018-02-06T09:02:12.387Z,4.93
2018-02-06T09:04:40.808Z,5.70
2018-02-06T09:07:08.430Z,6.00
2018-02-06T09:09:37.037Z,6.83
2018-02-06T09:12:04.665Z,6.07
2018-02-06T09:14:33.089Z,5.03
2018-02-06T09:17:00.703Z,6.77
2018-02-06T09:19:29.113Z,5.80
2018-02-06T09:21:56.728Z,6.70
2018-02-06T09:24:24.334Z,4.30
2018-02-06T09:26:51.970Z,6.37
2018-02-06T09:29:20.342Z,7.00
2018-02-06T09:31:48.886Z,6.53
2018-02-06T09:34:16.773Z,4.70
2018-02-06T09:36:44.517Z,4.47
2018-02-06T09:39:12.278Z,5.30
2018-02-06T09:41:40.186Z,4.20
2018-02-06T09:44:08.570Z,5.90
2018-02-06T09:46:36.986Z,5.03
2018-02-06T09:49:04.680Z,5.53
2018-02-06T09:51:32.441Z,4.37
2018-02-06T09:54:00.062Z,3.77
2018-02-06T09:56:27.703Z,7.33
2018-02-06T09:58:55.530Z,5.67
2018-02-06T10:01:23.179Z,5.30
2018-02-06T10:03:50.794Z,6.10
2018-02-06T10:06:19.223Z,6.17
2018-02-06T10:08:46.830Z,3.23
2018-02-06T10:11:15.234Z,6.00
2018-02-06T10:13:42.846Z,4.93
2018-02-06T10:16:10.708Z,3.97
2018-02-06T10:18:38.320Z,4.73
2018-02-06T10:21:05.960Z,4.40
2018-02-06T10:23:33.581Z,4.50
2018-02-06T10:26:01.222Z,4.70
2018-02-06T10:28:28.819Z,5.27
2018-02-06T10:30:56.694Z,3.17
2018-02-06T10:33:24.361Z,3.90
2018-02-06T10:35:52.941Z,4.80
2018-02-06T10:38:20.912Z,4.07
2018-02-06T10:40:48.779Z,4.50
2018-02-06T10:43:16.521Z,4.00
2018-02-06T10:45:44.214Z,3.40
2018-02-06T10:48:11.978Z,4.07
2018-02-06T10:50:40.544Z,3.67
2018-02-06T10:53:08.304Z,3.87
2018-02-06T10:55:35.982Z,3.33
2018-02-06T10:58:03.832Z,3.57
2018-02-06T11:00:31.588Z,3.03
2018-02-06T11:02:59.351Z,5.30
2018-02-06T11:05:27.134Z,4.87
2018-02-06T11:07:54.921Z,4.03
2018-02-06T11:10:22.748Z,4.10
2018-02-06T11:12:50.487Z,3.97
2018-02-06T11:15:18.228Z,4.00
2018-02-06T11:17:46.877Z,3.33
2018-02-06T11:20:14.751Z,3.90
2018-02-06T11:22:42.620Z,3.60
2018-02-06T11:25:10.396Z,3.37
2018-02-06T11:27:38.172Z,4.10
2018-02-06T11:30:06.017Z,3.80
2018-02-06T11:32:33.668Z,3.50
2018-02-06T11:35:01.541Z,4.23
2018-02-06T11:37:29.246Z,4.90
2018-02-06T11:39:57.891Z,3.30
2018-02-06T11:42:25.582Z,4.40
2018-02-06T11:44:54.243Z,5.00
2018-02-06T11:47:22.000Z,4.87
2018-02-06T11:49:49.871Z,4.47
2018-02-06T11:52:17.641Z,4.87
2018-02-06T11:54:45.483Z,5.43
2018-02-06T11:57:13.249Z,4.60
2018-02-06T11:59:41.012Z,4.60
2018-02-06T12:02:08.780Z,4.40
2018-02-06T12:04:36.561Z,5.70
2018-02-06T12:07:04.430Z,3.53
2018-02-06T12:09:32.201Z,3.67
2018-02-06T12:12:00.643Z,6.53
2018-02-06T12:14:28.426Z,5.40
2018-02-06T12:16:56.307Z,3.90
2018-02-06T12:19:24.068Z,4.97
2018-02-06T12:21:51.670Z,5.60
2018-02-06T12:24:20.105Z,6.50
2018-02-06T12:26:47.982Z,4.07
2018-02-06T12:29:15.845Z,6.20
2018-02-06T12:31:43.580Z,5.90
2018-02-06T12:34:11.389Z,5.20
2018-02-06T12:36:39.175Z,5.20
2018-02-06T12:39:07.636Z,4.53
2018-02-06T12:41:35.489Z,4.90
2018-02-06T12:44:03.360Z,6.60
2018-02-06T12:46:31.106Z,6.10
2018-02-06T12:48:58.791Z,5.30
2018-02-06T12:51:26.529Z,6.00
2018-02-06T12:53:54.293Z,5.20
2018-02-06T12:56:22.178Z,4.70
2018-02-06T12:58:49.944Z,5.13
2018-02-06T13:01:17.715Z,6.00
2018-02-06T13:03:47.665Z,5.97
2018-02-06T13:06:16.104Z,5.03
2018-02-06T13:08:43.865Z,5.63
2018-02-06T13:11:11.885Z,6.03
2018-02-06T13:13:40.420Z,5.80
2018-02-06T13:18:42.237Z,5.53
2018-02-06T13:21:10.895Z,5.07
2018-02-06T13:23:38.665Z,6.07
2018-02-06T13:26:06.412Z,5.33
2018-02-06T13:28:34.139Z,6.33
2018-02-06T13:31:02.045Z,5.53
2018-02-06T13:33:29.721Z,4.50
2018-02-06T13:35:57.502Z,6.00
2018-02-06T13:38:26.066Z,5.67
2018-02-06T13:40:53.834Z,5.80
2018-02-06T13:43:23.005Z,5.03
2018-02-06T13:45:50.783Z,5.70
2018-02-06T13:48:18.547Z,4.67
2018-02-06T13:50:46.418Z,5.83
2018-02-06T13:53:14.281Z,3.43
2018-02-06T13:55:42.081Z,6.77
2018-02-06T13:58:10.519Z,4.73
2018-02-06T14:00:38.292Z,5.17
2018-02-06T14:03:06.260Z,4.40
2018-02-06T14:05:34.136Z,5.70
2018-02-06T14:08:01.863Z,6.27
2018-02-06T14:10:29.663Z,5.47
2018-02-06T14:12:57.459Z,7.60
2018-02-06T14:15:25.999Z,5.30
2018-02-06T14:17:54.002Z,6.20
2018-02-06T14:20:22.499Z,6.70
2018-02-06T14:22:51.663Z,6.13
2018-02-06T14:25:19.530Z,4.70
2018-02-06T14:27:47.393Z,6.93
2018-02-06T14:30:15.271Z,4.80
2018-02-06T14:32:43.730Z,4.20
2018-02-06T14:35:11.413Z,5.97
2018-02-06T14:37:39.995Z,5.53
2018-02-06T14:40:07.778Z,5.00
2018-02-06T14:42:35.606Z,6.10
2018-02-06T14:45:03.369Z,5.30
2018-02-06T14:47:31.073Z,5.17
2018-02-06T14:49:58.918Z,5.10
2018-02-06T14:52:27.413Z,4.80
2018-02-06T14:54:55.199Z,5.30
2018-02-06T14:57:23.742Z,5.00
2018-02-06T14:59:51.386Z,5.53
2018-02-06T15:02:18.986Z,4.23
2018-02-06T15:04:46.623Z,4.73
2018-02-06T15:07:14.235Z,4.90
2018-02-06T15:09:42.640Z,4.90
2018-02-06T15:12:10.283Z,4.57
2018-02-06T15:14:38.094Z,5.93
2018-02-06T15:17:06.307Z,4.80
2018-02-06T15:19:34.748Z,5.03
2018-02-06T15:22:02.377Z,5.33
2018-02-06T15:24:30.014Z,4.30
2018-02-06T15:26:58.407Z,5.50
2018-02-06T15:29:26.044Z,4.40
2018-02-06T15:31:53.672Z,4.60
2018-02-06T15:34:21.577Z,5.20
2018-02-06T15:36:50.014Z,4.43
2018-02-06T15:39:17.669Z,4.23
2018-02-06T15:41:45.289Z,4.60
2018-02-06T15:44:13.751Z,5.17
2018-02-06T15:46:41.372Z,4.17
2018-02-06T15:49:09.025Z,3.80
2018-02-06T15:51:36.696Z,4.70
2018-02-06T15:54:04.350Z,3.97
2018-02-06T15:56:31.965Z,4.60
2018-02-06T15:58:59.606Z,4.47
2018-02-06T16:01:27.244Z,4.50
2018-02-06T16:03:54.862Z,4.00
2018-02-06T16:06:23.271Z,4.20
2018-02-06T16:08:50.892Z,4.03
2018-02-06T16:11:18.598Z,4.33
2018-02-06T16:13:46.277Z,4.23
2018-02-06T16:16:13.942Z,8.00
2018-02-06T16:18:41.550Z,4.90
2018-02-06T16:21:09.980Z,4.67
2018-02-06T16:23:37.590Z,4.57
2018-02-06T16:26:06.000Z,4.60
2018-02-06T16:28:33.618Z,4.03
2018-02-06T16:31:01.259Z,4.50
2018-02-06T16:33:28.886Z,4.70
2018-02-06T16:35:56.550Z,4.80
2018-02-06T16:38:24.159Z,3.33
2018-02-06T16:40:51.801Z,5.07
2018-02-06T16:43:19.409Z,5.30
2018-02-06T16:45:47.813Z,5.70
2018-02-06T16:48:15.427Z,4.83
2018-02-06T16:50:43.060Z,4.50
2018-02-06T16:53:10.687Z,4.47
2018-02-06T16:55:38.329Z,4.20
2018-02-06T16:58:06.698Z,5.70
2018-02-06T17:00:34.312Z,5.73
2018-02-06T17:03:01.949Z,6.13
2018-02-06T17:05:29.554Z,5.07
2018-02-06T17:07:57.212Z,5.83
2018-02-06T17:10:24.840Z,5.30
2018-02-06T17:12:52.495Z,6.60
2018-02-06T17:15:20.874Z,6.47
2018-02-06T17:17:48.518Z,5.97
2018-02-06T17:20:16.903Z,4.90
2018-02-06T17:22:45.306Z,7.00
2018-02-06T17:25:13.042Z,6.33
2018-02-06T17:27:41.885Z,8.27
2018-02-06T17:30:09.679Z,6.97
2018-02-06T17:32:40.154Z,7.73
2018-02-06T17:35:07.939Z,8.13
2018-02-06T17:37:35.600Z,7.10
2018-02-06T17:40:03.362Z,8.13
2018-02-06T17:42:31.206Z,7.03
2018-02-06T17:44:58.935Z,8.00
2018-02-06T17:47:26.747Z,6.50
2018-02-06T17:49:54.359Z,7.17
2018-02-06T17:52:21.990Z,8.43
2018-02-06T17:54:49.615Z,8.77
2018-02-06T17:57:18.029Z,7.60
2018-02-06T17:59:45.642Z,7.83
2018-02-06T18:02:14.076Z,8.93
2018-02-06T18:04:41.694Z,7.23
2018-02-06T18:07:10.666Z,7.30
2018-02-06T18:09:38.311Z,7.90
2018-02-06T18:12:05.915Z,9.10
2018-02-06T18:14:34.319Z,7.20
2018-02-06T18:17:02.176Z,7.30
2018-02-06T18:19:29.810Z,7.40
2018-02-06T18:21:58.183Z,7.43
2018-02-06T18:24:26.635Z,7.63
2018-02-06T18:26:54.262Z,6.90
2018-02-06T18:29:21.895Z,7.73
2018-02-06T18:31:50.299Z,7.60
2018-02-06T18:34:17.925Z,8.30
2018-02-06T18:36:46.305Z,6.60
2018-02-06T18:39:14.723Z,7.30
2018-02-06T18:41:42.425Z,6.60
2018-02-06T18:44:10.078Z,6.70
2018-02-06T18:46:37.694Z,6.03
2018-02-06T18:49:05.364Z,7.70
2018-02-06T18:51:33.067Z,7.33
2018-02-06T18:54:00.820Z,7.97
2018-02-06T18:56:28.421Z,8.03
2018-02-06T18:58:56.829Z,8.40
2018-02-06T19:01:24.560Z,7.20
2018-02-06T19:03:52.208Z,8.13
2018-02-06T19:06:19.823Z,7.13
2018-02-06T19:08:47.429Z,6.10
2018-02-06T19:11:15.068Z,7.77
2018-02-06T19:13:42.673Z,7.03
2018-02-06T19:16:10.319Z,7.63
2018-02-06T19:18:37.934Z,7.17
2018-02-06T19:21:05.570Z,7.37
2018-02-06T19:23:33.949Z,8.20
2018-02-06T19:26:02.458Z,9.00
2018-02-06T19:28:30.073Z,8.60
2018-02-06T19:30:57.715Z,7.60
2018-02-06T19:33:25.332Z,8.00
2018-02-06T19:35:53.068Z,8.53
2018-02-06T19:38:21.482Z,8.40
2018-02-06T19:40:49.139Z,7.00
2018-02-06T19:43:16.771Z,6.80
2018-02-06T19:45:45.182Z,7.03
2018-02-06T19:48:12.824Z,6.30
2018-02-06T19:50:41.456Z,6.50
2018-02-06T19:53:09.118Z,7.80
2018-02-06T19:55:36.847Z,6.60
2018-02-06T19:58:04.659Z,6.50
2018-02-06T20:00:32.305Z,8.87
2018-02-06T20:03:00.097Z,7.77
2018-02-06T20:05:27.754Z,7.27
2018-02-06T20:07:55.458Z,7.10
2018-02-06T20:10:23.127Z,6.07
2018-02-06T20:12:51.502Z,6.63
2018-02-06T20:15:19.874Z,6.57
2018-02-06T20:17:48.287Z,7.27
2018-02-06T20:20:15.906Z,7.60
2018-02-06T20:22:44.326Z,8.27
2018-02-06T20:25:11.939Z,7.47
2018-02-06T20:27:40.379Z,8.53
2018-02-06T20:30:08.019Z,7.70
2018-02-06T20:32:35.659Z,6.57
2018-02-06T20:35:04.034Z,9.13
2018-02-06T20:37:32.456Z,8.93
2018-02-06T20:40:00.132Z,8.40
2018-02-06T20:42:27.771Z,8.00
2018-02-06T20:44:55.486Z,8.20
2018-02-06T20:47:23.952Z,7.30
2018-02-06T20:49:51.576Z,7.63
2018-02-06T20:52:19.226Z,7.37
2018-02-06T20:54:46.844Z,7.67
2018-02-06T20:57:14.491Z,6.90
2018-02-06T20:59:42.121Z,7.37
2018-02-06T21:02:09.767Z,7.47
2018-02-06T21:04:38.145Z,7.47
2018-02-06T21:07:06.669Z,8.13
2018-02-06T21:09:34.287Z,7.97
2018-02-06T21:12:03.036Z,7.40
2018-02-06T21:14:31.722Z,8.40
2018-02-06T21:17:00.124Z,8.60
2018-02-06T21:19:28.581Z,10.30
2018-02-06T21:21:56.202Z,9.77
2018-02-06T21:24:23.845Z,10.73
2018-02-06T21:26:52.412Z,11.73
2018-02-06T21:29:20.828Z,9.10
2018-02-06T21:31:48.454Z,9.47
2018-02-06T21:34:16.867Z,10.10
2018-02-06T21:36:44.478Z,9.63
2018-02-06T21:39:12.921Z,8.60
2018-02-06T21:41:40.700Z,8.53
2018-02-06T21:44:08.390Z,9.57
2018-02-06T21:46:36.002Z,7.70
2018-02-06T21:49:03.688Z,9.93
2018-02-06T21:51:31.316Z,13.70
2018-02-06T21:53:59.022Z,12.80
2018-02-06T21:56:26.676Z,15.13
2018-02-06T21:58:54.318Z,9.33
2018-02-06T22:01:22.154Z,10.40
2018-02-06T22:03:50.570Z,9.70
2018-02-06T22:06:18.187Z,11.67
2018-02-06T22:08:45.828Z,15.50
2018-02-06T22:11:13.447Z,12.33
2018-02-06T22:13:41.234Z,10.27
2018-02-06T22:16:08.855Z,9.20
2018-02-06T22:18:37.276Z,9.33
2018-02-06T22:21:04.895Z,9.03
2018-02-06T22:23:33.280Z,7.60
2018-02-06T22:26:01.201Z,8.73
2018-02-06T22:28:29.067Z,7.70
2018-02-06T22:30:56.786Z,7.80
2018-02-06T22:33:24.398Z,8.90
2018-02-06T22:35:52.043Z,9.10
2018-02-06T22:38:19.671Z,8.30
2018-02-06T22:40:47.315Z,6.90
2018-02-06T22:43:15.844Z,8.87
2018-02-06T22:45:43.493Z,8.03
2018-02-06T22:48:11.125Z,8.20
2018-02-06T22:50:39.536Z,8.40
2018-02-06T22:53:07.151Z,6.87
2018-02-06T22:55:35.574Z,7.10
2018-02-06T22:58:03.185Z,7.43
2018-02-06T23:00:31.595Z,7.80
2018-02-06T23:02:59.229Z,8.10
2018-02-06T23:05:27.634Z,8.67
2018-02-06T23:07:55.247Z,7.47
2018-02-06T23:10:22.899Z,6.50
2018-02-06T23:12:50.566Z,8.37
2018-02-06T23:15:18.206Z,6.63
2018-02-06T23:17:45.830Z,7.90
2018-02-06T23:20:14.260Z,8.40
2018-02-06T23:22:41.871Z,8.17
2018-02-06T23:25:10.248Z,8.90
2018-02-06T23:27:38.787Z,10.80
2018-02-06T23:30:06.404Z,9.43
2018-02-06T23:32:34.819Z,8.40
2018-02-06T23:35:02.488Z,8.73
2018-02-06T23:37:30.138Z,8.80
2018-02-06T23:39:57.758Z,8.00
2018-02-06T23:42:26.166Z,8.47
2018-02-06T23:44:53.956Z,8.23
2018-02-06T23:47:21.613Z,7.67
2018-02-06T23:49:49.236Z,7.57
2018-02-06T23:52:17.653Z,8.40
2018-02-06T23:54:45.307Z,8.93
2018-02-06T23:57:12.958Z,9.13
2018-02-06T23:59:40.667Z,8.87
