createdAt,value
2023-04-14T00:00:01.156Z,9.6
2023-04-14T00:01:01.053Z,9.6
2023-04-14T00:02:01.234Z,9.6
2023-04-14T00:03:01.356Z,9.6
2023-04-14T00:04:01.335Z,9.6
2023-04-14T00:05:01.179Z,9.7
2023-04-14T00:06:01.712Z,9.8
2023-04-14T00:07:01.032Z,9.8
2023-04-14T00:08:01.095Z,9.8
2023-04-14T00:09:02.104Z,9.8
2023-04-14T00:10:00.614Z,9.8
2023-04-14T00:11:04.754Z,9.8
2023-04-14T00:12:01.116Z,9.8
2023-04-14T00:13:01.498Z,9.8
2023-04-14T00:14:01.510Z,9.9
2023-04-14T00:15:01.238Z,9.9
2023-04-14T00:16:08.452Z,9.9
2023-04-14T00:17:01.635Z,9.9
2023-04-14T00:18:01.757Z,9.9
2023-04-14T00:19:01.718Z,9.9
2023-04-14T00:20:01.027Z,9.8
2023-04-14T00:21:10.618Z,9.8
2023-04-14T00:22:01.235Z,9.7
2023-04-14T00:23:01.085Z,9.6
2023-04-14T00:24:01.081Z,9.5
2023-04-14T00:25:01.143Z,9.5
2023-04-14T00:26:13.478Z,9.5
2023-04-14T00:27:01.106Z,9.4
2023-04-14T00:28:01.115Z,9.4
2023-04-14T00:29:01.385Z,9.4
2023-04-14T00:30:01.156Z,9.4
2023-04-14T00:31:16.498Z,9.4
2023-04-14T00:32:01.529Z,9.4
2023-04-14T00:33:01.186Z,9.4
2023-04-14T00:34:00.828Z,9.4
2023-04-14T00:35:00.975Z,9.4
2023-04-14T00:36:01.058Z,9.3
2023-04-14T00:37:01.033Z,9.3
2023-04-14T00:38:01.056Z,9.3
2023-04-14T00:39:01.436Z,9.3
2023-04-14T00:40:01.460Z,9.3
2023-04-14T00:41:02.203Z,9.4
2023-04-14T00:42:01.124Z,9.4
2023-04-14T00:43:01.027Z,9.5
2023-04-14T00:44:01.065Z,9.5
2023-04-14T00:45:01.123Z,9.5
2023-04-14T00:46:01.188Z,9.5
2023-04-14T00:47:01.022Z,9.5
2023-04-14T00:48:01.531Z,9.5
2023-04-14T00:49:01.652Z,9.5
2023-04-14T00:50:02.324Z,9.6
2023-04-14T00:51:01.843Z,9.6
2023-04-14T00:52:01.075Z,9.6
2023-04-14T00:53:01.882Z,9.6
2023-04-14T00:54:01.362Z,9.6
2023-04-14T00:55:01.078Z,9.6
2023-04-14T00:56:01.083Z,9.6
2023-04-14T00:57:01.456Z,9.6
2023-04-14T00:58:01.477Z,9.6
2023-04-14T00:59:01.794Z,9.6
2023-04-14T01:00:01.873Z,9.6
2023-04-14T01:01:01.463Z,9.6
2023-04-14T01:02:01.210Z,9.6
2023-04-14T01:03:01.238Z,9.6
2023-04-14T01:04:02.040Z,9.6
2023-04-14T01:05:02.227Z,9.6
2023-04-14T01:06:01.497Z,9.6
2023-04-14T01:07:01.231Z,9.6
2023-04-14T01:08:01.223Z,9.6
2023-04-14T01:09:01.662Z,9.6
2023-04-14T01:10:01.057Z,9.6
2023-04-14T01:11:01.065Z,9.6
2023-04-14T01:12:01.088Z,9.6
2023-04-14T01:13:01.510Z,9.6
2023-04-14T01:14:01.126Z,9.6
2023-04-14T01:15:02.508Z,9.6
2023-04-14T01:16:01.915Z,9.5
2023-04-14T01:17:02.250Z,9.6
2023-04-14T01:18:01.786Z,9.5
2023-04-14T01:19:01.560Z,9.6
2023-04-14T01:20:01.728Z,9.6
2023-04-14T01:21:01.169Z,9.6
2023-04-14T01:22:01.180Z,9.5
2023-04-14T01:23:02.282Z,9.5
2023-04-14T01:24:01.778Z,9.5
2023-04-14T01:25:02.057Z,9.5
2023-04-14T01:26:01.452Z,9.5
2023-04-14T01:27:01.074Z,9.5
2023-04-14T01:28:01.071Z,9.5
2023-04-14T01:29:01.369Z,9.5
2023-04-14T01:30:01.124Z,9.4
2023-04-14T01:31:01.126Z,9.4
2023-04-14T01:32:01.190Z,9.3
2023-04-14T01:33:01.054Z,9.3
2023-04-14T01:34:01.507Z,9.3
2023-04-14T01:35:01.513Z,9.3
2023-04-14T01:36:02.077Z,9.3
2023-04-14T01:37:01.959Z,9.3
2023-04-14T01:38:01.833Z,9.3
2023-04-14T01:39:01.328Z,9.3
2023-04-14T01:40:01.147Z,9.3
2023-04-14T01:41:00.847Z,9.3
2023-04-14T01:42:00.455Z,9.3
2023-04-14T01:43:00.366Z,9.3
2023-04-14T01:44:00.059Z,9.3
2023-04-14T01:44:59.690Z,9.3
2023-04-14T01:46:01.913Z,9.4
2023-04-14T01:47:01.088Z,9.4
2023-04-14T01:48:01.199Z,9.4
2023-04-14T01:49:01.330Z,9.5
2023-04-14T01:50:01.218Z,9.5
2023-04-14T01:51:01.390Z,9.5
2023-04-14T01:52:01.962Z,9.5
2023-04-14T01:53:04.468Z,9.5
2023-04-14T01:54:01.048Z,9.5
2023-04-14T01:55:01.040Z,9.6
2023-04-14T01:56:01.145Z,9.6
2023-04-14T01:57:05.824Z,9.6
2023-04-14T01:58:01.441Z,9.6
2023-04-14T01:59:01.359Z,9.6
2023-04-14T02:00:01.083Z,9.6
2023-04-14T02:01:01.128Z,9.6
2023-04-14T02:02:10.339Z,9.6
2023-04-14T02:03:02.188Z,9.6
2023-04-14T02:04:02.753Z,9.6
2023-04-14T02:05:02.588Z,9.6
2023-04-14T02:06:01.786Z,9.6
2023-04-14T02:07:13.949Z,9.6
2023-04-14T02:08:01.794Z,9.6
2023-04-14T02:09:01.449Z,9.5
2023-04-14T02:10:01.429Z,9.5
2023-04-14T02:11:01.111Z,9.5
2023-04-14T02:12:16.621Z,9.5
2023-04-14T02:13:01.073Z,9.5
2023-04-14T02:14:01.085Z,9.5
2023-04-14T02:15:01.110Z,9.5
2023-04-14T02:16:01.068Z,9.5
2023-04-14T02:17:01.068Z,9.5
2023-04-14T02:18:01.137Z,9.5
2023-04-14T02:19:01.259Z,9.5
2023-04-14T02:20:01.497Z,9.5
2023-04-14T02:21:02.098Z,9.5
2023-04-14T02:22:01.231Z,9.5
2023-04-14T02:23:01.122Z,9.5
2023-04-14T02:24:01.141Z,9.5
2023-04-14T02:25:01.033Z,9.5
2023-04-14T02:26:01.131Z,9.5
2023-04-14T02:27:01.036Z,9.5
2023-04-14T02:28:01.055Z,9.5
2023-04-14T02:29:01.743Z,9.5
2023-04-14T02:30:01.906Z,9.5
2023-04-14T02:31:01.110Z,9.5
2023-04-14T02:32:01.769Z,9.5
2023-04-14T02:33:01.155Z,9.5
2023-04-14T02:34:01.933Z,9.6
2023-04-14T02:35:02.532Z,9.6
2023-04-14T02:36:01.204Z,9.6
2023-04-14T02:37:01.018Z,9.5
2023-04-14T02:38:01.024Z,9.5
2023-04-14T02:39:01.304Z,9.5
2023-04-14T02:40:01.124Z,9.5
2023-04-14T02:41:01.829Z,9.5
2023-04-14T02:42:01.698Z,9.5
2023-04-14T02:43:01.473Z,9.5
2023-04-14T02:44:01.079Z,9.5
2023-04-14T02:45:01.060Z,9.5
2023-04-14T02:46:01.082Z,9.5
2023-04-14T02:47:01.064Z,9.6
2023-04-14T02:48:01.121Z,9.6
2023-04-14T02:49:01.360Z,9.6
2023-04-14T02:50:01.181Z,9.6
2023-04-14T02:51:01.367Z,9.6
2023-04-14T02:52:01.985Z,9.6
2023-04-14T02:53:01.147Z,9.6
2023-04-14T02:54:01.132Z,9.6
2023-04-14T02:55:01.112Z,9.6
2023-04-14T02:56:01.130Z,9.6
2023-04-14T02:57:02.448Z,9.6
2023-04-14T02:58:01.433Z,9.6
2023-04-14T02:59:01.256Z,9.6
2023-04-14T03:00:01.183Z,9.6
2023-04-14T03:01:01.055Z,9.6
2023-04-14T03:02:01.194Z,9.6
2023-04-14T03:03:01.288Z,9.6
2023-04-14T03:04:02.142Z,9.7
2023-04-14T03:05:01.085Z,9.6
2023-04-14T03:06:01.113Z,9.6
2023-04-14T03:07:01.041Z,9.7
2023-04-14T03:08:01.119Z,9.7
2023-04-14T03:09:01.888Z,9.7
2023-04-14T03:10:01.713Z,9.7
2023-04-14T03:11:01.127Z,9.7
2023-04-14T03:12:01.142Z,9.6
2023-04-14T03:13:01.164Z,9.7
2023-04-14T03:14:16.082Z,9.7
2023-04-14T03:15:01.209Z,9.7
2023-04-14T03:16:01.436Z,9.7
2023-04-14T03:17:01.453Z,9.7
2023-04-14T03:18:01.112Z,9.7
2023-04-14T03:19:03.918Z,9.7
2023-04-14T03:20:01.862Z,9.7
2023-04-14T03:21:01.023Z,9.7
2023-04-14T03:22:01.028Z,9.7
2023-04-14T03:23:01.212Z,9.7
2023-04-14T03:24:01.483Z,9.7
2023-04-14T03:25:01.597Z,9.6
2023-04-14T03:26:01.261Z,9.6
2023-04-14T03:27:01.152Z,9.6
2023-04-14T03:28:03.460Z,9.6
2023-04-14T03:29:01.256Z,9.6
2023-04-14T03:30:02.490Z,9.6
2023-04-14T03:31:01.236Z,9.6
2023-04-14T03:32:01.056Z,9.6
2023-04-14T03:33:06.170Z,9.6
2023-04-14T03:34:02.139Z,9.6
2023-04-14T03:35:02.146Z,9.6
2023-04-14T03:36:01.180Z,9.6
2023-04-14T03:37:01.074Z,9.6
2023-04-14T03:38:08.415Z,9.6
2023-04-14T03:39:01.410Z,9.6
2023-04-14T03:40:01.211Z,9.6
2023-04-14T03:41:01.912Z,9.6
2023-04-14T03:42:02.079Z,9.6
2023-04-14T03:43:10.194Z,9.6
2023-04-14T03:44:01.514Z,9.6
2023-04-14T03:45:01.020Z,9.6
2023-04-14T03:46:01.038Z,9.6
2023-04-14T03:47:01.224Z,9.6
2023-04-14T03:48:13.680Z,9.6
2023-04-14T03:49:01.942Z,9.6
2023-04-14T03:50:01.817Z,9.6
2023-04-14T03:51:01.066Z,9.6
2023-04-14T03:52:00.759Z,9.6
2023-04-14T03:53:15.833Z,9.6
2023-04-14T03:54:00.793Z,9.6
2023-04-14T03:55:00.380Z,9.6
2023-04-14T03:56:00.135Z,9.6
2023-04-14T03:56:59.768Z,9.6
2023-04-14T03:58:01.581Z,9.6
2023-04-14T03:59:02.229Z,9.6
2023-04-14T04:00:01.529Z,9.6
2023-04-14T04:01:01.215Z,9.6
2023-04-14T04:02:01.273Z,9.6
2023-04-14T04:03:01.543Z,9.6
2023-04-14T04:04:02.008Z,9.6
2023-04-14T04:05:01.424Z,9.6
2023-04-14T04:06:01.158Z,9.6
2023-04-14T04:07:01.052Z,9.6
2023-04-14T04:08:01.084Z,9.6
2023-04-14T04:09:01.482Z,9.6
2023-04-14T04:10:01.499Z,9.6
2023-04-14T04:11:01.226Z,9.6
2023-04-14T04:12:01.145Z,9.6
2023-04-14T04:13:01.141Z,9.6
2023-04-14T04:14:01.517Z,9.6
2023-04-14T04:15:00.798Z,9.6
2023-04-14T04:16:01.124Z,9.6
2023-04-14T04:17:01.236Z,9.6
2023-04-14T04:18:01.176Z,9.6
2023-04-14T04:19:02.309Z,9.6
2023-04-14T04:20:01.094Z,9.6
2023-04-14T04:21:01.060Z,9.6
2023-04-14T04:22:01.054Z,9.6
2023-04-14T04:23:01.493Z,9.6
2023-04-14T04:24:01.065Z,9.6
2023-04-14T04:25:01.076Z,9.6
2023-04-14T04:26:01.090Z,9.6
2023-04-14T04:27:01.103Z,9.6
2023-04-14T04:28:01.118Z,9.6
2023-04-14T04:29:01.650Z,9.6
2023-04-14T04:30:00.451Z,9.6
2023-04-14T04:31:00.089Z,9.6
2023-04-14T04:31:59.819Z,9.6
2023-04-14T04:33:01.502Z,9.6
2023-04-14T04:34:01.709Z,9.6
2023-04-14T04:35:01.829Z,9.6
2023-04-14T04:36:01.739Z,9.6
2023-04-14T04:37:01.736Z,9.6
2023-04-14T04:38:01.162Z,9.6
2023-04-14T04:39:01.797Z,9.6
2023-04-14T04:40:01.070Z,9.6
2023-04-14T04:41:01.091Z,9.6
2023-04-14T04:42:01.109Z,9.6
2023-04-14T04:43:01.110Z,9.6
2023-04-14T04:44:01.107Z,9.6
2023-04-14T04:45:01.028Z,9.6
2023-04-14T04:46:01.128Z,9.6
2023-04-14T04:47:01.364Z,9.6
2023-04-14T04:48:01.853Z,9.6
2023-04-14T04:49:01.337Z,9.6
2023-04-14T04:50:01.135Z,9.6
2023-04-14T04:51:01.237Z,9.6
2023-04-14T04:52:01.999Z,9.6
2023-04-14T04:53:01.861Z,9.6
2023-04-14T04:54:01.929Z,9.6
2023-04-14T04:55:02.571Z,9.6
2023-04-14T04:56:01.445Z,9.6
2023-04-14T04:57:01.101Z,9.6
2023-04-14T04:58:01.120Z,9.6
2023-04-14T04:59:01.242Z,9.6
2023-04-14T05:00:01.096Z,9.6
2023-04-14T05:01:01.155Z,9.5
2023-04-14T05:02:01.435Z,9.5
2023-04-14T05:03:01.283Z,9.5
2023-04-14T05:04:02.501Z,9.5
2023-04-14T05:05:04.185Z,9.5
2023-04-14T05:06:01.152Z,9.5
2023-04-14T05:07:01.042Z,9.5
2023-04-14T05:08:01.068Z,9.5
2023-04-14T05:09:01.208Z,9.5
2023-04-14T05:10:01.051Z,9.5
2023-04-14T05:11:01.058Z,9.5
2023-04-14T05:12:01.178Z,9.5
2023-04-14T05:13:01.105Z,9.5
2023-04-14T05:14:01.909Z,9.5
2023-04-14T05:15:01.092Z,9.5
2023-04-14T05:16:01.146Z,9.5
2023-04-14T05:17:01.104Z,9.5
2023-04-14T05:18:01.162Z,9.5
2023-04-14T05:19:04.813Z,9.5
2023-04-14T05:20:01.118Z,9.5
2023-04-14T05:21:01.488Z,9.5
2023-04-14T05:22:02.143Z,9.5
2023-04-14T05:23:02.113Z,9.5
2023-04-14T05:24:08.250Z,9.5
2023-04-14T05:25:01.110Z,9.4
2023-04-14T05:26:16.331Z,9.5
2023-04-14T05:27:13.912Z,9.4
2023-04-14T05:28:02.086Z,9.4
2023-04-14T05:29:12.600Z,9.4
2023-04-14T05:30:01.820Z,9.5
2023-04-14T05:31:01.728Z,9.4
2023-04-14T05:32:01.988Z,9.4
2023-04-14T05:33:01.547Z,9.4
2023-04-14T05:34:15.983Z,9.5
2023-04-14T05:35:02.545Z,9.5
2023-04-14T05:36:01.024Z,9.5
2023-04-14T05:37:01.160Z,9.4
2023-04-14T05:38:01.138Z,9.4
2023-04-14T05:39:01.029Z,9.4
2023-04-14T05:40:01.064Z,9.4
2023-04-14T05:41:01.053Z,9.4
2023-04-14T05:42:01.065Z,9.4
2023-04-14T05:43:01.079Z,9.4
2023-04-14T05:44:01.422Z,9.4
2023-04-14T05:45:00.658Z,9.3
2023-04-14T05:46:00.197Z,9.3
2023-04-14T05:46:59.898Z,9.3
2023-04-14T05:47:59.608Z,9.3
2023-04-14T05:49:01.638Z,9.3
2023-04-14T05:50:02.018Z,9.3
2023-04-14T05:51:01.028Z,9.3
2023-04-14T05:52:01.148Z,9.3
2023-04-14T05:53:01.139Z,9.3
2023-04-14T05:54:01.416Z,9.3
2023-04-14T05:55:01.141Z,9.3
2023-04-14T05:56:01.039Z,9.2
2023-04-14T05:57:01.166Z,9.2
2023-04-14T05:58:01.081Z,9.1
2023-04-14T05:59:01.061Z,9.1
2023-04-14T06:00:00.686Z,9
2023-04-14T06:01:00.375Z,9
2023-04-14T06:02:00.145Z,9
2023-04-14T06:03:00.102Z,9
2023-04-14T06:04:00.491Z,9
2023-04-14T06:05:00.885Z,9
2023-04-14T06:06:01.288Z,8.9
2023-04-14T06:07:01.127Z,8.9
2023-04-14T06:08:01.115Z,9
2023-04-14T06:09:01.599Z,9
2023-04-14T06:10:01.348Z,8.9
2023-04-14T06:11:01.043Z,8.9
2023-04-14T06:12:00.841Z,8.9
2023-04-14T06:13:00.755Z,9
2023-04-14T06:14:00.902Z,8.9
2023-04-14T06:15:01.065Z,8.9
2023-04-14T06:16:01.119Z,8.8
2023-04-14T06:17:01.155Z,8.9
2023-04-14T06:18:01.141Z,8.9
2023-04-14T06:19:01.562Z,8.9
2023-04-14T06:20:01.094Z,8.8
2023-04-14T06:21:01.105Z,8.9
2023-04-14T06:22:01.122Z,8.9
2023-04-14T06:23:01.102Z,9
2023-04-14T06:24:01.501Z,9
2023-04-14T06:25:01.200Z,9
2023-04-14T06:26:01.129Z,9
2023-04-14T06:27:01.040Z,9
2023-04-14T06:28:01.086Z,9
2023-04-14T06:29:01.399Z,9
2023-04-14T06:30:01.090Z,9
2023-04-14T06:31:01.327Z,9.1
2023-04-14T06:32:00.888Z,9.1
2023-04-14T06:33:01.513Z,9.1
2023-04-14T06:34:01.308Z,9.1
2023-04-14T06:35:01.995Z,9.1
2023-04-14T06:36:02.004Z,9.1
2023-04-14T06:37:01.105Z,9.1
2023-04-14T06:38:01.118Z,9.1
2023-04-14T06:39:01.416Z,9.1
2023-04-14T06:40:01.036Z,9.1
2023-04-14T06:41:01.125Z,9.1
2023-04-14T06:42:01.556Z,9.1
2023-04-14T06:43:01.531Z,9.1
2023-04-14T06:44:01.419Z,9.1
2023-04-14T06:45:01.041Z,9.1
2023-04-14T06:46:01.085Z,9.1
2023-04-14T06:47:01.063Z,9.1
2023-04-14T06:48:01.105Z,9.1
2023-04-14T06:49:01.322Z,9.1
2023-04-14T06:50:01.073Z,9
2023-04-14T06:51:01.462Z,9
2023-04-14T06:52:01.192Z,9
2023-04-14T06:53:01.112Z,9
2023-04-14T06:54:01.409Z,9
2023-04-14T06:55:01.113Z,9
2023-04-14T06:56:01.911Z,9
2023-04-14T06:57:01.596Z,9
2023-04-14T06:58:02.205Z,9
2023-04-14T06:59:01.477Z,9
2023-04-14T07:00:03.740Z,9
2023-04-14T07:01:01.498Z,9
2023-04-14T07:02:01.429Z,9
2023-04-14T07:03:02.027Z,9
2023-04-14T07:04:01.287Z,8.9
2023-04-14T07:05:05.494Z,8.9
2023-04-14T07:06:01.736Z,8.9
2023-04-14T07:07:01.091Z,8.9
2023-04-14T07:08:01.063Z,8.9
2023-04-14T07:09:01.050Z,9
2023-04-14T07:10:09.475Z,9
2023-04-14T07:11:01.111Z,9
2023-04-14T07:12:00.803Z,8.9
2023-04-14T07:13:00.399Z,8.9
2023-04-14T07:14:00.254Z,8.9
2023-04-14T07:15:10.288Z,8.9
2023-04-14T07:16:04.221Z,8.9
2023-04-14T07:17:01.055Z,9
2023-04-14T07:18:01.103Z,9
2023-04-14T07:19:01.062Z,9
2023-04-14T07:20:13.462Z,9
2023-04-14T07:21:01.150Z,9
2023-04-14T07:22:01.100Z,9
2023-04-14T07:23:01.086Z,9
2023-04-14T07:24:01.296Z,9
2023-04-14T07:25:16.320Z,9
2023-04-14T07:26:02.008Z,9
2023-04-14T07:27:01.922Z,9
2023-04-14T07:28:03.587Z,9
2023-04-14T07:29:01.231Z,9
2023-04-14T07:30:01.121Z,9
2023-04-14T07:31:01.199Z,9
2023-04-14T07:32:00.623Z,9
2023-04-14T07:33:00.770Z,9
2023-04-14T07:34:00.934Z,9
2023-04-14T07:35:01.660Z,9
2023-04-14T07:36:02.693Z,9
2023-04-14T07:37:01.072Z,9
2023-04-14T07:38:01.090Z,9
2023-04-14T07:39:01.075Z,9
2023-04-14T07:40:01.099Z,9
2023-04-14T07:41:01.086Z,9
2023-04-14T07:42:01.153Z,9
2023-04-14T07:43:01.749Z,9
2023-04-14T07:44:01.308Z,9
2023-04-14T07:45:02.473Z,9
2023-04-14T07:46:01.303Z,9
2023-04-14T07:47:01.046Z,8.9
2023-04-14T07:48:01.175Z,8.9
2023-04-14T07:49:01.031Z,8.9
2023-04-14T07:50:01.050Z,8.9
2023-04-14T07:51:01.320Z,8.9
2023-04-14T07:52:01.950Z,8.9
2023-04-14T07:53:02.330Z,8.9
2023-04-14T07:54:01.290Z,8.9
2023-04-14T07:55:01.297Z,8.9
2023-04-14T07:56:02.146Z,9
2023-04-14T07:57:01.448Z,9
2023-04-14T07:58:01.125Z,8.9
2023-04-14T07:59:01.268Z,8.9
2023-04-14T08:00:01.232Z,9
2023-04-14T08:01:01.514Z,8.9
2023-04-14T08:02:01.125Z,9
2023-04-14T08:03:01.188Z,9
2023-04-14T08:04:01.220Z,9
2023-04-14T08:05:01.224Z,8.9
2023-04-14T08:06:01.017Z,8.8
2023-04-14T08:07:01.184Z,8.8
2023-04-14T08:08:01.452Z,8.8
2023-04-14T08:09:01.190Z,8.8
2023-04-14T08:10:01.078Z,8.8
2023-04-14T08:11:01.090Z,8.8
2023-04-14T08:12:00.773Z,8.8
2023-04-14T08:13:03.587Z,8.7
2023-04-14T08:14:01.116Z,8.7
2023-04-14T08:15:01.302Z,8.6
2023-04-14T08:16:01.517Z,8.5
2023-04-14T08:17:01.128Z,8.5
2023-04-14T08:18:01.202Z,8.5
2023-04-14T08:19:01.763Z,8.5
2023-04-14T08:20:02.642Z,8.5
2023-04-14T08:21:01.040Z,8.5
2023-04-14T08:22:01.071Z,8.5
2023-04-14T08:23:01.044Z,8.5
2023-04-14T08:24:00.807Z,8.5
2023-04-14T08:25:00.878Z,8.5
2023-04-14T08:26:00.518Z,8.5
2023-04-14T08:27:00.157Z,8.5
2023-04-14T08:27:59.874Z,8.5
2023-04-14T08:28:59.704Z,8.5
2023-04-14T08:30:01.452Z,8.6
2023-04-14T08:31:01.103Z,8.6
2023-04-14T08:32:00.912Z,8.6
2023-04-14T08:33:01.635Z,8.6
2023-04-14T08:34:01.685Z,8.6
2023-04-14T08:35:39.581Z,8.7
2023-04-14T08:36:01.335Z,8.7
2023-04-14T08:37:01.036Z,8.7
2023-04-14T08:38:01.122Z,8.7
2023-04-14T08:39:01.276Z,8.8
2023-04-14T08:40:01.049Z,8.8
2023-04-14T08:41:01.165Z,8.7
2023-04-14T08:42:01.503Z,8.8
2023-04-14T08:43:01.078Z,8.8
2023-04-14T08:44:01.084Z,8.7
2023-04-14T08:45:01.153Z,8.6
2023-04-14T08:46:03.497Z,8.6
2023-04-14T08:47:02.528Z,8.6
2023-04-14T08:48:01.273Z,8.6
2023-04-14T08:49:01.257Z,8.6
2023-04-14T08:50:02.547Z,8.6
2023-04-14T08:51:05.626Z,8.6
2023-04-14T08:52:00.728Z,8.7
2023-04-14T08:53:00.445Z,8.7
2023-04-14T08:54:00.454Z,8.7
2023-04-14T08:55:00.318Z,8.8
2023-04-14T08:56:07.372Z,8.7
2023-04-14T08:57:01.122Z,8.7
2023-04-14T08:58:01.522Z,8.7
2023-04-14T08:59:01.221Z,8.7
2023-04-14T09:00:01.167Z,8.8
2023-04-14T09:01:11.519Z,8.8
2023-04-14T09:02:01.156Z,8.8
2023-04-14T09:03:01.287Z,8.8
2023-04-14T09:04:01.909Z,8.8
2023-04-14T09:05:01.115Z,8.8
2023-04-14T09:06:13.984Z,8.8
2023-04-14T09:07:01.026Z,8.8
2023-04-14T09:08:01.036Z,8.9
2023-04-14T09:09:01.227Z,8.9
2023-04-14T09:10:01.497Z,8.9
2023-04-14T09:11:16.844Z,8.9
2023-04-14T09:12:00.660Z,8.8
2023-04-14T09:13:00.299Z,8.8
2023-04-14T09:14:00.330Z,8.8
2023-04-14T09:15:00.098Z,8.8
2023-04-14T09:15:59.743Z,8.8
2023-04-14T09:17:01.453Z,8.8
2023-04-14T09:18:01.431Z,8.8
2023-04-14T09:19:07.514Z,8.8
2023-04-14T09:20:36.608Z,8.8
2023-04-14T09:21:29.750Z,8.8
2023-04-14T09:22:01.117Z,8.8
2023-04-14T09:23:01.142Z,8.8
2023-04-14T09:24:01.345Z,8.8
2023-04-14T09:25:01.423Z,8.8
2023-04-14T09:26:01.181Z,8.8
2023-04-14T09:27:01.135Z,8.9
2023-04-14T09:28:01.099Z,8.9
2023-04-14T09:29:01.546Z,8.8
2023-04-14T09:30:01.085Z,8.9
2023-04-14T09:31:01.172Z,8.9
2023-04-14T09:32:00.679Z,8.9
2023-04-14T09:33:00.325Z,9
2023-04-14T09:34:00.229Z,9
2023-04-14T09:34:59.918Z,8.9
2023-04-14T09:35:59.556Z,8.9
2023-04-14T09:37:01.115Z,8.9
2023-04-14T09:38:01.130Z,8.9
2023-04-14T09:39:01.137Z,8.9
2023-04-14T09:40:01.213Z,9
2023-04-14T09:41:01.501Z,9
2023-04-14T09:42:01.966Z,8.9
2023-04-14T09:43:02.146Z,9
2023-04-14T09:44:01.384Z,9
2023-04-14T09:45:01.098Z,9
2023-04-14T09:46:01.150Z,9
2023-04-14T09:47:01.129Z,9
2023-04-14T09:48:01.124Z,9
2023-04-14T09:49:01.107Z,9
2023-04-14T09:50:01.093Z,9
2023-04-14T09:51:01.338Z,9
2023-04-14T09:52:02.028Z,9
2023-04-14T09:53:01.149Z,9
2023-04-14T09:54:01.361Z,9.1
2023-04-14T09:55:01.163Z,9.1
2023-04-14T09:56:01.030Z,9.1
2023-04-14T09:57:01.158Z,9
2023-04-14T09:58:01.215Z,9
2023-04-14T09:59:02.172Z,9
2023-04-14T10:00:01.443Z,9
2023-04-14T10:01:01.258Z,9
2023-04-14T10:02:01.185Z,9
2023-04-14T10:03:01.241Z,9.1
2023-04-14T10:04:01.091Z,9.1
2023-04-14T10:05:01.129Z,9.1
2023-04-14T10:06:01.096Z,9.1
2023-04-14T10:07:01.222Z,9.1
2023-04-14T10:08:01.516Z,9.1
2023-04-14T10:09:01.641Z,9.1
2023-04-14T10:10:01.121Z,9.1
2023-04-14T10:11:01.180Z,9.1
2023-04-14T10:12:00.733Z,9.1
2023-04-14T10:13:01.047Z,9.1
2023-04-14T10:14:01.062Z,9.1
2023-04-14T10:15:01.059Z,9.1
2023-04-14T10:16:01.071Z,9.1
2023-04-14T10:17:01.842Z,9.1
2023-04-14T10:18:01.278Z,9.1
2023-04-14T10:19:02.683Z,9.1
2023-04-14T10:20:01.984Z,9.2
2023-04-14T10:21:01.127Z,9.2
2023-04-14T10:22:01.029Z,9.1
2023-04-14T10:23:01.027Z,9.1
2023-04-14T10:24:01.016Z,9.1
2023-04-14T10:25:01.114Z,9.2
2023-04-14T10:26:01.106Z,9.2
2023-04-14T10:27:01.196Z,9.1
2023-04-14T10:28:02.154Z,9.1
2023-04-14T10:29:02.972Z,9.1
2023-04-14T10:30:01.061Z,9.1
2023-04-14T10:31:01.106Z,9.1
2023-04-14T10:32:04.641Z,9.1
2023-04-14T10:33:01.133Z,9.1
2023-04-14T10:34:01.315Z,9.1
2023-04-14T10:35:01.436Z,9.1
2023-04-14T10:36:01.453Z,9.1
2023-04-14T10:37:06.969Z,9.1
2023-04-14T10:38:01.470Z,9.1
2023-04-14T10:39:01.721Z,9.2
2023-04-14T10:40:02.566Z,9.2
2023-04-14T10:41:02.545Z,9.2
2023-04-14T10:42:09.426Z,9.1
2023-04-14T10:43:01.737Z,9.1
2023-04-14T10:44:01.329Z,9.1
2023-04-14T10:45:01.031Z,9.2
2023-04-14T10:46:00.915Z,9.2
2023-04-14T10:47:12.679Z,9.2
2023-04-14T10:48:01.176Z,9.2
2023-04-14T10:49:01.355Z,9.2
2023-04-14T10:50:01.765Z,9.2
2023-04-14T10:51:01.137Z,9.2
2023-04-14T10:52:15.486Z,9.2
2023-04-14T10:53:00.963Z,9.1
2023-04-14T10:54:01.469Z,9.2
2023-04-14T10:55:01.589Z,9.2
2023-04-14T10:56:02.297Z,9.1
2023-04-14T10:57:01.127Z,9.2
2023-04-14T10:58:01.192Z,9.1
2023-04-14T10:59:01.424Z,9.2
2023-04-14T11:00:01.204Z,9.2
2023-04-14T11:01:01.287Z,9.2
2023-04-14T11:02:02.072Z,9.2
2023-04-14T11:03:01.446Z,9.2
2023-04-14T11:04:01.119Z,9.3
2023-04-14T11:05:01.064Z,9.3
2023-04-14T11:06:01.083Z,9.3
2023-04-14T11:07:01.137Z,9.3
2023-04-14T11:08:02.651Z,9.2
2023-04-14T11:09:01.306Z,9.2
2023-04-14T11:10:01.122Z,9.3
2023-04-14T11:11:01.123Z,9.3
2023-04-14T11:12:01.840Z,9.3
2023-04-14T11:13:00.822Z,9.3
2023-04-14T11:14:00.517Z,9.3
2023-04-14T11:15:00.206Z,9.3
2023-04-14T11:15:59.899Z,9.3
2023-04-14T11:17:04.021Z,9.3
2023-04-14T11:18:01.118Z,9.3
2023-04-14T11:19:01.196Z,9.3
2023-04-14T11:20:01.068Z,9.4
2023-04-14T11:21:01.061Z,9.5
2023-04-14T11:22:01.064Z,9.5
2023-04-14T11:23:01.616Z,9.5
2023-04-14T11:24:01.094Z,9.5
2023-04-14T11:25:01.036Z,9.5
2023-04-14T11:26:01.041Z,9.5
2023-04-14T11:27:01.013Z,9.5
2023-04-14T11:28:00.720Z,9.5
2023-04-14T11:29:00.693Z,9.5
2023-04-14T11:30:00.545Z,9.5
2023-04-14T11:31:00.582Z,9.5
2023-04-14T11:32:00.862Z,9.5
2023-04-14T11:33:00.762Z,9.5
2023-04-14T11:34:01.061Z,9.4
2023-04-14T11:35:01.055Z,9.4
2023-04-14T11:36:01.071Z,9.4
2023-04-14T11:37:01.076Z,9.5
2023-04-14T11:38:01.090Z,9.4
2023-04-14T11:39:01.251Z,9.4
2023-04-14T11:40:01.073Z,9.4
2023-04-14T11:41:01.492Z,9.4
2023-04-14T11:42:01.276Z,9.4
2023-04-14T11:43:01.105Z,9.4
2023-04-14T11:44:01.099Z,9.5
2023-04-14T11:45:01.119Z,9.4
2023-04-14T11:46:01.173Z,9.4
2023-04-14T11:47:01.115Z,9.4
2023-04-14T11:48:01.124Z,9.4
2023-04-14T11:49:01.679Z,9.5
2023-04-14T11:50:01.529Z,9.5
2023-04-14T11:51:01.514Z,9.5
2023-04-14T11:52:02.063Z,9.5
2023-04-14T11:53:01.263Z,9.5
2023-04-14T11:54:02.002Z,9.6
2023-04-14T11:55:01.084Z,9.6
2023-04-14T11:56:01.143Z,9.6
2023-04-14T11:57:01.093Z,9.6
2023-04-14T11:58:01.114Z,9.6
2023-04-14T11:59:01.685Z,9.6
2023-04-14T12:00:01.142Z,9.6
2023-04-14T12:01:01.114Z,9.5
2023-04-14T12:02:01.067Z,9.5
2023-04-14T12:03:01.360Z,9.5
2023-04-14T12:04:01.435Z,9.5
2023-04-14T12:05:01.273Z,9.5
2023-04-14T12:06:01.174Z,9.5
2023-04-14T12:07:03.797Z,9.5
2023-04-14T12:08:01.874Z,9.5
2023-04-14T12:09:02.567Z,9.5
2023-04-14T12:10:01.105Z,9.5
2023-04-14T12:11:01.794Z,9.5
2023-04-14T12:12:01.485Z,9.5
2023-04-14T12:13:01.178Z,9.5
2023-04-14T12:14:01.344Z,9.5
2023-04-14T12:15:01.157Z,9.6
2023-04-14T12:16:01.690Z,9.6
2023-04-14T12:17:01.626Z,9.6
2023-04-14T12:18:04.061Z,9.6
2023-04-14T12:19:01.831Z,9.6
2023-04-14T12:20:01.168Z,9.6
2023-04-14T12:21:01.051Z,9.6
2023-04-14T12:22:01.045Z,9.6
2023-04-14T12:23:06.357Z,9.6
2023-04-14T12:24:01.180Z,9.6
2023-04-14T12:25:01.113Z,9.6
2023-04-14T12:26:01.179Z,9.6
2023-04-14T12:27:01.027Z,9.6
2023-04-14T12:28:09.782Z,9.6
2023-04-14T12:29:01.499Z,9.6
2023-04-14T12:30:01.469Z,9.6
2023-04-14T12:31:01.181Z,9.6
2023-04-14T12:32:01.246Z,9.6
2023-04-14T12:33:13.648Z,9.6
2023-04-14T12:34:01.126Z,9.6
2023-04-14T12:35:01.843Z,9.7
2023-04-14T12:36:01.131Z,9.7
2023-04-14T12:37:01.039Z,9.8
2023-04-14T12:38:16.433Z,9.8
2023-04-14T12:39:01.522Z,9.8
2023-04-14T12:40:01.213Z,9.9
2023-04-14T12:41:02.157Z,9.9
2023-04-14T12:42:01.977Z,9.9
2023-04-14T12:43:01.043Z,9.9
2023-04-14T12:44:01.202Z,9.9
2023-04-14T12:45:01.536Z,9.9
2023-04-14T12:46:04.041Z,9.8
2023-04-14T12:47:01.147Z,9.8
2023-04-14T12:48:01.140Z,9.7
2023-04-14T12:49:01.566Z,9.6
2023-04-14T12:50:01.196Z,9.6
2023-04-14T12:51:01.134Z,9.6
2023-04-14T12:52:01.131Z,9.5
2023-04-14T12:53:01.064Z,9.5
2023-04-14T12:54:01.435Z,9.5
2023-04-14T12:55:01.048Z,9.5
2023-04-14T12:56:01.017Z,9.5
2023-04-14T12:57:01.386Z,9.5
2023-04-14T12:58:01.765Z,9.5
2023-04-14T12:59:01.905Z,9.5
2023-04-14T13:00:02.119Z,9.5
2023-04-14T13:01:01.132Z,9.5
2023-04-14T13:02:01.160Z,9.6
2023-04-14T13:03:01.190Z,9.6
2023-04-14T13:04:01.660Z,9.6
2023-04-14T13:05:02.658Z,9.6
2023-04-14T13:06:01.504Z,9.6
2023-04-14T13:07:01.713Z,9.6
2023-04-14T13:08:01.151Z,9.7
2023-04-14T13:09:02.143Z,9.6
2023-04-14T13:10:02.083Z,9.7
2023-04-14T13:11:01.141Z,9.7
2023-04-14T13:12:01.051Z,9.7
2023-04-14T13:13:01.178Z,9.6
2023-04-14T13:14:01.462Z,9.6
2023-04-14T13:15:01.069Z,9.6
2023-04-14T13:16:14.926Z,9.6
2023-04-14T13:17:04.035Z,9.6
2023-04-14T13:18:01.216Z,9.6
2023-04-14T13:19:01.368Z,9.6
2023-04-14T13:20:01.111Z,9.6
2023-04-14T13:21:01.347Z,9.6
2023-04-14T13:22:01.919Z,9.6
2023-04-14T13:23:02.572Z,9.6
2023-04-14T13:24:01.134Z,9.6
2023-04-14T13:25:01.753Z,9.6
2023-04-14T13:26:01.756Z,9.5
2023-04-14T13:27:01.743Z,9.5
2023-04-14T13:28:01.731Z,9.5
2023-04-14T13:29:01.959Z,9.5
2023-04-14T13:30:01.434Z,9.5
2023-04-14T13:31:05.160Z,9.5
2023-04-14T13:32:01.965Z,9.5
2023-04-14T13:33:01.856Z,9.5
2023-04-14T13:34:01.091Z,9.5
2023-04-14T13:35:01.121Z,9.5
2023-04-14T13:36:01.119Z,9.5
2023-04-14T13:37:01.296Z,9.5
2023-04-14T13:38:02.460Z,9.5
2023-04-14T13:39:01.513Z,9.6
2023-04-14T13:40:01.365Z,9.6
2023-04-14T13:41:02.154Z,9.6
2023-04-14T13:42:01.362Z,9.6
2023-04-14T13:43:01.358Z,9.6
2023-04-14T13:44:01.065Z,9.6
2023-04-14T13:45:01.166Z,9.6
2023-04-14T13:46:00.693Z,9.7
2023-04-14T13:47:00.451Z,9.7
2023-04-14T13:48:00.144Z,9.8
2023-04-14T13:49:00.097Z,9.8
2023-04-14T13:50:00.056Z,9.8
2023-04-14T13:50:59.882Z,9.8
2023-04-14T13:51:59.700Z,9.8