createdAt,value
2023-02-06T00:02:54.125Z,102645.38
2023-02-06T00:07:55.872Z,102658.56
2023-02-06T00:12:57.500Z,102660.41
2023-02-06T00:17:59.132Z,102663.06
2023-02-06T00:23:00.784Z,102654.09
2023-02-06T00:28:02.459Z,102672.09
2023-02-06T00:33:04.327Z,102666.88
2023-02-06T00:38:05.948Z,102674.75
2023-02-06T00:43:07.802Z,102676.56
2023-02-06T00:48:09.442Z,102667.69
2023-02-06T00:53:11.091Z,102673.25
2023-02-06T00:58:12.688Z,102661.31
2023-02-06T01:03:16.032Z,102656.69
2023-02-06T01:08:17.736Z,102666.41
2023-02-06T01:13:19.363Z,102671.88
2023-02-06T01:18:20.940Z,102676.25
2023-02-06T01:23:22.573Z,102679.91
2023-02-06T01:28:24.145Z,102685.13
2023-02-06T01:33:25.801Z,102681.88
2023-02-06T01:38:27.476Z,102680.63
2023-02-06T01:43:30.898Z,102677.38
2023-02-06T01:48:43.072Z,102675.81
2023-02-06T01:53:50.707Z,102678.06
2023-02-06T01:58:53.829Z,102680.03
2023-02-06T02:03:57.096Z,102670.19
2023-02-06T02:08:58.993Z,102662.16
2023-02-06T02:14:02.381Z,102668.38
2023-02-06T02:19:28.810Z,102664.00
2023-02-06T02:24:52.126Z,102657.81
2023-02-06T02:30:14.928Z,102667.22
2023-02-06T02:35:36.329Z,102672.44
2023-02-06T02:41:03.927Z,102663.28
2023-02-06T02:46:19.871Z,102657.69
2023-02-06T02:51:21.463Z,102663.16
2023-02-06T02:56:24.179Z,102664.00
2023-02-06T03:01:46.367Z,102668.63
2023-02-06T03:07:03.724Z,102672.16
2023-02-06T03:12:32.565Z,102670.88
2023-02-06T03:17:39.410Z,102671.31
2023-02-06T03:22:41.302Z,102670.19
2023-02-06T03:27:43.081Z,102662.03
2023-02-06T03:32:47.025Z,102663.47
2023-02-06T03:37:48.726Z,102673.84
2023-02-06T03:42:55.496Z,102677.00
2023-02-06T03:48:09.014Z,102667.84
2023-02-06T03:53:10.703Z,102680.47
2023-02-06T03:58:13.002Z,102687.53
2023-02-06T04:03:14.502Z,102694.81
2023-02-06T04:08:16.219Z,102702.00
2023-02-06T04:13:17.912Z,102691.44
2023-02-06T04:18:19.467Z,102687.78
2023-02-06T04:23:21.039Z,102696.91
2023-02-06T04:28:22.964Z,102700.88
2023-02-06T04:33:24.512Z,102710.00
2023-02-06T04:38:26.456Z,102705.63
2023-02-06T04:43:28.152Z,102708.31
2023-02-06T04:48:29.782Z,102714.75
2023-02-06T04:53:31.349Z,102706.63
2023-02-06T04:58:33.054Z,102709.13
2023-02-06T05:03:34.720Z,102718.28
2023-02-06T05:08:37.741Z,102721.53
2023-02-06T05:13:39.410Z,102715.59
2023-02-06T05:18:41.390Z,102719.25
2023-02-06T05:23:43.113Z,102714.47
2023-02-06T05:28:45.424Z,102715.34
2023-02-06T05:33:48.992Z,102697.75
2023-02-06T05:38:52.199Z,102702.38
2023-02-06T05:43:53.976Z,102708.59
2023-02-06T05:49:01.294Z,102723.91
2023-02-06T05:54:04.072Z,102724.59
2023-02-06T05:59:05.756Z,102716.72
2023-02-06T06:04:07.638Z,102707.72
2023-02-06T06:09:09.191Z,102710.38
2023-02-06T06:14:11.529Z,102710.53
2023-02-06T06:19:15.794Z,102697.31
2023-02-06T06:24:20.461Z,102703.38
2023-02-06T06:29:23.474Z,102704.38
2023-02-06T06:34:25.236Z,102710.94
2023-02-06T06:39:27.055Z,102710.53
2023-02-06T06:44:28.699Z,102709.84
2023-02-06T06:49:32.461Z,102718.09
2023-02-06T06:54:35.400Z,102724.16
2023-02-06T06:59:38.593Z,102725.97
2023-02-06T07:04:40.311Z,102733.88
2023-02-06T07:09:43.349Z,102737.50
2023-02-06T07:14:45.083Z,102726.97
2023-02-06T07:19:46.811Z,102725.13
2023-02-06T07:24:48.579Z,102726.81
2023-02-06T07:29:50.622Z,102723.31
2023-02-06T07:34:54.804Z,102736.94
2023-02-06T07:39:57.889Z,102723.69
2023-02-06T07:45:02.579Z,102726.97
2023-02-06T07:50:04.456Z,102730.69
2023-02-06T07:55:06.436Z,102735.09
2023-02-06T08:00:20.452Z,102728.78
2023-02-06T08:05:22.527Z,102734.97
2023-02-06T08:10:30.334Z,102743.00
2023-02-06T08:15:42.924Z,102739.19
2023-02-06T08:20:53.810Z,102734.56
2023-02-06T08:26:10.010Z,102733.59
2023-02-06T08:31:20.834Z,102730.50
2023-02-06T08:36:31.263Z,102733.16
2023-02-06T08:42:09.730Z,102739.38
2023-02-06T08:47:33.296Z,102741.66
2023-02-06T09:03:57.442Z,102759.03
2023-02-06T09:25:54.531Z,102763.94
2023-02-06T09:36:30.344Z,102763.22
2023-02-06T09:41:45.334Z,102764.78
2023-02-06T09:46:58.585Z,102758.31
2023-02-06T09:52:31.591Z,102751.88
2023-02-06T09:57:46.629Z,102746.28
2023-02-06T10:03:10.101Z,102738.56
2023-02-06T10:08:18.396Z,102730.03
2023-02-06T10:13:33.701Z,102720.47
2023-02-06T10:19:00.466Z,102709.38
2023-02-06T10:24:45.371Z,102704.72
2023-02-06T10:29:52.906Z,102692.22
2023-02-06T10:35:16.422Z,102690.53
2023-02-06T10:40:44.968Z,102678.97
2023-02-06T10:46:15.734Z,102674.50
2023-02-06T11:03:39.801Z,102645.97
2023-02-06T11:19:33.901Z,102630.34
2023-02-06T11:25:20.723Z,102626.41
2023-02-06T11:30:35.681Z,102629.94
2023-02-06T11:35:48.405Z,102634.44
2023-02-06T11:41:05.177Z,102629.22
2023-02-06T11:46:25.890Z,102623.75
2023-02-06T11:51:49.742Z,102622.91
2023-02-06T11:57:04.672Z,102606.16
2023-02-06T12:02:32.362Z,102604.34
2023-02-06T12:08:06.526Z,102597.31
2023-02-06T12:13:20.315Z,102579.16
2023-02-06T12:18:47.811Z,102572.00
2023-02-06T12:24:02.407Z,102573.13
2023-02-06T12:29:14.590Z,102592.53
2023-02-06T12:34:26.147Z,102587.19
2023-02-06T12:39:33.188Z,102571.31
2023-02-06T12:44:58.414Z,102542.88
2023-02-06T12:50:01.243Z,102547.25
2023-02-06T12:55:15.106Z,102531.38
2023-02-06T13:00:44.256Z,102533.91
2023-02-06T13:05:49.807Z,102536.56
2023-02-06T13:11:00.758Z,102530.66
2023-02-06T13:16:05.287Z,102531.50
2023-02-06T13:21:36.226Z,102529.66
2023-02-06T13:26:48.085Z,102531.22
2023-02-06T13:32:11.850Z,102523.66
2023-02-06T13:37:41.512Z,102519.13
2023-02-06T13:42:48.563Z,102529.53
2023-02-06T13:48:01.337Z,102526.16
2023-02-06T13:53:58.423Z,102519.13
2023-02-06T13:59:07.573Z,102515.19
2023-02-06T14:04:10.818Z,102518.84
2023-02-06T14:09:29.217Z,102520.69
2023-02-06T14:14:58.516Z,102504.78
2023-02-06T14:20:44.369Z,102512.97
2023-02-06T14:25:51.828Z,102506.47
2023-02-06T14:30:59.422Z,102488.75
2023-02-06T14:36:03.959Z,102495.81
2023-02-06T14:41:07.589Z,102485.25
2023-02-06T14:46:17.656Z,102494.81
2023-02-06T14:51:30.687Z,102488.63
2023-02-06T14:56:36.960Z,102491.28
2023-02-06T15:01:38.657Z,102487.78
2023-02-06T15:06:46.061Z,102491.28
2023-02-06T15:11:52.904Z,102492.44
2023-02-06T15:16:54.899Z,102482.56
2023-02-06T15:22:00.917Z,102483.28
2023-02-06T15:27:04.997Z,102473.03
2023-02-06T15:32:08.655Z,102467.38
2023-02-06T15:37:23.754Z,102481.44
2023-02-06T15:42:50.969Z,102469.22
2023-02-06T15:47:55.300Z,102462.03
2023-02-06T15:53:02.057Z,102469.09
2023-02-06T15:58:04.645Z,102454.03
2023-02-06T16:03:20.852Z,102443.34
2023-02-06T16:08:37.779Z,102444.34
2023-02-06T16:13:39.419Z,102446.16
2023-02-06T16:18:41.099Z,102449.38
2023-02-06T16:23:47.215Z,102453.19
2023-02-06T16:28:58.573Z,102451.53
2023-02-06T16:34:00.283Z,102450.38
2023-02-06T16:39:05.012Z,102455.03
2023-02-06T16:44:10.319Z,102456.69
2023-02-06T16:49:13.992Z,102470.06
2023-02-06T16:54:20.335Z,102460.38
2023-02-06T16:59:23.518Z,102463.16
2023-02-06T17:04:26.571Z,102471.06
2023-02-06T17:09:33.861Z,102482.56
2023-02-06T17:14:43.507Z,102481.31
2023-02-06T17:19:57.800Z,102491.44
2023-02-06T17:25:08.431Z,102476.53
2023-02-06T17:30:23.589Z,102478.91
2023-02-06T17:35:41.131Z,102496.06
2023-02-06T17:40:58.890Z,102503.25
2023-02-06T17:46:05.981Z,102487.19
2023-02-06T17:51:24.310Z,102485.38
2023-02-06T17:56:33.277Z,102496.22
2023-02-06T18:01:38.830Z,102503.94
2023-02-06T18:06:54.518Z,102485.69
2023-02-06T18:11:58.881Z,102476.66
2023-02-06T18:17:34.368Z,102481.75
2023-02-06T18:22:26.749Z,102474.16
2023-02-06T18:27:38.340Z,102490.03
2023-02-06T18:32:41.325Z,102504.50
2023-02-06T18:37:49.480Z,102510.41
2023-02-06T18:43:01.767Z,102499.28
2023-02-06T18:48:18.645Z,102488.63
2023-02-06T18:53:22.592Z,102494.81
2023-02-06T18:58:27.329Z,102489.63
2023-02-06T19:03:36.661Z,102502.84
2023-02-06T19:08:44.569Z,102509.97
2023-02-06T19:13:49.959Z,102512.81
2023-02-06T19:18:58.382Z,102504.81
2023-02-06T19:24:08.499Z,102504.09
2023-02-06T19:29:13.627Z,102510.16
2023-02-06T19:34:16.859Z,102519.13
2023-02-06T19:39:24.051Z,102521.78
2023-02-06T19:50:13.238Z,102517.59
2023-02-06T19:55:21.946Z,102534.31
2023-02-06T20:00:32.919Z,102539.78
2023-02-06T20:05:46.789Z,102549.75
2023-02-06T20:10:52.887Z,102557.78
2023-02-06T20:16:07.476Z,102557.78
2023-02-06T20:21:42.098Z,102558.78
2023-02-06T20:26:49.961Z,102555.28
2023-02-06T20:32:12.321Z,102568.75
2023-02-06T20:37:31.815Z,102561.88
2023-02-06T20:42:54.744Z,102562.41
2023-02-06T20:54:24.792Z,102562.56
2023-02-06T20:59:40.570Z,102584.19
2023-02-06T21:04:58.198Z,102581.53
2023-02-06T21:15:32.992Z,102579.84
2023-02-06T21:21:10.218Z,102589.66
2023-02-06T21:26:17.898Z,102576.31
2023-02-06T21:32:14.454Z,102569.44
2023-02-06T21:37:29.691Z,102565.09
2023-02-06T21:42:43.804Z,102561.72
2023-02-06T21:47:56.354Z,102559.75
2023-02-06T21:58:24.253Z,102559.75
2023-02-06T22:03:45.089Z,102547.50
2023-02-06T22:09:04.049Z,102552.84
2023-02-06T22:14:20.428Z,102548.50
2023-02-06T22:19:50.344Z,102551.16
2023-02-06T22:25:02.206Z,102547.50
2023-02-06T22:30:25.981Z,102549.63
2023-02-06T22:35:36.582Z,102546.94
2023-02-06T22:41:24.413Z,102572.66
2023-02-06T22:47:08.515Z,102596.13
2023-02-06T22:52:25.783Z,102601.31
2023-02-06T22:57:59.108Z,102600.34
2023-02-06T23:10:20.717Z,102616.88
2023-02-06T23:15:34.099Z,102610.31
2023-02-06T23:27:34.581Z,102610.13
2023-02-06T23:33:07.669Z,102611.44
2023-02-06T23:38:24.911Z,102612.28
2023-02-06T23:49:06.415Z,102625.13
2023-02-06T23:54:29.192Z,102618.13
2023-02-06T23:59:49.594Z,102621.50
