createdAt,value
2017-03-27T00:00:43.866Z,1020.67
2017-03-27T00:01:55.109Z,1020.68
2017-03-27T00:03:06.297Z,1020.68
2017-03-27T00:04:17.295Z,1020.67
2017-03-27T00:05:28.495Z,1020.69
2017-03-27T00:06:39.481Z,1020.72
2017-03-27T00:07:50.679Z,1020.65
2017-03-27T00:09:01.672Z,1020.69
2017-03-27T00:10:12.667Z,1020.68
2017-03-27T00:11:24.097Z,1020.67
2017-03-27T00:12:35.103Z,1020.7
2017-03-27T00:13:46.298Z,1020.68
2017-03-27T00:14:57.286Z,1020.72
2017-03-27T00:16:08.275Z,1020.67
2017-03-27T00:17:19.266Z,1020.67
2017-03-27T00:18:30.255Z,1020.61
2017-03-27T00:19:41.251Z,1020.62
2017-03-27T00:20:52.253Z,1020.62
2017-03-27T00:22:03.891Z,1020.6
2017-03-27T00:23:14.878Z,1020.58
2017-03-27T00:24:25.867Z,1020.62
2017-03-27T00:25:36.846Z,1020.61
2017-03-27T00:26:47.825Z,1020.58
2017-03-27T00:27:58.861Z,1020.58
2017-03-27T00:29:09.846Z,1020.54
2017-03-27T00:30:20.831Z,1020.54
2017-03-27T00:31:32.018Z,1020.52
2017-03-27T00:32:43.010Z,1020.54
2017-03-27T00:33:54.013Z,1020.51
2017-03-27T00:35:04.995Z,1020.51
2017-03-27T00:36:16.386Z,1020.48
2017-03-27T00:37:27.577Z,1020.47
2017-03-27T00:38:38.566Z,1020.44
2017-03-27T00:39:49.560Z,1020.47
2017-03-27T00:41:00.757Z,1020.45
2017-03-27T00:42:11.777Z,1020.48
2017-03-27T00:43:23.167Z,1020.48
2017-03-27T00:44:34.206Z,1020.45
2017-03-27T00:45:45.189Z,1020.46
2017-03-27T00:46:56.377Z,1020.44
2017-03-27T00:48:07.365Z,1020.45
2017-03-27T00:49:18.366Z,1020.41
2017-03-27T00:50:29.362Z,1020.42
2017-03-27T00:51:40.353Z,1020.41
2017-03-27T00:52:51.338Z,1020.38
2017-03-27T00:54:02.583Z,1020.35
2017-03-27T00:55:13.571Z,1020.39
2017-03-27T00:56:24.769Z,1020.38
2017-03-27T00:57:35.965Z,1020.43
2017-03-27T00:58:46.959Z,1020.42
2017-03-27T00:59:57.964Z,1020.43
2017-03-27T01:01:08.952Z,1020.48
2017-03-27T01:02:19.935Z,1020.45
2017-03-27T01:03:30.919Z,1020.46
2017-03-27T01:04:42.392Z,1020.43
2017-03-27T01:05:53.388Z,1020.44
2017-03-27T01:07:04.371Z,1020.42
2017-03-27T01:08:15.355Z,1020.43
2017-03-27T01:09:26.350Z,1020.43
2017-03-27T01:10:37.334Z,1020.45
2017-03-27T01:11:48.325Z,1020.44
2017-03-27T01:12:59.521Z,1020.45
2017-03-27T01:14:10.513Z,1020.43
2017-03-27T01:15:21.510Z,1020.47
2017-03-27T01:16:32.491Z,1020.46
2017-03-27T01:17:43.678Z,1020.52
2017-03-27T01:18:54.678Z,1020.47
2017-03-27T01:20:05.928Z,1020.49
2017-03-27T01:21:16.912Z,1020.48
2017-03-27T01:22:27.901Z,1020.46
2017-03-27T01:23:39.092Z,1020.47
2017-03-27T01:24:50.098Z,1020.47
2017-03-27T01:26:01.093Z,1020.45
2017-03-27T01:27:12.282Z,1020.48
2017-03-27T01:28:23.263Z,1020.5
2017-03-27T01:29:34.252Z,1020.48
2017-03-27T01:30:45.243Z,1020.51
2017-03-27T01:31:56.428Z,1020.51
2017-03-27T01:33:07.422Z,1020.51
2017-03-27T01:34:18.412Z,1020.51
2017-03-27T01:35:29.405Z,1020.51
2017-03-27T01:36:40.446Z,1020.54
2017-03-27T01:37:51.432Z,1020.49
2017-03-27T01:39:02.431Z,1020.51
2017-03-27T01:40:13.424Z,1020.53
2017-03-27T01:41:24.610Z,1020.56
2017-03-27T01:42:35.796Z,1020.53
2017-03-27T01:43:46.775Z,1020.54
2017-03-27T01:44:57.778Z,1020.57
2017-03-27T01:46:08.757Z,1020.57
2017-03-27T01:47:19.944Z,1020.56
2017-03-27T01:48:30.937Z,1020.59
2017-03-27T01:49:41.932Z,1020.56
2017-03-27T01:50:53.118Z,1020.58
2017-03-27T01:52:04.306Z,1020.6
2017-03-27T01:53:15.298Z,1020.59
2017-03-27T01:54:26.328Z,1020.6
2017-03-27T01:55:37.312Z,1020.61
2017-03-27T01:56:48.572Z,1020.56
2017-03-27T01:57:59.773Z,1020.59
2017-03-27T01:59:10.756Z,1020.58
2017-03-27T02:00:21.973Z,1020.55
2017-03-27T02:01:32.957Z,1020.55
2017-03-27T02:02:43.930Z,1020.53
2017-03-27T02:03:54.932Z,1020.53
2017-03-27T02:05:05.917Z,1020.49
2017-03-27T02:06:17.108Z,1020.53
2017-03-27T02:07:28.297Z,1020.53
2017-03-27T02:08:39.283Z,1020.51
2017-03-27T02:09:50.272Z,1020.46
2017-03-27T02:11:01.259Z,1020.49
2017-03-27T02:12:12.242Z,1020.47
2017-03-27T02:13:23.225Z,1020.43
2017-03-27T02:14:34.211Z,1020.4
2017-03-27T02:15:45.200Z,1020.43
2017-03-27T02:16:56.188Z,1020.37
2017-03-27T02:18:07.173Z,1020.41
2017-03-27T02:19:18.163Z,1020.35
2017-03-27T02:20:29.355Z,1020.35
2017-03-27T02:21:40.339Z,1020.36
2017-03-27T02:22:51.574Z,1020.36
2017-03-27T02:24:02.588Z,1020.36
2017-03-27T02:25:13.979Z,1020.33
2017-03-27T02:26:24.966Z,1020.31
2017-03-27T02:27:35.945Z,1020.32
2017-03-27T02:28:47.144Z,1020.29
2017-03-27T02:29:58.131Z,1020.26
2017-03-27T02:31:09.115Z,1020.22
2017-03-27T02:32:20.105Z,1020.22
2017-03-27T02:33:31.090Z,1020.2
2017-03-27T02:34:42.281Z,1020.25
2017-03-27T02:35:53.279Z,1020.23
2017-03-27T02:37:04.467Z,1020.23
2017-03-27T02:38:15.506Z,1020.21
2017-03-27T02:39:26.698Z,1020.16
2017-03-27T02:40:37.695Z,1020.18
2017-03-27T02:41:48.682Z,1020.16
2017-03-27T02:42:59.667Z,1020.17
2017-03-27T02:44:10.653Z,1020.18
2017-03-27T02:45:21.645Z,1020.15
2017-03-27T02:46:32.630Z,1020.17
2017-03-27T02:47:43.611Z,1020.16
2017-03-27T02:48:54.607Z,1020.09
2017-03-27T02:50:05.823Z,1020.09
2017-03-27T02:51:16.812Z,1020.08
2017-03-27T02:52:27.853Z,1020.1
2017-03-27T02:53:38.840Z,1020.06
2017-03-27T02:54:50.035Z,1020.11
2017-03-27T02:56:01.056Z,1020.11
2017-03-27T02:57:12.041Z,1020.11
2017-03-27T02:58:23.231Z,1020.11
2017-03-27T02:59:34.619Z,1020.08
2017-03-27T03:00:45.616Z,1020.15
2017-03-27T03:01:56.803Z,1020.11
2017-03-27T03:03:07.790Z,1020.09
2017-03-27T03:04:18.784Z,1020.12
2017-03-27T03:05:29.773Z,1020.14
2017-03-27T03:06:40.764Z,1020.12
2017-03-27T03:07:51.757Z,1020.14
2017-03-27T03:09:03.005Z,1020.17
2017-03-27T03:10:14.006Z,1020.17
2017-03-27T03:11:25.197Z,1020.19
2017-03-27T03:12:36.383Z,1020.15
2017-03-27T03:13:47.382Z,1020.15
2017-03-27T03:14:58.373Z,1020.18
2017-03-27T03:16:09.359Z,1020.15
2017-03-27T03:17:20.343Z,1020.17
2017-03-27T03:18:31.576Z,1020.18
2017-03-27T03:19:42.970Z,1020.2
2017-03-27T03:20:54.166Z,1020.21
2017-03-27T03:22:05.155Z,1020.2
2017-03-27T03:23:16.150Z,1020.21
2017-03-27T03:24:27.155Z,1020.18
2017-03-27T03:25:38.151Z,1020.21
2017-03-27T03:26:49.134Z,1020.2
2017-03-27T03:28:00.120Z,1020.18
2017-03-27T03:29:11.155Z,1020.16
2017-03-27T03:30:22.153Z,1020.19
2017-03-27T03:31:33.344Z,1020.23
2017-03-27T03:32:44.530Z,1020.25
2017-03-27T03:33:55.719Z,1020.28
2017-03-27T03:35:06.707Z,1020.28
2017-03-27T03:36:17.693Z,1020.26
2017-03-27T03:37:28.691Z,1020.2
2017-03-27T03:38:39.687Z,1020.32
2017-03-27T03:39:50.730Z,1020.29
2017-03-27T03:41:01.730Z,1020.22
2017-03-27T03:42:12.724Z,1020.24
2017-03-27T03:43:23.915Z,1020.24
2017-03-27T03:44:34.900Z,1020.22
2017-03-27T03:45:46.085Z,1020.27
2017-03-27T03:46:57.067Z,1020.22
2017-03-27T03:48:08.057Z,1020.24
2017-03-27T03:49:19.054Z,1020.25
2017-03-27T03:50:30.044Z,1020.26
2017-03-27T03:51:41.026Z,1020.3
2017-03-27T03:52:52.010Z,1020.33
2017-03-27T03:54:03.005Z,1020.33
2017-03-27T03:55:14.245Z,1020.32
2017-03-27T03:56:25.229Z,1020.3
2017-03-27T03:57:36.211Z,1020.37
2017-03-27T03:58:47.210Z,1020.24
2017-03-27T03:59:58.198Z,1020.31
2017-03-27T04:01:09.186Z,1020.29
2017-03-27T04:02:20.172Z,1020.33
2017-03-27T04:03:31.371Z,1020.39
2017-03-27T04:04:42.364Z,1020.36
2017-03-27T04:05:53.609Z,1020.37
2017-03-27T04:07:04.608Z,1020.37
2017-03-27T04:08:15.591Z,1020.39
2017-03-27T04:09:26.789Z,1020.41
2017-03-27T04:10:37.787Z,1020.4
2017-03-27T04:11:48.781Z,1020.38
2017-03-27T04:12:59.774Z,1020.42
2017-03-27T04:14:10.778Z,1020.39
2017-03-27T04:15:21.766Z,1020.44
2017-03-27T04:16:32.802Z,1020.43
2017-03-27T04:17:43.792Z,1020.43
2017-03-27T04:18:54.784Z,1020.46
2017-03-27T04:20:05.781Z,1020.43
2017-03-27T04:21:16.768Z,1020.44
2017-03-27T04:22:27.753Z,1020.45
2017-03-27T04:23:38.945Z,1020.47
2017-03-27T04:24:49.940Z,1020.52
2017-03-27T04:26:00.937Z,1020.53
2017-03-27T04:27:11.922Z,1020.51
2017-03-27T04:28:22.911Z,1020.57
2017-03-27T04:29:33.906Z,1020.56
2017-03-27T04:30:44.898Z,1020.56
2017-03-27T04:31:55.880Z,1020.58
2017-03-27T04:33:06.875Z,1020.56
2017-03-27T04:34:17.865Z,1020.55
2017-03-27T04:35:28.869Z,1020.6
2017-03-27T04:36:39.856Z,1020.59
2017-03-27T04:37:50.845Z,1020.53
2017-03-27T04:39:01.834Z,1020.56
2017-03-27T04:40:13.024Z,1020.61
2017-03-27T04:41:24.009Z,1020.58
2017-03-27T04:42:34.991Z,1020.58
2017-03-27T04:43:45.988Z,1020.6
2017-03-27T04:44:57.178Z,1020.61
2017-03-27T04:46:08.164Z,1020.61
2017-03-27T04:47:19.146Z,1020.63
2017-03-27T04:48:30.390Z,1020.63
2017-03-27T04:49:41.385Z,1020.6
2017-03-27T04:50:52.364Z,1020.63
2017-03-27T04:52:03.560Z,1020.65
2017-03-27T04:53:14.740Z,1020.65
2017-03-27T04:54:25.726Z,1020.65
2017-03-27T04:55:36.717Z,1020.66
2017-03-27T04:56:47.697Z,1020.65
2017-03-27T04:57:58.963Z,1020.64
2017-03-27T04:59:09.956Z,1020.66
2017-03-27T05:00:20.949Z,1020.67
2017-03-27T05:01:31.925Z,1020.68
2017-03-27T05:02:42.920Z,1020.7
2017-03-27T05:03:54.107Z,1020.7
2017-03-27T05:05:05.310Z,1020.69
2017-03-27T05:06:16.491Z,1020.71
2017-03-27T05:07:27.683Z,1020.71
2017-03-27T05:08:38.680Z,1020.77
2017-03-27T05:09:49.681Z,1020.75
2017-03-27T05:11:00.666Z,1020.75
2017-03-27T05:12:12.050Z,1020.73
2017-03-27T05:13:23.496Z,1020.73
2017-03-27T05:14:34.492Z,1020.74
2017-03-27T05:15:45.481Z,1020.75
2017-03-27T05:16:56.464Z,1020.76
2017-03-27T05:18:07.454Z,1020.75
2017-03-27T05:19:18.644Z,1020.75
2017-03-27T05:20:29.638Z,1020.75
2017-03-27T05:21:40.823Z,1020.74
2017-03-27T05:22:51.808Z,1020.78
2017-03-27T05:24:02.796Z,1020.79
2017-03-27T05:25:13.999Z,1020.82
2017-03-27T05:26:25.002Z,1020.85
2017-03-27T05:27:35.992Z,1020.88
2017-03-27T05:28:46.984Z,1020.87
2017-03-27T05:29:58.220Z,1020.91
2017-03-27T05:31:09.212Z,1020.87
2017-03-27T05:32:20.198Z,1020.89
2017-03-27T05:33:31.217Z,1020.92
2017-03-27T05:34:42.217Z,1020.93
2017-03-27T05:35:53.207Z,1020.91
2017-03-27T05:37:04.197Z,1020.94
2017-03-27T05:38:15.189Z,1020.93
2017-03-27T05:39:26.379Z,1020.98
2017-03-27T05:40:37.373Z,1021
2017-03-27T05:41:48.362Z,1021.03
2017-03-27T05:42:59.346Z,1020.98
2017-03-27T05:44:10.336Z,1021.02
2017-03-27T05:45:21.323Z,1021.04
2017-03-27T05:46:32.318Z,1021.06
2017-03-27T05:47:43.711Z,1021.04
2017-03-27T05:48:54.705Z,1021.02
2017-03-27T05:50:05.911Z,1021.03
2017-03-27T05:51:17.087Z,1021.02
2017-03-27T05:52:28.077Z,1021.03
2017-03-27T05:53:39.065Z,1021.08
2017-03-27T05:54:50.298Z,1021.07
2017-03-27T05:56:01.481Z,1021.09
2017-03-27T05:57:12.462Z,1021.05
2017-03-27T05:58:23.442Z,1021.07
2017-03-27T05:59:34.639Z,1021.09
2017-03-27T06:00:45.637Z,1021.15
2017-03-27T06:01:56.618Z,1021.06
2017-03-27T06:03:07.598Z,1021.08
2017-03-27T06:04:18.595Z,1021.07
2017-03-27T06:05:29.589Z,1021.12
2017-03-27T06:06:40.572Z,1021.11
2017-03-27T06:07:51.557Z,1021.05
2017-03-27T06:09:02.553Z,1021.12
2017-03-27T06:10:13.747Z,1021.13
2017-03-27T06:11:24.999Z,1021.11
2017-03-27T06:12:35.992Z,1021.13
2017-03-27T06:13:46.990Z,1021.16
2017-03-27T06:14:57.993Z,1021.18
2017-03-27T06:16:08.989Z,1021.16
2017-03-27T06:17:19.979Z,1021.12
2017-03-27T06:18:30.967Z,1021.14
2017-03-27T06:19:42.165Z,1021.15
2017-03-27T06:20:53.148Z,1021.16
2017-03-27T06:22:04.139Z,1021.12
2017-03-27T06:23:15.128Z,1021.1
2017-03-27T06:24:26.127Z,1021.13
2017-03-27T06:25:37.121Z,1021.14
2017-03-27T06:26:48.111Z,1021.19
2017-03-27T06:27:59.307Z,1021.15
2017-03-27T06:29:10.306Z,1021.22
2017-03-27T06:30:21.293Z,1021.22
2017-03-27T06:31:32.335Z,1021.25
2017-03-27T06:32:43.333Z,1021.29
2017-03-27T06:33:54.343Z,1021.26
2017-03-27T06:35:05.343Z,1021.24
2017-03-27T06:36:16.544Z,1021.25
2017-03-27T06:37:27.532Z,1021.3
2017-03-27T06:38:38.527Z,1021.31
2017-03-27T06:39:49.525Z,1021.31
2017-03-27T06:41:00.720Z,1021.33
2017-03-27T06:42:11.764Z,1021.33
2017-03-27T06:43:22.760Z,1021.32
2017-03-27T06:44:33.753Z,1021.37
2017-03-27T06:45:44.744Z,1021.31
2017-03-27T06:46:55.738Z,1021.38
2017-03-27T06:48:06.730Z,1021.36
2017-03-27T06:49:17.722Z,1021.42
2017-03-27T06:50:28.722Z,1021.42
2017-03-27T06:51:39.707Z,1021.48
2017-03-27T06:52:50.706Z,1021.53
2017-03-27T06:54:01.712Z,1021.54
2017-03-27T06:55:12.703Z,1021.53
2017-03-27T06:56:23.691Z,1021.5
2017-03-27T06:57:34.685Z,1021.49
2017-03-27T06:58:45.688Z,1021.49
2017-03-27T06:59:56.686Z,1021.58
2017-03-27T07:01:07.730Z,1021.56
2017-03-27T07:02:18.925Z,1021.52
2017-03-27T07:03:29.977Z,1021.53
2017-03-27T07:04:41.228Z,1021.55
2017-03-27T07:05:52.238Z,1021.55
2017-03-27T07:07:03.446Z,1021.54
2017-03-27T07:08:14.454Z,1021.57
2017-03-27T07:09:25.661Z,1021.6
2017-03-27T07:10:36.670Z,1021.59
2017-03-27T07:11:47.675Z,1021.57
2017-03-27T07:12:58.882Z,1021.62
2017-03-27T07:14:10.561Z,1021.63
2017-03-27T07:15:21.570Z,1021.66
2017-03-27T07:16:32.574Z,1021.65
2017-03-27T07:17:43.581Z,1021.7
2017-03-27T07:18:54.594Z,1021.68
2017-03-27T07:20:05.600Z,1021.71
2017-03-27T07:21:16.606Z,1021.7
2017-03-27T07:22:27.815Z,1021.69
2017-03-27T07:23:38.837Z,1021.71
2017-03-27T07:24:50.099Z,1021.82
2017-03-27T07:26:01.126Z,1022.3
2017-03-27T07:27:12.132Z,1023.16
2017-03-27T07:28:23.148Z,1023.87
2017-03-27T07:29:34.199Z,1024.13
2017-03-27T07:30:45.258Z,1023.9
2017-03-27T07:31:56.256Z,1023.48
2017-03-27T07:33:07.284Z,1023.04
2017-03-27T07:34:18.501Z,1022.97
2017-03-27T07:35:29.514Z,1023.05
2017-03-27T07:36:40.543Z,1022.98
2017-03-27T07:37:51.543Z,1022.7
2017-03-27T07:39:02.758Z,1022.57
2017-03-27T07:40:13.780Z,1022.78
2017-03-27T07:41:24.811Z,1022.66
2017-03-27T07:42:35.893Z,1022.42
2017-03-27T07:43:46.925Z,1022.06
2017-03-27T07:44:58.137Z,1021.94
2017-03-27T07:46:09.140Z,1021.94
2017-03-27T07:47:20.148Z,1021.8
2017-03-27T07:48:31.152Z,1021.82
2017-03-27T07:49:42.168Z,1021.85
2017-03-27T07:50:53.174Z,1021.87
2017-03-27T07:52:04.433Z,1021.88
2017-03-27T07:53:15.439Z,1021.88
2017-03-27T07:54:26.454Z,1021.82
2017-03-27T07:55:37.678Z,1021.83
2017-03-27T07:56:48.687Z,1021.8
2017-03-27T07:58:00.101Z,1021.78
2017-03-27T07:59:11.116Z,1021.72
2017-03-27T08:00:22.138Z,1021.77
2017-03-27T08:01:33.137Z,1021.73
2017-03-27T08:02:44.398Z,1021.77
2017-03-27T08:03:55.452Z,1021.75
2017-03-27T08:05:06.464Z,1021.78
2017-03-27T08:06:17.479Z,1021.75
2017-03-27T08:07:28.688Z,1021.76
2017-03-27T08:08:39.687Z,1021.75
2017-03-27T08:09:50.702Z,1021.72
2017-03-27T08:11:01.726Z,1021.72
2017-03-27T08:12:12.735Z,1021.74
2017-03-27T08:13:23.951Z,1021.76
2017-03-27T08:14:34.979Z,1021.78
2017-03-27T08:15:46.192Z,1021.78
2017-03-27T08:16:57.408Z,1021.74
2017-03-27T08:18:08.421Z,1021.73
2017-03-27T08:19:19.441Z,1021.75
2017-03-27T08:20:30.468Z,1021.73
2017-03-27T08:21:41.488Z,1021.68
2017-03-27T08:22:52.496Z,1021.71
2017-03-27T08:24:03.713Z,1021.7
2017-03-27T08:25:15.187Z,1021.69
2017-03-27T08:26:26.193Z,1021.67
2017-03-27T08:27:37.214Z,1021.66
2017-03-27T08:28:48.236Z,1021.63
2017-03-27T08:29:59.254Z,1021.63
2017-03-27T08:31:10.283Z,1021.62
2017-03-27T08:32:21.300Z,1021.7
2017-03-27T08:33:32.317Z,1021.71
2017-03-27T08:34:43.579Z,1021.66
2017-03-27T08:35:54.591Z,1021.69
2017-03-27T08:37:05.613Z,1021.68
2017-03-27T08:38:16.639Z,1021.69
2017-03-27T08:39:27.666Z,1021.71
2017-03-27T08:40:38.676Z,1021.68
2017-03-27T08:41:49.687Z,1021.67
2017-03-27T08:43:00.720Z,1021.66
2017-03-27T08:44:11.738Z,1021.73
2017-03-27T08:45:23.006Z,1021.71
2017-03-27T08:46:34.025Z,1021.68
2017-03-27T08:47:45.035Z,1021.69
2017-03-27T08:48:56.049Z,1021.7
2017-03-27T08:50:07.085Z,1021.66
2017-03-27T08:51:18.131Z,1021.62
2017-03-27T08:52:29.168Z,1021.6
2017-03-27T08:53:40.186Z,1021.64
2017-03-27T08:54:51.202Z,1021.6
2017-03-27T08:56:02.233Z,1021.6
2017-03-27T08:57:13.235Z,1021.58
2017-03-27T08:58:24.245Z,1021.54
2017-03-27T08:59:35.270Z,1021.52
2017-03-27T09:00:46.488Z,1021.56
2017-03-27T09:01:57.820Z,1021.54
2017-03-27T09:03:08.838Z,1021.55
2017-03-27T09:04:19.864Z,1021.54
2017-03-27T09:05:30.879Z,1021.55
2017-03-27T09:06:41.892Z,1021.55
2017-03-27T09:07:52.907Z,1021.54
2017-03-27T09:09:03.925Z,1021.54
2017-03-27T09:10:14.952Z,1021.57
2017-03-27T09:11:26.169Z,1021.52
2017-03-27T09:12:37.391Z,1021.59
2017-03-27T09:13:48.613Z,1021.71
2017-03-27T09:14:59.636Z,1021.65
2017-03-27T09:16:10.654Z,1021.67
2017-03-27T09:17:21.922Z,1021.67
2017-03-27T09:18:32.937Z,1021.65
2017-03-27T09:19:44.161Z,1021.68
2017-03-27T09:20:55.180Z,1021.6
2017-03-27T09:22:06.193Z,1021.58
2017-03-27T09:23:17.226Z,1021.59
2017-03-27T09:24:28.259Z,1021.64
2017-03-27T09:25:39.277Z,1021.63
2017-03-27T09:26:50.290Z,1021.65
2017-03-27T09:28:01.319Z,1021.62
2017-03-27T09:29:12.329Z,1021.64
2017-03-27T09:30:23.352Z,1021.64
2017-03-27T09:31:34.362Z,1021.59
2017-03-27T09:32:45.371Z,1021.65
2017-03-27T09:33:56.396Z,1021.63
2017-03-27T09:35:07.422Z,1021.6
2017-03-27T09:36:18.429Z,1021.6
2017-03-27T09:37:29.431Z,1021.57
2017-03-27T09:38:40.453Z,1021.63
2017-03-27T09:39:51.511Z,1021.66
2017-03-27T09:41:02.535Z,1021.7
2017-03-27T09:42:13.544Z,1021.64
2017-03-27T09:43:24.568Z,1021.63
2017-03-27T09:44:35.617Z,1021.66
2017-03-27T09:45:46.666Z,1021.64
2017-03-27T09:46:57.933Z,1021.69
2017-03-27T09:48:08.945Z,1021.71
2017-03-27T09:49:19.967Z,1021.71
2017-03-27T09:50:30.972Z,1021.68
2017-03-27T09:51:41.982Z,1021.64
2017-03-27T09:52:53.203Z,1021.73
2017-03-27T09:54:04.218Z,1021.7
2017-03-27T09:55:15.246Z,1021.56
2017-03-27T09:56:26.271Z,1021.51
2017-03-27T09:57:37.289Z,1021.5
2017-03-27T09:58:48.502Z,1021.48
2017-03-27T09:59:59.525Z,1021.42
2017-03-27T10:01:10.547Z,1021.45
2017-03-27T10:02:21.612Z,1021.37
2017-03-27T10:03:32.635Z,1021.4
2017-03-27T10:04:43.747Z,1021.39
2017-03-27T10:05:54.763Z,1021.46
2017-03-27T10:07:05.792Z,1021.35
2017-03-27T10:08:16.817Z,1021.42
2017-03-27T10:09:28.042Z,1021.4
2017-03-27T10:10:39.054Z,1021.41
2017-03-27T10:11:50.061Z,1021.45
2017-03-27T10:13:01.282Z,1021.47
2017-03-27T10:14:12.291Z,1021.35
2017-03-27T10:15:23.306Z,1021.28
2017-03-27T10:16:34.322Z,1021.3
2017-03-27T10:17:45.336Z,1021.33
2017-03-27T10:18:56.609Z,1021.3
2017-03-27T10:20:07.633Z,1021.29
2017-03-27T10:21:18.650Z,1021.24
2017-03-27T10:22:29.670Z,1021.21
2017-03-27T10:23:40.682Z,1021.22
2017-03-27T10:24:51.746Z,1021.25
2017-03-27T10:26:02.770Z,1021.29
2017-03-27T10:27:13.786Z,1021.33
2017-03-27T10:28:24.856Z,1021.43
2017-03-27T10:29:35.885Z,1021.7
2017-03-27T10:30:46.896Z,1022.21
2017-03-27T10:31:57.920Z,1022.19
2017-03-27T10:33:09.143Z,1021.86
2017-03-27T10:34:20.366Z,1021.63
2017-03-27T10:35:31.579Z,1021.44
2017-03-27T10:36:42.794Z,1021.39
2017-03-27T10:37:53.810Z,1021.37
2017-03-27T10:39:04.830Z,1021.25
2017-03-27T10:40:15.853Z,1021.22
2017-03-27T10:41:26.866Z,1021.13
2017-03-27T10:42:37.868Z,1021.16
2017-03-27T10:43:49.097Z,1021.12
2017-03-27T10:45:00.112Z,1021.11
2017-03-27T10:46:11.123Z,1021.04
2017-03-27T10:47:22.138Z,1021.01
2017-03-27T10:48:33.151Z,1020.96
2017-03-27T10:49:44.184Z,1020.92
2017-03-27T10:50:55.203Z,1020.98
2017-03-27T10:52:06.223Z,1020.9
2017-03-27T10:53:17.241Z,1020.94
2017-03-27T10:54:28.267Z,1020.91
2017-03-27T10:55:39.278Z,1020.88
2017-03-27T10:56:50.288Z,1020.9
2017-03-27T10:58:01.511Z,1020.91
2017-03-27T10:59:12.525Z,1020.88
2017-03-27T11:00:23.801Z,1020.84
2017-03-27T11:01:34.822Z,1020.79
2017-03-27T11:02:46.043Z,1020.84
2017-03-27T11:03:57.063Z,1020.86
2017-03-27T11:05:08.075Z,1020.8
2017-03-27T11:06:19.106Z,1020.83
2017-03-27T11:07:30.116Z,1020.8
2017-03-27T11:08:41.131Z,1020.79
2017-03-27T11:09:52.195Z,1020.79
2017-03-27T11:11:03.216Z,1020.71
2017-03-27T11:12:14.225Z,1020.77
2017-03-27T11:13:25.226Z,1020.74
2017-03-27T11:14:36.256Z,1020.75
2017-03-27T11:15:47.266Z,1020.71
2017-03-27T11:16:58.277Z,1020.72
2017-03-27T11:18:09.288Z,1020.7
2017-03-27T11:19:20.345Z,1020.73
2017-03-27T11:20:31.363Z,1020.69
2017-03-27T11:21:42.371Z,1020.68
2017-03-27T11:22:53.394Z,1020.69
2017-03-27T11:24:04.409Z,1020.65
2017-03-27T11:25:15.828Z,1020.62
2017-03-27T11:26:27.083Z,1020.64
2017-03-27T11:27:38.098Z,1020.65
2017-03-27T11:28:49.322Z,1020.6
2017-03-27T11:30:00.536Z,1020.56
2017-03-27T11:31:11.541Z,1020.59
2017-03-27T11:32:22.553Z,1020.63
2017-03-27T11:33:33.568Z,1020.61
2017-03-27T11:34:44.582Z,1020.63
2017-03-27T11:35:55.844Z,1020.57
2017-03-27T11:37:07.071Z,1020.53
2017-03-27T11:38:18.084Z,1020.49
2017-03-27T11:39:29.099Z,1020.49
2017-03-27T11:40:40.119Z,1020.47
2017-03-27T11:41:51.333Z,1020.47
2017-03-27T11:43:02.346Z,1020.45
2017-03-27T11:44:13.364Z,1020.41
2017-03-27T11:45:24.418Z,1020.35
2017-03-27T11:46:35.695Z,1020.32
2017-03-27T11:47:46.901Z,1020.35
2017-03-27T11:48:57.950Z,1020.35
2017-03-27T11:50:09.199Z,1020.41
2017-03-27T11:51:20.204Z,1020.34
2017-03-27T11:52:31.233Z,1020.38
2017-03-27T11:53:42.257Z,1020.31
2017-03-27T11:54:53.511Z,1020.33
2017-03-27T11:56:04.956Z,1020.29
2017-03-27T11:57:16.212Z,1020.34
2017-03-27T11:58:27.456Z,1020.38
2017-03-27T11:59:38.481Z,1020.44
2017-03-27T12:00:49.488Z,1020.45
2017-03-27T12:02:00.509Z,1020.45
2017-03-27T12:03:11.574Z,1020.38
2017-03-27T12:04:22.813Z,1020.38
2017-03-27T12:05:33.840Z,1020.31
2017-03-27T12:06:45.047Z,1020.28
2017-03-27T12:07:56.256Z,1020.31
2017-03-27T12:09:07.524Z,1020.27
2017-03-27T12:10:18.529Z,1020.31
2017-03-27T12:11:29.553Z,1020.34
2017-03-27T12:12:40.555Z,1020.49
2017-03-27T12:13:51.569Z,1020.71
2017-03-27T12:15:02.543Z,1020.96
2017-03-27T12:16:13.548Z,1021.1
2017-03-27T12:17:24.592Z,1020.93
2017-03-27T12:18:35.849Z,1020.9
2017-03-27T12:19:46.862Z,1020.93
2017-03-27T12:20:57.891Z,1020.8
2017-03-27T12:22:08.931Z,1020.46
2017-03-27T12:23:20.135Z,1020.23
2017-03-27T12:24:31.157Z,1020.13
2017-03-27T12:25:42.376Z,1020.02
2017-03-27T12:26:53.414Z,1019.98
2017-03-27T12:28:04.418Z,1019.98
2017-03-27T12:29:15.698Z,1019.93
2017-03-27T12:30:26.737Z,1019.92
2017-03-27T12:31:37.736Z,1019.81
2017-03-27T12:32:48.786Z,1019.78
2017-03-27T12:33:59.830Z,1019.8
2017-03-27T12:35:10.862Z,1019.76
2017-03-27T12:36:22.084Z,1019.76
2017-03-27T12:37:33.115Z,1019.74
2017-03-27T12:38:44.169Z,1019.72
2017-03-27T12:39:55.471Z,1019.75
2017-03-27T12:41:06.702Z,1019.71
2017-03-27T12:42:17.731Z,1019.74
2017-03-27T12:43:28.775Z,1019.72
2017-03-27T12:44:39.780Z,1019.69
2017-03-27T12:45:51.006Z,1019.67
2017-03-27T12:47:02.006Z,1019.59
2017-03-27T12:48:13.009Z,1019.65
2017-03-27T12:49:24.063Z,1019.64
2017-03-27T12:50:35.102Z,1019.6
2017-03-27T12:51:46.372Z,1019.59
2017-03-27T12:52:57.372Z,1019.59
2017-03-27T12:54:08.601Z,1019.59
2017-03-27T12:55:19.612Z,1019.53
2017-03-27T12:56:30.666Z,1019.56
2017-03-27T12:57:41.682Z,1019.49
2017-03-27T12:58:52.906Z,1019.49
2017-03-27T13:00:04.115Z,1019.48
2017-03-27T13:01:15.171Z,1019.44
2017-03-27T13:02:26.208Z,1019.4
2017-03-27T13:03:37.236Z,1019.43
2017-03-27T13:04:48.242Z,1019.4
2017-03-27T13:05:59.245Z,1019.39
2017-03-27T13:07:10.254Z,1019.4
2017-03-27T13:08:21.448Z,1019.37
2017-03-27T13:09:32.460Z,1019.33
2017-03-27T13:10:43.468Z,1019.38
2017-03-27T13:11:54.725Z,1019.33
2017-03-27T13:13:05.971Z,1019.36
2017-03-27T13:14:17.176Z,1019.3
2017-03-27T13:15:28.183Z,1019.3
2017-03-27T13:16:39.177Z,1019.34
2017-03-27T13:17:50.390Z,1019.33
2017-03-27T13:19:01.402Z,1019.29
2017-03-27T13:20:12.433Z,1019.28
2017-03-27T13:21:23.446Z,1019.24
2017-03-27T13:22:34.645Z,1019.21
2017-03-27T13:23:45.862Z,1019.2
2017-03-27T13:24:56.862Z,1019.14
2017-03-27T13:26:07.885Z,1019.19
2017-03-27T13:27:18.885Z,1019.15
2017-03-27T13:28:30.137Z,1019.17
2017-03-27T13:29:41.143Z,1019.15
2017-03-27T13:30:52.142Z,1019.13
2017-03-27T13:32:03.141Z,1019.12
2017-03-27T13:33:14.136Z,1019.12
2017-03-27T13:34:25.165Z,1019.08
2017-03-27T13:35:36.377Z,1019.08
2017-03-27T13:36:47.371Z,1019.02
2017-03-27T13:37:58.656Z,1019.04
2017-03-27T13:39:09.654Z,1019.06
2017-03-27T13:40:20.660Z,1018.99
2017-03-27T13:41:31.661Z,1018.98
2017-03-27T13:42:42.864Z,1018.99
2017-03-27T13:43:54.074Z,1018.99
2017-03-27T13:45:05.079Z,1018.99
2017-03-27T13:46:16.090Z,1018.97
2017-03-27T13:47:27.296Z,1018.99
2017-03-27T13:48:38.551Z,1019
2017-03-27T13:49:49.565Z,1018.95
2017-03-27T13:51:00.586Z,1018.95
2017-03-27T13:52:11.585Z,1018.93
2017-03-27T13:53:22.577Z,1018.94
2017-03-27T13:54:33.772Z,1018.9
2017-03-27T13:55:44.768Z,1018.94
2017-03-27T13:56:55.787Z,1018.89
2017-03-27T13:58:06.776Z,1018.86
2017-03-27T13:59:18.482Z,1018.86
2017-03-27T14:00:29.471Z,1018.77
2017-03-27T14:01:40.668Z,1018.81
2017-03-27T14:02:51.663Z,1018.8
2017-03-27T14:04:02.850Z,1018.78
2017-03-27T14:05:14.053Z,1018.83
2017-03-27T14:06:25.070Z,1018.8
2017-03-27T14:07:36.070Z,1018.8
2017-03-27T14:08:47.267Z,1018.74
2017-03-27T14:09:58.492Z,1018.71
2017-03-27T14:11:09.741Z,1018.69
2017-03-27T14:12:20.934Z,1018.71
2017-03-27T14:13:32.330Z,1018.61
2017-03-27T14:14:43.534Z,1018.68
2017-03-27T14:15:54.748Z,1018.63
2017-03-27T14:17:05.746Z,1018.59
2017-03-27T14:18:17.358Z,1018.59
2017-03-27T14:19:28.365Z,1018.56
2017-03-27T14:20:39.418Z,1018.55
2017-03-27T14:21:50.415Z,1018.51
2017-03-27T14:23:01.412Z,1018.53