createdAt,value
2023-04-14T00:02:00.561Z,98.30
2023-04-14T00:04:27.637Z,98.30
2023-04-14T00:06:57.002Z,98.30
2023-04-14T00:09:24.073Z,98.30
2023-04-14T00:11:50.908Z,98.30
2023-04-14T00:14:17.623Z,98.30
2023-04-14T00:16:46.228Z,98.30
2023-04-14T00:19:13.015Z,98.30
2023-04-14T00:21:39.713Z,98.30
2023-04-14T00:24:06.430Z,98.30
2023-04-14T00:26:33.198Z,98.30
2023-04-14T00:29:00.067Z,98.30
2023-04-14T00:31:27.018Z,98.30
2023-04-14T00:33:53.704Z,98.30
2023-04-14T00:36:20.370Z,98.30
2023-04-14T00:38:47.009Z,98.30
2023-04-14T00:41:13.642Z,98.30
2023-04-14T00:43:40.463Z,98.30
2023-04-14T00:46:07.208Z,98.30
2023-04-14T00:48:34.522Z,98.30
2023-04-14T00:51:01.948Z,98.30
2023-04-14T00:53:29.010Z,98.30
2023-04-14T00:55:56.064Z,98.30
2023-04-14T00:58:22.802Z,98.30
2023-04-14T01:00:55.180Z,98.30
2023-04-14T01:03:24.443Z,98.30
2023-04-14T01:05:51.467Z,98.30
2023-04-14T01:08:19.422Z,98.30
2023-04-14T01:11:27.812Z,98.30
2023-04-14T01:14:13.243Z,98.30
2023-04-14T01:16:45.430Z,98.30
2023-04-14T01:19:21.912Z,98.30
2023-04-14T01:21:54.017Z,98.30
2023-04-14T01:24:44.959Z,98.30
2023-04-14T01:27:57.103Z,98.30
2023-04-14T01:30:47.342Z,98.30
2023-04-14T01:33:20.634Z,98.30
2023-04-14T01:35:55.282Z,98.30
2023-04-14T01:38:32.985Z,98.30
2023-04-14T01:41:05.068Z,98.30
2023-04-14T01:43:37.291Z,98.30
2023-04-14T01:46:09.491Z,98.30
2023-04-14T01:48:37.588Z,98.30
2023-04-14T01:51:07.292Z,98.30
2023-04-14T01:53:38.043Z,98.30
2023-04-14T01:56:07.374Z,98.30
2023-04-14T01:58:35.281Z,98.30
2023-04-14T02:01:02.977Z,98.30
2023-04-14T02:03:31.343Z,98.30
2023-04-14T02:05:59.419Z,98.30
2023-04-14T02:08:28.541Z,98.30
2023-04-14T02:10:57.509Z,98.30
2023-04-14T02:13:25.420Z,98.30
2023-04-14T02:15:53.261Z,98.30
2023-04-14T02:18:22.974Z,98.30
2023-04-14T02:20:52.583Z,98.30
2023-04-14T02:23:19.443Z,98.30
2023-04-14T02:25:55.266Z,98.30
2023-04-14T02:28:27.936Z,98.10
2023-04-14T02:30:57.554Z,98.00
2023-04-14T02:33:29.196Z,98.30
2023-04-14T02:36:15.241Z,98.30
2023-04-14T02:39:06.501Z,98.30
2023-04-14T02:41:33.385Z,98.20
2023-04-14T02:44:21.307Z,97.80
2023-04-14T02:47:20.180Z,98.30
2023-04-14T02:49:51.050Z,98.30
2023-04-14T02:52:22.252Z,98.30
2023-04-14T02:54:49.859Z,98.30
2023-04-14T02:57:18.278Z,98.30
2023-04-14T02:59:47.654Z,98.30
2023-04-14T03:02:17.454Z,98.10
2023-04-14T03:04:48.093Z,98.20
2023-04-14T03:07:24.589Z,98.20
2023-04-14T03:09:52.377Z,98.30
2023-04-14T03:12:21.423Z,98.30
2023-04-14T03:14:49.178Z,98.30
2023-04-14T03:17:18.342Z,98.30
2023-04-14T03:19:49.030Z,98.30
2023-04-14T03:22:20.419Z,98.30
2023-04-14T03:24:47.631Z,98.30
2023-04-14T03:27:22.754Z,98.30
2023-04-14T03:29:53.558Z,98.30
2023-04-14T03:32:25.762Z,98.30
2023-04-14T03:34:56.602Z,98.30
2023-04-14T03:37:27.351Z,98.30
2023-04-14T03:39:58.727Z,98.30
2023-04-14T03:42:28.679Z,98.30
2023-04-14T03:44:56.758Z,98.30
2023-04-14T03:47:24.435Z,98.30
2023-04-14T03:49:57.562Z,98.30
2023-04-14T03:52:26.740Z,98.30
2023-04-14T03:54:58.920Z,98.30
2023-04-14T03:57:27.445Z,98.30
2023-04-14T03:59:54.818Z,98.30
2023-04-14T04:02:26.001Z,98.30
2023-04-14T04:04:55.448Z,98.30
2023-04-14T04:07:25.535Z,98.30
2023-04-14T04:09:53.164Z,98.30
2023-04-14T04:12:21.290Z,98.30
2023-04-14T04:14:48.171Z,98.30
2023-04-14T04:17:19.324Z,98.30
2023-04-14T04:19:47.524Z,98.30
2023-04-14T04:22:18.352Z,98.30
2023-04-14T04:24:45.846Z,98.30
2023-04-14T04:27:27.793Z,98.30
2023-04-14T04:30:00.289Z,98.30
2023-04-14T04:32:28.348Z,98.30
2023-04-14T04:34:56.631Z,98.30
2023-04-14T04:37:28.142Z,98.30
2023-04-14T04:39:59.346Z,98.30
2023-04-14T04:42:27.062Z,98.30
2023-04-14T04:44:55.022Z,98.30
2023-04-14T04:47:21.918Z,98.30
2023-04-14T04:49:48.573Z,98.30
2023-04-14T04:52:16.147Z,98.30
2023-04-14T04:54:43.671Z,98.30
2023-04-14T04:57:11.670Z,98.30
2023-04-14T04:59:38.849Z,98.30
2023-04-14T05:02:06.263Z,98.30
2023-04-14T05:04:33.247Z,98.30
2023-04-14T05:07:00.039Z,98.30
2023-04-14T05:09:27.414Z,98.30
2023-04-14T05:11:54.040Z,98.30
2023-04-14T05:14:20.820Z,98.30
2023-04-14T05:16:47.761Z,98.30
2023-04-14T05:19:14.960Z,98.30
2023-04-14T05:21:42.305Z,98.30
2023-04-14T05:24:09.462Z,98.30
2023-04-14T05:26:57.851Z,98.30
2023-04-14T05:29:22.901Z,98.30
2023-04-14T05:31:49.558Z,98.30
2023-04-14T05:34:16.248Z,98.30
2023-04-14T05:36:43.022Z,98.30
2023-04-14T05:39:09.715Z,98.30
2023-04-14T05:41:36.401Z,98.30
2023-04-14T05:44:04.365Z,98.30
2023-04-14T05:46:31.756Z,98.30
2023-04-14T05:48:58.957Z,98.30
2023-04-14T05:51:27.641Z,98.30
2023-04-14T05:53:54.285Z,98.30
2023-04-14T05:56:20.932Z,98.30
2023-04-14T05:58:47.734Z,98.30
2023-04-14T06:01:14.377Z,98.30
2023-04-14T06:03:41.253Z,98.30
2023-04-14T06:06:08.711Z,98.30
2023-04-14T06:08:35.602Z,98.30
2023-04-14T06:11:03.008Z,98.30
2023-04-14T06:13:31.998Z,98.30
2023-04-14T06:16:00.752Z,98.30
2023-04-14T06:18:27.696Z,98.30
2023-04-14T06:20:54.433Z,98.30
2023-04-14T06:23:21.742Z,98.30
2023-04-14T06:25:48.472Z,98.30
2023-04-14T06:28:15.413Z,98.30
2023-04-14T06:30:42.072Z,98.30
2023-04-14T06:33:09.040Z,98.30
2023-04-14T06:35:36.137Z,98.30
2023-04-14T06:38:02.814Z,98.30
2023-04-14T06:40:29.615Z,98.30
2023-04-14T06:42:56.394Z,98.30
2023-04-14T06:45:23.055Z,98.30
2023-04-14T06:47:49.799Z,98.30
2023-04-14T06:50:16.616Z,98.30
2023-04-14T06:52:43.279Z,98.30
2023-04-14T06:55:10.061Z,98.30
2023-04-14T06:57:36.730Z,98.30
2023-04-14T07:00:07.371Z,98.30
2023-04-14T07:02:34.373Z,98.30
2023-04-14T07:05:01.336Z,98.30
2023-04-14T07:07:28.047Z,98.30
2023-04-14T07:09:55.257Z,98.10
2023-04-14T07:12:21.909Z,97.90
2023-04-14T07:14:51.910Z,98.30
2023-04-14T07:17:19.684Z,98.20
2023-04-14T07:19:46.760Z,98.20
2023-04-14T07:22:13.481Z,98.30
2023-04-14T07:24:40.967Z,98.00
2023-04-14T07:27:09.119Z,97.80
2023-04-14T07:29:35.829Z,97.70
2023-04-14T07:32:03.052Z,98.00
2023-04-14T07:34:29.717Z,98.10
2023-04-14T07:36:56.507Z,98.20
2023-04-14T07:39:23.792Z,98.00
2023-04-14T07:41:51.173Z,97.90
2023-04-14T07:44:17.822Z,97.40
2023-04-14T07:46:44.809Z,97.40
2023-04-14T07:49:11.777Z,97.40
2023-04-14T07:51:38.478Z,97.40
2023-04-14T07:54:06.072Z,97.20
2023-04-14T07:56:32.836Z,97.20
2023-04-14T07:58:59.697Z,97.10
2023-04-14T08:01:27.060Z,96.90
2023-04-14T08:03:54.168Z,96.70
2023-04-14T08:06:21.315Z,96.30
2023-04-14T08:08:48.052Z,96.20
2023-04-14T08:11:14.714Z,96.20
2023-04-14T08:13:43.246Z,96.50
2023-04-14T08:16:13.045Z,97.00
2023-04-14T08:18:41.466Z,96.60
2023-04-14T08:21:08.272Z,96.50
2023-04-14T08:23:34.917Z,96.60
2023-04-14T08:26:01.758Z,96.10
2023-04-14T08:28:29.121Z,96.10
2023-04-14T08:30:56.107Z,96.20
2023-04-14T08:33:23.285Z,95.90
2023-04-14T08:35:59.712Z,96.20
2023-04-14T08:38:28.447Z,96.20
2023-04-14T08:40:59.252Z,95.40
2023-04-14T08:43:26.286Z,95.40
2023-04-14T08:45:54.039Z,95.40
2023-04-14T08:48:23.715Z,94.30
2023-04-14T08:50:55.313Z,94.10
2023-04-14T08:53:24.892Z,94.70
2023-04-14T08:55:52.220Z,94.30
2023-04-14T08:58:19.046Z,94.30
2023-04-14T09:00:46.475Z,94.00
2023-04-14T09:03:14.057Z,93.60
2023-04-14T09:05:42.608Z,93.60
2023-04-14T09:08:10.330Z,93.20
2023-04-14T09:10:38.341Z,93.20
2023-04-14T09:13:05.479Z,92.80
2023-04-14T09:15:32.224Z,92.80
2023-04-14T09:17:59.144Z,92.90
2023-04-14T09:20:34.683Z,92.80
2023-04-14T09:23:09.206Z,92.60
2023-04-14T09:25:37.741Z,91.60
2023-04-14T09:28:04.423Z,91.60
2023-04-14T09:30:31.880Z,91.60
2023-04-14T09:32:58.647Z,92.10
2023-04-14T09:35:50.059Z,91.70
2023-04-14T09:38:33.062Z,91.50
2023-04-14T09:40:59.816Z,90.50
2023-04-14T09:43:27.450Z,90.30
2023-04-14T09:45:55.365Z,89.70
2023-04-14T09:48:22.469Z,89.10
2023-04-14T09:51:06.870Z,88.90
2023-04-14T09:53:35.571Z,89.10
2023-04-14T09:56:05.976Z,88.70
2023-04-14T09:58:41.739Z,88.70
2023-04-14T10:01:16.889Z,87.10
2023-04-14T10:03:48.401Z,86.30
2023-04-14T10:06:18.028Z,85.80
2023-04-14T10:08:47.065Z,86.00
2023-04-14T10:11:29.239Z,86.10
2023-04-14T10:13:57.785Z,85.70
2023-04-14T10:16:25.100Z,84.40
2023-04-14T10:18:53.822Z,85.00
2023-04-14T10:21:24.358Z,84.00
2023-04-14T10:23:51.922Z,84.10
2023-04-14T10:26:19.581Z,82.40
2023-04-14T10:28:48.929Z,81.40
2023-04-14T10:31:29.214Z,82.00
2023-04-14T10:33:56.317Z,81.20
2023-04-14T10:36:28.328Z,80.80
2023-04-14T10:39:13.410Z,80.20
2023-04-14T10:41:49.325Z,80.70
2023-04-14T10:44:35.912Z,80.90
2023-04-14T10:47:05.481Z,80.50
2023-04-14T10:49:37.557Z,80.30
2023-04-14T10:52:25.169Z,79.80
2023-04-14T10:54:54.026Z,80.20
2023-04-14T10:57:28.404Z,80.00
2023-04-14T10:59:57.225Z,79.00
2023-04-14T11:02:30.729Z,78.60
2023-04-14T11:05:04.127Z,78.00
2023-04-14T11:07:38.170Z,76.00
2023-04-14T11:10:16.957Z,76.30
2023-04-14T11:12:45.814Z,75.20
2023-04-14T11:15:13.081Z,75.60
2023-04-14T11:17:43.504Z,75.10
2023-04-14T11:20:21.377Z,75.30
2023-04-14T11:22:49.992Z,75.30
2023-04-14T11:25:20.692Z,75.20
2023-04-14T11:27:48.961Z,74.70
2023-04-14T11:30:17.600Z,75.30
2023-04-14T11:32:53.471Z,74.80
2023-04-14T11:35:22.782Z,75.60
2023-04-14T11:37:52.267Z,76.20
2023-04-14T11:40:18.942Z,75.60
2023-04-14T11:42:47.090Z,75.30
2023-04-14T11:45:17.784Z,74.70
2023-04-14T11:48:05.519Z,75.60
2023-04-14T11:50:33.992Z,75.10
2023-04-14T11:53:01.006Z,75.50
2023-04-14T11:55:28.380Z,76.00
2023-04-14T11:57:56.936Z,78.40
2023-04-14T12:00:24.474Z,79.40
2023-04-14T12:02:51.658Z,79.30
2023-04-14T12:05:30.226Z,79.20
2023-04-14T12:08:05.676Z,80.70
2023-04-14T12:10:32.386Z,83.00
2023-04-14T12:13:01.539Z,83.70
2023-04-14T12:15:31.011Z,84.50
2023-04-14T12:17:59.392Z,85.40
2023-04-14T12:20:27.335Z,86.30
2023-04-14T12:23:04.674Z,85.60
2023-04-14T12:25:32.956Z,83.90
2023-04-14T12:28:02.629Z,82.20
2023-04-14T12:30:29.472Z,80.40
2023-04-14T12:32:56.762Z,78.30
2023-04-14T12:35:24.082Z,79.10
2023-04-14T12:37:51.634Z,81.10
2023-04-14T12:40:36.505Z,80.90
2023-04-14T12:43:03.272Z,79.00
2023-04-14T12:45:44.160Z,78.00
2023-04-14T12:48:12.564Z,78.70
2023-04-14T12:50:39.868Z,77.00
2023-04-14T12:53:26.145Z,77.50
2023-04-14T12:56:12.169Z,78.10
2023-04-14T12:58:40.640Z,78.20
2023-04-14T13:01:08.447Z,78.30
2023-04-14T13:03:52.574Z,76.20
2023-04-14T13:06:21.642Z,76.50
2023-04-14T13:08:55.956Z,76.10
2023-04-14T13:11:23.622Z,76.60
2023-04-14T13:13:52.224Z,76.70
2023-04-14T13:16:19.861Z,75.60
2023-04-14T13:18:48.198Z,75.70
2023-04-14T13:21:15.572Z,74.10
2023-04-14T13:23:42.348Z,74.00
2023-04-14T13:26:09.263Z,73.30
2023-04-14T13:28:37.143Z,72.60
2023-04-14T13:31:04.565Z,71.60
2023-04-14T13:33:32.718Z,70.60
2023-04-14T13:35:59.431Z,70.30
2023-04-14T13:38:26.282Z,70.80
2023-04-14T13:40:52.937Z,69.80
2023-04-14T13:43:19.772Z,70.70
2023-04-14T13:45:46.929Z,70.60
2023-04-14T13:48:14.399Z,70.50
2023-04-14T13:50:41.233Z,69.90
2023-04-14T13:53:08.171Z,69.50
2023-04-14T13:55:36.102Z,70.30
2023-04-14T13:58:03.035Z,69.70
2023-04-14T14:00:29.940Z,70.20
2023-04-14T14:02:56.734Z,69.80
2023-04-14T14:05:23.873Z,70.20
2023-04-14T14:07:50.656Z,70.00
2023-04-14T14:10:17.422Z,70.20
2023-04-14T14:12:44.163Z,70.30
2023-04-14T14:15:11.425Z,69.70
2023-04-14T14:17:38.289Z,69.60
2023-04-14T14:20:05.730Z,68.50
2023-04-14T14:22:32.434Z,68.90
2023-04-14T14:25:14.968Z,69.70
2023-04-14T14:27:44.911Z,68.40
2023-04-14T14:30:12.109Z,67.90
2023-04-14T14:32:38.811Z,67.90
2023-04-14T14:35:06.124Z,67.70
2023-04-14T14:37:32.816Z,68.20
2023-04-14T14:39:59.461Z,68.10
2023-04-14T14:42:26.835Z,68.60
2023-04-14T14:44:53.825Z,68.10
2023-04-14T14:47:20.950Z,67.90
2023-04-14T14:49:59.021Z,67.50
2023-04-14T14:52:34.272Z,67.10
2023-04-14T14:55:01.809Z,66.80
2023-04-14T14:57:29.548Z,67.40
2023-04-14T14:59:57.073Z,67.60
2023-04-14T15:02:25.358Z,67.50
2023-04-14T15:04:52.470Z,67.60
2023-04-14T15:07:19.242Z,67.60
2023-04-14T15:09:50.255Z,67.00
2023-04-14T15:12:18.072Z,66.60
2023-04-14T15:14:44.777Z,66.30
2023-04-14T15:17:11.507Z,67.00
2023-04-14T15:19:38.442Z,67.10
2023-04-14T15:22:05.090Z,68.50
2023-04-14T15:24:31.770Z,70.00
2023-04-14T15:26:58.415Z,71.40
2023-04-14T15:29:26.572Z,72.00
2023-04-14T15:31:53.489Z,72.80
2023-04-14T15:34:21.215Z,73.10
2023-04-14T15:36:47.893Z,73.60
2023-04-14T15:39:14.658Z,73.90
2023-04-14T15:41:41.589Z,73.90
2023-04-14T15:44:08.287Z,74.00
2023-04-14T15:46:34.915Z,74.40
2023-04-14T15:49:01.608Z,74.20
2023-04-14T15:51:28.239Z,74.20
2023-04-14T15:53:54.899Z,74.10
2023-04-14T15:56:23.145Z,74.30
2023-04-14T15:58:50.356Z,74.30
2023-04-14T16:01:17.115Z,74.90
2023-04-14T16:03:43.919Z,75.40
2023-04-14T16:06:10.691Z,75.50
2023-04-14T16:08:37.360Z,75.30
2023-04-14T16:11:04.076Z,75.40
2023-04-14T16:13:30.858Z,75.20
2023-04-14T16:15:58.372Z,75.70
2023-04-14T16:18:25.163Z,76.10
2023-04-14T16:20:51.852Z,76.30
2023-04-14T16:23:18.541Z,76.50
2023-04-14T16:25:49.777Z,76.70
2023-04-14T16:28:16.608Z,77.00
2023-04-14T16:30:43.571Z,77.10
2023-04-14T16:33:10.325Z,76.90
2023-04-14T16:35:37.119Z,76.70
2023-04-14T16:38:08.097Z,77.70
2023-04-14T16:40:35.783Z,78.70
2023-04-14T16:43:03.062Z,79.10
2023-04-14T16:45:34.490Z,79.90
2023-04-14T16:48:01.342Z,80.90
2023-04-14T16:50:28.094Z,81.00
2023-04-14T16:52:54.760Z,81.50
2023-04-14T16:55:21.423Z,82.30
2023-04-14T16:57:48.090Z,82.50
2023-04-14T17:00:15.226Z,81.20
2023-04-14T17:02:42.408Z,80.40
2023-04-14T17:05:10.548Z,80.10
2023-04-14T17:07:37.537Z,80.40
2023-04-14T17:10:05.029Z,83.90
2023-04-14T17:12:31.857Z,85.40
2023-04-14T17:15:00.196Z,85.80
2023-04-14T17:17:28.288Z,87.80
2023-04-14T17:19:55.788Z,85.90
2023-04-14T17:22:23.829Z,88.30
2023-04-14T17:24:51.931Z,90.10
2023-04-14T17:27:18.959Z,89.80
2023-04-14T17:29:46.799Z,88.00
2023-04-14T17:32:13.847Z,89.50
2023-04-14T17:34:41.010Z,89.30
2023-04-14T17:37:07.835Z,91.50
2023-04-14T17:39:34.510Z,92.70
2023-04-14T17:42:01.424Z,92.00
2023-04-14T17:44:32.745Z,91.00
2023-04-14T17:47:04.805Z,90.50
2023-04-14T17:49:33.427Z,93.70
2023-04-14T17:52:14.914Z,95.00
2023-04-14T17:54:41.627Z,95.10
2023-04-14T17:57:12.797Z,93.30
2023-04-14T17:59:41.566Z,94.50
2023-04-14T18:02:09.550Z,95.70
2023-04-14T18:04:36.529Z,96.10
2023-04-14T18:07:03.265Z,96.00
2023-04-14T18:09:29.908Z,95.50
2023-04-14T18:11:57.432Z,96.30
2023-04-14T18:14:24.200Z,96.00
2023-04-14T18:16:50.908Z,95.20
2023-04-14T18:19:17.799Z,94.50
2023-04-14T18:21:46.711Z,94.00
2023-04-14T18:26:43.464Z,94.80
2023-04-14T18:29:10.127Z,94.70
2023-04-14T18:31:37.774Z,94.80
2023-04-14T18:34:05.586Z,94.90
2023-04-14T18:36:33.301Z,94.80
2023-04-14T18:39:01.176Z,95.00
2023-04-14T18:41:28.153Z,95.90
2023-04-14T18:43:54.870Z,95.30
2023-04-14T18:46:21.805Z,94.60
2023-04-14T18:48:49.189Z,94.60
2023-04-14T18:51:16.579Z,95.20
2023-04-14T18:53:45.151Z,94.30
2023-04-14T18:56:12.788Z,94.30
2023-04-14T18:58:40.103Z,94.90
2023-04-14T19:01:07.286Z,94.40
2023-04-14T19:03:34.161Z,94.40
2023-04-14T19:06:01.626Z,94.50
2023-04-14T19:08:28.442Z,94.70
2023-04-14T19:10:55.161Z,95.40
2023-04-14T19:13:22.252Z,94.70
2023-04-14T19:15:49.136Z,95.00
2023-04-14T19:18:17.087Z,94.60
2023-04-14T19:20:45.557Z,95.20
2023-04-14T19:23:12.276Z,95.40
2023-04-14T19:25:40.534Z,95.20
2023-04-14T19:28:16.123Z,95.10
2023-04-14T19:30:44.198Z,95.00
2023-04-14T19:33:11.129Z,95.40
2023-04-14T19:35:38.142Z,94.80
2023-04-14T19:38:05.229Z,95.00
2023-04-14T19:40:31.944Z,95.50
2023-04-14T19:42:58.932Z,94.30
2023-04-14T19:45:25.648Z,94.30
2023-04-14T19:47:52.802Z,95.00
2023-04-14T19:50:20.108Z,95.70
2023-04-14T19:52:49.735Z,96.10
2023-04-14T19:55:17.549Z,96.60
2023-04-14T19:57:45.442Z,96.10
2023-04-14T20:00:12.745Z,95.40
2023-04-14T20:02:40.655Z,95.40
2023-04-14T20:05:07.739Z,95.50
2023-04-14T20:07:34.575Z,94.80
2023-04-14T20:10:01.683Z,95.70
2023-04-14T20:12:28.707Z,95.70
2023-04-14T20:14:56.207Z,95.80
2023-04-14T20:17:23.332Z,95.90
2023-04-14T20:19:50.857Z,95.90
2023-04-14T20:22:17.656Z,96.20
2023-04-14T20:24:44.598Z,96.40
2023-04-14T20:27:11.471Z,96.30
2023-04-14T20:29:38.113Z,96.30
2023-04-14T20:32:05.006Z,95.90
2023-04-14T20:34:31.729Z,95.60
2023-04-14T20:36:58.485Z,95.20
2023-04-14T20:39:25.379Z,94.80
2023-04-14T20:41:52.257Z,94.80
2023-04-14T20:44:18.998Z,95.20
2023-04-14T20:46:45.693Z,95.00
2023-04-14T20:49:12.365Z,95.00
2023-04-14T20:51:39.553Z,95.40
2023-04-14T20:54:06.952Z,96.30
2023-04-14T20:56:34.261Z,95.90
2023-04-14T20:59:01.387Z,95.90
2023-04-14T21:01:28.253Z,95.70
2023-04-14T21:03:56.114Z,96.30
2023-04-14T21:06:23.589Z,96.10
2023-04-14T21:08:50.909Z,95.80
2023-04-14T21:11:18.833Z,95.30
2023-04-14T21:15:29.842Z,95.80
2023-04-14T21:16:34.058Z,96.60
2023-04-14T21:19:02.514Z,97.00
2023-04-14T21:21:29.697Z,96.80
2023-04-14T21:23:56.634Z,96.70
2023-04-14T21:26:23.856Z,96.30
2023-04-14T21:28:50.769Z,95.80
2023-04-14T21:31:17.667Z,96.40
2023-04-14T21:33:45.670Z,96.50
2023-04-14T21:36:12.544Z,96.40
2023-04-14T21:38:39.628Z,96.20
2023-04-14T21:41:07.884Z,95.90
2023-04-14T21:43:34.804Z,95.50
2023-04-14T21:46:01.780Z,95.30
2023-04-14T21:48:28.760Z,95.10
2023-04-14T21:50:56.111Z,95.70
2023-04-14T21:53:23.392Z,95.60
2023-04-14T21:56:08.472Z,96.40
2023-04-14T21:58:37.283Z,96.20
2023-04-14T22:01:04.436Z,95.70
2023-04-14T22:03:33.129Z,95.60
2023-04-14T22:05:59.935Z,95.80
2023-04-14T22:08:26.750Z,95.60
2023-04-14T22:10:53.524Z,95.80
2023-04-14T22:13:21.019Z,95.80
2023-04-14T22:15:49.022Z,96.00
2023-04-14T22:18:17.292Z,96.00
2023-04-14T22:20:45.095Z,96.10
2023-04-14T22:23:13.074Z,96.20
2023-04-14T22:25:39.725Z,96.20
2023-04-14T22:28:07.226Z,95.80
2023-04-14T22:30:34.113Z,96.00
2023-04-14T22:33:01.060Z,95.70
2023-04-14T22:35:27.719Z,96.00
2023-04-14T22:37:54.341Z,96.00
2023-04-14T22:40:21.044Z,96.10
2023-04-14T22:42:47.677Z,95.70
2023-04-14T22:45:14.506Z,95.80
2023-04-14T22:47:42.160Z,95.90
2023-04-14T22:50:09.332Z,96.10
2023-04-14T22:52:36.552Z,96.60
2023-04-14T22:55:03.453Z,97.30
2023-04-14T22:57:30.093Z,97.80
2023-04-14T22:59:57.398Z,96.90
2023-04-14T23:02:24.377Z,96.80
2023-04-14T23:04:51.213Z,97.10
2023-04-14T23:07:17.956Z,97.20
2023-04-14T23:09:44.694Z,96.90
2023-04-14T23:12:11.382Z,97.10
2023-04-14T23:14:38.448Z,97.30
2023-04-14T23:17:05.718Z,97.10
2023-04-14T23:19:33.565Z,96.60
2023-04-14T23:22:00.290Z,96.90
2023-04-14T23:24:27.547Z,97.00
2023-04-14T23:26:54.379Z,96.90
2023-04-14T23:29:21.394Z,97.30
2023-04-14T23:31:48.123Z,97.60
2023-04-14T23:34:15.929Z,97.40
2023-04-14T23:36:46.183Z,96.90
2023-04-14T23:39:15.180Z,96.70
2023-04-14T23:41:42.594Z,96.80
2023-04-14T23:44:09.295Z,96.50
2023-04-14T23:46:36.301Z,96.10
2023-04-14T23:49:32.664Z,96.40
2023-04-14T23:51:56.987Z,96.40
2023-04-14T23:54:24.111Z,96.40
2023-04-14T23:56:50.854Z,96.40
2023-04-14T23:59:17.897Z,96.80
