createdAt,value
2024-01-08T00:00:06.235Z,17.66
2024-01-08T00:00:20.240Z,17.67
2024-01-08T00:00:34.263Z,17.66
2024-01-08T00:01:02.266Z,17.64
2024-01-08T00:01:16.397Z,17.66
2024-01-08T00:01:30.453Z,17.67
2024-01-08T00:01:44.463Z,17.64
2024-01-08T00:02:12.488Z,17.64
2024-01-08T00:02:26.517Z,17.67
2024-01-08T00:02:40.620Z,17.67
2024-01-08T00:02:54.671Z,17.67
2024-01-08T00:03:22.649Z,17.69
2024-01-08T00:03:36.661Z,17.67
2024-01-08T00:03:50.733Z,17.67
2024-01-08T00:04:07.424Z,17.64
2024-01-08T00:04:33.258Z,17.66
2024-01-08T00:04:47.421Z,17.66
2024-01-08T00:05:01.460Z,17.66
2024-01-08T00:05:15.639Z,17.66
2024-01-08T00:05:43.676Z,17.66
2024-01-08T00:05:57.749Z,17.66
2024-01-08T00:06:11.839Z,17.66
2024-01-08T00:06:25.929Z,17.66
2024-01-08T00:06:53.877Z,17.66
2024-01-08T00:07:07.870Z,17.66
2024-01-08T00:07:21.850Z,17.66
2024-01-08T00:07:35.835Z,17.64
2024-01-08T00:07:49.862Z,17.66
2024-01-08T00:08:03.939Z,17.66
2024-01-08T00:08:17.970Z,17.67
2024-01-08T00:08:32.168Z,17.64
2024-01-08T00:08:46.320Z,17.66
2024-01-08T00:09:14.300Z,17.64
2024-01-08T00:09:28.311Z,17.63
2024-01-08T00:09:42.299Z,17.64
2024-01-08T00:09:56.286Z,17.64
2024-01-08T00:10:24.255Z,17.63
2024-01-08T00:10:38.239Z,17.64
2024-01-08T00:10:52.240Z,17.64
2024-01-08T00:11:06.276Z,17.66
2024-01-08T00:11:34.273Z,17.63
2024-01-08T00:11:48.277Z,17.64
2024-01-08T00:12:02.270Z,17.63
2024-01-08T00:12:16.246Z,17.64
2024-01-08T00:12:44.221Z,17.62
2024-01-08T00:12:58.228Z,17.63
2024-01-08T00:13:12.834Z,17.63
2024-01-08T00:13:26.825Z,17.63
2024-01-08T00:13:54.830Z,17.62
2024-01-08T00:14:08.836Z,17.64
2024-01-08T00:14:22.845Z,17.63
2024-01-08T00:14:36.861Z,17.62
2024-01-08T00:15:04.863Z,17.63
2024-01-08T00:15:18.908Z,17.64
2024-01-08T00:15:32.904Z,17.63
2024-01-08T00:15:46.957Z,17.64
2024-01-08T00:16:17.591Z,17.63
2024-01-08T00:16:29.938Z,17.64
2024-01-08T00:16:43.958Z,17.62
2024-01-08T00:16:58.002Z,17.63
2024-01-08T00:17:26.039Z,17.64
2024-01-08T00:17:40.094Z,17.64
2024-01-08T00:17:54.294Z,17.63
2024-01-08T00:18:08.424Z,17.63
2024-01-08T00:18:36.587Z,17.63
2024-01-08T00:18:50.724Z,17.66
2024-01-08T00:19:04.810Z,17.63
2024-01-08T00:19:18.906Z,17.64
2024-01-08T00:19:46.921Z,17.66
2024-01-08T00:20:00.944Z,17.63
2024-01-08T00:20:15.397Z,17.64
2024-01-08T00:20:29.567Z,17.63
2024-01-08T00:20:57.669Z,17.63
2024-01-08T00:21:11.685Z,17.64
2024-01-08T00:21:25.675Z,17.63
2024-01-08T00:21:39.706Z,17.63
2024-01-08T00:22:07.710Z,17.66
2024-01-08T00:22:21.737Z,17.63
2024-01-08T00:22:35.715Z,17.64
2024-01-08T00:22:49.746Z,17.63
2024-01-08T00:23:17.745Z,17.63
2024-01-08T00:23:31.940Z,17.63
2024-01-08T00:23:45.967Z,17.63
2024-01-08T00:23:59.968Z,17.63
2024-01-08T00:24:27.952Z,17.63
2024-01-08T00:24:41.956Z,17.66
2024-01-08T00:24:55.979Z,17.64
2024-01-08T00:25:09.960Z,17.63
2024-01-08T00:25:37.878Z,17.64
2024-01-08T00:25:51.986Z,17.66
2024-01-08T00:26:06.113Z,17.63
2024-01-08T00:26:20.244Z,17.63
2024-01-08T00:26:48.357Z,17.64
2024-01-08T00:27:02.388Z,17.64
2024-01-08T00:27:16.405Z,17.64
2024-01-08T00:27:30.394Z,17.66
2024-01-08T00:27:58.365Z,17.66
2024-01-08T00:28:13.161Z,17.66
2024-01-08T00:28:27.149Z,17.66
2024-01-08T00:28:41.169Z,17.66
2024-01-08T00:29:09.160Z,17.67
2024-01-08T00:29:23.270Z,17.66
2024-01-08T00:29:37.398Z,17.69
2024-01-08T00:29:51.428Z,17.64
2024-01-08T00:30:19.777Z,17.64
2024-01-08T00:30:34.130Z,17.66
2024-01-08T00:30:48.178Z,17.66
2024-01-08T00:31:03.041Z,17.66
2024-01-08T00:31:31.039Z,17.66
2024-01-08T00:31:45.108Z,17.67
2024-01-08T00:31:59.186Z,17.67
2024-01-08T00:32:13.627Z,17.67
2024-01-08T00:32:41.754Z,17.66
2024-01-08T00:32:55.924Z,17.67
2024-01-08T00:33:10.042Z,17.70
2024-01-08T00:33:24.171Z,17.66
2024-01-08T00:33:52.247Z,17.66
2024-01-08T00:34:06.529Z,17.66
2024-01-08T00:34:20.673Z,17.66
2024-01-08T00:34:34.743Z,17.66
2024-01-08T00:35:02.874Z,17.66
2024-01-08T00:35:17.074Z,17.67
2024-01-08T00:35:31.287Z,17.66
2024-01-08T00:35:45.394Z,17.66
2024-01-08T00:36:13.349Z,17.66
2024-01-08T00:36:27.338Z,17.69
2024-01-08T00:36:41.321Z,17.66
2024-01-08T00:36:55.396Z,17.66
2024-01-08T00:37:23.380Z,17.66
2024-01-08T00:37:37.386Z,17.67
2024-01-08T00:37:51.437Z,17.66
2024-01-08T00:38:05.483Z,17.67
2024-01-08T00:38:33.560Z,17.66
2024-01-08T00:38:47.582Z,17.67
2024-01-08T00:39:01.666Z,17.66
2024-01-08T00:39:15.662Z,17.64
2024-01-08T00:39:43.673Z,17.67
2024-01-08T00:39:57.654Z,17.69
2024-01-08T00:40:11.657Z,17.66
2024-01-08T00:40:25.723Z,17.64
2024-01-08T00:40:53.760Z,17.66
2024-01-08T00:41:07.815Z,17.67
2024-01-08T00:41:21.912Z,17.67
2024-01-08T00:41:36.041Z,17.66
2024-01-08T00:42:04.032Z,17.67
2024-01-08T00:42:18.034Z,17.66
2024-01-08T00:42:32.077Z,17.66
2024-01-08T00:42:46.075Z,17.66
2024-01-08T00:43:14.047Z,17.67
2024-01-08T00:43:28.040Z,17.66
2024-01-08T00:43:42.027Z,17.67
2024-01-08T00:43:56.109Z,17.69
2024-01-08T00:44:24.128Z,17.67
2024-01-08T00:44:38.204Z,17.66
2024-01-08T00:44:52.207Z,17.67
2024-01-08T00:45:06.180Z,17.66
2024-01-08T00:45:20.162Z,17.67
2024-01-08T00:45:34.306Z,17.66
2024-01-08T00:45:48.340Z,17.66
2024-01-08T00:46:02.337Z,17.67
2024-01-08T00:46:16.335Z,17.64
2024-01-08T00:46:44.285Z,17.67
2024-01-08T00:46:58.267Z,17.66
2024-01-08T00:47:12.299Z,17.64
2024-01-08T00:47:26.419Z,17.69
2024-01-08T00:47:54.492Z,17.66
2024-01-08T00:48:08.514Z,17.67
2024-01-08T00:48:22.557Z,17.66
2024-01-08T00:48:36.572Z,17.67
2024-01-08T00:49:04.562Z,17.66
2024-01-08T00:49:18.662Z,17.67
2024-01-08T00:49:32.751Z,17.66
2024-01-08T00:49:46.815Z,17.67
2024-01-08T00:50:14.880Z,17.66
2024-01-08T00:50:29.058Z,17.67
2024-01-08T00:50:43.119Z,17.66
2024-01-08T00:50:57.198Z,17.67
2024-01-08T00:51:25.143Z,17.66
2024-01-08T00:51:39.613Z,17.67
2024-01-08T00:51:53.599Z,17.69
2024-01-08T00:52:07.583Z,17.66
2024-01-08T00:52:35.533Z,17.66
2024-01-08T00:52:49.567Z,17.69
2024-01-08T00:53:03.712Z,17.66
2024-01-08T00:53:17.785Z,17.66
2024-01-08T00:53:45.784Z,17.67
2024-01-08T00:53:59.796Z,17.67
2024-01-08T00:54:13.787Z,17.64
2024-01-08T00:54:27.769Z,17.67
2024-01-08T00:54:55.726Z,17.66
2024-01-08T00:55:09.739Z,17.66
2024-01-08T00:55:23.729Z,17.64
2024-01-08T00:55:38.031Z,17.67
2024-01-08T00:56:06.090Z,17.64
2024-01-08T00:56:20.184Z,17.67
2024-01-08T00:56:34.246Z,17.66
2024-01-08T00:56:48.275Z,17.66
2024-01-08T00:57:16.213Z,17.66
2024-01-08T00:57:30.197Z,17.69
2024-01-08T00:57:44.184Z,17.64
2024-01-08T00:57:58.192Z,17.66
2024-01-08T00:58:12.183Z,17.66
2024-01-08T00:58:26.185Z,17.64
2024-01-08T00:58:40.164Z,17.67
2024-01-08T00:58:54.174Z,17.67
2024-01-08T00:59:08.263Z,17.66
2024-01-08T00:59:36.353Z,17.64
2024-01-08T00:59:50.349Z,17.66
2024-01-08T01:00:04.424Z,17.64
2024-01-08T01:00:18.442Z,17.66
2024-01-08T01:00:46.429Z,17.64
2024-01-08T01:01:00.524Z,17.66
2024-01-08T01:01:14.605Z,17.64
2024-01-08T01:01:28.624Z,17.66
2024-01-08T01:01:56.573Z,17.66
2024-01-08T01:02:10.620Z,17.64
2024-01-08T01:02:24.670Z,17.63
2024-01-08T01:02:38.758Z,17.66
2024-01-08T01:03:06.819Z,17.64
2024-01-08T01:03:21.013Z,17.64
2024-01-08T01:03:35.196Z,17.64
2024-01-08T01:03:49.449Z,17.64
2024-01-08T01:04:17.674Z,17.66
2024-01-08T01:04:31.900Z,17.63
2024-01-08T01:04:46.167Z,17.63
2024-01-08T01:05:00.542Z,17.63
2024-01-08T01:05:28.706Z,17.64
2024-01-08T01:05:42.850Z,17.64
2024-01-08T01:05:57.147Z,17.66
2024-01-08T01:06:11.343Z,17.64
2024-01-08T01:06:39.343Z,17.63
2024-01-08T01:06:53.350Z,17.64
2024-01-08T01:07:07.327Z,17.64
2024-01-08T01:07:21.319Z,17.64
2024-01-08T01:07:49.292Z,17.63
2024-01-08T01:08:03.349Z,17.63
2024-01-08T01:08:17.402Z,17.63
2024-01-08T01:08:31.532Z,17.63
2024-01-08T01:08:59.499Z,17.63
2024-01-08T01:09:13.494Z,17.63
2024-01-08T01:09:27.508Z,17.64
2024-01-08T01:09:41.484Z,17.64
2024-01-08T01:10:09.439Z,17.63
2024-01-08T01:10:23.435Z,17.64
2024-01-08T01:10:37.454Z,17.66
2024-01-08T01:10:51.470Z,17.64
2024-01-08T01:11:19.540Z,17.64
2024-01-08T01:11:33.595Z,17.64
2024-01-08T01:11:47.605Z,17.63
2024-01-08T01:12:01.586Z,17.63
2024-01-08T01:12:29.546Z,17.64
2024-01-08T01:12:43.537Z,17.63
2024-01-08T01:12:57.574Z,17.62
2024-01-08T01:13:11.567Z,17.63
2024-01-08T01:13:39.503Z,17.63
2024-01-08T01:13:53.504Z,17.62
2024-01-08T01:14:07.610Z,17.62
2024-01-08T01:14:21.679Z,17.63
2024-01-08T01:14:49.689Z,17.63
2024-01-08T01:15:03.677Z,17.62
2024-01-08T01:15:17.656Z,17.62
2024-01-08T01:15:31.627Z,17.62
2024-01-08T01:15:59.558Z,17.62
2024-01-08T01:16:13.546Z,17.63
2024-01-08T01:16:27.541Z,17.62
2024-01-08T01:16:41.520Z,17.63
2024-01-08T01:17:09.590Z,17.63
2024-01-08T01:17:23.840Z,17.64
2024-01-08T01:17:38.162Z,17.62
2024-01-08T01:17:52.534Z,17.62
2024-01-08T01:18:20.733Z,17.64
2024-01-08T01:18:34.999Z,17.59
2024-01-08T01:18:49.152Z,17.63
2024-01-08T01:19:03.373Z,17.59
2024-01-08T01:19:31.567Z,17.62
2024-01-08T01:19:45.571Z,17.63
2024-01-08T01:19:59.578Z,17.62
2024-01-08T01:20:13.678Z,17.62
2024-01-08T01:20:41.636Z,17.63
2024-01-08T01:20:55.613Z,17.64
2024-01-08T01:21:09.616Z,17.63
2024-01-08T01:21:23.708Z,17.63
2024-01-08T01:21:51.703Z,17.62
2024-01-08T01:22:05.701Z,17.62
2024-01-08T01:22:19.699Z,17.59
2024-01-08T01:22:33.683Z,17.62
2024-01-08T01:23:01.653Z,17.63
2024-01-08T01:23:15.712Z,17.62
2024-01-08T01:23:29.750Z,17.63
2024-01-08T01:23:43.769Z,17.59
2024-01-08T01:24:11.726Z,17.62
2024-01-08T01:24:25.761Z,17.59
2024-01-08T01:24:39.759Z,17.59
2024-01-08T01:24:53.778Z,17.57
2024-01-08T01:25:21.764Z,17.62
2024-01-08T01:25:35.805Z,17.59
2024-01-08T01:25:49.814Z,17.57
2024-01-08T01:26:03.853Z,17.59
2024-01-08T01:26:31.902Z,17.57
2024-01-08T01:26:45.904Z,17.55
2024-01-08T01:26:59.882Z,17.57
2024-01-08T01:27:13.875Z,17.59
2024-01-08T01:27:41.818Z,17.62
2024-01-08T01:27:55.794Z,17.59
2024-01-08T01:28:09.799Z,17.59
2024-01-08T01:28:23.782Z,17.62
2024-01-08T01:28:51.753Z,17.59
2024-01-08T01:29:05.828Z,17.59
2024-01-08T01:29:19.930Z,17.59
2024-01-08T01:29:34.014Z,17.62
2024-01-08T01:30:02.079Z,17.57
2024-01-08T01:30:16.099Z,17.57
2024-01-08T01:30:30.164Z,17.57
2024-01-08T01:30:44.336Z,17.57
2024-01-08T01:31:12.335Z,17.59
2024-01-08T01:31:26.310Z,17.59
2024-01-08T01:31:40.307Z,17.55
2024-01-08T01:31:54.405Z,17.57
2024-01-08T01:32:22.392Z,17.59
2024-01-08T01:32:36.547Z,17.57
2024-01-08T01:32:50.749Z,17.57
2024-01-08T01:33:04.806Z,17.59
2024-01-08T01:33:32.845Z,17.57
2024-01-08T01:33:46.999Z,17.59
2024-01-08T01:34:01.106Z,17.55
2024-01-08T01:34:15.183Z,17.57
2024-01-08T01:34:43.223Z,17.57
2024-01-08T01:34:57.266Z,17.57
2024-01-08T01:35:11.478Z,17.57
2024-01-08T01:35:25.545Z,17.55
2024-01-08T01:35:53.541Z,17.59
2024-01-08T01:36:07.531Z,17.62
2024-01-08T01:36:21.514Z,17.55
2024-01-08T01:36:35.751Z,17.59
2024-01-08T01:37:03.733Z,17.55
2024-01-08T01:37:17.725Z,17.59
2024-01-08T01:37:31.729Z,17.59
2024-01-08T01:37:45.743Z,17.57
2024-01-08T01:38:13.719Z,17.57
2024-01-08T01:38:27.862Z,17.59
2024-01-08T01:38:41.960Z,17.57
2024-01-08T01:38:55.969Z,17.57
2024-01-08T01:39:23.944Z,17.57
2024-01-08T01:39:38.013Z,17.57
2024-01-08T01:39:52.078Z,17.57
2024-01-08T01:40:06.064Z,17.57
2024-01-08T01:40:34.094Z,17.57
2024-01-08T01:40:48.130Z,17.57
2024-01-08T01:41:02.166Z,17.55
2024-01-08T01:41:16.223Z,17.57
2024-01-08T01:41:44.220Z,17.55
2024-01-08T01:41:58.203Z,17.54
2024-01-08T01:42:12.421Z,17.55
2024-01-08T01:42:26.434Z,17.54
2024-01-08T01:42:54.529Z,17.57
2024-01-08T01:43:08.512Z,17.55
2024-01-08T01:43:22.507Z,17.57
2024-01-08T01:43:36.502Z,17.57
2024-01-08T01:44:04.463Z,17.55
2024-01-08T01:44:18.573Z,17.57
2024-01-08T01:44:32.685Z,17.57
2024-01-08T01:44:46.701Z,17.57
2024-01-08T01:45:00.683Z,17.55
2024-01-08T01:45:15.285Z,17.55
2024-01-08T01:45:29.259Z,17.54
2024-01-08T01:45:43.238Z,17.55
2024-01-08T01:45:57.210Z,17.55
2024-01-08T01:46:25.192Z,17.55
2024-01-08T01:46:39.203Z,17.55
2024-01-08T01:46:53.245Z,17.54
2024-01-08T01:47:07.308Z,17.54
2024-01-08T01:47:35.579Z,17.55
2024-01-08T01:47:49.907Z,17.55
2024-01-08T01:48:04.237Z,17.57
2024-01-08T01:48:18.353Z,17.54
2024-01-08T01:48:46.585Z,17.57
2024-01-08T01:49:00.727Z,17.57
2024-01-08T01:49:14.961Z,17.57
2024-01-08T01:49:29.079Z,17.55
2024-01-08T01:49:57.173Z,17.55
2024-01-08T01:50:11.224Z,17.57
2024-01-08T01:50:25.335Z,17.54
2024-01-08T01:50:39.429Z,17.57
2024-01-08T01:51:07.443Z,17.55
2024-01-08T01:51:21.449Z,17.57
2024-01-08T01:51:35.443Z,17.57
2024-01-08T01:51:49.423Z,17.55
2024-01-08T01:52:17.399Z,17.57
2024-01-08T01:52:31.402Z,17.57
2024-01-08T01:52:45.399Z,17.57
2024-01-08T01:52:59.457Z,17.57
2024-01-08T01:53:13.518Z,17.57
2024-01-08T01:53:27.565Z,17.59
2024-01-08T01:53:41.622Z,17.57
2024-01-08T01:53:55.606Z,17.57
2024-01-08T01:54:09.592Z,17.55
2024-01-08T01:54:37.619Z,17.57
2024-01-08T01:54:51.593Z,17.57
2024-01-08T01:55:05.588Z,17.57
2024-01-08T01:55:19.593Z,17.59
2024-01-08T01:55:47.631Z,17.59
2024-01-08T01:56:01.698Z,17.57
2024-01-08T01:56:15.786Z,17.62
2024-01-08T01:56:30.001Z,17.57
2024-01-08T01:56:58.031Z,17.57
2024-01-08T01:57:11.993Z,17.59
2024-01-08T01:57:25.977Z,17.57
2024-01-08T01:57:39.981Z,17.62
2024-01-08T01:58:07.979Z,17.59
2024-01-08T01:58:22.023Z,17.62
2024-01-08T01:58:36.030Z,17.55
2024-01-08T01:58:50.091Z,17.59
2024-01-08T01:59:18.169Z,17.59
2024-01-08T01:59:32.235Z,17.62
2024-01-08T01:59:46.268Z,17.59
2024-01-08T02:00:00.383Z,17.59
2024-01-08T02:00:28.516Z,17.59
2024-01-08T02:00:42.608Z,17.57
2024-01-08T02:00:56.680Z,17.59
2024-01-08T02:01:10.745Z,17.62
2024-01-08T02:01:38.708Z,17.57
2024-01-08T02:01:52.715Z,17.63
2024-01-08T02:02:06.737Z,17.62
2024-01-08T02:02:20.798Z,17.62
2024-01-08T02:02:48.906Z,17.63
2024-01-08T02:03:03.181Z,17.63
2024-01-08T02:03:17.417Z,17.59
2024-01-08T02:03:31.552Z,17.62
2024-01-08T02:03:59.691Z,17.62
2024-01-08T02:04:13.882Z,17.63
2024-01-08T02:04:28.191Z,17.63
2024-01-08T02:04:42.397Z,17.62
2024-01-08T02:05:10.526Z,17.64
2024-01-08T02:05:25.175Z,17.63
2024-01-08T02:05:39.481Z,17.63
2024-01-08T02:05:53.595Z,17.63
2024-01-08T02:06:21.758Z,17.63
2024-01-08T02:06:35.856Z,17.64
2024-01-08T02:06:49.826Z,17.63
2024-01-08T02:07:03.819Z,17.64
2024-01-08T02:07:31.756Z,17.63
2024-01-08T02:07:45.772Z,17.64
2024-01-08T02:07:59.782Z,17.63
2024-01-08T02:08:13.848Z,17.64
2024-01-08T02:08:41.836Z,17.62
2024-01-08T02:08:55.835Z,17.66
2024-01-08T02:09:09.962Z,17.63
2024-01-08T02:09:23.950Z,17.63
2024-01-08T02:09:51.925Z,17.63
2024-01-08T02:10:05.945Z,17.63
2024-01-08T02:10:19.925Z,17.64
2024-01-08T02:10:33.915Z,17.63
2024-01-08T02:11:01.904Z,17.63
2024-01-08T02:11:16.011Z,17.66
2024-01-08T02:11:30.107Z,17.63
2024-01-08T02:11:44.175Z,17.63
2024-01-08T02:12:12.123Z,17.64
2024-01-08T02:12:26.111Z,17.66
2024-01-08T02:12:40.097Z,17.66
2024-01-08T02:12:54.134Z,17.64
2024-01-08T02:13:22.180Z,17.66
2024-01-08T02:13:36.262Z,17.67
2024-01-08T02:13:50.273Z,17.63
2024-01-08T02:14:04.457Z,17.66
2024-01-08T02:14:18.563Z,17.67
2024-01-08T02:14:32.606Z,17.66
2024-01-08T02:14:46.655Z,17.67
2024-01-08T02:15:00.624Z,17.64
2024-01-08T02:15:14.610Z,17.64
2024-01-08T02:15:42.584Z,17.64
2024-01-08T02:15:56.592Z,17.66
2024-01-08T02:16:10.602Z,17.64
2024-01-08T02:16:24.590Z,17.67
2024-01-08T02:16:52.626Z,17.66
2024-01-08T02:17:06.724Z,17.66
2024-01-08T02:17:20.736Z,17.66
2024-01-08T02:17:34.869Z,17.66
2024-01-08T02:18:03.004Z,17.66
2024-01-08T02:18:17.115Z,17.69
2024-01-08T02:18:31.248Z,17.66
2024-01-08T02:18:45.428Z,17.67
2024-01-08T02:19:13.486Z,17.67
2024-01-08T02:19:27.599Z,17.66
2024-01-08T02:19:41.730Z,17.66
2024-01-08T02:19:55.754Z,17.66
2024-01-08T02:20:23.807Z,17.66
2024-01-08T02:20:37.974Z,17.66
2024-01-08T02:20:52.066Z,17.66
2024-01-08T02:21:06.066Z,17.66
2024-01-08T02:21:34.038Z,17.66
2024-01-08T02:21:48.020Z,17.64
2024-01-08T02:22:02.027Z,17.66
2024-01-08T02:22:16.062Z,17.64
2024-01-08T02:22:44.028Z,17.66
2024-01-08T02:22:58.022Z,17.63
2024-01-08T02:23:12.076Z,17.64
2024-01-08T02:23:26.151Z,17.66
2024-01-08T02:23:54.118Z,17.64
2024-01-08T02:24:08.116Z,17.64
2024-01-08T02:24:22.332Z,17.66
2024-01-08T02:24:36.326Z,17.63
2024-01-08T02:25:04.252Z,17.63
2024-01-08T02:25:18.247Z,17.66
2024-01-08T02:25:32.304Z,17.63
2024-01-08T02:25:46.326Z,17.64
2024-01-08T02:26:14.333Z,17.66
2024-01-08T02:26:28.389Z,17.63
2024-01-08T02:26:42.476Z,17.66
2024-01-08T02:26:56.504Z,17.64
2024-01-08T02:27:10.496Z,17.67
2024-01-08T02:27:24.516Z,17.66
2024-01-08T02:27:38.529Z,17.66
2024-01-08T02:27:52.528Z,17.63
2024-01-08T02:28:06.524Z,17.66
2024-01-08T02:28:34.492Z,17.64
2024-01-08T02:28:48.531Z,17.63
2024-01-08T02:29:02.576Z,17.64
2024-01-08T02:29:16.653Z,17.67
2024-01-08T02:29:44.604Z,17.64
2024-01-08T02:29:58.617Z,17.66
2024-01-08T02:30:13.690Z,17.64
2024-01-08T02:30:27.767Z,17.67
2024-01-08T02:30:55.818Z,17.66
2024-01-08T02:31:09.874Z,17.64
2024-01-08T02:31:23.861Z,17.67
2024-01-08T02:31:37.883Z,17.67
2024-01-08T02:32:05.934Z,17.66
2024-01-08T02:32:19.982Z,17.66
2024-01-08T02:32:34.124Z,17.63
2024-01-08T02:32:48.229Z,17.63
2024-01-08T02:33:16.313Z,17.64
2024-01-08T02:33:30.388Z,17.63
2024-01-08T02:33:44.406Z,17.62
2024-01-08T02:33:58.473Z,17.63
2024-01-08T02:34:26.856Z,17.59
2024-01-08T02:34:41.045Z,17.63
2024-01-08T02:34:55.122Z,17.63
2024-01-08T02:35:09.196Z,17.64
2024-01-08T02:35:23.309Z,17.63
2024-01-08T02:35:37.400Z,17.63
2024-01-08T02:35:51.476Z,17.64
2024-01-08T02:36:05.495Z,17.62
2024-01-08T02:36:20.019Z,17.62
2024-01-08T02:36:47.997Z,17.62
2024-01-08T02:37:01.984Z,17.63
2024-01-08T02:37:15.988Z,17.62
2024-01-08T02:37:29.973Z,17.64
2024-01-08T02:37:57.951Z,17.62
2024-01-08T02:38:11.967Z,17.62
2024-01-08T02:38:26.126Z,17.63
2024-01-08T02:38:40.197Z,17.62
2024-01-08T02:39:08.211Z,17.62
2024-01-08T02:39:22.383Z,17.62
2024-01-08T02:39:36.876Z,17.62
2024-01-08T02:39:50.876Z,17.64
2024-01-08T02:40:18.848Z,17.63
2024-01-08T02:40:32.850Z,17.62
2024-01-08T02:40:46.919Z,17.63
2024-01-08T02:41:01.024Z,17.62
2024-01-08T02:41:29.191Z,17.62
2024-01-08T02:41:43.274Z,17.62
2024-01-08T02:41:57.272Z,17.59
2024-01-08T02:42:11.277Z,17.62
2024-01-08T02:42:39.233Z,17.63
2024-01-08T02:42:53.219Z,17.62
2024-01-08T02:43:07.190Z,17.59
2024-01-08T02:43:21.204Z,17.59
2024-01-08T02:43:49.583Z,17.62
2024-01-08T02:44:03.613Z,17.59
2024-01-08T02:44:17.689Z,17.57
2024-01-08T02:44:31.815Z,17.59
2024-01-08T02:44:59.817Z,17.63
2024-01-08T02:45:13.954Z,17.59
2024-01-08T02:45:27.942Z,17.62
2024-01-08T02:45:41.932Z,17.57
2024-01-08T02:46:09.953Z,17.62
2024-01-08T02:46:23.951Z,17.62
2024-01-08T02:46:37.932Z,17.59
2024-01-08T02:46:51.947Z,17.59
2024-01-08T02:47:20.015Z,17.59
2024-01-08T02:47:34.154Z,17.59
2024-01-08T02:47:48.293Z,17.62
2024-01-08T02:48:02.482Z,17.57
2024-01-08T02:48:16.709Z,17.62
2024-01-08T02:48:30.814Z,17.59
2024-01-08T02:48:44.970Z,17.57
2024-01-08T02:48:59.012Z,17.59
2024-01-08T02:49:13.540Z,17.59
2024-01-08T02:49:41.518Z,17.59
2024-01-08T02:49:55.545Z,17.59
2024-01-08T02:50:09.637Z,17.59
2024-01-08T02:50:23.747Z,17.55
2024-01-08T02:50:51.703Z,17.57
2024-01-08T02:51:05.707Z,17.57
2024-01-08T02:51:19.730Z,17.55
2024-01-08T02:51:33.722Z,17.57
2024-01-08T02:52:01.670Z,17.57
2024-01-08T02:52:15.668Z,17.57
2024-01-08T02:52:29.661Z,17.57
2024-01-08T02:52:43.725Z,17.55
2024-01-08T02:53:11.715Z,17.57
2024-01-08T02:53:25.742Z,17.59
2024-01-08T02:53:40.017Z,17.54
2024-01-08T02:53:54.059Z,17.55
2024-01-08T02:54:22.020Z,17.55
2024-01-08T02:54:36.367Z,17.55
2024-01-08T02:54:50.372Z,17.55
2024-01-08T02:55:04.363Z,17.55
2024-01-08T02:55:32.344Z,17.55
2024-01-08T02:55:46.364Z,17.55
2024-01-08T02:56:00.419Z,17.55
2024-01-08T02:56:14.502Z,17.55
2024-01-08T02:56:42.508Z,17.55
2024-01-08T02:56:56.496Z,17.55
2024-01-08T02:57:10.690Z,17.55
2024-01-08T02:57:24.673Z,17.54
2024-01-08T02:57:52.634Z,17.55
2024-01-08T02:58:06.617Z,17.55
2024-01-08T02:58:20.618Z,17.54
2024-01-08T02:58:34.619Z,17.53
2024-01-08T02:59:02.614Z,17.54
2024-01-08T02:59:16.653Z,17.53
2024-01-08T02:59:30.701Z,17.54
2024-01-08T02:59:44.751Z,17.51
2024-01-08T03:00:12.709Z,17.53
2024-01-08T03:00:26.697Z,17.54
2024-01-08T03:00:40.734Z,17.54
2024-01-08T03:00:54.801Z,17.55
2024-01-08T03:01:22.833Z,17.53
2024-01-08T03:01:36.815Z,17.53
2024-01-08T03:01:50.843Z,17.53
2024-01-08T03:02:04.909Z,17.54
2024-01-08T03:02:33.006Z,17.53
2024-01-08T03:02:47.053Z,17.55
2024-01-08T03:03:01.054Z,17.53
2024-01-08T03:03:15.287Z,17.54
2024-01-08T03:03:43.263Z,17.55
2024-01-08T03:03:57.306Z,17.54
2024-01-08T03:04:11.325Z,17.54
2024-01-08T03:04:25.347Z,17.54
2024-01-08T03:04:53.381Z,17.51
2024-01-08T03:05:07.443Z,17.53
2024-01-08T03:05:21.555Z,17.54
2024-01-08T03:05:35.781Z,17.54
2024-01-08T03:06:03.878Z,17.51
2024-01-08T03:06:17.970Z,17.53
2024-01-08T03:06:31.982Z,17.55
2024-01-08T03:06:46.091Z,17.53
2024-01-08T03:07:14.103Z,17.53
2024-01-08T03:07:28.099Z,17.54
2024-01-08T03:07:42.153Z,17.53
2024-01-08T03:07:56.163Z,17.53
2024-01-08T03:08:24.174Z,17.53
2024-01-08T03:08:38.269Z,17.53
2024-01-08T03:08:52.335Z,17.53
2024-01-08T03:09:06.325Z,17.53
2024-01-08T03:09:20.313Z,17.53
2024-01-08T03:09:34.408Z,17.53
2024-01-08T03:09:48.434Z,17.54
2024-01-08T03:10:02.442Z,17.54
2024-01-08T03:10:16.428Z,17.53
2024-01-08T03:10:44.397Z,17.53
2024-01-08T03:10:58.395Z,17.54
2024-01-08T03:11:12.408Z,17.54
2024-01-08T03:11:26.423Z,17.51
2024-01-08T03:11:54.422Z,17.53
2024-01-08T03:12:08.410Z,17.55
2024-01-08T03:12:22.598Z,17.53
2024-01-08T03:12:36.616Z,17.54
2024-01-08T03:13:04.576Z,17.55
2024-01-08T03:13:18.579Z,17.54
2024-01-08T03:13:32.567Z,17.54
2024-01-08T03:13:46.606Z,17.55
2024-01-08T03:14:14.594Z,17.54
2024-01-08T03:14:28.690Z,17.54
2024-01-08T03:14:42.703Z,17.54
2024-01-08T03:14:56.718Z,17.51
2024-01-08T03:15:24.680Z,17.54
2024-01-08T03:15:38.655Z,17.53
2024-01-08T03:15:52.638Z,17.53
2024-01-08T03:16:06.644Z,17.54
2024-01-08T03:16:34.630Z,17.53
2024-01-08T03:16:48.799Z,17.53
2024-01-08T03:17:02.821Z,17.53
2024-01-08T03:17:16.863Z,17.54
2024-01-08T03:17:44.952Z,17.54
2024-01-08T03:17:59.041Z,17.53
2024-01-08T03:18:13.156Z,17.54
2024-01-08T03:18:27.281Z,17.53
2024-01-08T03:18:55.351Z,17.53
2024-01-08T03:19:09.407Z,17.53
2024-01-08T03:19:23.496Z,17.53
2024-01-08T03:19:37.599Z,17.53
2024-01-08T03:20:05.700Z,17.54
2024-01-08T03:20:19.737Z,17.53
2024-01-08T03:20:33.836Z,17.53
2024-01-08T03:20:47.873Z,17.53
2024-01-08T03:21:15.830Z,17.53
2024-01-08T03:21:29.822Z,17.54
2024-01-08T03:21:43.801Z,17.54
2024-01-08T03:21:57.793Z,17.54
2024-01-08T03:22:25.731Z,17.54
2024-01-08T03:22:39.729Z,17.51
2024-01-08T03:22:53.924Z,17.54
2024-01-08T03:23:08.003Z,17.53
2024-01-08T03:23:36.161Z,17.53
2024-01-08T03:23:50.351Z,17.53
2024-01-08T03:24:04.482Z,17.54
2024-01-08T03:24:18.534Z,17.53
2024-01-08T03:24:46.485Z,17.57
2024-01-08T03:25:00.500Z,17.53
2024-01-08T03:25:14.509Z,17.54
2024-01-08T03:25:28.492Z,17.51
2024-01-08T03:25:56.458Z,17.55
2024-01-08T03:26:10.564Z,17.54
2024-01-08T03:26:24.653Z,17.53
2024-01-08T03:26:38.807Z,17.54
2024-01-08T03:27:06.863Z,17.54
2024-01-08T03:27:20.873Z,17.55
2024-01-08T03:27:34.866Z,17.53
2024-01-08T03:27:48.872Z,17.54
2024-01-08T03:28:16.951Z,17.54
2024-01-08T03:28:30.937Z,17.54
2024-01-08T03:28:45.469Z,17.53
2024-01-08T03:28:59.563Z,17.55
2024-01-08T03:29:27.691Z,17.55
2024-01-08T03:29:41.813Z,17.53
2024-01-08T03:29:55.785Z,17.55
2024-01-08T03:30:10.186Z,17.54
2024-01-08T03:30:38.266Z,17.54
2024-01-08T03:30:52.445Z,17.54
2024-01-08T03:31:06.737Z,17.55
2024-01-08T03:31:20.801Z,17.55
2024-01-08T03:31:48.834Z,17.55
2024-01-08T03:32:02.939Z,17.54
2024-01-08T03:32:17.025Z,17.51
2024-01-08T03:32:31.184Z,17.53
2024-01-08T03:32:59.297Z,17.51
2024-01-08T03:33:12.108Z,17.51
2024-01-08T03:33:26.232Z,17.53
2024-01-08T03:33:40.388Z,17.53
2024-01-08T03:34:08.393Z,17.54
2024-01-08T03:34:22.449Z,17.53
2024-01-08T03:34:36.494Z,17.54
2024-01-08T03:34:51.204Z,17.53
2024-01-08T03:35:19.296Z,17.53
2024-01-08T03:35:33.385Z,17.53
2024-01-08T03:35:47.432Z,17.53
2024-01-08T03:36:01.427Z,17.53
2024-01-08T03:36:29.377Z,17.53
2024-01-08T03:36:43.416Z,17.54
2024-01-08T03:36:57.399Z,17.51
2024-01-08T03:37:11.397Z,17.53
2024-01-08T03:37:39.352Z,17.53
2024-01-08T03:37:53.375Z,17.51
2024-01-08T03:38:07.443Z,17.54
2024-01-08T03:38:21.546Z,17.55
2024-01-08T03:38:49.700Z,17.53
2024-01-08T03:39:03.709Z,17.54
2024-01-08T03:39:17.738Z,17.54
2024-01-08T03:39:31.780Z,17.55
2024-01-08T03:39:59.738Z,17.53
2024-01-08T03:40:13.734Z,17.51
2024-01-08T03:40:27.746Z,17.53
2024-01-08T03:40:41.785Z,17.54
2024-01-08T03:41:09.801Z,17.53
2024-01-08T03:41:23.840Z,17.54
2024-01-08T03:41:37.907Z,17.53
2024-01-08T03:41:51.902Z,17.51
2024-01-08T03:42:19.846Z,17.53
2024-01-08T03:42:33.863Z,17.53
2024-01-08T03:42:47.908Z,17.53
2024-01-08T03:43:01.938Z,17.53