createdAt,value
2019-02-22T00:00:50.541Z,8.54
2019-02-22T00:01:50.532Z,8.55
2019-02-22T00:02:50.517Z,8.58
2019-02-22T00:03:50.504Z,8.49
2019-02-22T00:04:50.493Z,8.57
2019-02-22T00:05:50.480Z,8.46
2019-02-22T00:06:50.474Z,8.46
2019-02-22T00:07:50.457Z,8.37
2019-02-22T00:08:50.448Z,8.32
2019-02-22T00:09:50.436Z,8.27
2019-02-22T00:10:50.422Z,8.32
2019-02-22T00:11:50.408Z,8.22
2019-02-22T00:12:50.397Z,8.13
2019-02-22T00:13:50.386Z,8.06
2019-02-22T00:14:50.388Z,8.12
2019-02-22T00:15:50.359Z,7.96
2019-02-22T00:16:50.352Z,7.96
2019-02-22T00:17:50.394Z,7.94
2019-02-22T00:18:50.325Z,7.96
2019-02-22T00:19:50.316Z,7.99
2019-02-22T00:20:50.299Z,7.99
2019-02-22T00:21:50.290Z,7.99
2019-02-22T00:22:50.278Z,7.99
2019-02-22T00:23:50.262Z,8.04
2019-02-22T00:24:50.251Z,8.12
2019-02-22T00:25:50.238Z,8.21
2019-02-22T00:26:50.229Z,8.21
2019-02-22T00:27:50.218Z,8.21
2019-02-22T00:28:50.205Z,8.20
2019-02-22T00:29:50.190Z,8.21
2019-02-22T00:30:50.177Z,8.28
2019-02-22T00:31:50.164Z,8.24
2019-02-22T00:32:50.158Z,8.28
2019-02-22T00:33:50.139Z,8.28
2019-02-22T00:34:50.194Z,8.29
2019-02-22T00:35:50.208Z,8.34
2019-02-22T00:36:50.107Z,8.24
2019-02-22T00:37:50.091Z,8.24
2019-02-22T00:38:50.087Z,8.21
2019-02-22T00:39:50.068Z,8.14
2019-02-22T00:40:50.060Z,8.10
2019-02-22T00:41:50.046Z,8.09
2019-02-22T00:42:50.418Z,8.18
2019-02-22T00:43:50.019Z,8.20
2019-02-22T00:44:50.006Z,8.18
2019-02-22T00:45:49.994Z,8.09
2019-02-22T00:46:49.982Z,8.13
2019-02-22T00:47:49.969Z,8.09
2019-02-22T00:48:49.958Z,8.22
2019-02-22T00:49:49.946Z,8.22
2019-02-22T00:50:49.932Z,8.28
2019-02-22T00:51:49.923Z,8.31
2019-02-22T00:52:49.910Z,8.28
2019-02-22T00:53:49.896Z,8.28
2019-02-22T00:54:49.937Z,8.25
2019-02-22T00:55:49.872Z,8.24
2019-02-22T00:56:49.858Z,8.25
2019-02-22T00:57:49.845Z,8.28
2019-02-22T00:58:49.834Z,8.24
2019-02-22T00:59:49.822Z,8.24
2019-02-22T01:00:49.810Z,8.14
2019-02-22T01:01:49.795Z,8.22
2019-02-22T01:02:49.785Z,8.27
2019-02-22T01:03:49.773Z,8.28
2019-02-22T01:04:49.770Z,8.34
2019-02-22T01:05:49.748Z,8.31
2019-02-22T01:06:49.737Z,8.28
2019-02-22T01:07:49.725Z,8.28
2019-02-22T01:08:49.711Z,8.29
2019-02-22T01:09:49.698Z,8.40
2019-02-22T01:10:49.684Z,8.22
2019-02-22T01:11:49.673Z,8.31
2019-02-22T01:12:49.661Z,8.24
2019-02-22T01:13:49.649Z,8.25
2019-02-22T01:14:49.636Z,8.31
2019-02-22T01:15:49.626Z,8.34
2019-02-22T01:16:49.611Z,8.27
2019-02-22T01:17:49.599Z,8.29
2019-02-22T01:18:49.595Z,8.28
2019-02-22T01:19:49.575Z,8.25
2019-02-22T01:20:54.329Z,8.24
2019-02-22T01:21:49.548Z,8.06
2019-02-22T01:22:49.537Z,8.09
2019-02-22T01:23:49.526Z,8.12
2019-02-22T01:24:49.514Z,8.09
2019-02-22T01:25:49.499Z,8.07
2019-02-22T01:26:49.486Z,7.96
2019-02-22T01:27:49.475Z,8.12
2019-02-22T01:28:49.460Z,8.00
2019-02-22T01:29:49.447Z,7.95
2019-02-22T01:30:49.434Z,7.99
2019-02-22T01:31:49.426Z,7.99
2019-02-22T01:32:49.410Z,7.88
2019-02-22T01:33:49.399Z,7.95
2019-02-22T01:34:49.384Z,7.92
2019-02-22T01:35:49.373Z,7.96
2019-02-22T01:36:49.364Z,7.95
2019-02-22T01:37:49.346Z,8.03
2019-02-22T01:38:49.335Z,7.91
2019-02-22T01:39:49.329Z,8.13
2019-02-22T01:40:49.311Z,8.13
2019-02-22T01:41:49.298Z,8.09
2019-02-22T01:42:49.289Z,8.14
2019-02-22T01:43:49.274Z,8.20
2019-02-22T01:44:49.261Z,8.22
2019-02-22T01:45:49.248Z,8.13
2019-02-22T01:46:49.235Z,8.24
2019-02-22T01:47:49.227Z,8.18
2019-02-22T01:48:49.211Z,8.14
2019-02-22T01:49:49.198Z,8.13
2019-02-22T01:50:49.188Z,8.07
2019-02-22T01:51:49.174Z,8.12
2019-02-22T01:52:49.162Z,8.14
2019-02-22T01:53:49.150Z,8.07
2019-02-22T01:54:49.137Z,8.07
2019-02-22T01:55:49.123Z,8.14
2019-02-22T01:56:49.114Z,8.06
2019-02-22T01:57:49.098Z,8.04
2019-02-22T01:58:49.181Z,8.14
2019-02-22T01:59:49.102Z,8.12
2019-02-22T02:00:49.061Z,8.21
2019-02-22T02:01:49.048Z,8.29
2019-02-22T02:02:49.040Z,8.28
2019-02-22T02:03:49.025Z,8.31
2019-02-22T02:04:49.014Z,8.29
2019-02-22T02:05:48.999Z,8.40
2019-02-22T02:06:48.988Z,8.37
2019-02-22T02:07:48.978Z,8.37
2019-02-22T02:08:48.964Z,8.40
2019-02-22T02:09:48.957Z,8.29
2019-02-22T02:10:54.204Z,8.36
2019-02-22T02:11:48.927Z,8.28
2019-02-22T02:12:48.914Z,8.31
2019-02-22T02:13:48.902Z,8.37
2019-02-22T02:14:48.888Z,8.37
2019-02-22T02:15:48.884Z,8.39
2019-02-22T02:16:48.864Z,8.40
2019-02-22T02:17:48.854Z,8.43
2019-02-22T02:18:48.839Z,8.29
2019-02-22T02:19:48.830Z,8.28
2019-02-22T02:20:48.849Z,8.31
2019-02-22T02:21:48.803Z,8.25
2019-02-22T02:22:48.791Z,8.24
2019-02-22T02:23:48.778Z,8.24
2019-02-22T02:24:48.766Z,8.24
2019-02-22T02:25:48.753Z,8.29
2019-02-22T02:26:48.743Z,8.29
2019-02-22T02:27:48.778Z,8.29
2019-02-22T02:28:48.717Z,8.29
2019-02-22T02:29:48.704Z,8.39
2019-02-22T02:30:48.717Z,8.25
2019-02-22T02:31:48.682Z,8.25
2019-02-22T02:32:48.683Z,8.27
2019-02-22T02:33:48.655Z,8.32
2019-02-22T02:34:48.643Z,8.28
2019-02-22T02:35:48.630Z,8.29
2019-02-22T02:36:48.622Z,8.24
2019-02-22T02:37:48.605Z,8.21
2019-02-22T02:38:48.594Z,8.25
2019-02-22T02:39:48.581Z,8.20
2019-02-22T02:40:48.567Z,8.27
2019-02-22T02:41:48.557Z,8.17
2019-02-22T02:42:48.545Z,8.14
2019-02-22T02:43:48.535Z,8.09
2019-02-22T02:44:48.523Z,8.29
2019-02-22T02:45:48.506Z,8.27
2019-02-22T02:46:48.495Z,8.31
2019-02-22T02:47:48.485Z,8.31
2019-02-22T02:48:48.470Z,8.31
2019-02-22T02:49:48.456Z,8.29
2019-02-22T02:50:48.485Z,8.27
2019-02-22T02:51:48.432Z,8.28
2019-02-22T02:52:48.420Z,8.10
2019-02-22T02:53:48.425Z,8.17
2019-02-22T02:54:48.397Z,8.17
2019-02-22T02:55:48.387Z,8.17
2019-02-22T02:56:48.389Z,8.06
2019-02-22T02:57:48.358Z,8.00
2019-02-22T02:58:48.346Z,8.02
2019-02-22T02:59:48.334Z,8.00
2019-02-22T03:00:48.330Z,8.04
2019-02-22T03:01:48.310Z,7.95
2019-02-22T03:02:48.296Z,7.96
2019-02-22T03:03:48.286Z,7.96
2019-02-22T03:04:48.276Z,7.94
2019-02-22T03:05:48.259Z,7.95
2019-02-22T03:06:48.246Z,7.96
2019-02-22T03:07:48.233Z,7.91
2019-02-22T03:08:48.222Z,7.92
2019-02-22T03:09:48.213Z,7.86
2019-02-22T03:10:48.196Z,7.91
2019-02-22T03:11:48.185Z,8.06
2019-02-22T03:12:48.173Z,7.92
2019-02-22T03:13:48.163Z,7.95
2019-02-22T03:14:48.152Z,7.92
2019-02-22T03:15:48.137Z,7.92
2019-02-22T03:16:48.121Z,7.96
2019-02-22T03:17:48.118Z,8.04
2019-02-22T03:18:48.097Z,7.94
2019-02-22T03:19:48.084Z,8.09
2019-02-22T03:20:48.073Z,8.12
2019-02-22T03:21:48.059Z,8.10
2019-02-22T03:22:48.054Z,8.06
2019-02-22T03:23:48.035Z,8.14
2019-02-22T03:24:48.035Z,8.00
2019-02-22T03:25:48.008Z,8.14
2019-02-22T03:26:47.996Z,8.24
2019-02-22T03:27:47.987Z,8.28
2019-02-22T03:28:47.973Z,8.36
2019-02-22T03:29:47.961Z,8.45
2019-02-22T03:30:47.953Z,8.45
2019-02-22T03:31:47.937Z,8.32
2019-02-22T03:32:47.925Z,8.31
2019-02-22T03:33:47.911Z,8.37
2019-02-22T03:34:47.900Z,8.43
2019-02-22T03:35:47.900Z,8.43
2019-02-22T03:36:47.872Z,8.42
2019-02-22T03:37:47.859Z,8.40
2019-02-22T03:38:47.855Z,8.42
2019-02-22T03:39:47.836Z,8.40
2019-02-22T03:40:47.824Z,8.50
2019-02-22T03:41:47.812Z,8.47
2019-02-22T03:42:47.798Z,8.37
2019-02-22T03:43:47.786Z,8.37
2019-02-22T03:44:47.775Z,8.40
2019-02-22T03:45:47.763Z,8.39
2019-02-22T03:46:47.749Z,8.36
2019-02-22T03:47:47.738Z,8.34
2019-02-22T03:48:47.725Z,8.36
2019-02-22T03:49:47.713Z,8.36
2019-02-22T03:50:47.704Z,8.42
2019-02-22T03:51:47.689Z,8.47
2019-02-22T03:52:47.680Z,8.47
2019-02-22T03:53:47.667Z,8.52
2019-02-22T03:54:47.659Z,8.64
2019-02-22T03:55:47.641Z,8.60
2019-02-22T03:56:47.625Z,8.67
2019-02-22T03:57:47.612Z,8.75
2019-02-22T03:58:47.600Z,8.89
2019-02-22T03:59:47.589Z,8.68
2019-02-22T04:00:47.580Z,8.63
2019-02-22T04:01:47.563Z,8.52
2019-02-22T04:02:47.553Z,8.45
2019-02-22T04:03:47.543Z,8.39
2019-02-22T04:04:47.525Z,8.39
2019-02-22T04:05:47.513Z,8.39
2019-02-22T04:06:47.499Z,8.37
2019-02-22T04:07:47.488Z,8.28
2019-02-22T04:08:47.476Z,8.25
2019-02-22T04:09:47.463Z,8.14
2019-02-22T04:10:47.453Z,8.10
2019-02-22T04:11:47.441Z,8.03
2019-02-22T04:12:47.427Z,7.96
2019-02-22T04:13:47.412Z,7.95
2019-02-22T04:14:47.400Z,7.85
2019-02-22T04:15:47.393Z,7.76
2019-02-22T04:16:47.378Z,7.82
2019-02-22T04:17:47.364Z,7.76
2019-02-22T04:18:47.353Z,7.88
2019-02-22T04:19:47.339Z,7.88
2019-02-22T04:20:47.326Z,7.73
2019-02-22T04:21:47.316Z,7.79
2019-02-22T04:22:47.301Z,7.74
2019-02-22T04:23:47.295Z,7.79
2019-02-22T04:24:47.277Z,7.81
2019-02-22T04:25:47.263Z,7.74
2019-02-22T04:26:47.252Z,7.71
2019-02-22T04:27:47.239Z,7.82
2019-02-22T04:28:47.236Z,7.77
2019-02-22T04:29:47.213Z,7.76
2019-02-22T04:30:47.199Z,7.86
2019-02-22T04:31:47.191Z,7.79
2019-02-22T04:32:47.177Z,7.76
2019-02-22T04:33:47.162Z,7.92
2019-02-22T04:34:47.157Z,7.88
2019-02-22T04:35:47.139Z,7.76
2019-02-22T04:36:47.128Z,7.85
2019-02-22T04:37:47.122Z,7.99
2019-02-22T04:38:47.102Z,7.94
2019-02-22T04:39:47.090Z,7.89
2019-02-22T04:40:47.077Z,7.89
2019-02-22T04:41:57.771Z,7.95
2019-02-22T04:42:47.058Z,7.96
2019-02-22T04:43:47.042Z,7.96
2019-02-22T04:44:47.026Z,7.95
2019-02-22T04:45:47.012Z,7.99
2019-02-22T04:46:47.000Z,7.92
2019-02-22T04:47:46.989Z,7.96
2019-02-22T04:48:46.978Z,7.91
2019-02-22T04:49:46.964Z,7.91
2019-02-22T04:50:46.953Z,7.89
2019-02-22T04:51:46.950Z,7.79
2019-02-22T04:52:46.927Z,7.85
2019-02-22T04:53:46.914Z,7.88
2019-02-22T04:54:46.900Z,7.92
2019-02-22T04:55:46.892Z,7.99
2019-02-22T04:56:46.875Z,7.99
2019-02-22T04:57:46.863Z,8.03
2019-02-22T04:58:46.853Z,8.10
2019-02-22T04:59:46.841Z,8.28
2019-02-22T05:00:46.829Z,8.29
2019-02-22T05:01:46.814Z,8.40
2019-02-22T05:02:46.803Z,8.32
2019-02-22T05:03:46.789Z,8.34
2019-02-22T05:04:46.780Z,8.39
2019-02-22T05:05:46.766Z,8.31
2019-02-22T05:06:46.753Z,8.24
2019-02-22T05:07:46.742Z,8.28
2019-02-22T05:08:46.728Z,8.22
2019-02-22T05:09:46.716Z,8.24
2019-02-22T05:10:46.701Z,8.22
2019-02-22T05:11:46.691Z,8.17
2019-02-22T05:12:46.677Z,8.20
2019-02-22T05:13:46.663Z,8.09
2019-02-22T05:14:46.653Z,8.07
2019-02-22T05:15:46.640Z,8.10
2019-02-22T05:16:46.629Z,8.00
2019-02-22T05:17:46.614Z,7.94
2019-02-22T05:18:46.601Z,8.10
2019-02-22T05:19:46.591Z,8.02
2019-02-22T05:20:46.578Z,8.06
2019-02-22T05:21:46.564Z,7.95
2019-02-22T05:22:46.551Z,8.00
2019-02-22T05:23:46.543Z,8.07
2019-02-22T05:24:46.528Z,8.04
2019-02-22T05:25:46.513Z,8.13
2019-02-22T05:26:46.501Z,8.20
2019-02-22T05:27:46.491Z,8.06
2019-02-22T05:28:46.476Z,8.06
2019-02-22T05:29:46.463Z,7.94
2019-02-22T05:30:46.450Z,8.06
2019-02-22T05:31:46.437Z,8.10
2019-02-22T05:32:46.424Z,7.95
2019-02-22T05:33:46.416Z,7.95
2019-02-22T05:34:46.400Z,7.99
2019-02-22T05:35:46.386Z,7.95
2019-02-22T05:36:46.376Z,7.91
2019-02-22T05:37:46.361Z,7.91
2019-02-22T05:38:46.349Z,7.89
2019-02-22T05:39:46.338Z,7.82
2019-02-22T05:40:46.333Z,7.81
2019-02-22T05:41:46.315Z,7.77
2019-02-22T05:42:46.299Z,7.77
2019-02-22T05:43:46.348Z,7.79
2019-02-22T05:44:46.274Z,7.74
2019-02-22T05:45:46.292Z,7.63
2019-02-22T05:46:46.251Z,7.67
2019-02-22T05:47:46.235Z,7.73
2019-02-22T05:48:46.226Z,7.77
2019-02-22T05:49:46.230Z,7.69
2019-02-22T05:50:46.198Z,7.63
2019-02-22T05:51:46.187Z,7.60
2019-02-22T05:52:46.176Z,7.71
2019-02-22T05:53:46.158Z,7.54
2019-02-22T05:54:46.146Z,7.60
2019-02-22T05:55:46.136Z,7.63
2019-02-22T05:56:46.122Z,7.66
2019-02-22T05:57:46.108Z,7.66
2019-02-22T05:58:46.101Z,7.77
2019-02-22T05:59:46.083Z,7.88
2019-02-22T06:00:46.077Z,7.79
2019-02-22T06:01:46.056Z,7.96
2019-02-22T06:02:46.055Z,7.95
2019-02-22T06:03:46.034Z,7.73
2019-02-22T06:04:46.020Z,7.74
2019-02-22T06:05:46.007Z,7.70
2019-02-22T06:06:45.993Z,7.63
2019-02-22T06:07:45.980Z,7.70
2019-02-22T06:08:45.968Z,7.81
2019-02-22T06:09:45.956Z,7.76
2019-02-22T06:10:45.943Z,7.76
2019-02-22T06:11:45.931Z,7.82
2019-02-22T06:12:45.919Z,7.81
2019-02-22T06:13:45.905Z,7.77
2019-02-22T06:14:45.896Z,7.79
2019-02-22T06:15:45.880Z,7.76
2019-02-22T06:16:45.868Z,7.76
2019-02-22T06:17:45.857Z,7.74
2019-02-22T06:18:45.842Z,7.79
2019-02-22T06:19:45.831Z,7.69
2019-02-22T06:20:45.817Z,7.69
2019-02-22T06:21:45.803Z,7.60
2019-02-22T06:22:45.791Z,7.60
2019-02-22T06:23:45.780Z,7.63
2019-02-22T06:24:45.767Z,7.67
2019-02-22T06:25:45.755Z,7.60
2019-02-22T06:26:45.741Z,7.70
2019-02-22T06:27:45.730Z,7.67
2019-02-22T06:28:45.716Z,7.69
2019-02-22T06:29:45.703Z,7.66
2019-02-22T06:30:45.758Z,7.67
2019-02-22T06:31:45.677Z,7.63
2019-02-22T06:32:45.671Z,7.79
2019-02-22T06:33:45.651Z,7.79
2019-02-22T06:34:45.642Z,7.70
2019-02-22T06:35:45.627Z,7.66
2019-02-22T06:36:45.613Z,7.66
2019-02-22T06:37:45.606Z,7.52
2019-02-22T06:38:46.710Z,7.66
2019-02-22T06:39:45.577Z,7.52
2019-02-22T06:40:47.997Z,7.58
2019-02-22T06:41:45.547Z,7.51
2019-02-22T06:42:46.298Z,7.42
2019-02-22T06:43:45.522Z,7.51
2019-02-22T06:44:45.509Z,7.42
2019-02-22T06:45:45.497Z,7.45
2019-02-22T06:46:45.485Z,7.39
2019-02-22T06:47:45.472Z,7.50
2019-02-22T06:48:45.459Z,7.47
2019-02-22T06:49:45.444Z,7.48
2019-02-22T06:50:45.431Z,7.44
2019-02-22T06:51:45.417Z,7.45
2019-02-22T06:52:45.405Z,7.42
2019-02-22T06:53:45.392Z,7.44
2019-02-22T06:54:45.381Z,7.52
2019-02-22T06:55:45.371Z,7.52
2019-02-22T06:56:45.354Z,7.62
2019-02-22T06:57:45.339Z,7.67
2019-02-22T06:58:45.333Z,7.55
2019-02-22T06:59:45.321Z,7.67
2019-02-22T07:00:45.299Z,7.69
2019-02-22T07:01:45.288Z,7.57
2019-02-22T07:02:45.275Z,7.57
2019-02-22T07:03:45.263Z,7.55
2019-02-22T07:04:45.249Z,7.50
2019-02-22T07:05:45.235Z,7.50
2019-02-22T07:06:45.223Z,7.57
2019-02-22T07:07:45.207Z,7.55
2019-02-22T07:08:45.196Z,7.57
2019-02-22T07:09:45.183Z,7.54
2019-02-22T07:10:45.169Z,7.54
2019-02-22T07:11:45.158Z,7.60
2019-02-22T07:12:56.172Z,7.67
2019-02-22T07:13:45.132Z,7.66
2019-02-22T07:14:45.119Z,7.67
2019-02-22T07:15:45.106Z,7.69
2019-02-22T07:16:45.141Z,7.70
2019-02-22T07:17:45.078Z,7.71
2019-02-22T07:18:45.068Z,7.79
2019-02-22T07:19:45.053Z,7.79
2019-02-22T07:20:45.041Z,7.88
2019-02-22T07:21:52.691Z,7.92
2019-02-22T07:22:45.015Z,7.95
2019-02-22T07:23:45.005Z,7.96
2019-02-22T07:24:44.993Z,7.94
2019-02-22T07:25:44.979Z,7.96
2019-02-22T07:26:44.964Z,8.02
2019-02-22T07:27:44.954Z,8.13
2019-02-22T07:28:44.939Z,8.10
2019-02-22T07:29:44.931Z,8.13
2019-02-22T07:30:44.919Z,8.22
2019-02-22T07:31:44.902Z,8.18
2019-02-22T07:32:44.899Z,8.18
2019-02-22T07:33:44.879Z,8.21
2019-02-22T07:34:44.864Z,8.21
2019-02-22T07:35:44.851Z,8.24
2019-02-22T07:36:44.844Z,8.28
2019-02-22T07:37:44.906Z,8.31
2019-02-22T07:38:44.817Z,8.31
2019-02-22T07:39:44.801Z,8.32
2019-02-22T07:40:44.791Z,8.40
2019-02-22T07:41:44.783Z,8.43
2019-02-22T07:42:44.764Z,8.54
2019-02-22T07:43:44.754Z,8.46
2019-02-22T07:44:44.742Z,8.55
2019-02-22T07:45:44.729Z,8.55
2019-02-22T07:46:44.720Z,8.49
2019-02-22T07:47:44.706Z,8.64
2019-02-22T07:48:44.692Z,8.64
2019-02-22T07:49:44.679Z,8.65
2019-02-22T07:50:56.566Z,8.75
2019-02-22T07:51:44.656Z,8.71
2019-02-22T07:52:45.333Z,8.75
2019-02-22T07:53:44.626Z,8.75
2019-02-22T07:54:44.620Z,8.68
2019-02-22T07:55:44.603Z,8.73
2019-02-22T07:56:44.594Z,8.85
2019-02-22T07:57:44.581Z,8.93
2019-02-22T07:58:44.568Z,8.85
2019-02-22T07:59:44.556Z,8.93
2019-02-22T08:00:44.553Z,8.88
2019-02-22T08:01:47.890Z,8.80
2019-02-22T08:02:44.519Z,8.79
2019-02-22T08:03:44.508Z,8.85
2019-02-22T08:04:44.498Z,8.94
2019-02-22T08:05:44.482Z,8.94
2019-02-22T08:06:44.469Z,8.96
2019-02-22T08:07:44.456Z,8.91
2019-02-22T08:08:44.445Z,9.03
2019-02-22T08:09:44.433Z,9.01
2019-02-22T08:10:44.420Z,8.94
2019-02-22T08:11:47.277Z,9.06
2019-02-22T08:12:44.396Z,8.97
2019-02-22T08:13:44.385Z,9.10
2019-02-22T08:14:44.374Z,9.06
2019-02-22T08:15:44.363Z,9.13
2019-02-22T08:16:44.351Z,9.12
2019-02-22T08:17:44.341Z,9.08
2019-02-22T08:18:44.326Z,9.08
2019-02-22T08:19:44.315Z,9.13
2019-02-22T08:20:44.309Z,9.23
2019-02-22T08:21:44.290Z,9.16
2019-02-22T08:22:44.279Z,9.15
2019-02-22T08:23:44.267Z,9.32
2019-02-22T08:24:44.257Z,9.24
2019-02-22T08:25:44.243Z,9.27
2019-02-22T08:26:44.240Z,9.31
2019-02-22T08:27:52.935Z,9.26
2019-02-22T08:28:44.209Z,9.32
2019-02-22T08:29:44.198Z,9.35
2019-02-22T08:30:44.187Z,9.40
2019-02-22T08:31:44.172Z,9.52
2019-02-22T08:32:44.162Z,9.58
2019-02-22T08:33:44.151Z,9.60
2019-02-22T08:34:45.895Z,9.71
2019-02-22T08:35:44.127Z,9.80
2019-02-22T08:36:44.120Z,9.85
2019-02-22T08:37:44.107Z,9.86
2019-02-22T08:38:44.092Z,9.99
2019-02-22T08:39:44.082Z,9.92
2019-02-22T08:40:44.070Z,9.91
2019-02-22T08:41:44.059Z,10.07
2019-02-22T08:42:44.049Z,10.10
2019-02-22T08:43:44.035Z,10.07
2019-02-22T08:44:44.026Z,10.22
2019-02-22T08:45:44.013Z,10.18
2019-02-22T08:46:44.006Z,10.29
2019-02-22T08:47:43.992Z,10.26
2019-02-22T08:48:43.982Z,10.32
2019-02-22T08:49:43.968Z,10.36
2019-02-22T08:50:43.986Z,10.36
2019-02-22T08:51:43.947Z,10.35
2019-02-22T08:52:43.937Z,10.35
2019-02-22T08:53:43.924Z,10.38
2019-02-22T08:54:47.020Z,10.43
2019-02-22T08:55:43.903Z,10.47
2019-02-22T08:56:43.892Z,10.57
2019-02-22T08:57:43.879Z,10.66
2019-02-22T08:58:43.874Z,10.68
2019-02-22T08:59:43.859Z,10.72
2019-02-22T09:00:43.850Z,10.70
2019-02-22T09:01:43.848Z,10.73
2019-02-22T09:02:43.831Z,10.78
2019-02-22T09:03:50.655Z,10.91
2019-02-22T09:04:43.807Z,10.91
2019-02-22T09:05:43.793Z,10.99
2019-02-22T09:06:43.786Z,11.02
2019-02-22T09:07:43.776Z,11.08
2019-02-22T09:08:43.763Z,11.12
2019-02-22T09:09:43.755Z,11.23
2019-02-22T09:10:43.744Z,11.21
2019-02-22T09:11:43.731Z,11.23
2019-02-22T09:12:43.723Z,11.21
2019-02-22T09:13:44.056Z,11.33
2019-02-22T09:14:43.697Z,11.41
2019-02-22T09:15:43.689Z,11.35
2019-02-22T09:16:43.679Z,11.33
2019-02-22T09:17:43.669Z,11.26
2019-02-22T09:18:43.658Z,11.30
2019-02-22T09:19:43.646Z,11.28
2019-02-22T09:20:43.635Z,11.41
2019-02-22T09:21:43.626Z,11.38
2019-02-22T09:22:43.621Z,11.39
2019-02-22T09:23:43.611Z,11.42
2019-02-22T09:24:43.598Z,11.41
2019-02-22T09:25:43.581Z,11.36
2019-02-22T09:26:43.574Z,11.36
2019-02-22T09:27:43.567Z,11.44
2019-02-22T09:28:43.555Z,11.35
2019-02-22T09:29:43.540Z,11.49
2019-02-22T09:30:43.529Z,11.59
2019-02-22T09:31:43.521Z,11.48
2019-02-22T09:32:43.510Z,11.48
2019-02-22T09:33:43.503Z,11.46
2019-02-22T09:34:46.032Z,11.46
2019-02-22T09:35:43.477Z,11.35
2019-02-22T09:36:43.469Z,11.45
2019-02-22T09:37:43.459Z,11.48
2019-02-22T09:38:43.446Z,11.54
2019-02-22T09:39:43.440Z,11.57
2019-02-22T09:40:43.426Z,11.63
2019-02-22T09:41:43.441Z,11.62
2019-02-22T09:42:43.404Z,11.63
2019-02-22T09:43:54.315Z,11.64
2019-02-22T09:44:43.386Z,11.74
2019-02-22T09:45:43.374Z,11.75
2019-02-22T09:46:43.363Z,11.72
2019-02-22T09:47:43.356Z,11.82
2019-02-22T09:48:43.344Z,11.90
2019-02-22T09:49:43.335Z,11.79
2019-02-22T09:50:43.322Z,11.81
2019-02-22T09:51:43.312Z,11.84
2019-02-22T09:52:43.304Z,11.88
2019-02-22T09:53:43.292Z,12.01
2019-02-22T09:54:43.285Z,11.94
2019-02-22T09:55:43.270Z,11.97
2019-02-22T09:56:43.263Z,12.01
2019-02-22T09:57:43.252Z,11.97
2019-02-22T09:58:43.240Z,12.15
2019-02-22T09:59:43.233Z,12.15
2019-02-22T10:00:43.223Z,12.08
2019-02-22T10:01:43.213Z,12.21
2019-02-22T10:02:44.888Z,12.21
2019-02-22T10:03:43.195Z,12.29
2019-02-22T10:04:54.296Z,12.22
2019-02-22T10:05:43.171Z,12.23
2019-02-22T10:06:43.166Z,12.30
2019-02-22T10:07:43.155Z,12.26
2019-02-22T10:08:43.144Z,12.29
2019-02-22T10:09:43.141Z,12.30
2019-02-22T10:10:43.125Z,12.26
2019-02-22T10:11:43.117Z,12.26
2019-02-22T10:12:43.108Z,12.33
2019-02-22T10:13:43.097Z,12.40
2019-02-22T10:14:43.086Z,12.34
2019-02-22T10:15:43.094Z,12.23
2019-02-22T10:16:43.067Z,12.30
2019-02-22T10:17:43.059Z,12.33
2019-02-22T10:18:43.048Z,12.31
2019-02-22T10:19:43.040Z,12.33
2019-02-22T10:20:43.029Z,12.37
2019-02-22T10:21:43.024Z,12.41
2019-02-22T10:22:43.014Z,12.36
2019-02-22T10:23:42.999Z,12.37
2019-02-22T10:24:42.993Z,12.40
2019-02-22T10:25:42.982Z,12.37
2019-02-22T10:26:42.970Z,12.43
2019-02-22T10:27:42.963Z,12.49
2019-02-22T10:28:42.957Z,12.52
2019-02-22T10:29:42.945Z,12.49
2019-02-22T10:30:42.936Z,12.55
2019-02-22T10:31:42.925Z,12.51
2019-02-22T10:32:42.922Z,12.61
2019-02-22T10:33:42.910Z,12.58
2019-02-22T10:34:42.900Z,12.70
2019-02-22T10:35:42.890Z,12.63
2019-02-22T10:36:45.410Z,12.71
2019-02-22T10:37:42.870Z,12.81
2019-02-22T10:38:42.862Z,12.81
2019-02-22T10:39:42.852Z,12.77
2019-02-22T10:40:42.844Z,12.91
2019-02-22T10:41:42.842Z,12.87
2019-02-22T10:42:42.826Z,12.94
2019-02-22T10:43:42.814Z,13.07
2019-02-22T10:44:42.809Z,13.07
2019-02-22T10:45:42.798Z,13.16
2019-02-22T10:46:42.789Z,13.22
2019-02-22T10:47:42.780Z,13.25
2019-02-22T10:48:42.770Z,13.35
2019-02-22T10:49:42.764Z,13.31
2019-02-22T10:50:42.750Z,13.44
2019-02-22T10:51:42.742Z,13.35
2019-02-22T10:52:42.733Z,13.38
2019-02-22T10:53:42.724Z,13.36
2019-02-22T10:54:42.714Z,13.38
2019-02-22T10:55:42.706Z,13.36
2019-02-22T10:56:42.698Z,13.41
2019-02-22T10:57:42.692Z,13.38
2019-02-22T10:58:42.685Z,13.41
2019-02-22T10:59:42.670Z,13.41
2019-02-22T11:00:42.663Z,13.38
2019-02-22T11:01:42.653Z,13.48
2019-02-22T11:02:42.648Z,13.41
2019-02-22T11:03:42.636Z,13.41
2019-02-22T11:04:42.626Z,13.39
2019-02-22T11:05:42.619Z,13.31
2019-02-22T11:06:42.611Z,13.28
2019-02-22T11:07:42.603Z,13.25
2019-02-22T11:08:42.595Z,13.28
2019-02-22T11:09:42.582Z,13.36
2019-02-22T11:10:42.576Z,13.39
2019-02-22T11:11:42.564Z,13.38
2019-02-22T11:12:42.558Z,13.32
2019-02-22T11:13:42.549Z,13.41
2019-02-22T11:14:42.540Z,13.41
2019-02-22T11:15:42.538Z,13.36
2019-02-22T11:16:42.528Z,13.36
2019-02-22T11:17:42.511Z,13.38
2019-02-22T11:18:42.504Z,13.54
2019-02-22T11:19:42.499Z,13.50
2019-02-22T11:20:42.491Z,13.61
2019-02-22T11:21:42.480Z,13.65
2019-02-22T11:22:42.471Z,13.69
2019-02-22T11:23:42.462Z,13.66
2019-02-22T11:24:42.452Z,13.72
2019-02-22T11:25:42.442Z,13.68
2019-02-22T11:26:42.435Z,13.75
2019-02-22T11:27:42.424Z,13.73
2019-02-22T11:28:42.418Z,13.80
2019-02-22T11:29:42.411Z,13.81
2019-02-22T11:30:42.401Z,13.86
2019-02-22T11:31:42.394Z,13.91
2019-02-22T11:32:42.382Z,13.93
2019-02-22T11:33:42.421Z,13.99
2019-02-22T11:34:42.366Z,13.99
2019-02-22T11:35:42.356Z,13.98
2019-02-22T11:36:42.349Z,13.94
2019-02-22T11:37:42.356Z,14.08
2019-02-22T11:38:42.341Z,14.04
2019-02-22T11:39:42.324Z,14.01
2019-02-22T11:40:42.314Z,13.99
2019-02-22T11:41:42.307Z,14.09
2019-02-22T11:42:42.303Z,14.01
2019-02-22T11:43:42.289Z,14.17
2019-02-22T11:44:42.282Z,14.12
2019-02-22T11:45:42.273Z,14.27
2019-02-22T11:46:42.261Z,14.21
2019-02-22T11:47:42.253Z,14.21
2019-02-22T11:48:42.244Z,14.20
2019-02-22T11:49:42.240Z,14.34
2019-02-22T11:50:42.230Z,14.45
2019-02-22T11:51:42.222Z,14.45
2019-02-22T11:52:42.212Z,14.53
2019-02-22T11:53:42.205Z,14.57
2019-02-22T11:54:42.201Z,14.56
2019-02-22T11:55:42.187Z,14.57
2019-02-22T11:56:42.180Z,14.59
2019-02-22T11:57:42.172Z,14.53
2019-02-22T11:58:42.166Z,14.53
2019-02-22T11:59:42.163Z,14.54
2019-02-22T12:00:42.148Z,14.45
2019-02-22T12:01:42.144Z,14.46
2019-02-22T12:02:42.130Z,14.49
2019-02-22T12:03:42.121Z,14.54
2019-02-22T12:04:42.115Z,14.53
2019-02-22T12:05:42.150Z,14.66
2019-02-22T12:06:42.099Z,14.79
2019-02-22T12:07:42.091Z,14.64
2019-02-22T12:08:42.085Z,14.74
2019-02-22T12:09:42.072Z,14.80
2019-02-22T12:10:42.065Z,14.78
2019-02-22T12:11:42.056Z,14.79
2019-02-22T12:12:42.051Z,14.78
2019-02-22T12:13:42.042Z,14.85
2019-02-22T12:14:51.162Z,14.57
2019-02-22T12:15:42.028Z,14.56
2019-02-22T12:16:42.020Z,14.56
2019-02-22T12:17:42.009Z,14.59
2019-02-22T12:18:42.000Z,14.61
2019-02-22T12:19:41.993Z,14.72
2019-02-22T12:20:41.985Z,14.69
2019-02-22T12:21:41.976Z,14.48
2019-02-22T12:22:41.981Z,14.45
2019-02-22T12:23:41.959Z,14.52
2019-02-22T12:24:41.954Z,14.53
2019-02-22T12:25:41.943Z,14.53
2019-02-22T12:26:41.937Z,14.49
2019-02-22T12:27:41.992Z,14.53
2019-02-22T12:28:41.921Z,14.41
2019-02-22T12:29:41.916Z,14.19
2019-02-22T12:30:41.906Z,14.16
2019-02-22T12:31:41.897Z,13.98
2019-02-22T12:32:41.889Z,14.12
2019-02-22T12:33:41.877Z,14.13
2019-02-22T12:34:41.876Z,14.05
2019-02-22T12:35:41.864Z,14.08
2019-02-22T12:36:41.856Z,14.13
2019-02-22T12:37:41.887Z,14.06
2019-02-22T12:38:41.836Z,13.96
2019-02-22T12:39:41.833Z,13.91
2019-02-22T12:40:41.823Z,14.06
2019-02-22T12:41:41.811Z,14.12
2019-02-22T12:42:41.803Z,14.20
2019-02-22T12:43:41.795Z,14.39
2019-02-22T12:44:41.789Z,14.60
2019-02-22T12:45:41.780Z,14.79
2019-02-22T12:46:41.770Z,14.80
2019-02-22T12:47:41.768Z,14.83
2019-02-22T12:48:41.752Z,14.91
2019-02-22T12:49:41.743Z,14.85
2019-02-22T12:50:41.738Z,14.83
2019-02-22T12:51:41.877Z,14.72
2019-02-22T12:52:41.720Z,14.80
2019-02-22T12:53:41.712Z,14.59
2019-02-22T12:54:41.703Z,14.48
2019-02-22T12:55:41.695Z,14.46
2019-02-22T12:56:57.074Z,14.48
2019-02-22T12:57:41.678Z,14.29
2019-02-22T12:58:41.669Z,14.44
2019-02-22T12:59:41.661Z,14.30
2019-02-22T13:00:41.655Z,14.31
2019-02-22T13:01:41.647Z,14.31
2019-02-22T13:02:41.636Z,14.29
2019-02-22T13:03:41.628Z,14.26
2019-02-22T13:04:41.619Z,14.31
2019-02-22T13:05:41.610Z,14.30
2019-02-22T13:06:41.603Z,14.38
2019-02-22T13:07:41.596Z,14.42
2019-02-22T13:08:41.585Z,14.56
2019-02-22T13:09:41.587Z,14.57