createdAt,value
2017-11-15T00:00:13.200Z,0.00
2017-11-15T00:01:13.194Z,0.00
2017-11-15T00:02:13.185Z,0.00
2017-11-15T00:03:13.180Z,0.00
2017-11-15T00:04:13.171Z,0.00
2017-11-15T00:05:13.165Z,0.00
2017-11-15T00:06:13.162Z,0.00
2017-11-15T00:07:13.153Z,0.00
2017-11-15T00:08:13.145Z,0.00
2017-11-15T00:09:13.138Z,0.00
2017-11-15T00:10:13.131Z,0.00
2017-11-15T00:11:13.122Z,0.00
2017-11-15T00:12:13.128Z,0.00
2017-11-15T00:13:13.111Z,0.00
2017-11-15T00:14:13.104Z,0.00
2017-11-15T00:15:13.096Z,0.00
2017-11-15T00:16:13.090Z,0.00
2017-11-15T00:17:13.083Z,0.00
2017-11-15T00:18:13.080Z,0.00
2017-11-15T00:19:13.068Z,0.00
2017-11-15T00:20:13.062Z,0.00
2017-11-15T00:21:13.054Z,0.00
2017-11-15T00:22:13.048Z,0.00
2017-11-15T00:23:13.040Z,0.00
2017-11-15T00:24:13.034Z,0.00
2017-11-15T00:25:13.032Z,0.00
2017-11-15T00:26:13.020Z,0.00
2017-11-15T00:27:13.021Z,0.00
2017-11-15T00:28:13.008Z,0.00
2017-11-15T00:29:13.000Z,0.00
2017-11-15T00:30:12.992Z,0.00
2017-11-15T00:31:12.987Z,0.00
2017-11-15T00:32:12.978Z,0.00
2017-11-15T00:33:12.972Z,0.00
2017-11-15T00:34:12.968Z,0.00
2017-11-15T00:35:12.957Z,0.00
2017-11-15T00:36:12.951Z,0.00
2017-11-15T00:37:12.951Z,0.00
2017-11-15T00:38:12.937Z,0.00
2017-11-15T00:39:12.929Z,0.00
2017-11-15T00:40:12.923Z,0.00
2017-11-15T00:41:12.917Z,0.00
2017-11-15T00:42:12.911Z,0.00
2017-11-15T00:43:12.901Z,0.00
2017-11-15T00:44:12.894Z,0.00
2017-11-15T00:45:12.887Z,0.00
2017-11-15T00:46:12.881Z,0.00
2017-11-15T00:47:12.874Z,0.00
2017-11-15T00:48:12.870Z,0.00
2017-11-15T00:49:12.867Z,0.00
2017-11-15T00:50:12.860Z,0.00
2017-11-15T00:51:12.846Z,0.00
2017-11-15T00:52:12.839Z,0.00
2017-11-15T00:53:12.833Z,0.00
2017-11-15T00:54:12.825Z,0.00
2017-11-15T00:55:12.817Z,0.00
2017-11-15T00:56:12.810Z,0.00
2017-11-15T00:57:12.805Z,0.00
2017-11-15T00:58:12.800Z,0.00
2017-11-15T00:59:12.790Z,0.00
2017-11-15T01:00:12.782Z,0.00
2017-11-15T01:01:12.777Z,0.00
2017-11-15T01:02:12.770Z,0.00
2017-11-15T01:03:12.761Z,0.00
2017-11-15T01:04:12.755Z,0.00
2017-11-15T01:05:12.750Z,0.00
2017-11-15T01:06:12.742Z,0.00
2017-11-15T01:07:12.734Z,0.00
2017-11-15T01:08:12.727Z,0.00
2017-11-15T01:09:12.721Z,0.00
2017-11-15T01:10:12.713Z,0.00
2017-11-15T01:11:12.707Z,0.00
2017-11-15T01:12:12.698Z,0.00
2017-11-15T01:13:12.695Z,0.00
2017-11-15T01:14:12.687Z,0.00
2017-11-15T01:15:12.679Z,0.00
2017-11-15T01:16:12.672Z,0.00
2017-11-15T01:17:12.670Z,0.00
2017-11-15T01:18:12.658Z,0.00
2017-11-15T01:19:12.648Z,0.00
2017-11-15T01:20:12.645Z,0.00
2017-11-15T01:21:12.636Z,0.00
2017-11-15T01:22:12.630Z,0.00
2017-11-15T01:23:12.622Z,0.00
2017-11-15T01:24:12.618Z,0.00
2017-11-15T01:25:12.608Z,0.00
2017-11-15T01:26:12.601Z,0.00
2017-11-15T01:27:12.594Z,0.00
2017-11-15T01:28:12.588Z,0.00
2017-11-15T01:29:12.586Z,0.00
2017-11-15T01:30:12.573Z,0.00
2017-11-15T01:31:12.567Z,0.00
2017-11-15T01:32:12.551Z,0.00
2017-11-15T01:33:12.552Z,0.00
2017-11-15T01:34:12.548Z,0.00
2017-11-15T01:35:12.538Z,0.00
2017-11-15T01:36:12.532Z,0.00
2017-11-15T01:37:12.525Z,0.00
2017-11-15T01:38:12.522Z,0.00
2017-11-15T01:39:12.511Z,0.00
2017-11-15T01:40:12.503Z,0.00
2017-11-15T01:41:12.497Z,0.00
2017-11-15T01:42:12.490Z,0.00
2017-11-15T01:43:12.487Z,0.00
2017-11-15T01:44:12.476Z,0.00
2017-11-15T01:45:12.473Z,0.00
2017-11-15T01:46:12.463Z,0.00
2017-11-15T01:47:12.455Z,0.00
2017-11-15T01:48:12.447Z,0.00
2017-11-15T01:49:12.443Z,0.00
2017-11-15T01:50:12.436Z,0.00
2017-11-15T01:51:12.426Z,0.00
2017-11-15T01:52:12.419Z,0.00
2017-11-15T01:53:12.413Z,0.00
2017-11-15T01:54:12.407Z,0.00
2017-11-15T01:55:12.398Z,0.00
2017-11-15T01:56:12.398Z,0.00
2017-11-15T01:57:12.389Z,0.00
2017-11-15T01:58:12.377Z,0.00
2017-11-15T01:59:12.379Z,0.00
2017-11-15T02:00:12.364Z,0.00
2017-11-15T02:01:12.356Z,0.00
2017-11-15T02:02:12.350Z,0.00
2017-11-15T02:03:12.342Z,0.00
2017-11-15T02:04:12.341Z,0.00
2017-11-15T02:05:12.329Z,0.00
2017-11-15T02:06:12.317Z,0.00
2017-11-15T02:07:12.314Z,0.00
2017-11-15T02:08:12.318Z,0.00
2017-11-15T02:09:12.312Z,0.00
2017-11-15T02:10:12.293Z,0.00
2017-11-15T02:11:12.289Z,0.00
2017-11-15T02:12:12.279Z,0.00
2017-11-15T02:13:12.272Z,0.00
2017-11-15T02:14:12.258Z,0.00
2017-11-15T02:15:12.258Z,0.00
2017-11-15T02:16:12.250Z,0.00
2017-11-15T02:17:12.245Z,0.00
2017-11-15T02:18:12.237Z,0.00
2017-11-15T02:19:12.230Z,0.00
2017-11-15T02:20:12.226Z,0.00
2017-11-15T02:21:12.217Z,0.00
2017-11-15T02:22:12.209Z,0.00
2017-11-15T02:23:12.201Z,0.00
2017-11-15T02:24:12.197Z,0.00
2017-11-15T02:25:12.189Z,0.00
2017-11-15T02:26:12.183Z,0.00
2017-11-15T02:27:12.175Z,0.00
2017-11-15T02:28:12.166Z,0.00
2017-11-15T02:29:12.161Z,0.00
2017-11-15T02:30:12.153Z,0.00
2017-11-15T02:31:12.146Z,0.00
2017-11-15T02:32:12.141Z,0.00
2017-11-15T02:33:12.131Z,0.00
2017-11-15T02:34:12.126Z,0.00
2017-11-15T02:35:12.117Z,0.00
2017-11-15T02:36:12.113Z,0.00
2017-11-15T02:37:12.104Z,0.00
2017-11-15T02:38:12.097Z,0.00
2017-11-15T02:39:12.088Z,0.00
2017-11-15T02:40:12.086Z,0.00
2017-11-15T02:41:12.077Z,0.00
2017-11-15T02:42:12.072Z,0.00
2017-11-15T02:43:12.062Z,0.00
2017-11-15T02:44:12.054Z,0.00
2017-11-15T02:45:12.047Z,0.00
2017-11-15T02:46:12.050Z,0.00
2017-11-15T02:47:12.040Z,0.00
2017-11-15T02:48:12.035Z,0.00
2017-11-15T02:49:12.020Z,0.00
2017-11-15T02:50:12.012Z,0.00
2017-11-15T02:51:12.006Z,0.00
2017-11-15T02:52:12.006Z,0.00
2017-11-15T02:53:12.010Z,0.00
2017-11-15T02:54:11.983Z,0.00
2017-11-15T02:55:11.979Z,0.00
2017-11-15T02:56:11.969Z,0.00
2017-11-15T02:57:11.963Z,0.00
2017-11-15T02:58:11.948Z,0.00
2017-11-15T02:59:11.944Z,0.00
2017-11-15T03:00:11.943Z,0.00
2017-11-15T03:01:11.934Z,0.00
2017-11-15T03:02:11.929Z,0.00
2017-11-15T03:03:11.921Z,0.00
2017-11-15T03:04:11.920Z,0.00
2017-11-15T03:05:11.906Z,0.00
2017-11-15T03:06:11.899Z,0.00
2017-11-15T03:07:11.896Z,0.00
2017-11-15T03:08:11.903Z,0.00
2017-11-15T03:09:11.891Z,0.00
2017-11-15T03:10:11.871Z,0.00
2017-11-15T03:11:11.864Z,0.00
2017-11-15T03:12:11.857Z,0.00
2017-11-15T03:13:11.840Z,0.00
2017-11-15T03:14:11.835Z,0.00
2017-11-15T03:15:11.829Z,0.00
2017-11-15T03:16:11.826Z,0.00
2017-11-15T03:17:11.820Z,0.00
2017-11-15T03:18:11.818Z,0.00
2017-11-15T03:19:11.805Z,0.00
2017-11-15T03:20:11.797Z,0.00
2017-11-15T03:21:11.791Z,0.00
2017-11-15T03:22:11.784Z,0.00
2017-11-15T03:23:11.777Z,0.00
2017-11-15T03:24:11.771Z,0.00
2017-11-15T03:25:11.763Z,0.00
2017-11-15T03:26:11.755Z,0.00
2017-11-15T03:27:11.747Z,0.00
2017-11-15T03:28:11.740Z,0.00
2017-11-15T03:29:11.735Z,0.00
2017-11-15T03:30:11.730Z,0.00
2017-11-15T03:31:11.720Z,0.00
2017-11-15T03:32:11.710Z,0.00
2017-11-15T03:33:11.708Z,0.00
2017-11-15T03:34:11.697Z,0.00
2017-11-15T03:35:11.689Z,0.00
2017-11-15T03:36:11.683Z,0.00
2017-11-15T03:37:11.681Z,0.00
2017-11-15T03:38:11.669Z,0.00
2017-11-15T03:39:11.662Z,0.00
2017-11-15T03:40:11.654Z,0.00
2017-11-15T03:41:11.648Z,0.00
2017-11-15T03:42:11.647Z,0.00
2017-11-15T03:43:11.631Z,0.00
2017-11-15T03:44:11.624Z,0.00
2017-11-15T03:45:11.620Z,0.00
2017-11-15T03:46:11.610Z,0.00
2017-11-15T03:47:11.603Z,0.00
2017-11-15T03:48:11.602Z,0.00
2017-11-15T03:49:11.589Z,0.00
2017-11-15T03:50:11.608Z,0.00
2017-11-15T03:51:11.573Z,0.00
2017-11-15T03:52:11.568Z,0.00
2017-11-15T03:53:11.559Z,0.00
2017-11-15T03:54:11.570Z,0.00
2017-11-15T03:55:11.545Z,0.00
2017-11-15T03:56:11.539Z,0.00
2017-11-15T03:57:11.530Z,0.00
2017-11-15T03:58:11.524Z,0.00
2017-11-15T03:59:11.514Z,0.00
2017-11-15T04:00:11.508Z,0.00
2017-11-15T04:01:11.501Z,0.00
2017-11-15T04:02:11.492Z,0.00
2017-11-15T04:03:11.487Z,0.00
2017-11-15T04:04:11.482Z,0.00
2017-11-15T04:05:11.474Z,0.00
2017-11-15T04:06:11.464Z,0.00
2017-11-15T04:07:11.458Z,0.00
2017-11-15T04:08:11.450Z,0.00
2017-11-15T04:09:11.443Z,0.00
2017-11-15T04:10:11.436Z,0.00
2017-11-15T04:11:11.428Z,0.00
2017-11-15T04:12:11.421Z,0.00
2017-11-15T04:13:11.412Z,0.00
2017-11-15T04:14:11.408Z,0.00
2017-11-15T04:15:11.398Z,0.00
2017-11-15T04:16:11.390Z,0.00
2017-11-15T04:17:11.384Z,0.00
2017-11-15T04:18:11.376Z,0.00
2017-11-15T04:19:11.370Z,0.00
2017-11-15T04:20:11.360Z,0.00
2017-11-15T04:21:11.362Z,0.00
2017-11-15T04:22:11.351Z,0.00
2017-11-15T04:23:11.338Z,0.00
2017-11-15T04:24:11.331Z,0.00
2017-11-15T04:25:11.323Z,0.00
2017-11-15T04:26:11.321Z,0.00
2017-11-15T04:27:11.310Z,0.00
2017-11-15T04:28:11.307Z,0.00
2017-11-15T04:29:11.294Z,0.00
2017-11-15T04:30:11.293Z,0.00
2017-11-15T04:31:11.279Z,0.00
2017-11-15T04:32:11.271Z,0.00
2017-11-15T04:33:11.264Z,0.00
2017-11-15T04:34:11.257Z,0.00
2017-11-15T04:35:11.248Z,0.00
2017-11-15T04:36:11.241Z,0.00
2017-11-15T04:37:11.234Z,0.00
2017-11-15T04:38:11.227Z,0.00
2017-11-15T04:39:11.219Z,0.00
2017-11-15T04:40:11.210Z,0.00
2017-11-15T04:41:11.208Z,0.00
2017-11-15T04:42:11.195Z,0.00
2017-11-15T04:43:11.188Z,0.00
2017-11-15T04:44:11.182Z,0.00
2017-11-15T04:45:11.173Z,0.00
2017-11-15T04:46:11.210Z,0.00
2017-11-15T04:47:11.157Z,0.00
2017-11-15T04:48:11.164Z,0.00
2017-11-15T04:49:11.142Z,0.00
2017-11-15T04:50:11.136Z,0.00
2017-11-15T04:51:11.128Z,0.00
2017-11-15T04:52:11.120Z,0.00
2017-11-15T04:53:11.112Z,0.00
2017-11-15T04:54:11.106Z,0.00
2017-11-15T04:55:11.097Z,0.00
2017-11-15T04:56:11.090Z,0.00
2017-11-15T04:57:11.082Z,0.00
2017-11-15T04:58:11.076Z,0.00
2017-11-15T04:59:11.067Z,0.00
2017-11-15T05:00:11.060Z,0.00
2017-11-15T05:01:11.053Z,0.00
2017-11-15T05:02:11.045Z,0.00
2017-11-15T05:03:11.037Z,0.00
2017-11-15T05:04:11.029Z,0.00
2017-11-15T05:05:11.022Z,0.00
2017-11-15T05:06:11.014Z,0.00
2017-11-15T05:07:11.005Z,0.00
2017-11-15T05:08:10.997Z,0.00
2017-11-15T05:09:10.991Z,0.00
2017-11-15T05:10:10.983Z,0.00
2017-11-15T05:11:10.976Z,0.00
2017-11-15T05:12:10.968Z,0.00
2017-11-15T05:13:10.962Z,0.00
2017-11-15T05:14:10.962Z,0.00
2017-11-15T05:15:10.945Z,0.00
2017-11-15T05:16:10.936Z,0.00
2017-11-15T05:17:10.931Z,0.00
2017-11-15T05:18:10.923Z,0.00
2017-11-15T05:19:10.913Z,0.00
2017-11-15T05:20:10.907Z,0.00
2017-11-15T05:21:10.899Z,0.00
2017-11-15T05:22:10.895Z,0.00
2017-11-15T05:23:10.882Z,0.00
2017-11-15T05:24:10.874Z,0.00
2017-11-15T05:25:10.867Z,0.00
2017-11-15T05:26:10.860Z,0.00
2017-11-15T05:27:10.852Z,0.00
2017-11-15T05:28:10.846Z,0.00
2017-11-15T05:29:10.845Z,0.00
2017-11-15T05:30:10.830Z,0.00
2017-11-15T05:31:10.820Z,0.00
2017-11-15T05:32:10.813Z,0.00
2017-11-15T05:33:10.805Z,0.00
2017-11-15T05:34:10.798Z,0.00
2017-11-15T05:35:10.789Z,0.00
2017-11-15T05:36:10.783Z,0.00
2017-11-15T05:37:10.776Z,0.00
2017-11-15T05:38:10.770Z,0.00
2017-11-15T05:39:10.761Z,0.00
2017-11-15T05:40:10.753Z,0.00
2017-11-15T05:41:10.744Z,0.00
2017-11-15T05:42:10.737Z,0.00
2017-11-15T05:43:10.729Z,0.00
2017-11-15T05:44:10.730Z,0.00
2017-11-15T05:45:10.712Z,0.00
2017-11-15T05:46:10.704Z,0.00
2017-11-15T05:47:10.697Z,0.00
2017-11-15T05:48:10.690Z,0.00
2017-11-15T05:49:10.681Z,0.00
2017-11-15T05:50:10.676Z,0.00
2017-11-15T05:51:10.675Z,0.00
2017-11-15T05:52:10.658Z,0.00
2017-11-15T05:53:10.652Z,0.00
2017-11-15T05:54:10.645Z,0.00
2017-11-15T05:55:10.635Z,0.00
2017-11-15T05:56:10.628Z,0.00
2017-11-15T05:57:10.620Z,0.00
2017-11-15T05:58:10.615Z,0.00
2017-11-15T05:59:10.603Z,0.00
2017-11-15T06:00:10.598Z,0.00
2017-11-15T06:01:10.586Z,0.00
2017-11-15T06:02:10.582Z,0.00
2017-11-15T06:03:10.575Z,0.00
2017-11-15T06:04:10.566Z,4.00
2017-11-15T06:05:10.558Z,0.00
2017-11-15T06:06:10.550Z,0.00
2017-11-15T06:07:10.542Z,0.00
2017-11-15T06:08:10.538Z,0.00
2017-11-15T06:09:10.529Z,4.00
2017-11-15T06:10:10.613Z,0.00
2017-11-15T06:11:10.592Z,4.00
2017-11-15T06:12:10.533Z,4.00
2017-11-15T06:13:10.592Z,4.00
2017-11-15T06:14:10.488Z,0.00
2017-11-15T06:15:10.508Z,4.00
2017-11-15T06:16:10.574Z,4.00
2017-11-15T06:17:10.491Z,8.00
2017-11-15T06:18:10.459Z,8.00
2017-11-15T06:19:10.446Z,8.00
2017-11-15T06:20:10.477Z,12.00
2017-11-15T06:21:10.519Z,12.00
2017-11-15T06:22:10.506Z,12.00
2017-11-15T06:23:10.472Z,20.00
2017-11-15T06:24:10.460Z,20.00
2017-11-15T06:25:10.402Z,24.00
2017-11-15T06:26:10.426Z,28.00
2017-11-15T06:27:10.447Z,32.00
2017-11-15T06:28:10.493Z,36.00
2017-11-15T06:29:10.487Z,40.00
2017-11-15T06:30:10.390Z,48.00
2017-11-15T06:31:10.381Z,52.00
2017-11-15T06:32:10.454Z,52.00
2017-11-15T06:33:10.383Z,60.00
2017-11-15T06:34:10.428Z,64.00
2017-11-15T06:35:10.419Z,72.00
2017-11-15T06:36:10.346Z,80.00
2017-11-15T06:37:10.339Z,88.00
2017-11-15T06:38:10.300Z,96.00
2017-11-15T06:39:10.291Z,108.00
2017-11-15T06:40:10.283Z,116.00
2017-11-15T06:41:10.276Z,132.00
2017-11-15T06:42:10.267Z,144.00
2017-11-15T06:43:10.257Z,152.00
2017-11-15T06:44:10.252Z,168.00
2017-11-15T06:45:10.244Z,180.00
2017-11-15T06:46:10.236Z,196.00
2017-11-15T06:47:10.227Z,212.00
2017-11-15T06:48:10.220Z,228.00
2017-11-15T06:49:10.211Z,244.00
2017-11-15T06:50:10.206Z,256.00
2017-11-15T06:51:10.195Z,272.00
2017-11-15T06:52:10.188Z,288.00
2017-11-15T06:53:10.181Z,308.00
2017-11-15T06:54:10.171Z,324.00
2017-11-15T06:55:10.162Z,336.00
2017-11-15T06:56:10.156Z,352.00
2017-11-15T06:57:10.148Z,360.00
2017-11-15T06:58:10.142Z,376.00
2017-11-15T06:59:10.133Z,400.00
2017-11-15T07:00:10.135Z,420.00
2017-11-15T07:01:10.117Z,432.00
2017-11-15T07:02:10.113Z,436.00
2017-11-15T07:03:10.099Z,444.00
2017-11-15T07:04:10.094Z,476.00
2017-11-15T07:05:10.093Z,504.00
2017-11-15T07:06:10.079Z,516.00
2017-11-15T07:07:10.069Z,524.00
2017-11-15T07:08:10.064Z,536.00
2017-11-15T07:09:10.054Z,556.00
2017-11-15T07:10:10.049Z,564.00
2017-11-15T07:11:10.042Z,584.00
2017-11-15T07:12:10.032Z,604.00
2017-11-15T07:13:10.026Z,628.00
2017-11-15T07:14:10.019Z,676.00
2017-11-15T07:15:10.007Z,692.00
2017-11-15T07:16:09.998Z,704.00
2017-11-15T07:17:09.992Z,732.00
2017-11-15T07:18:09.982Z,752.00
2017-11-15T07:19:09.975Z,768.00
2017-11-15T07:20:09.966Z,792.00
2017-11-15T07:21:09.959Z,852.00
2017-11-15T07:22:09.951Z,888.00
2017-11-15T07:23:09.943Z,912.00
2017-11-15T07:24:09.936Z,924.00
2017-11-15T07:25:09.927Z,932.00
2017-11-15T07:26:09.920Z,956.00
2017-11-15T07:27:09.910Z,1000.00
2017-11-15T07:28:09.904Z,1080.00
2017-11-15T07:29:09.896Z,1128.00
2017-11-15T07:30:09.889Z,1136.00
2017-11-15T07:31:09.885Z,1128.00
2017-11-15T07:32:09.872Z,1140.00
2017-11-15T07:33:09.863Z,1152.00
2017-11-15T07:34:09.857Z,1128.00
2017-11-15T07:35:09.847Z,1128.00
2017-11-15T07:36:09.840Z,1164.00
2017-11-15T07:37:09.833Z,1148.00
2017-11-15T07:38:09.826Z,1052.00
2017-11-15T07:39:09.817Z,1032.00
2017-11-15T07:40:09.809Z,1088.00
2017-11-15T07:41:09.802Z,1092.00
2017-11-15T07:42:09.793Z,1100.00
2017-11-15T07:43:09.790Z,1156.00
2017-11-15T07:44:09.793Z,1336.00
2017-11-15T07:45:09.784Z,1432.00
2017-11-15T07:46:09.767Z,1528.00
2017-11-15T07:47:09.758Z,1592.00
2017-11-15T07:48:09.739Z,1652.00
2017-11-15T07:49:09.735Z,1740.00
2017-11-15T07:50:09.730Z,1756.00
2017-11-15T07:51:09.722Z,1692.00
2017-11-15T07:52:09.715Z,1676.00
2017-11-15T07:53:09.717Z,1768.00
2017-11-15T07:54:09.715Z,1840.00
2017-11-15T07:55:09.715Z,1656.00
2017-11-15T07:56:09.683Z,1592.00
2017-11-15T07:57:09.682Z,1620.00
2017-11-15T07:58:09.673Z,1716.00
2017-11-15T07:59:09.658Z,1924.00
2017-11-15T08:00:09.660Z,1980.00
2017-11-15T08:01:09.644Z,2076.00
2017-11-15T08:02:09.639Z,2240.00
2017-11-15T08:03:09.636Z,2368.00
2017-11-15T08:04:09.622Z,2548.00
2017-11-15T08:05:09.615Z,2936.00
2017-11-15T08:06:09.604Z,2740.00
2017-11-15T08:07:09.598Z,2344.00
2017-11-15T08:08:09.591Z,2172.00
2017-11-15T08:09:09.583Z,2160.00
2017-11-15T08:10:09.586Z,2268.00
2017-11-15T08:11:09.578Z,2356.00
2017-11-15T08:12:09.560Z,2404.00
2017-11-15T08:13:09.554Z,2344.00
2017-11-15T08:14:09.545Z,2380.00
2017-11-15T08:15:09.538Z,2524.00
2017-11-15T08:16:09.533Z,2624.00
2017-11-15T08:17:09.534Z,2712.00
2017-11-15T08:18:09.515Z,2716.00
2017-11-15T08:19:09.513Z,2712.00
2017-11-15T08:20:09.501Z,2728.00
2017-11-15T08:21:09.495Z,2804.00
2017-11-15T08:22:09.484Z,2828.00
2017-11-15T08:23:09.476Z,2972.00
2017-11-15T08:24:09.470Z,2992.00
2017-11-15T08:25:09.463Z,3164.00
2017-11-15T08:26:09.454Z,3080.00
2017-11-15T08:27:09.447Z,3096.00
2017-11-15T08:28:09.438Z,3104.00
2017-11-15T08:29:09.432Z,2932.00
2017-11-15T08:30:09.425Z,2824.00
2017-11-15T08:31:09.415Z,2832.00
2017-11-15T08:32:09.412Z,2848.00
2017-11-15T08:33:09.400Z,2976.00
2017-11-15T08:34:09.394Z,3092.00
2017-11-15T08:35:09.384Z,3276.00
2017-11-15T08:36:09.379Z,3296.00
2017-11-15T08:37:09.371Z,3248.00
2017-11-15T08:38:09.365Z,2912.00
2017-11-15T08:39:09.353Z,2756.00
2017-11-15T08:40:09.349Z,2832.00
2017-11-15T08:41:09.341Z,2972.00
2017-11-15T08:42:09.334Z,3028.00
2017-11-15T08:43:09.326Z,2888.00
2017-11-15T08:44:09.319Z,2836.00
2017-11-15T08:45:09.313Z,2824.00
2017-11-15T08:46:09.303Z,2728.00
2017-11-15T08:47:09.295Z,2700.00
2017-11-15T08:48:09.290Z,2728.00
2017-11-15T08:49:09.283Z,2940.00
2017-11-15T08:50:09.278Z,3136.00
2017-11-15T08:51:09.266Z,3424.00
2017-11-15T08:52:09.259Z,3620.00
2017-11-15T08:53:09.251Z,3636.00
2017-11-15T08:54:09.244Z,3520.00
2017-11-15T08:55:09.236Z,3724.00
2017-11-15T08:56:09.230Z,3788.00
2017-11-15T08:57:09.230Z,3344.00
2017-11-15T08:58:09.214Z,3412.00
2017-11-15T08:59:09.207Z,3800.00
2017-11-15T09:00:09.199Z,4440.00
2017-11-15T09:01:09.193Z,4688.00
2017-11-15T09:02:09.184Z,4828.00
2017-11-15T09:03:09.176Z,4912.00
2017-11-15T09:04:09.171Z,4652.00
2017-11-15T09:05:09.162Z,4440.00
2017-11-15T09:06:09.157Z,4140.00
2017-11-15T09:07:09.147Z,3888.00
2017-11-15T09:08:09.141Z,3700.00
2017-11-15T09:09:09.133Z,3596.00
2017-11-15T09:10:09.127Z,3376.00
2017-11-15T09:11:09.118Z,3356.00
2017-11-15T09:12:09.111Z,3416.00
2017-11-15T09:13:09.107Z,3540.00
2017-11-15T09:14:09.097Z,3760.00
2017-11-15T09:15:09.091Z,3900.00
2017-11-15T09:16:09.081Z,4128.00
2017-11-15T09:17:09.076Z,4248.00
2017-11-15T09:18:09.069Z,4416.00
2017-11-15T09:19:09.061Z,4592.00
2017-11-15T09:20:09.054Z,4552.00
2017-11-15T09:21:09.047Z,4576.00
2017-11-15T09:22:09.040Z,4572.00
2017-11-15T09:23:09.032Z,4368.00
2017-11-15T09:24:09.025Z,4508.00
2017-11-15T09:25:09.020Z,4440.00
2017-11-15T09:26:09.010Z,4652.00
2017-11-15T09:27:09.004Z,4688.00
2017-11-15T09:28:08.996Z,4508.00
2017-11-15T09:29:08.991Z,4672.00
2017-11-15T09:30:08.983Z,4964.00
2017-11-15T09:31:08.976Z,5056.00
2017-11-15T09:32:08.965Z,5472.00
2017-11-15T09:33:08.963Z,5940.00
2017-11-15T09:34:08.955Z,6484.00
2017-11-15T09:35:08.946Z,6328.00
2017-11-15T09:36:08.939Z,6192.00
2017-11-15T09:37:08.933Z,6160.00
2017-11-15T09:38:08.929Z,6104.00
2017-11-15T09:39:08.918Z,6132.00
2017-11-15T09:40:08.912Z,6240.00
2017-11-15T09:41:08.905Z,5804.00
2017-11-15T09:42:08.898Z,5540.00
2017-11-15T09:43:08.885Z,5512.00
2017-11-15T09:44:08.886Z,5508.00
2017-11-15T09:45:08.878Z,5484.00
2017-11-15T09:46:08.873Z,5484.00
2017-11-15T09:47:08.862Z,5364.00
2017-11-15T09:48:08.857Z,5332.00
2017-11-15T09:49:08.850Z,5332.00
2017-11-15T09:50:08.845Z,5100.00
2017-11-15T09:51:08.843Z,4936.00
2017-11-15T09:52:08.830Z,4888.00
2017-11-15T09:53:08.823Z,4984.00
2017-11-15T09:54:08.816Z,4928.00
2017-11-15T09:55:08.809Z,5100.00
2017-11-15T09:56:08.802Z,5484.00
2017-11-15T09:57:08.796Z,5776.00
2017-11-15T09:58:08.791Z,6040.00
2017-11-15T09:59:08.818Z,6024.00
2017-11-15T10:00:08.785Z,5956.00
2017-11-15T10:01:08.770Z,5848.00
2017-11-15T10:02:08.761Z,5916.00
2017-11-15T10:03:08.757Z,5704.00
2017-11-15T10:04:08.749Z,5572.00
2017-11-15T10:05:08.742Z,5712.00
2017-11-15T10:06:08.736Z,5768.00
2017-11-15T10:07:08.731Z,5692.00
2017-11-15T10:08:08.721Z,5872.00
2017-11-15T10:09:08.716Z,6100.00
2017-11-15T10:10:08.709Z,6448.00
2017-11-15T10:11:08.702Z,6424.00
2017-11-15T10:12:08.693Z,6240.00
2017-11-15T10:13:08.690Z,5836.00
2017-11-15T10:14:08.681Z,5628.00
2017-11-15T10:15:08.674Z,5744.00
2017-11-15T10:16:08.669Z,6120.00
2017-11-15T10:17:08.661Z,6212.00
2017-11-15T10:18:08.655Z,6056.00
2017-11-15T10:19:08.648Z,5564.00
2017-11-15T10:20:08.642Z,5832.00
2017-11-15T10:21:08.635Z,6036.00
2017-11-15T10:22:08.629Z,6276.00
2017-11-15T10:23:08.625Z,6392.00
2017-11-15T10:24:08.615Z,6428.00
2017-11-15T10:25:08.615Z,6696.00
2017-11-15T10:26:08.604Z,6888.00
2017-11-15T10:27:08.599Z,7568.00
2017-11-15T10:28:08.589Z,7640.00
2017-11-15T10:29:08.588Z,7756.00
2017-11-15T10:30:08.580Z,7632.00
2017-11-15T10:31:08.569Z,7588.00
2017-11-15T10:32:08.563Z,7824.00
2017-11-15T10:33:08.556Z,7676.00
2017-11-15T10:34:08.550Z,7488.00
2017-11-15T10:35:08.544Z,7288.00
2017-11-15T10:36:08.537Z,7212.00
2017-11-15T10:37:08.532Z,6728.00
2017-11-15T10:38:08.526Z,6612.00
2017-11-15T10:39:08.519Z,6220.00
2017-11-15T10:40:08.512Z,6308.00
2017-11-15T10:41:08.506Z,6556.00
2017-11-15T10:42:08.503Z,6548.00
2017-11-15T10:43:08.494Z,6748.00
2017-11-15T10:44:08.487Z,6644.00
2017-11-15T10:45:08.481Z,6516.00
2017-11-15T10:46:08.476Z,6632.00
2017-11-15T10:47:08.468Z,6696.00
2017-11-15T10:48:08.463Z,6540.00
2017-11-15T10:49:08.456Z,6296.00
2017-11-15T10:50:08.455Z,5976.00
2017-11-15T10:51:08.451Z,5932.00
2017-11-15T10:52:08.441Z,5828.00
2017-11-15T10:53:08.433Z,5688.00
2017-11-15T10:54:08.426Z,5544.00
2017-11-15T10:55:08.421Z,5376.00
2017-11-15T10:56:08.414Z,5080.00
2017-11-15T10:57:08.406Z,5132.00
2017-11-15T10:58:08.403Z,5060.00
2017-11-15T10:59:08.394Z,5096.00
2017-11-15T11:00:08.389Z,4956.00
2017-11-15T11:01:08.385Z,5096.00
2017-11-15T11:02:08.376Z,5076.00
2017-11-15T11:03:08.368Z,5028.00
2017-11-15T11:04:08.367Z,5088.00
2017-11-15T11:05:08.357Z,5044.00
2017-11-15T11:06:08.353Z,5156.00
2017-11-15T11:07:08.346Z,5052.00
2017-11-15T11:08:08.337Z,4824.00
2017-11-15T11:09:08.335Z,4808.00
2017-11-15T11:10:08.325Z,5268.00
2017-11-15T11:11:08.319Z,5784.00
2017-11-15T11:12:08.314Z,5856.00
2017-11-15T11:13:08.307Z,5832.00
2017-11-15T11:14:08.301Z,5648.00
2017-11-15T11:15:08.296Z,5856.00
2017-11-15T11:16:08.290Z,6084.00
2017-11-15T11:17:08.281Z,6260.00
2017-11-15T11:18:08.280Z,6516.00
2017-11-15T11:19:08.269Z,6560.00
2017-11-15T11:20:08.262Z,6660.00
2017-11-15T11:21:08.257Z,6832.00
2017-11-15T11:22:08.251Z,6932.00
2017-11-15T11:23:08.244Z,6804.00
2017-11-15T11:24:08.238Z,7120.00
2017-11-15T11:25:08.232Z,7296.00
2017-11-15T11:26:08.227Z,7116.00
2017-11-15T11:27:08.218Z,6836.00
2017-11-15T11:28:08.214Z,6672.00
2017-11-15T11:29:08.207Z,6920.00
2017-11-15T11:30:08.201Z,7048.00
2017-11-15T11:31:08.194Z,7232.00
2017-11-15T11:32:08.188Z,7340.00
2017-11-15T11:33:08.184Z,6984.00
2017-11-15T11:34:08.176Z,6664.00
2017-11-15T11:35:08.170Z,6516.00
2017-11-15T11:36:08.164Z,6420.00
2017-11-15T11:37:08.158Z,6200.00
2017-11-15T11:38:08.152Z,6008.00
2017-11-15T11:39:08.145Z,6072.00
2017-11-15T11:40:08.138Z,6028.00
2017-11-15T11:41:08.133Z,6040.00
2017-11-15T11:42:08.128Z,5924.00
2017-11-15T11:43:08.122Z,5644.00
2017-11-15T11:44:08.117Z,5516.00
2017-11-15T11:45:08.108Z,5336.00
2017-11-15T11:46:08.104Z,5392.00
2017-11-15T11:47:08.097Z,5560.00
2017-11-15T11:48:08.089Z,5760.00
2017-11-15T11:49:08.084Z,5548.00
2017-11-15T11:50:08.078Z,5820.00
2017-11-15T11:51:08.071Z,6128.00
2017-11-15T11:52:08.071Z,6320.00
2017-11-15T11:53:08.060Z,6468.00
2017-11-15T11:54:08.054Z,6240.00
2017-11-15T11:55:08.048Z,6240.00
2017-11-15T11:56:08.046Z,6008.00
2017-11-15T11:57:08.035Z,6052.00
2017-11-15T11:58:08.029Z,5900.00
2017-11-15T11:59:08.022Z,5544.00
2017-11-15T12:00:08.017Z,5500.00
2017-11-15T12:01:08.013Z,5316.00
2017-11-15T12:02:08.004Z,4932.00
2017-11-15T12:03:07.998Z,4780.00
2017-11-15T12:04:08.031Z,4876.00
2017-11-15T12:05:07.986Z,4996.00
2017-11-15T12:06:07.981Z,5008.00
2017-11-15T12:07:07.974Z,5156.00
2017-11-15T12:08:07.970Z,5336.00
2017-11-15T12:09:07.961Z,5200.00
2017-11-15T12:10:07.978Z,5000.00
2017-11-15T12:11:07.950Z,5044.00
2017-11-15T12:12:07.944Z,5200.00
2017-11-15T12:13:07.938Z,5112.00
2017-11-15T12:14:07.926Z,4956.00
2017-11-15T12:15:07.925Z,5028.00
2017-11-15T12:16:07.919Z,5008.00
2017-11-15T12:17:07.912Z,4672.00
2017-11-15T12:18:07.908Z,4772.00
2017-11-15T12:19:07.903Z,4580.00
2017-11-15T12:20:07.895Z,4588.00
2017-11-15T12:21:07.891Z,4612.00
2017-11-15T12:22:07.881Z,5056.00
2017-11-15T12:23:07.877Z,5040.00
2017-11-15T12:24:07.875Z,5052.00
2017-11-15T12:25:07.864Z,5000.00
2017-11-15T12:26:07.860Z,4996.00
2017-11-15T12:27:07.852Z,4964.00
2017-11-15T12:28:07.845Z,5000.00
2017-11-15T12:29:07.839Z,5008.00
2017-11-15T12:30:07.834Z,5040.00
2017-11-15T12:31:07.827Z,5064.00
2017-11-15T12:32:07.821Z,4952.00
2017-11-15T12:33:07.815Z,4972.00
2017-11-15T12:34:07.809Z,5064.00
2017-11-15T12:35:07.802Z,5176.00
2017-11-15T12:36:07.797Z,5180.00
2017-11-15T12:37:07.792Z,5280.00
2017-11-15T12:38:07.784Z,5356.00
2017-11-15T12:39:07.778Z,5424.00
2017-11-15T12:40:07.771Z,5536.00
2017-11-15T12:41:07.765Z,5604.00
2017-11-15T12:42:07.763Z,5632.00