createdAt,value
2018-06-09T00:00:59.615Z,20.30
2018-06-09T00:03:35.056Z,20.30
2018-06-09T00:06:10.109Z,20.20
2018-06-09T00:08:45.200Z,20.20
2018-06-09T00:11:20.106Z,20.20
2018-06-09T00:13:55.135Z,20.20
2018-06-09T00:19:04.488Z,20.20
2018-06-09T00:21:39.332Z,20.20
2018-06-09T00:24:14.094Z,20.10
2018-06-09T00:26:49.386Z,20.10
2018-06-09T00:29:24.214Z,20.00
2018-06-09T00:31:59.264Z,20.00
2018-06-09T00:34:34.228Z,19.90
2018-06-09T00:37:09.231Z,19.90
2018-06-09T00:39:44.100Z,19.90
2018-06-09T00:42:19.045Z,19.80
2018-06-09T00:44:54.176Z,19.80
2018-06-09T00:47:28.957Z,19.80
2018-06-09T00:50:04.076Z,19.80
2018-06-09T00:52:39.111Z,19.80
2018-06-09T00:55:13.994Z,19.70
2018-06-09T00:57:48.831Z,19.70
2018-06-09T01:00:23.750Z,19.70
2018-06-09T01:02:58.612Z,19.70
2018-06-09T01:05:33.382Z,19.70
2018-06-09T01:08:08.258Z,19.70
2018-06-09T01:10:42.974Z,19.70
2018-06-09T01:13:18.215Z,19.70
2018-06-09T01:15:53.146Z,19.70
2018-06-09T01:18:28.179Z,19.60
2018-06-09T01:21:03.109Z,19.60
2018-06-09T01:23:38.130Z,19.60
2018-06-09T01:26:13.187Z,19.60
2018-06-09T01:28:48.342Z,19.50
2018-06-09T01:31:23.417Z,19.50
2018-06-09T01:33:58.178Z,19.50
2018-06-09T01:36:32.959Z,19.50
2018-06-09T01:39:09.178Z,19.40
2018-06-09T01:41:44.410Z,19.50
2018-06-09T01:46:54.090Z,19.50
2018-06-09T01:49:28.990Z,19.50
2018-06-09T01:52:03.836Z,19.40
2018-06-09T01:54:38.717Z,19.40
2018-06-09T01:57:13.659Z,19.40
2018-06-09T01:59:48.401Z,19.40
2018-06-09T02:02:30.262Z,19.40
2018-06-09T02:05:05.209Z,19.40
2018-06-09T02:07:40.097Z,19.40
2018-06-09T02:10:15.062Z,19.30
2018-06-09T02:12:49.907Z,19.20
2018-06-09T02:15:24.948Z,19.10
2018-06-09T02:17:59.991Z,19.10
2018-06-09T02:20:34.950Z,19.00
2018-06-09T02:23:10.134Z,18.90
2018-06-09T02:25:45.013Z,18.90
2018-06-09T02:28:19.793Z,18.80
2018-06-09T02:30:54.641Z,18.80
2018-06-09T02:33:29.822Z,18.80
2018-06-09T02:36:05.139Z,18.80
2018-06-09T02:41:14.575Z,18.70
2018-06-09T02:43:49.527Z,18.70
2018-06-09T02:48:58.893Z,18.70
2018-06-09T02:51:34.226Z,18.60
2018-06-09T02:54:08.849Z,18.60
2018-06-09T02:56:43.863Z,18.60
2018-06-09T02:59:18.832Z,18.60
2018-06-09T03:01:53.763Z,18.60
2018-06-09T03:04:28.763Z,18.60
2018-06-09T03:07:03.811Z,18.60
2018-06-09T03:09:38.670Z,18.60
2018-06-09T03:12:13.859Z,18.60
2018-06-09T03:14:48.637Z,18.50
2018-06-09T03:17:23.446Z,18.50
2018-06-09T03:19:58.694Z,18.50
2018-06-09T03:22:33.806Z,18.50
2018-06-09T03:25:08.925Z,18.50
2018-06-09T03:27:43.995Z,18.50
2018-06-09T03:30:18.899Z,18.50
2018-06-09T03:32:53.926Z,18.50
2018-06-09T03:35:28.874Z,18.50
2018-06-09T03:38:03.595Z,18.50
2018-06-09T03:40:38.509Z,18.50
2018-06-09T03:43:13.298Z,18.50
2018-06-09T03:45:48.340Z,18.40
2018-06-09T03:48:23.122Z,18.40
2018-06-09T03:50:58.032Z,18.40
2018-06-09T03:53:32.834Z,18.40
2018-06-09T03:56:07.817Z,18.40
2018-06-09T03:58:43.057Z,18.40
2018-06-09T04:01:19.045Z,18.40
2018-06-09T04:03:54.179Z,18.40
2018-06-09T04:06:29.703Z,18.40
2018-06-09T04:09:06.004Z,18.30
2018-06-09T04:11:41.091Z,18.30
2018-06-09T04:14:15.928Z,18.30
2018-06-09T04:16:51.165Z,18.30
2018-06-09T04:19:25.899Z,18.20
2018-06-09T04:22:01.073Z,18.30
2018-06-09T04:24:35.971Z,18.30
2018-06-09T04:27:10.828Z,18.40
2018-06-09T04:29:45.802Z,18.40
2018-06-09T04:32:20.840Z,18.40
2018-06-09T04:34:55.878Z,18.50
2018-06-09T04:37:30.836Z,18.50
2018-06-09T04:40:05.933Z,18.50
2018-06-09T04:42:41.253Z,18.50
2018-06-09T04:45:17.432Z,18.60
2018-06-09T04:47:52.451Z,18.60
2018-06-09T04:50:27.247Z,18.60
2018-06-09T04:53:02.186Z,18.60
2018-06-09T04:55:37.044Z,18.60
2018-06-09T04:58:11.937Z,18.70
2018-06-09T05:00:47.083Z,18.70
2018-06-09T05:03:22.298Z,18.80
2018-06-09T05:05:57.328Z,18.80
2018-06-09T05:08:32.650Z,18.90
2018-06-09T05:11:07.667Z,18.90
2018-06-09T05:13:42.819Z,18.90
2018-06-09T05:16:17.482Z,18.90
2018-06-09T05:18:52.910Z,18.90
2018-06-09T05:21:28.162Z,18.90
2018-06-09T05:24:02.973Z,19.00
2018-06-09T05:26:38.029Z,19.10
2018-06-09T05:29:13.159Z,19.10
2018-06-09T05:31:48.278Z,19.10
2018-06-09T05:34:23.077Z,19.10
2018-06-09T05:36:57.963Z,19.10
2018-06-09T05:39:32.950Z,19.20
2018-06-09T05:42:08.368Z,19.20
2018-06-09T05:44:43.624Z,19.20
2018-06-09T05:47:18.694Z,19.20
2018-06-09T05:49:53.897Z,19.30
2018-06-09T05:52:28.961Z,19.20
2018-06-09T05:55:04.096Z,19.20
2018-06-09T05:57:38.923Z,19.30
2018-06-09T06:00:13.854Z,19.30
2018-06-09T06:02:48.755Z,19.40
2018-06-09T06:05:23.825Z,19.40
2018-06-09T06:10:34.119Z,19.50
2018-06-09T06:13:09.368Z,19.60
2018-06-09T06:15:44.480Z,19.60
2018-06-09T06:18:19.393Z,19.60
2018-06-09T06:20:54.824Z,19.60
2018-06-09T06:23:29.906Z,19.60
2018-06-09T06:26:05.075Z,19.70
2018-06-09T06:28:39.842Z,19.80
2018-06-09T06:31:15.172Z,19.90
2018-06-09T06:33:50.221Z,20.10
2018-06-09T06:36:25.479Z,20.30
2018-06-09T06:39:00.606Z,20.40
2018-06-09T06:41:35.809Z,20.50
2018-06-09T06:44:10.712Z,20.60
2018-06-09T06:46:45.874Z,20.70
2018-06-09T06:49:21.038Z,20.80
2018-06-09T06:51:56.048Z,20.90
2018-06-09T06:54:32.209Z,21.00
2018-06-09T06:57:07.305Z,21.00
2018-06-09T06:59:42.157Z,21.00
2018-06-09T07:02:17.691Z,21.10
2018-06-09T07:04:52.824Z,21.10
2018-06-09T07:07:27.689Z,21.10
2018-06-09T07:10:02.835Z,21.00
2018-06-09T07:12:37.759Z,21.00
2018-06-09T07:15:12.877Z,21.10
2018-06-09T07:17:48.181Z,21.20
2018-06-09T07:22:57.811Z,21.40
2018-06-09T07:25:32.864Z,21.50
2018-06-09T07:28:07.921Z,21.60
2018-06-09T07:30:42.972Z,21.80
2018-06-09T07:33:18.096Z,22.00
2018-06-09T07:35:53.264Z,22.20
2018-06-09T07:38:28.747Z,22.30
2018-06-09T07:43:38.681Z,22.40
2018-06-09T07:46:14.601Z,22.40
2018-06-09T07:48:49.415Z,22.50
2018-06-09T07:51:24.426Z,22.50
2018-06-09T07:54:02.588Z,22.50
2018-06-09T07:56:37.779Z,22.50
2018-06-09T07:59:12.880Z,22.40
2018-06-09T08:01:47.882Z,22.20
2018-06-09T08:04:22.984Z,22.20
2018-06-09T08:06:57.979Z,22.10
2018-06-09T08:09:32.952Z,22.00
2018-06-09T08:12:07.884Z,21.80
2018-06-09T08:14:42.934Z,21.70
2018-06-09T08:17:18.150Z,21.70
2018-06-09T08:19:53.078Z,21.70
2018-06-09T08:22:28.114Z,21.70
2018-06-09T08:25:03.763Z,21.70
2018-06-09T08:27:38.596Z,21.70
2018-06-09T08:30:13.928Z,21.70
2018-06-09T08:32:48.953Z,21.80
2018-06-09T08:35:23.797Z,21.90
2018-06-09T08:37:58.970Z,21.90
2018-06-09T08:40:33.900Z,21.80
2018-06-09T08:43:08.809Z,21.80
2018-06-09T08:45:43.905Z,21.70
2018-06-09T08:48:18.807Z,21.70
2018-06-09T08:50:53.602Z,21.80
2018-06-09T08:53:28.424Z,21.80
2018-06-09T08:56:03.486Z,21.80
2018-06-09T08:58:38.712Z,21.80
2018-06-09T09:01:13.638Z,21.70
2018-06-09T09:03:48.807Z,21.70
2018-06-09T09:06:23.939Z,21.70
2018-06-09T09:08:59.276Z,21.70
2018-06-09T09:11:34.378Z,21.70
2018-06-09T09:14:09.440Z,21.80
2018-06-09T09:16:44.630Z,21.80
2018-06-09T09:19:19.469Z,21.90
2018-06-09T09:21:55.068Z,22.00
2018-06-09T09:24:29.883Z,22.20
2018-06-09T09:27:04.835Z,22.40
2018-06-09T09:29:40.139Z,22.70
2018-06-09T09:32:15.089Z,23.00
2018-06-09T09:34:50.304Z,23.20
2018-06-09T09:37:25.110Z,23.20
2018-06-09T09:40:00.301Z,23.40
2018-06-09T09:42:35.089Z,23.40
2018-06-09T09:45:10.477Z,23.40
2018-06-09T09:47:45.147Z,23.60
2018-06-09T09:50:20.208Z,23.60
2018-06-09T09:52:55.368Z,23.70
2018-06-09T09:55:30.552Z,23.70
2018-06-09T09:58:05.699Z,23.70
2018-06-09T10:00:40.844Z,23.60
2018-06-09T10:05:50.459Z,23.70
2018-06-09T10:08:25.290Z,23.70
2018-06-09T10:11:00.243Z,23.70
2018-06-09T10:13:35.447Z,23.90
2018-06-09T10:16:10.598Z,24.00
2018-06-09T10:18:45.328Z,24.10
2018-06-09T10:21:20.352Z,24.10
2018-06-09T10:23:55.505Z,24.20
2018-06-09T10:26:30.321Z,24.20
2018-06-09T10:29:07.197Z,24.10
2018-06-09T10:31:42.609Z,24.10
2018-06-09T10:34:24.082Z,24.20
2018-06-09T10:36:59.261Z,24.40
2018-06-09T10:39:34.595Z,24.40
2018-06-09T10:42:09.484Z,24.30
2018-06-09T10:44:44.459Z,24.10
2018-06-09T10:47:19.241Z,23.90
2018-06-09T10:49:54.275Z,23.80
2018-06-09T10:52:29.375Z,24.00
2018-06-09T10:55:04.498Z,24.10
2018-06-09T10:57:39.374Z,24.20
2018-06-09T11:00:14.315Z,24.20
2018-06-09T11:02:49.908Z,24.30
2018-06-09T11:05:24.858Z,24.40
2018-06-09T11:07:59.732Z,24.40
2018-06-09T11:10:34.837Z,24.50
2018-06-09T11:13:09.636Z,24.60
2018-06-09T11:15:44.576Z,24.60
2018-06-09T11:18:19.742Z,24.60
2018-06-09T11:20:55.197Z,24.60
2018-06-09T11:23:30.538Z,24.80
2018-06-09T11:26:05.557Z,24.80
2018-06-09T11:28:40.773Z,24.80
2018-06-09T11:31:15.728Z,24.80
2018-06-09T11:33:50.889Z,24.90
2018-06-09T11:36:25.942Z,24.90
2018-06-09T11:39:00.985Z,25.00
2018-06-09T11:41:36.380Z,25.00
2018-06-09T11:44:11.651Z,25.10
2018-06-09T11:46:46.498Z,25.20
2018-06-09T11:49:21.340Z,25.40
2018-06-09T11:51:56.436Z,25.50
2018-06-09T11:54:31.665Z,25.50
2018-06-09T11:57:06.504Z,25.50
2018-06-09T11:59:41.403Z,25.50
2018-06-09T12:02:16.258Z,25.70
2018-06-09T12:04:51.355Z,25.70
2018-06-09T12:07:26.237Z,25.90
2018-06-09T12:10:01.170Z,25.90
2018-06-09T12:12:36.263Z,26.00
2018-06-09T12:15:11.272Z,26.10
2018-06-09T12:17:46.371Z,26.10
2018-06-09T12:20:21.187Z,26.00
2018-06-09T12:22:56.207Z,26.00
2018-06-09T12:25:31.227Z,26.00
2018-06-09T12:30:40.964Z,26.00
2018-06-09T12:33:15.971Z,26.00
2018-06-09T12:35:50.876Z,26.00
2018-06-09T12:38:26.279Z,26.20
2018-06-09T12:41:01.349Z,26.20
2018-06-09T12:43:36.400Z,26.40
2018-06-09T12:46:11.572Z,26.30
2018-06-09T12:48:46.562Z,26.50
2018-06-09T12:53:56.269Z,26.40
2018-06-09T12:56:31.322Z,26.60
2018-06-09T12:59:06.872Z,26.60
2018-06-09T13:01:41.754Z,26.70
2018-06-09T13:04:16.898Z,26.80
2018-06-09T13:06:51.903Z,26.90
2018-06-09T13:09:26.959Z,27.00
2018-06-09T13:12:02.056Z,27.10
2018-06-09T13:14:36.896Z,27.20
2018-06-09T13:17:11.958Z,27.20
2018-06-09T13:19:47.210Z,27.10
2018-06-09T13:22:21.899Z,27.20
2018-06-09T13:24:59.189Z,27.30
2018-06-09T13:27:34.183Z,27.30
2018-06-09T13:30:09.287Z,27.50
2018-06-09T13:35:19.090Z,27.50
2018-06-09T13:37:54.272Z,27.70
2018-06-09T13:40:29.128Z,27.70
2018-06-09T13:43:04.255Z,27.60
2018-06-09T13:45:39.399Z,27.60
2018-06-09T13:48:14.607Z,27.60
2018-06-09T13:50:49.745Z,27.70
2018-06-09T13:53:24.669Z,27.70
2018-06-09T13:56:00.258Z,27.70
2018-06-09T13:58:35.779Z,27.70
2018-06-09T14:01:10.635Z,27.80
2018-06-09T14:03:45.828Z,27.90
2018-06-09T14:06:20.784Z,27.80
2018-06-09T14:08:55.695Z,27.70
2018-06-09T14:11:31.073Z,27.50
2018-06-09T14:14:06.599Z,27.40
2018-06-09T14:16:42.337Z,27.40
2018-06-09T14:19:17.464Z,27.40
2018-06-09T14:21:52.405Z,27.40
2018-06-09T14:24:27.886Z,27.50
2018-06-09T14:27:02.937Z,27.70
2018-06-09T14:29:38.079Z,27.60
2018-06-09T14:32:13.247Z,27.40
2018-06-09T14:34:48.413Z,27.50
2018-06-09T14:37:23.332Z,27.80
2018-06-09T14:39:58.458Z,28.10
2018-06-09T14:42:33.543Z,28.00
2018-06-09T14:45:08.876Z,27.80
2018-06-09T14:47:44.277Z,27.70
2018-06-09T14:50:19.784Z,27.50
2018-06-09T14:52:55.106Z,27.50
2018-06-09T14:55:30.337Z,27.50
2018-06-09T14:58:05.930Z,27.50
2018-06-09T15:00:41.254Z,27.50
2018-06-09T15:03:16.367Z,27.60
2018-06-09T15:05:51.494Z,27.80
2018-06-09T15:08:26.608Z,28.20
2018-06-09T15:11:01.593Z,28.30
2018-06-09T15:13:36.678Z,28.30
2018-06-09T15:16:11.984Z,28.40
2018-06-09T15:18:47.208Z,28.70
2018-06-09T15:21:23.176Z,28.90
2018-06-09T15:23:58.290Z,29.00
2018-06-09T15:26:33.566Z,29.00
2018-06-09T15:29:09.259Z,29.00
2018-06-09T15:31:44.476Z,28.70
2018-06-09T15:34:19.476Z,28.60
2018-06-09T15:36:54.955Z,28.60
2018-06-09T15:39:29.845Z,28.90
2018-06-09T15:42:05.067Z,29.10
2018-06-09T15:44:40.187Z,28.90
2018-06-09T15:47:14.951Z,28.70
2018-06-09T15:49:50.076Z,28.40
2018-06-09T15:52:24.886Z,28.50
2018-06-09T15:54:59.692Z,28.80
2018-06-09T15:57:34.982Z,29.00
2018-06-09T16:00:10.291Z,29.20
2018-06-09T16:02:45.343Z,29.20
2018-06-09T16:05:20.314Z,29.00
2018-06-09T16:07:56.228Z,29.00
2018-06-09T16:10:31.404Z,29.30
2018-06-09T16:13:07.053Z,29.60
2018-06-09T16:15:42.889Z,29.70
2018-06-09T16:18:18.040Z,29.50
2018-06-09T16:20:58.827Z,29.50
2018-06-09T16:23:34.578Z,29.30
2018-06-09T16:26:10.352Z,29.30
2018-06-09T16:28:45.624Z,29.50
2018-06-09T16:31:21.160Z,29.50
2018-06-09T16:33:57.194Z,29.60
2018-06-09T16:36:32.725Z,29.60
2018-06-09T16:39:08.402Z,29.40
2018-06-09T16:41:43.884Z,29.40
2018-06-09T16:44:19.072Z,29.30
2018-06-09T16:46:54.406Z,29.20
2018-06-09T16:49:29.486Z,29.00
2018-06-09T16:52:04.224Z,28.90
2018-06-09T16:54:39.673Z,28.80
2018-06-09T16:57:15.125Z,28.80
2018-06-09T16:59:50.649Z,28.80
2018-06-09T17:02:25.661Z,28.80
2018-06-09T17:05:00.991Z,28.80
2018-06-09T17:10:10.758Z,28.50
2018-06-09T17:12:45.563Z,28.30
2018-06-09T17:15:20.513Z,28.30
2018-06-09T17:17:55.507Z,28.40
2018-06-09T17:20:30.998Z,28.50
2018-06-09T17:23:06.162Z,28.50
2018-06-09T17:25:40.986Z,28.30
2018-06-09T17:28:16.175Z,28.30
2018-06-09T17:30:51.298Z,28.10
2018-06-09T17:33:26.353Z,28.00
2018-06-09T17:36:01.256Z,27.80
2018-06-09T17:38:36.365Z,27.90
2018-06-09T17:41:11.305Z,27.80
2018-06-09T17:43:46.002Z,27.90
2018-06-09T17:46:21.733Z,27.90
2018-06-09T17:48:56.521Z,27.90
2018-06-09T17:51:31.852Z,27.80
2018-06-09T17:54:06.761Z,27.90
2018-06-09T17:56:41.717Z,27.80
2018-06-09T17:59:16.971Z,27.80
2018-06-09T18:01:51.874Z,27.80
2018-06-09T18:04:26.912Z,27.70
2018-06-09T18:07:01.918Z,27.60
2018-06-09T18:09:37.045Z,27.50
2018-06-09T18:12:12.061Z,27.40
2018-06-09T18:14:46.977Z,27.40
2018-06-09T18:19:56.800Z,27.30
2018-06-09T18:22:31.696Z,27.10
2018-06-09T18:25:07.107Z,27.10
2018-06-09T18:27:42.308Z,26.90
2018-06-09T18:30:17.099Z,26.80
2018-06-09T18:32:52.162Z,26.70
2018-06-09T18:35:26.926Z,26.60
2018-06-09T18:38:02.110Z,26.60
2018-06-09T18:40:37.201Z,26.60
2018-06-09T18:43:12.292Z,26.40
2018-06-09T18:45:47.352Z,26.40
2018-06-09T18:48:22.274Z,26.40
2018-06-09T18:50:57.292Z,26.30
2018-06-09T18:53:32.234Z,26.20
2018-06-09T18:56:07.246Z,26.20
2018-06-09T18:58:41.992Z,26.10
2018-06-09T19:01:17.247Z,26.20
2018-06-09T19:03:52.072Z,26.10
2018-06-09T19:06:27.208Z,26.00
2018-06-09T19:09:02.156Z,26.00
2018-06-09T19:11:37.332Z,25.90
2018-06-09T19:14:12.529Z,25.80
2018-06-09T19:16:47.496Z,25.80
2018-06-09T19:19:22.237Z,25.70
2018-06-09T19:21:57.205Z,25.80
2018-06-09T19:24:32.629Z,25.80
2018-06-09T19:27:07.731Z,25.70
2018-06-09T19:29:42.942Z,25.70
2018-06-09T19:32:18.022Z,25.70
2018-06-09T19:34:53.221Z,25.70
2018-06-09T19:37:28.499Z,25.70
2018-06-09T19:40:03.519Z,25.70
2018-06-09T19:42:38.690Z,25.70
2018-06-09T19:45:13.869Z,25.70
2018-06-09T19:47:49.219Z,25.60
2018-06-09T19:50:24.736Z,25.60
2018-06-09T19:52:59.854Z,25.60
2018-06-09T19:55:35.242Z,25.50
2018-06-09T19:58:10.447Z,25.40
2018-06-09T20:00:45.186Z,25.30
2018-06-09T20:03:20.824Z,25.40
2018-06-09T20:05:56.333Z,25.40
2018-06-09T20:08:31.370Z,25.40
2018-06-09T20:11:06.609Z,25.40
2018-06-09T20:13:41.763Z,25.20
2018-06-09T20:16:16.953Z,25.20
2018-06-09T20:21:28.590Z,25.20
2018-06-09T20:24:04.892Z,25.10
2018-06-09T20:26:40.873Z,25.00
2018-06-09T20:29:16.131Z,25.00
2018-06-09T20:31:51.979Z,25.00
2018-06-09T20:34:27.414Z,25.00
2018-06-09T20:37:02.786Z,25.00
2018-06-09T20:39:38.501Z,24.90
2018-06-09T20:42:15.199Z,24.90
2018-06-09T20:44:50.833Z,24.80
2018-06-09T20:47:27.523Z,24.80
2018-06-09T20:50:03.143Z,24.60
2018-06-09T20:52:40.494Z,24.60
2018-06-09T20:55:15.768Z,24.50
2018-06-09T20:57:51.013Z,24.50
2018-06-09T21:00:27.026Z,24.50
2018-06-09T21:03:02.335Z,24.60
2018-06-09T21:05:37.385Z,24.60
2018-06-09T21:08:12.769Z,24.60
2018-06-09T21:10:48.022Z,24.60
2018-06-09T21:13:25.347Z,24.50
2018-06-09T21:16:00.724Z,24.50
2018-06-09T21:18:36.608Z,24.40
2018-06-09T21:21:13.066Z,24.30
2018-06-09T21:23:48.422Z,24.30
2018-06-09T21:26:23.885Z,24.20
2018-06-09T21:29:08.577Z,24.20
2018-06-09T21:31:45.116Z,24.20
2018-06-09T21:34:33.806Z,24.20
2018-06-09T21:37:12.947Z,24.20
2018-06-09T21:39:53.075Z,24.10
2018-06-09T21:42:35.739Z,24.10
2018-06-09T21:45:16.380Z,24.00
2018-06-09T21:47:56.296Z,23.90
2018-06-09T21:50:31.428Z,23.90
2018-06-09T21:53:06.301Z,23.90
2018-06-09T21:55:43.413Z,23.90
2018-06-09T21:58:20.526Z,23.80
2018-06-09T22:00:55.644Z,23.70
2018-06-09T22:03:30.670Z,23.70
2018-06-09T22:06:05.814Z,23.50
2018-06-09T22:08:44.059Z,22.90
2018-06-09T22:11:23.930Z,22.30
2018-06-09T22:14:01.997Z,21.90
2018-06-09T22:16:37.210Z,21.80
2018-06-09T22:19:13.144Z,21.70
2018-06-09T22:21:48.461Z,21.70
2018-06-09T22:24:23.314Z,21.70
2018-06-09T22:26:58.398Z,21.70
2018-06-09T22:29:33.362Z,21.50
2018-06-09T22:32:08.545Z,21.20
2018-06-09T22:34:43.392Z,21.10
2018-06-09T22:37:18.329Z,21.00
2018-06-09T22:39:53.311Z,21.00
2018-06-09T22:42:28.494Z,20.80
2018-06-09T22:47:38.317Z,20.70
2018-06-09T22:50:13.551Z,20.50
2018-06-09T22:52:48.479Z,20.40
2018-06-09T22:55:23.567Z,20.30
2018-06-09T22:57:58.614Z,20.10
2018-06-09T23:00:40.198Z,20.10
2018-06-09T23:03:16.202Z,20.10
2018-06-09T23:05:51.168Z,20.30
2018-06-09T23:08:26.252Z,20.40
2018-06-09T23:11:01.695Z,20.30
2018-06-09T23:13:36.882Z,20.20
2018-06-09T23:16:11.724Z,20.20
2018-06-09T23:18:46.788Z,20.30
2018-06-09T23:21:22.251Z,20.40
2018-06-09T23:23:57.312Z,20.20
2018-06-09T23:26:32.173Z,20.10
2018-06-09T23:29:07.131Z,20.20
2018-06-09T23:31:42.185Z,20.30
2018-06-09T23:34:17.633Z,20.00
2018-06-09T23:36:52.657Z,19.80
2018-06-09T23:39:27.705Z,19.50
2018-06-09T23:42:02.607Z,19.50
2018-06-09T23:44:37.553Z,19.50
2018-06-09T23:47:12.523Z,19.30
2018-06-09T23:49:47.174Z,19.30
2018-06-09T23:52:22.101Z,19.50
2018-06-09T23:54:57.175Z,19.70
2018-06-09T23:57:32.916Z,19.80
