createdAt,value
2019-05-09T00:06:09.715Z,67.00
2019-05-09T00:16:09.246Z,67.34
2019-05-09T00:26:08.457Z,67.94
2019-05-09T00:36:07.611Z,68.38
2019-05-09T00:46:27.847Z,69.51
2019-05-09T00:56:26.920Z,69.99
2019-05-09T01:06:27.808Z,70.31
2019-05-09T01:16:26.937Z,71.75
2019-05-09T01:26:27.473Z,71.80
2019-05-09T01:36:46.605Z,73.37
2019-05-09T01:46:46.117Z,73.64
2019-05-09T01:56:45.434Z,74.04
2019-05-09T02:06:45.290Z,75.31
2019-05-09T02:17:04.300Z,74.85
2019-05-09T02:27:04.014Z,74.96
2019-05-09T02:37:03.914Z,74.93
2019-05-09T02:47:09.119Z,75.03
2019-05-09T02:57:09.250Z,73.04
2019-05-09T03:07:09.733Z,72.10
2019-05-09T03:17:08.905Z,71.49
2019-05-09T03:27:10.541Z,70.39
2019-05-09T03:37:10.161Z,69.62
2019-05-09T03:47:23.259Z,68.88
2019-05-09T03:57:28.417Z,69.97
2019-05-09T04:07:29.888Z,70.62
2019-05-09T04:17:44.595Z,70.67
2019-05-09T04:27:48.005Z,71.03
2019-05-09T04:37:49.902Z,73.15
2019-05-09T04:47:54.212Z,74.12
2019-05-09T04:57:57.194Z,75.82
2019-05-09T05:07:57.307Z,76.85
2019-05-09T05:17:54.804Z,77.25
2019-05-09T05:27:54.796Z,76.99
2019-05-09T05:37:54.604Z,77.09
2019-05-09T05:48:02.245Z,77.96
2019-05-09T05:58:03.182Z,77.58
2019-05-09T06:08:03.332Z,77.13
2019-05-09T06:18:04.482Z,77.29
2019-05-09T06:28:07.639Z,77.77
2019-05-09T06:38:08.004Z,77.97
2019-05-09T06:48:07.745Z,78.21
2019-05-09T06:58:24.948Z,78.04
2019-05-09T07:08:44.402Z,77.75
2019-05-09T07:18:44.185Z,77.86
2019-05-09T07:28:44.116Z,77.84
2019-05-09T07:38:43.557Z,77.83
2019-05-09T07:48:43.958Z,77.31
2019-05-09T07:58:44.680Z,77.99
2019-05-09T08:08:44.764Z,76.06
2019-05-09T08:18:44.257Z,75.08
2019-05-09T08:28:43.879Z,73.54
2019-05-09T08:38:43.120Z,71.30
2019-05-09T08:48:43.508Z,71.75
2019-05-09T08:58:43.711Z,71.07
2019-05-09T09:08:43.702Z,69.98
2019-05-09T09:18:44.476Z,70.04
2019-05-09T09:28:44.555Z,68.80
2019-05-09T09:38:44.227Z,67.83
2019-05-09T09:48:45.002Z,67.70
2019-05-09T09:58:48.259Z,67.88
2019-05-09T10:08:49.028Z,67.47
2019-05-09T10:18:57.720Z,65.81
2019-05-09T10:28:56.559Z,64.34
2019-05-09T10:38:58.592Z,63.17
2019-05-09T10:49:00.120Z,59.26
2019-05-09T10:59:00.665Z,58.79
2019-05-09T11:09:01.394Z,57.81
2019-05-09T11:19:02.492Z,56.63
2019-05-09T11:29:02.272Z,56.67
2019-05-09T11:39:04.737Z,56.97
2019-05-09T11:49:05.306Z,55.86
2019-05-09T11:59:07.841Z,56.59
2019-05-09T12:09:08.724Z,55.55
2019-05-09T12:19:08.263Z,52.69
2019-05-09T12:29:09.723Z,50.86
2019-05-09T12:39:10.337Z,50.12
2019-05-09T12:49:12.147Z,48.71
2019-05-09T12:59:12.721Z,48.86
2019-05-09T13:09:14.311Z,46.68
2019-05-09T13:19:18.475Z,44.08
2019-05-09T13:29:17.026Z,42.62
2019-05-09T13:39:17.896Z,38.34
2019-05-09T13:49:19.550Z,28.24
2019-05-09T13:59:21.071Z,23.05
2019-05-09T14:09:22.046Z,20.19
2019-05-09T14:19:31.743Z,17.24
2019-05-09T14:29:24.787Z,20.10
2019-05-09T14:39:24.837Z,19.22
2019-05-09T14:49:39.666Z,19.30
2019-05-09T14:59:25.456Z,23.70
2019-05-09T15:09:24.970Z,27.84
2019-05-09T15:19:24.762Z,29.98
2019-05-09T15:29:25.074Z,28.62
2019-05-09T15:39:27.707Z,29.86
2019-05-09T15:49:28.473Z,30.39
2019-05-09T15:59:28.187Z,28.48
2019-05-09T16:09:28.593Z,30.95
2019-05-09T16:19:27.650Z,28.46
2019-05-09T16:29:32.321Z,28.78
2019-05-09T16:39:29.467Z,27.15
2019-05-09T16:49:29.476Z,26.95
2019-05-09T16:59:28.251Z,31.49
2019-05-09T17:09:29.953Z,34.02
2019-05-09T17:19:32.865Z,38.01
2019-05-09T17:29:33.041Z,39.70
2019-05-09T17:39:33.307Z,42.92
2019-05-09T17:49:33.999Z,46.25
2019-05-09T17:59:34.481Z,48.87
2019-05-09T18:09:34.725Z,47.84
2019-05-09T18:19:38.064Z,48.89
2019-05-09T18:29:38.060Z,49.88
2019-05-09T18:39:37.587Z,52.96
2019-05-09T18:49:37.198Z,54.57
2019-05-09T18:59:37.958Z,56.57
2019-05-09T19:09:37.352Z,58.81
2019-05-09T19:19:51.735Z,60.17
2019-05-09T19:29:52.354Z,61.83
2019-05-09T19:39:53.329Z,63.32
2019-05-09T19:49:53.984Z,64.75
2019-05-09T19:59:53.673Z,66.92
2019-05-09T20:09:58.278Z,67.79
2019-05-09T20:20:01.398Z,65.79
2019-05-09T20:30:01.523Z,64.41
2019-05-09T20:40:01.570Z,63.04
2019-05-09T20:50:02.021Z,61.68
2019-05-09T21:00:03.193Z,61.73
2019-05-09T21:10:04.255Z,62.82
2019-05-09T21:20:06.547Z,62.07
2019-05-09T21:30:06.642Z,61.98
2019-05-09T21:40:06.875Z,63.44
2019-05-09T21:50:08.239Z,62.91
2019-05-09T22:00:09.207Z,63.69
2019-05-09T22:10:08.605Z,65.58
2019-05-09T22:20:08.317Z,66.08
2019-05-09T22:30:08.363Z,66.76
2019-05-09T22:40:08.548Z,67.45
2019-05-09T22:50:08.638Z,67.58
2019-05-09T23:00:08.951Z,69.20
2019-05-09T23:10:09.155Z,69.52
2019-05-09T23:20:12.772Z,69.73
2019-05-09T23:30:12.906Z,70.28
2019-05-09T23:40:12.899Z,70.50
2019-05-09T23:50:12.397Z,71.09
