createdAt,value
2022-10-17T00:00:04.116Z,100773.44
2022-10-17T00:02:31.961Z,100769.88
2022-10-17T00:04:59.759Z,100776.56
2022-10-17T00:07:33.118Z,100778.31
2022-10-17T00:10:01.167Z,100793.56
2022-10-17T00:12:32.499Z,100755.41
2022-10-17T00:15:02.167Z,100791.78
2022-10-17T00:17:30.444Z,100776.34
2022-10-17T00:20:01.620Z,100786.38
2022-10-17T00:22:31.320Z,100789.47
2022-10-17T00:24:59.155Z,100786.19
2022-10-17T00:27:30.838Z,100793.75
2022-10-17T00:30:01.404Z,100791.78
2022-10-17T00:32:29.210Z,100805.84
2022-10-17T00:34:58.516Z,100813.34
2022-10-17T00:37:28.410Z,100796.38
2022-10-17T00:39:56.198Z,100827.06
2022-10-17T00:42:38.861Z,100816.00
2022-10-17T00:45:14.781Z,100821.66
2022-10-17T00:47:51.217Z,100843.34
2022-10-17T00:50:20.520Z,100833.72
2022-10-17T00:52:51.426Z,100806.34
2022-10-17T00:55:24.982Z,100839.44
2022-10-17T00:57:57.518Z,100835.78
2022-10-17T01:00:27.890Z,100799.69
2022-10-17T01:02:57.844Z,100831.41
2022-10-17T01:05:25.709Z,100812.53
2022-10-17T01:07:57.167Z,100838.50
2022-10-17T01:10:34.174Z,100848.78
2022-10-17T01:13:12.671Z,100818.03
2022-10-17T01:15:51.698Z,100869.31
2022-10-17T01:18:35.790Z,100863.38
2022-10-17T01:21:21.408Z,100865.31
2022-10-17T01:24:33.759Z,100882.31
2022-10-17T01:27:25.006Z,100888.75
2022-10-17T01:30:32.496Z,100889.44
2022-10-17T01:33:08.281Z,100885.88
2022-10-17T01:35:43.748Z,100897.81
2022-10-17T01:38:15.862Z,100916.03
2022-10-17T01:40:53.903Z,100889.59
2022-10-17T01:43:27.038Z,100909.88
2022-10-17T01:46:05.955Z,100926.09
2022-10-17T01:48:37.734Z,100923.63
2022-10-17T01:51:14.343Z,100890.50
2022-10-17T01:53:47.594Z,100938.69
2022-10-17T01:56:21.343Z,100947.69
2022-10-17T01:58:54.136Z,100856.06
2022-10-17T02:01:29.678Z,100910.00
2022-10-17T02:04:17.079Z,100947.25
2022-10-17T02:06:49.044Z,100969.38
2022-10-17T02:09:22.697Z,100969.25
2022-10-17T02:12:18.845Z,100973.63
2022-10-17T02:15:03.439Z,100974.84
2022-10-17T02:17:45.020Z,100946.47
2022-10-17T02:20:21.599Z,100983.53
2022-10-17T02:22:59.291Z,100977.41
2022-10-17T02:25:37.840Z,100964.91
2022-10-17T02:28:19.396Z,101028.50
2022-10-17T02:30:53.013Z,100982.22
2022-10-17T02:33:28.745Z,100950.66
2022-10-17T02:36:03.148Z,101018.06
2022-10-17T02:38:38.008Z,101027.44
2022-10-17T02:41:07.634Z,101001.97
2022-10-17T02:43:42.230Z,101031.88
2022-10-17T02:46:10.422Z,101038.63
2022-10-17T02:48:47.130Z,101002.97
2022-10-17T02:51:23.491Z,101026.53
2022-10-17T02:54:01.377Z,101014.66
2022-10-17T02:56:32.549Z,101039.16
2022-10-17T02:59:06.468Z,101034.06
2022-10-17T03:01:36.346Z,101037.47
2022-10-17T03:04:13.050Z,101058.38
2022-10-17T03:06:42.875Z,101033.28
2022-10-17T03:09:10.728Z,101058.25
2022-10-17T03:11:41.040Z,101072.38
2022-10-17T03:14:08.923Z,101073.09
2022-10-17T03:16:39.015Z,101080.31
2022-10-17T03:19:10.036Z,101076.03
2022-10-17T03:21:38.289Z,101079.19
2022-10-17T03:24:09.131Z,101091.22
2022-10-17T03:26:39.223Z,101044.31
2022-10-17T03:29:07.048Z,101100.78
2022-10-17T03:31:37.455Z,101100.22
2022-10-17T03:34:07.156Z,101105.75
2022-10-17T03:36:34.930Z,101130.97
2022-10-17T03:39:05.109Z,101121.09
2022-10-17T03:41:36.203Z,101145.50
2022-10-17T03:44:04.501Z,101145.28
2022-10-17T03:46:34.741Z,101155.25
2022-10-17T03:49:04.750Z,101161.19
2022-10-17T03:51:34.522Z,101167.38
2022-10-17T03:54:05.375Z,101153.97
2022-10-17T03:56:36.504Z,101184.16
2022-10-17T03:59:04.328Z,101143.91
2022-10-17T04:01:34.504Z,101182.34
2022-10-17T04:04:02.661Z,101159.38
2022-10-17T04:06:30.418Z,101199.88
2022-10-17T04:09:00.572Z,101161.50
2022-10-17T04:11:32.747Z,101214.97
2022-10-17T04:14:01.916Z,101203.56
2022-10-17T04:16:30.232Z,101222.34
2022-10-17T04:19:03.315Z,101224.78
2022-10-17T04:21:31.100Z,101230.50
2022-10-17T04:24:00.339Z,101165.75
2022-10-17T04:26:35.043Z,101242.88
2022-10-17T04:29:05.170Z,101189.94
2022-10-17T04:31:32.974Z,101200.28
2022-10-17T04:34:03.204Z,101167.25
2022-10-17T04:36:30.981Z,101267.44
2022-10-17T04:38:58.780Z,101273.34
2022-10-17T04:41:30.601Z,101273.97
2022-10-17T04:43:58.475Z,101293.81
2022-10-17T04:46:27.610Z,101281.53
2022-10-17T04:48:59.470Z,101285.44
2022-10-17T04:51:27.271Z,101296.09
2022-10-17T04:53:55.176Z,101240.84
2022-10-17T04:56:26.387Z,101289.13
2022-10-17T04:58:54.161Z,101293.81
2022-10-17T05:01:23.698Z,101322.22
2022-10-17T05:03:57.900Z,101312.06
2022-10-17T05:06:28.160Z,101293.13
2022-10-17T05:09:01.037Z,101329.22
2022-10-17T05:11:30.269Z,101332.94
2022-10-17T05:14:01.564Z,101295.06
2022-10-17T05:16:32.338Z,101346.06
2022-10-17T05:19:04.074Z,101347.25
2022-10-17T05:24:02.049Z,101359.06
2022-10-17T05:26:32.183Z,101363.03
2022-10-17T05:29:02.793Z,101340.22
2022-10-17T05:31:33.390Z,101379.59
2022-10-17T05:34:04.710Z,101365.78
2022-10-17T05:36:32.553Z,101379.03
2022-10-17T05:39:02.386Z,101359.34
2022-10-17T05:41:32.485Z,101377.75
2022-10-17T05:44:03.160Z,101390.28
2022-10-17T05:46:35.945Z,101364.63
2022-10-17T05:49:14.766Z,101385.25
2022-10-17T05:51:57.062Z,101371.56
2022-10-17T05:54:25.004Z,101345.41
2022-10-17T05:56:53.446Z,101409.78
2022-10-17T05:59:25.378Z,101413.91
2022-10-17T06:01:53.441Z,101413.19
2022-10-17T06:04:22.739Z,101432.72
2022-10-17T06:06:55.085Z,101413.63
2022-10-17T06:09:24.333Z,101443.25
2022-10-17T06:11:52.434Z,101447.91
2022-10-17T06:14:24.417Z,101449.72
2022-10-17T06:16:52.157Z,101458.56
2022-10-17T06:19:20.379Z,101464.78
2022-10-17T06:21:53.473Z,101460.03
2022-10-17T06:24:21.222Z,101457.59
2022-10-17T06:26:49.925Z,101452.75
2022-10-17T06:29:24.367Z,101415.66
2022-10-17T06:31:52.175Z,101477.78
2022-10-17T06:34:20.115Z,101479.38
2022-10-17T06:36:53.075Z,101482.75
2022-10-17T06:39:20.850Z,101493.28
2022-10-17T06:41:48.622Z,101485.38
2022-10-17T06:44:18.412Z,101504.00
2022-10-17T06:46:46.188Z,101475.41
2022-10-17T06:49:13.979Z,101488.69
2022-10-17T06:51:44.112Z,101469.31
2022-10-17T06:54:13.258Z,101529.34
2022-10-17T06:56:41.050Z,101542.09
2022-10-17T06:59:13.578Z,101508.06
2022-10-17T07:01:43.272Z,101535.19
2022-10-17T07:04:18.051Z,101556.47
2022-10-17T07:06:45.911Z,101509.16
2022-10-17T07:09:15.079Z,101566.53
2022-10-17T07:11:46.924Z,101561.19
2022-10-17T07:14:14.663Z,101556.09
2022-10-17T07:16:45.441Z,101576.50
2022-10-17T07:19:13.351Z,101569.81
2022-10-17T07:21:41.167Z,101552.88
2022-10-17T07:24:09.102Z,101561.81
2022-10-17T07:26:40.148Z,101565.41
2022-10-17T07:29:08.169Z,101572.75
2022-10-17T07:31:38.253Z,101588.88
2022-10-17T07:34:06.065Z,101587.88
2022-10-17T07:36:34.156Z,101563.81
2022-10-17T07:39:02.157Z,101605.13
2022-10-17T07:41:32.581Z,101605.69
2022-10-17T07:44:01.775Z,101606.44
2022-10-17T07:46:29.789Z,101607.91
2022-10-17T07:48:59.522Z,101617.34
2022-10-17T07:51:27.975Z,101577.50
2022-10-17T07:53:58.166Z,101574.41
2022-10-17T07:56:26.193Z,101560.22
2022-10-17T07:58:54.737Z,101624.50
2022-10-17T08:01:30.025Z,101612.34
2022-10-17T08:03:57.849Z,101635.06
2022-10-17T08:06:27.863Z,101602.53
2022-10-17T08:08:59.927Z,101605.59
2022-10-17T08:11:27.841Z,101652.63
2022-10-17T08:13:57.960Z,101612.72
2022-10-17T08:16:29.109Z,101652.47
2022-10-17T08:18:57.123Z,101617.34
2022-10-17T08:21:25.200Z,101671.94
2022-10-17T08:23:55.050Z,101635.09
2022-10-17T08:26:23.207Z,101665.50
2022-10-17T08:28:53.620Z,101672.41
2022-10-17T08:31:23.768Z,101683.22
2022-10-17T08:33:52.988Z,101669.81
2022-10-17T08:36:21.700Z,101684.28
2022-10-17T08:38:53.018Z,101685.06
2022-10-17T08:41:42.069Z,101677.31
2022-10-17T08:44:22.548Z,101639.53
2022-10-17T08:46:54.083Z,101688.84
2022-10-17T08:49:29.715Z,101671.75
2022-10-17T08:52:07.291Z,101720.44
2022-10-17T08:54:42.981Z,101720.66
2022-10-17T08:57:14.397Z,101718.09
2022-10-17T08:59:43.382Z,101729.44
2022-10-17T09:02:35.750Z,101725.94
2022-10-17T09:05:26.689Z,101699.94
2022-10-17T09:08:08.011Z,101725.53
2022-10-17T09:10:53.614Z,101744.25
2022-10-17T09:13:33.305Z,101739.22
2022-10-17T09:16:16.067Z,101741.31
2022-10-17T09:18:59.508Z,101701.59
2022-10-17T09:21:37.542Z,101753.25
2022-10-17T09:24:17.037Z,101767.03
2022-10-17T09:26:46.960Z,101767.72
2022-10-17T09:29:24.480Z,101704.88
2022-10-17T09:32:01.779Z,101758.88
2022-10-17T09:34:34.343Z,101767.47
2022-10-17T09:37:04.139Z,101774.00
2022-10-17T09:39:34.458Z,101774.53
2022-10-17T09:42:04.058Z,101728.81
2022-10-17T09:44:34.012Z,101703.50
2022-10-17T09:47:21.713Z,101774.22
2022-10-17T09:49:51.093Z,101782.81
2022-10-17T09:52:30.667Z,101786.13
2022-10-17T09:55:02.856Z,101781.47
2022-10-17T09:57:55.394Z,101789.94
2022-10-17T10:00:25.565Z,101763.63
2022-10-17T10:03:11.886Z,101799.22
2022-10-17T10:05:39.962Z,101814.50
2022-10-17T10:08:16.053Z,101806.66
2022-10-17T10:10:44.470Z,101764.56
2022-10-17T10:13:22.404Z,101809.59
2022-10-17T10:15:51.821Z,101804.22
2022-10-17T10:18:32.923Z,101795.03
2022-10-17T10:21:09.759Z,101800.56
2022-10-17T10:23:43.205Z,101793.78
2022-10-17T10:26:23.771Z,101811.09
2022-10-17T10:29:00.176Z,101807.56
2022-10-17T10:31:34.859Z,101800.72
2022-10-17T10:34:18.749Z,101788.09
2022-10-17T10:36:51.234Z,101815.50
2022-10-17T10:39:31.871Z,101776.59
2022-10-17T10:42:00.434Z,101791.06
2022-10-17T10:44:35.087Z,101820.13
2022-10-17T10:47:16.731Z,101788.81
2022-10-17T10:49:45.573Z,101822.69
2022-10-17T10:52:23.388Z,101820.53
2022-10-17T10:55:02.281Z,101771.28
2022-10-17T10:57:34.702Z,101802.19
2022-10-17T11:00:12.475Z,101822.03
2022-10-17T11:02:48.663Z,101841.56
2022-10-17T11:05:22.150Z,101796.44
2022-10-17T11:07:56.154Z,101811.94
2022-10-17T11:10:32.690Z,101803.97
2022-10-17T11:13:07.195Z,101797.09
2022-10-17T11:15:41.864Z,101820.38
2022-10-17T11:18:14.292Z,101831.34
2022-10-17T11:20:51.815Z,101797.66
2022-10-17T11:23:25.251Z,101829.41
2022-10-17T11:25:55.836Z,101844.00
2022-10-17T11:28:26.066Z,101809.53
2022-10-17T11:31:05.844Z,101795.19
2022-10-17T11:33:45.252Z,101786.81
2022-10-17T11:36:17.827Z,101845.09
2022-10-17T11:38:50.863Z,101844.50
2022-10-17T11:41:31.008Z,101815.09
2022-10-17T11:44:04.537Z,101839.16
2022-10-17T11:46:37.672Z,101808.13
2022-10-17T11:49:19.048Z,101831.56
2022-10-17T11:52:00.903Z,101839.31
2022-10-17T11:54:35.108Z,101816.19
2022-10-17T11:57:22.803Z,101800.69
2022-10-17T12:00:01.291Z,101836.47
2022-10-17T12:02:39.203Z,101812.31
2022-10-17T12:05:21.139Z,101850.19
2022-10-17T12:07:56.425Z,101806.69
2022-10-17T12:10:38.487Z,101828.84
2022-10-17T12:13:42.981Z,101842.31
2022-10-17T12:16:46.127Z,101838.84
2022-10-17T12:19:28.748Z,101829.97
2022-10-17T12:21:59.377Z,101799.66
2022-10-17T12:24:36.007Z,101833.94
2022-10-17T12:27:23.386Z,101823.59
2022-10-17T12:29:51.821Z,101814.38
2022-10-17T12:32:21.089Z,101816.44
2022-10-17T12:34:56.182Z,101822.84
2022-10-17T12:37:58.696Z,101822.16
2022-10-17T12:40:52.302Z,101820.75
2022-10-17T12:43:58.149Z,101812.44
2022-10-17T12:46:47.467Z,101790.50
2022-10-17T12:49:40.594Z,101811.72
2022-10-17T12:52:24.012Z,101816.38
2022-10-17T12:55:07.427Z,101782.06
2022-10-17T12:57:47.488Z,101799.88
2022-10-17T13:00:22.865Z,101815.75
2022-10-17T13:02:55.393Z,101813.38
2022-10-17T13:05:29.754Z,101822.63
2022-10-17T13:08:02.251Z,101819.09
2022-10-17T13:10:33.224Z,101822.34
2022-10-17T13:13:09.494Z,101807.94
2022-10-17T13:15:38.494Z,101829.94
2022-10-17T13:18:21.132Z,101832.53
2022-10-17T13:20:58.913Z,101780.84
2022-10-17T13:23:31.863Z,101834.88
2022-10-17T13:26:09.048Z,101841.25
2022-10-17T13:28:39.537Z,101809.00
2022-10-17T13:31:08.029Z,101837.00
2022-10-17T13:33:41.123Z,101827.22
2022-10-17T13:36:18.881Z,101832.34
2022-10-17T13:38:50.991Z,101830.66
2022-10-17T13:41:35.335Z,101829.94
2022-10-17T13:44:08.774Z,101817.25
2022-10-17T13:46:38.853Z,101832.06
2022-10-17T13:49:23.175Z,101802.63
2022-10-17T13:51:56.162Z,101823.84
2022-10-17T13:54:38.775Z,101838.34
2022-10-17T13:57:08.065Z,101838.47
2022-10-17T13:59:42.465Z,101834.16
2022-10-17T14:02:16.464Z,101839.06
2022-10-17T14:05:18.661Z,101830.91
2022-10-17T14:08:12.664Z,101832.72
2022-10-17T14:10:45.351Z,101828.50
2022-10-17T14:13:22.162Z,101790.84
2022-10-17T14:15:51.065Z,101828.78
2022-10-17T14:18:21.947Z,101778.72
2022-10-17T14:23:44.498Z,101776.81
2022-10-17T14:26:16.080Z,101844.88
2022-10-17T14:28:46.859Z,101841.84
2022-10-17T14:31:25.096Z,101850.44
2022-10-17T14:33:54.704Z,101848.09
2022-10-17T14:36:32.427Z,101855.94
2022-10-17T14:39:02.491Z,101794.81
2022-10-17T14:41:48.600Z,101822.75
2022-10-17T14:44:29.559Z,101845.78
2022-10-17T14:47:03.432Z,101808.47
2022-10-17T14:49:39.990Z,101836.63
2022-10-17T14:52:15.107Z,101839.44
2022-10-17T14:54:49.866Z,101837.94
2022-10-17T14:57:19.880Z,101816.88
2022-10-17T14:59:55.714Z,101821.84
2022-10-17T15:02:24.281Z,101835.25
2022-10-17T15:04:52.247Z,101792.75
2022-10-17T15:07:21.102Z,101827.09
2022-10-17T15:09:52.640Z,101820.59
2022-10-17T15:12:24.939Z,101790.34
2022-10-17T15:14:53.432Z,101805.25
2022-10-17T15:17:27.581Z,101789.06
2022-10-17T15:19:55.822Z,101735.47
2022-10-17T15:22:24.210Z,101799.16
2022-10-17T15:24:53.508Z,101761.00
2022-10-17T15:27:22.873Z,101773.31
2022-10-17T15:29:51.663Z,101786.97
2022-10-17T15:32:20.030Z,101804.13
2022-10-17T15:34:47.831Z,101812.69
2022-10-17T15:37:22.675Z,101821.88
2022-10-17T15:39:53.519Z,101819.41
2022-10-17T15:42:27.459Z,101799.53
2022-10-17T15:44:55.909Z,101807.63
2022-10-17T15:47:26.461Z,101817.25
2022-10-17T15:49:54.957Z,101784.72
2022-10-17T15:52:22.900Z,101800.81
2022-10-17T15:54:50.712Z,101797.25
2022-10-17T15:57:21.515Z,101780.69
2022-10-17T15:59:52.174Z,101788.84
2022-10-17T16:02:21.662Z,101766.38
2022-10-17T16:04:55.358Z,101774.34
2022-10-17T16:07:23.275Z,101786.59
2022-10-17T16:09:51.081Z,101795.88
2022-10-17T16:12:29.910Z,101786.53
2022-10-17T16:14:59.117Z,101774.63
2022-10-17T16:17:29.375Z,101755.31
2022-10-17T16:19:57.200Z,101786.88
2022-10-17T16:22:32.422Z,101762.41
2022-10-17T16:25:09.633Z,101790.63
2022-10-17T16:27:38.740Z,101758.72
2022-10-17T16:30:10.015Z,101789.59
2022-10-17T16:32:39.658Z,101783.09
2022-10-17T16:35:08.792Z,101781.31
2022-10-17T16:37:36.863Z,101776.13
2022-10-17T16:40:05.657Z,101745.75
2022-10-17T16:42:33.505Z,101768.38
2022-10-17T16:45:03.574Z,101765.59
2022-10-17T16:47:34.598Z,101776.66
2022-10-17T16:50:02.440Z,101779.25
2022-10-17T16:52:30.585Z,101776.19
2022-10-17T16:54:58.621Z,101769.72
2022-10-17T16:57:26.482Z,101765.28
2022-10-17T16:59:56.533Z,101744.25
2022-10-17T17:02:24.444Z,101714.34
2022-10-17T17:04:53.570Z,101727.09
2022-10-17T17:07:22.150Z,101734.81
2022-10-17T17:09:49.989Z,101752.53
2022-10-17T17:12:17.741Z,101750.00
2022-10-17T17:14:45.597Z,101740.81
2022-10-17T17:17:19.694Z,101744.50
2022-10-17T17:19:59.828Z,101757.72
2022-10-17T17:22:29.860Z,101746.00
2022-10-17T17:24:57.598Z,101728.22
2022-10-17T17:27:28.854Z,101741.84
2022-10-17T17:29:57.053Z,101711.47
2022-10-17T17:32:24.861Z,101705.25
2022-10-17T17:34:55.171Z,101738.56
2022-10-17T17:37:24.447Z,101724.84
2022-10-17T17:39:52.263Z,101728.34
2022-10-17T17:42:20.399Z,101707.09
2022-10-17T17:44:50.656Z,101725.88
2022-10-17T17:47:18.491Z,101732.56
2022-10-17T17:49:48.567Z,101724.00
2022-10-17T17:52:16.527Z,101688.38
2022-10-17T17:54:45.863Z,101726.41
2022-10-17T17:57:13.824Z,101733.84
2022-10-17T17:59:43.665Z,101702.00
2022-10-17T18:02:13.761Z,101710.75
2022-10-17T18:04:41.611Z,101724.94
2022-10-17T18:07:11.353Z,101709.97
2022-10-17T18:09:41.360Z,101683.53
2022-10-17T18:12:10.537Z,101716.75
2022-10-17T18:14:40.342Z,101711.59
2022-10-17T18:17:08.309Z,101721.09
2022-10-17T18:19:36.126Z,101713.91
2022-10-17T18:22:05.866Z,101716.09
2022-10-17T18:24:36.034Z,101714.41
2022-10-17T18:27:04.133Z,101709.38
2022-10-17T18:29:35.626Z,101713.50
2022-10-17T18:32:06.099Z,101713.13
2022-10-17T18:34:35.293Z,101708.84
2022-10-17T18:37:27.307Z,101703.03
2022-10-17T18:39:55.959Z,101699.69
2022-10-17T18:42:24.088Z,101666.84
2022-10-17T18:47:49.573Z,101689.78
2022-10-17T18:50:20.016Z,101680.31
2022-10-17T18:52:48.651Z,101685.66
2022-10-17T18:55:25.946Z,101677.72
2022-10-17T18:57:56.040Z,101694.06
2022-10-17T19:00:23.978Z,101674.97
2022-10-17T19:02:55.761Z,101685.94
2022-10-17T19:05:23.976Z,101683.63
2022-10-17T19:07:52.015Z,101691.31
2022-10-17T19:10:22.368Z,101636.06
2022-10-17T19:12:52.576Z,101683.34
2022-10-17T19:15:26.371Z,101677.34
2022-10-17T19:17:56.068Z,101661.22
2022-10-17T19:20:30.185Z,101658.50
2022-10-17T19:23:00.334Z,101657.41
2022-10-17T19:25:30.580Z,101615.84
2022-10-17T19:27:59.346Z,101619.03
2022-10-17T19:30:28.577Z,101629.19
2022-10-17T19:32:59.156Z,101631.69
2022-10-17T19:35:28.336Z,101632.22
2022-10-17T19:37:56.862Z,101587.81
2022-10-17T19:40:24.786Z,101621.41
2022-10-17T19:42:57.527Z,101606.50
2022-10-17T19:45:27.770Z,101620.63
2022-10-17T19:47:56.958Z,101597.06
2022-10-17T19:50:27.111Z,101554.94
2022-10-17T19:52:55.027Z,101616.16
2022-10-17T19:55:22.813Z,101544.66
2022-10-17T19:57:52.842Z,101599.59
2022-10-17T20:00:22.930Z,101590.75
2022-10-17T20:02:50.666Z,101545.03
2022-10-17T20:05:22.548Z,101589.25
2022-10-17T20:07:53.730Z,101555.41
2022-10-17T20:10:21.684Z,101585.38
2022-10-17T20:12:49.498Z,101577.81
2022-10-17T20:15:17.655Z,101581.47
2022-10-17T20:17:47.490Z,101578.28
2022-10-17T20:20:15.299Z,101569.63
2022-10-17T20:22:44.699Z,101535.78
2022-10-17T20:25:12.564Z,101556.50
2022-10-17T20:27:40.365Z,101544.44
2022-10-17T20:30:08.971Z,101547.13
2022-10-17T20:32:39.572Z,101542.03
2022-10-17T20:35:08.830Z,101540.22
2022-10-17T20:37:42.520Z,101529.25
2022-10-17T20:43:03.461Z,101536.34
2022-10-17T20:45:44.220Z,101525.19
2022-10-17T20:48:21.493Z,101529.31
2022-10-17T20:50:49.843Z,101530.19
2022-10-17T20:53:36.180Z,101500.75
2022-10-17T20:56:11.921Z,101483.94
2022-10-17T20:58:39.688Z,101518.34
2022-10-17T21:01:08.941Z,101512.50
2022-10-17T21:03:39.804Z,101511.78
2022-10-17T21:06:10.909Z,101503.06
2022-10-17T21:08:39.100Z,101497.78
2022-10-17T21:11:16.681Z,101499.59
2022-10-17T21:13:45.102Z,101425.81
2022-10-17T21:16:15.475Z,101495.03
2022-10-17T21:18:48.240Z,101483.03
2022-10-17T21:21:17.556Z,101473.31
2022-10-17T21:23:51.989Z,101431.16
2022-10-17T21:26:21.500Z,101471.56
2022-10-17T21:28:52.316Z,101461.63
2022-10-17T21:31:24.003Z,101472.03
2022-10-17T21:33:53.523Z,101419.28
2022-10-17T21:36:24.603Z,101462.81
2022-10-17T21:38:56.180Z,101461.88
2022-10-17T21:41:29.163Z,101444.41
2022-10-17T21:43:58.903Z,101453.94
2022-10-17T21:46:27.296Z,101453.91
2022-10-17T21:48:55.690Z,101401.56
2022-10-17T21:51:27.190Z,101443.81
2022-10-17T21:53:58.331Z,101391.34
2022-10-17T21:56:30.698Z,101438.94
2022-10-17T21:58:59.516Z,101364.72
2022-10-17T22:01:29.407Z,101437.16
2022-10-17T22:04:00.883Z,101409.53
2022-10-17T22:06:39.668Z,101419.81
2022-10-17T22:09:10.464Z,101419.72
2022-10-17T22:11:42.278Z,101379.75
2022-10-17T22:14:16.091Z,101384.66
2022-10-17T22:16:45.341Z,101383.50
2022-10-17T22:19:15.859Z,101417.53
2022-10-17T22:21:45.333Z,101415.56
2022-10-17T22:24:15.801Z,101357.50
2022-10-17T22:26:49.134Z,101425.78
2022-10-17T22:29:19.362Z,101418.38
2022-10-17T22:31:47.362Z,101415.09
2022-10-17T22:34:16.970Z,101404.75
2022-10-17T22:36:47.811Z,101382.34
2022-10-17T22:39:15.777Z,101351.59
2022-10-17T22:41:46.962Z,101385.28
2022-10-17T22:44:14.927Z,101360.63
2022-10-17T22:46:42.757Z,101363.16
2022-10-17T22:49:12.526Z,101371.72
2022-10-17T22:51:42.580Z,101373.47
2022-10-17T22:54:10.370Z,101367.72
2022-10-17T22:56:39.997Z,101339.72
2022-10-17T22:59:10.979Z,101364.72
2022-10-17T23:01:38.785Z,101356.06
2022-10-17T23:04:06.667Z,101370.72
2022-10-17T23:06:36.794Z,101315.69
2022-10-17T23:09:05.000Z,101359.63
2022-10-17T23:11:34.637Z,101333.59
2022-10-17T23:14:04.707Z,101316.00
2022-10-17T23:16:34.936Z,101306.44
2022-10-17T23:19:05.052Z,101333.78
2022-10-17T23:21:35.065Z,101339.09
2022-10-17T23:24:02.783Z,101339.41
2022-10-17T23:26:32.487Z,101342.63
2022-10-17T23:29:02.683Z,101321.09
2022-10-17T23:31:36.369Z,101328.91
2022-10-17T23:34:04.200Z,101325.22
2022-10-17T23:39:08.958Z,101324.50
2022-10-17T23:41:36.735Z,101306.47
2022-10-17T23:44:04.782Z,101317.25
2022-10-17T23:46:38.071Z,101282.44
2022-10-17T23:49:06.078Z,101299.50
2022-10-17T23:51:34.390Z,101314.75
2022-10-17T23:54:06.627Z,101313.97
2022-10-17T23:56:34.420Z,101307.22
2022-10-17T23:59:02.172Z,101274.47
