createdAt,value
2022-12-14T06:50:24.163Z,43.35
2022-12-14T06:53:26.265Z,43.90
2022-12-14T06:56:28.669Z,43.33
2022-12-14T06:59:30.369Z,46.75
2022-12-14T07:02:32.241Z,46.53
2022-12-14T07:05:34.244Z,45.13
2022-12-14T07:08:38.526Z,44.60
2022-12-14T07:11:41.006Z,44.83
2022-12-14T07:14:42.752Z,44.15
2022-12-14T07:17:44.703Z,44.53
2022-12-14T07:21:09.627Z,44.00
2022-12-14T07:24:14.654Z,47.00
2022-12-14T07:30:20.399Z,46.38
2022-12-14T07:33:22.438Z,43.28
2022-12-14T07:36:26.344Z,46.22
2022-12-14T07:39:28.200Z,44.85
2022-12-14T07:42:29.849Z,44.47
2022-12-14T07:45:31.644Z,49.60
2022-12-14T07:48:33.951Z,47.85
2022-12-14T07:51:38.327Z,45.28
2022-12-14T07:54:40.121Z,43.58
2022-12-14T07:57:42.054Z,43.42
2022-12-14T08:00:43.810Z,42.05
2022-12-14T08:03:48.971Z,40.80
2022-12-14T08:12:24.531Z,46.03
2022-12-14T08:15:26.492Z,42.20
2022-12-14T08:18:28.290Z,40.38
2022-12-14T08:21:30.852Z,41.05
2022-12-14T08:24:32.819Z,39.63
2022-12-14T08:27:34.552Z,43.05
2022-12-14T08:30:39.173Z,41.08
2022-12-14T08:33:42.623Z,41.10
2022-12-14T08:36:44.571Z,38.20
2022-12-14T08:39:49.467Z,43.47
2022-12-14T08:45:55.747Z,39.63
2022-12-14T08:48:58.802Z,38.05
2022-12-14T08:52:00.992Z,43.03
2022-12-14T08:55:02.930Z,43.78
2022-12-14T08:58:04.777Z,40.70
2022-12-14T09:01:13.829Z,42.40
2022-12-14T09:04:15.784Z,42.60
2022-12-14T09:07:17.714Z,43.00
2022-12-14T09:10:19.391Z,39.63
2022-12-14T09:13:23.630Z,41.53
2022-12-14T09:16:26.515Z,41.50
2022-12-14T09:19:29.690Z,43.22
2022-12-14T09:22:31.894Z,41.83
2022-12-14T09:25:34.102Z,42.47
2022-12-14T09:28:38.399Z,41.97
2022-12-14T09:31:40.662Z,43.35
2022-12-14T09:34:42.448Z,42.03
2022-12-14T09:37:44.369Z,44.30
2022-12-14T09:40:55.826Z,44.97
2022-12-14T09:44:25.552Z,43.50
2022-12-14T09:47:35.291Z,40.70
2022-12-14T09:50:38.899Z,41.30
2022-12-14T09:53:42.138Z,39.78
2022-12-14T09:56:44.250Z,40.13
2022-12-14T09:59:54.602Z,37.67
2022-12-14T10:03:30.169Z,39.50
2022-12-14T10:07:07.689Z,38.03
2022-12-14T10:10:32.995Z,36.53
2022-12-14T10:13:56.940Z,38.30
2022-12-14T10:17:38.687Z,39.55
2022-12-14T10:20:50.489Z,40.05
2022-12-14T10:23:58.117Z,41.92
2022-12-14T10:27:01.721Z,40.13
2022-12-14T10:30:07.545Z,39.08
2022-12-14T10:33:24.178Z,38.83
2022-12-14T10:36:36.119Z,38.05
2022-12-14T10:40:29.232Z,38.60
2022-12-14T10:44:01.970Z,41.17
2022-12-14T10:47:33.315Z,39.85
2022-12-14T10:51:05.032Z,38.28
2022-12-14T10:54:21.074Z,37.33
2022-12-14T10:57:26.428Z,39.47
2022-12-14T11:00:28.269Z,38.53
2022-12-14T11:03:30.318Z,38.05
2022-12-14T11:06:33.866Z,38.85
2022-12-14T11:09:37.350Z,36.47
2022-12-14T11:12:39.102Z,35.42
2022-12-14T11:15:45.479Z,37.08
2022-12-14T11:18:57.994Z,35.45
2022-12-14T11:22:15.820Z,34.92
2022-12-14T11:25:40.494Z,33.95
2022-12-14T11:28:49.768Z,34.70
2022-12-14T11:31:53.495Z,36.33
2022-12-14T11:34:58.355Z,33.85
2022-12-14T11:38:00.584Z,35.22
2022-12-14T11:41:10.648Z,35.85
2022-12-14T11:44:16.373Z,37.28
2022-12-14T11:47:21.597Z,34.60
2022-12-14T11:50:25.401Z,36.10
2022-12-14T11:53:27.087Z,35.63
2022-12-14T11:56:29.526Z,43.75
2022-12-14T11:59:42.970Z,41.03
2022-12-14T12:02:59.893Z,43.55
2022-12-14T12:06:05.515Z,49.05
2022-12-14T12:09:25.734Z,41.90
2022-12-14T12:12:27.673Z,41.95
2022-12-14T12:15:40.302Z,42.03
2022-12-14T12:18:54.157Z,47.13
2022-12-14T12:21:59.542Z,46.55
2022-12-14T12:28:32.787Z,45.45
2022-12-14T12:31:40.533Z,47.85
2022-12-14T12:35:11.925Z,45.45
2022-12-14T12:38:25.999Z,44.65
2022-12-14T12:41:55.813Z,46.88
2022-12-14T12:45:24.072Z,48.90
2022-12-14T12:48:49.005Z,50.28
2022-12-14T12:51:58.926Z,45.15
2022-12-14T12:55:03.633Z,45.85
2022-12-14T12:58:09.962Z,46.25
2022-12-14T13:01:32.727Z,46.20
2022-12-14T13:04:39.269Z,41.70
2022-12-14T13:07:46.429Z,43.97
2022-12-14T13:14:31.331Z,42.70
2022-12-14T13:17:38.312Z,46.50
2022-12-14T13:20:40.205Z,41.88
2022-12-14T13:23:45.648Z,43.50
2022-12-14T13:27:23.964Z,40.45
2022-12-14T13:30:34.997Z,43.78
2022-12-14T13:34:08.745Z,37.95
2022-12-14T13:37:38.028Z,38.70
2022-12-14T13:41:03.388Z,39.85
2022-12-14T13:44:40.192Z,38.28
2022-12-14T13:47:51.333Z,39.22
2022-12-14T13:51:03.896Z,37.72
2022-12-14T13:54:18.169Z,40.22
2022-12-14T13:57:24.843Z,41.72
2022-12-14T14:00:47.511Z,41.20
2022-12-14T14:03:53.919Z,39.08
2022-12-14T14:07:22.864Z,43.10
2022-12-14T14:10:32.132Z,42.13
2022-12-14T14:13:33.849Z,44.33
2022-12-14T14:16:45.108Z,45.10
2022-12-14T14:19:49.676Z,45.08
2022-12-14T14:23:12.730Z,47.13
2022-12-14T14:26:24.977Z,43.00
2022-12-14T14:29:29.748Z,48.83
2022-12-14T14:32:42.048Z,49.95
2022-12-14T14:35:43.896Z,48.70
2022-12-14T14:38:46.826Z,46.97
2022-12-14T14:41:52.235Z,47.75
2022-12-14T14:44:58.213Z,44.47
2022-12-14T14:48:02.862Z,40.20
2022-12-14T14:51:20.592Z,38.25
2022-12-14T14:55:11.177Z,39.08
2022-12-14T14:58:22.100Z,41.67
2022-12-14T15:01:27.994Z,41.78
2022-12-14T15:04:51.844Z,38.90
2022-12-14T15:07:58.990Z,39.58
2022-12-14T15:11:05.327Z,37.60
2022-12-14T15:14:25.208Z,39.28
2022-12-14T15:17:27.012Z,37.03
2022-12-14T15:20:30.019Z,35.85
2022-12-14T15:23:52.571Z,35.72
2022-12-14T15:26:54.455Z,38.60
2022-12-14T15:30:03.212Z,39.20
2022-12-14T15:33:09.099Z,37.63
2022-12-14T15:36:15.949Z,39.10
2022-12-14T15:39:39.773Z,36.25
2022-12-14T15:43:01.287Z,36.95
2022-12-14T15:46:03.623Z,37.38
2022-12-14T15:49:08.862Z,38.22
2022-12-14T15:55:34.014Z,37.30
2022-12-14T15:58:38.926Z,37.53
2022-12-14T16:04:49.700Z,37.00
2022-12-14T16:07:56.004Z,38.72
2022-12-14T16:11:01.199Z,39.55
2022-12-14T16:14:15.999Z,36.97
2022-12-14T16:17:23.091Z,37.50
2022-12-14T16:20:29.682Z,38.45
2022-12-14T16:23:37.965Z,38.78
2022-12-14T16:26:43.834Z,40.08
2022-12-14T16:30:15.069Z,40.42
2022-12-14T16:33:20.296Z,41.25
2022-12-14T16:36:26.366Z,38.45
2022-12-14T16:39:39.204Z,39.53
2022-12-14T16:42:44.689Z,37.78
2022-12-14T16:46:09.282Z,37.83
2022-12-14T16:49:38.858Z,42.33
2022-12-14T16:52:40.528Z,40.00
2022-12-14T16:56:05.412Z,40.72
2022-12-14T16:59:20.868Z,43.08
