createdAt,value
2022-10-01T00:01:24.670Z,10.90
2022-10-01T00:03:51.704Z,10.90
2022-10-01T00:06:22.872Z,10.90
2022-10-01T00:08:51.301Z,10.90
2022-10-01T00:11:23.677Z,10.90
2022-10-01T00:13:52.183Z,10.90
2022-10-01T00:16:23.723Z,10.90
2022-10-01T00:18:53.691Z,11.00
2022-10-01T00:21:28.513Z,10.90
2022-10-01T00:24:01.603Z,10.90
2022-10-01T00:26:33.410Z,10.90
2022-10-01T00:29:07.017Z,10.90
2022-10-01T00:31:34.380Z,10.90
2022-10-01T00:34:03.415Z,10.90
2022-10-01T00:36:31.811Z,10.90
2022-10-01T00:39:02.956Z,10.90
2022-10-01T00:41:34.296Z,11.00
2022-10-01T00:44:24.439Z,10.90
2022-10-01T00:46:53.441Z,11.00
2022-10-01T00:49:24.622Z,10.90
2022-10-01T00:51:58.105Z,10.90
2022-10-01T00:55:06.804Z,10.90
2022-10-01T00:57:34.410Z,10.90
2022-10-01T01:00:06.486Z,11.00
2022-10-01T01:02:33.637Z,11.00
2022-10-01T01:05:01.598Z,11.00
2022-10-01T01:07:31.379Z,11.00
2022-10-01T01:09:58.968Z,11.00
2022-10-01T01:12:55.300Z,11.00
2022-10-01T01:15:53.144Z,11.00
2022-10-01T01:18:46.288Z,11.00
2022-10-01T01:21:33.822Z,10.90
2022-10-01T01:24:04.209Z,10.90
2022-10-01T01:26:42.237Z,10.90
2022-10-01T01:29:21.868Z,10.90
2022-10-01T01:31:49.472Z,10.80
2022-10-01T01:34:26.619Z,10.80
2022-10-01T01:37:04.915Z,10.80
2022-10-01T01:39:34.547Z,10.80
2022-10-01T01:42:10.192Z,10.80
2022-10-01T01:44:47.031Z,10.80
2022-10-01T01:47:15.202Z,10.80
2022-10-01T01:49:42.980Z,10.70
2022-10-01T01:52:15.929Z,10.70
2022-10-01T01:54:47.652Z,10.70
2022-10-01T01:57:16.747Z,10.70
2022-10-01T09:36:37.190Z,15.90
2022-10-01T09:39:18.172Z,16.00
2022-10-01T09:41:46.353Z,16.20
2022-10-01T09:44:29.242Z,16.30
2022-10-01T09:46:56.289Z,16.40
2022-10-01T09:49:37.044Z,16.20
2022-10-01T09:52:39.691Z,16.00
2022-10-01T09:55:41.045Z,15.90
2022-10-01T09:58:21.466Z,15.70
2022-10-01T10:00:51.651Z,15.70
2022-10-01T10:03:30.579Z,15.60
2022-10-01T10:05:59.978Z,15.60
2022-10-01T10:08:35.708Z,15.50
2022-10-01T10:11:08.595Z,15.60
2022-10-01T10:13:49.070Z,15.80
2022-10-01T10:16:30.650Z,16.20
2022-10-01T10:19:10.331Z,16.70
2022-10-01T10:24:22.303Z,17.30
2022-10-01T10:26:58.454Z,16.90
2022-10-01T10:29:34.302Z,16.80
2022-10-01T10:32:25.762Z,16.40
2022-10-01T10:34:58.868Z,15.90
2022-10-01T10:37:37.828Z,16.00
2022-10-01T10:40:08.259Z,16.30
2022-10-01T10:42:38.847Z,16.50
2022-10-01T10:45:18.080Z,16.60
2022-10-01T10:47:47.237Z,16.80
2022-10-01T12:30:25.839Z,16.70
2022-10-01T12:33:17.298Z,16.60
2022-10-01T12:36:08.677Z,16.50
2022-10-01T12:39:18.498Z,16.30
2022-10-01T12:41:59.658Z,16.30
2022-10-01T12:44:57.051Z,16.40
2022-10-01T12:48:16.666Z,16.40
2022-10-01T12:50:58.545Z,16.30
2022-10-01T12:53:33.580Z,16.30
2022-10-01T12:56:40.068Z,16.40
2022-10-01T12:59:42.156Z,16.40
2022-10-01T13:02:41.738Z,16.60
2022-10-01T13:05:38.844Z,16.90
2022-10-01T13:08:18.935Z,17.00
2022-10-01T13:10:58.039Z,16.90
2022-10-01T13:13:32.963Z,16.90
2022-10-01T13:16:24.381Z,16.70
2022-10-01T13:19:14.596Z,16.70
2022-10-01T13:22:07.938Z,16.70
2022-10-01T13:25:11.217Z,16.50
2022-10-01T13:27:55.104Z,16.50
2022-10-01T13:30:46.143Z,16.50
2022-10-01T13:33:28.378Z,16.50
2022-10-01T13:36:00.166Z,16.80
2022-10-01T13:38:43.587Z,17.00
2022-10-01T13:41:25.133Z,16.90
2022-10-01T13:44:09.077Z,16.90
2022-10-01T13:46:52.399Z,17.00
2022-10-01T13:49:27.717Z,16.90
2022-10-01T13:52:06.095Z,16.80
2022-10-01T13:54:43.395Z,16.80
2022-10-01T13:57:28.062Z,16.70
2022-10-01T14:00:16.941Z,16.60
2022-10-01T14:03:06.959Z,16.60
2022-10-01T14:05:40.040Z,16.70
2022-10-01T14:08:52.639Z,16.70
2022-10-01T14:11:47.516Z,16.70
2022-10-01T14:14:49.911Z,16.70
2022-10-01T14:17:25.346Z,16.80
2022-10-01T14:19:52.936Z,16.90
2022-10-01T14:22:57.447Z,17.00
2022-10-01T14:25:44.761Z,17.00
2022-10-01T14:28:35.128Z,17.10
2022-10-01T14:31:29.804Z,17.10
2022-10-01T14:33:56.681Z,17.10
2022-10-01T14:36:47.355Z,17.20
2022-10-01T14:39:23.393Z,17.10
2022-10-01T14:41:53.565Z,17.10
2022-10-01T14:44:24.566Z,17.10
2022-10-01T14:46:54.469Z,17.10
2022-10-01T14:49:31.036Z,17.30
2022-10-01T14:52:07.095Z,17.50
2022-10-01T14:55:06.494Z,17.50
2022-10-01T14:57:38.536Z,17.50
2022-10-01T15:00:13.913Z,17.40
2022-10-01T15:03:02.092Z,17.50
2022-10-01T15:05:35.841Z,17.30
2022-10-01T15:08:43.171Z,17.30
2022-10-01T15:11:29.378Z,17.30
2022-10-01T15:14:04.784Z,17.20
2022-10-01T15:16:33.398Z,17.10
2022-10-01T15:19:06.827Z,17.10
2022-10-01T15:21:51.912Z,17.10
2022-10-01T15:24:45.063Z,17.10
2022-10-01T15:27:15.049Z,17.10
2022-10-01T15:29:43.761Z,17.20
2022-10-01T15:32:17.320Z,17.20
2022-10-01T15:34:53.869Z,17.30
2022-10-01T15:37:31.656Z,17.30
2022-10-01T15:40:01.167Z,17.20
2022-10-01T15:42:35.184Z,17.10
2022-10-01T15:45:26.000Z,16.90
2022-10-01T15:47:58.135Z,16.90
2022-10-01T15:50:36.546Z,17.10
2022-10-01T15:53:19.630Z,17.10
2022-10-01T15:55:54.266Z,16.90
2022-10-01T15:58:31.512Z,16.80
2022-10-01T16:01:39.124Z,16.70
2022-10-01T16:04:11.662Z,16.80
2022-10-01T16:06:42.125Z,16.70
2022-10-01T16:09:23.898Z,16.60
2022-10-01T16:12:09.810Z,16.50
2022-10-01T16:14:39.464Z,16.40
2022-10-01T16:17:18.724Z,16.30
2022-10-01T16:19:56.904Z,16.20
2022-10-01T16:22:33.793Z,16.20
2022-10-01T16:25:17.212Z,16.10
2022-10-01T16:27:48.492Z,16.00
2022-10-01T16:30:27.040Z,15.90
2022-10-01T16:32:55.986Z,15.80
2022-10-01T16:35:24.954Z,15.80
2022-10-01T16:37:56.098Z,15.70
2022-10-01T16:40:30.816Z,15.70
2022-10-01T16:43:02.348Z,15.60
2022-10-01T16:45:38.282Z,15.50
2022-10-01T16:48:24.557Z,15.50
2022-10-01T16:50:53.783Z,15.40
2022-10-01T16:53:20.960Z,15.40
2022-10-01T16:55:48.141Z,15.40
2022-10-01T16:58:15.723Z,15.30
2022-10-01T17:00:43.346Z,15.30
2022-10-01T17:03:17.669Z,15.20
2022-10-01T17:05:45.443Z,15.10
2022-10-01T17:08:13.617Z,15.00
2022-10-01T17:10:47.699Z,14.90
2022-10-01T17:13:15.996Z,14.90
2022-10-01T17:15:43.537Z,14.70
2022-10-01T17:18:11.017Z,14.70
2022-10-01T17:20:41.027Z,14.60
2022-10-01T17:23:08.356Z,14.50
2022-10-01T17:25:38.444Z,14.50
2022-10-01T17:28:11.517Z,14.30
2022-10-01T17:30:50.194Z,14.30
2022-10-01T17:33:19.555Z,14.20
2022-10-01T17:35:54.720Z,14.10
2022-10-01T17:38:23.528Z,14.10
2022-10-01T17:40:56.381Z,14.00
2022-10-01T17:43:23.968Z,14.00
2022-10-01T17:45:58.237Z,13.80
2022-10-01T17:48:30.136Z,13.70
2022-10-01T17:51:06.755Z,13.70
2022-10-01T17:53:42.221Z,13.60
2022-10-01T17:56:18.949Z,13.50
2022-10-01T17:58:46.620Z,13.40
2022-10-01T18:01:19.948Z,13.50
2022-10-01T18:03:47.534Z,13.50
2022-10-01T18:06:16.094Z,13.50
2022-10-01T18:08:58.692Z,13.40
2022-10-01T18:11:28.143Z,13.40
2022-10-01T18:13:55.654Z,13.50
2022-10-01T18:16:24.191Z,13.40
2022-10-01T18:21:51.032Z,13.30
2022-10-01T18:24:18.598Z,13.20
2022-10-01T18:26:46.014Z,13.20
2022-10-01T18:29:26.635Z,13.20
2022-10-01T18:32:07.500Z,13.10
2022-10-01T18:34:46.254Z,13.10
2022-10-01T18:37:53.292Z,13.00
2022-10-01T18:40:35.521Z,13.00
2022-10-01T18:43:31.094Z,12.90
2022-10-01T18:46:18.309Z,12.80
2022-10-01T18:49:22.427Z,12.70
2022-10-01T18:52:32.436Z,12.70
2022-10-01T18:55:43.741Z,12.70
2022-10-01T18:58:33.956Z,12.60
2022-10-01T19:01:49.061Z,12.50
2022-10-01T19:04:32.423Z,12.50
2022-10-01T19:07:28.271Z,12.50
2022-10-01T19:10:16.325Z,12.40
2022-10-01T19:13:13.684Z,12.30
2022-10-01T19:17:01.417Z,12.30
2022-10-01T19:20:03.175Z,12.30
2022-10-01T19:22:44.386Z,12.20
2022-10-01T19:25:26.537Z,12.20
2022-10-01T19:28:29.563Z,12.20
2022-10-01T19:31:02.615Z,12.20
2022-10-01T19:33:35.292Z,12.10
2022-10-01T19:36:05.331Z,12.10
2022-10-01T19:38:40.983Z,12.00
2022-10-01T19:41:44.957Z,12.00
2022-10-01T19:44:34.117Z,12.00
2022-10-01T19:47:22.840Z,12.00
2022-10-01T19:49:55.684Z,12.00
2022-10-01T19:52:25.207Z,12.00
2022-10-01T19:54:58.806Z,12.00
2022-10-01T19:57:34.764Z,12.10
2022-10-01T20:00:12.875Z,12.10
2022-10-01T20:03:29.860Z,12.10
2022-10-01T20:06:13.895Z,12.10
2022-10-01T20:08:55.797Z,12.00
2022-10-01T20:11:52.896Z,12.00
2022-10-01T20:15:09.741Z,12.00
2022-10-01T20:18:03.734Z,12.00
2022-10-01T20:21:16.475Z,11.90
2022-10-01T20:24:15.039Z,11.90
2022-10-01T20:26:52.328Z,12.00
2022-10-01T20:29:53.506Z,12.00
2022-10-01T20:32:42.931Z,12.10
2022-10-01T20:35:32.545Z,12.10
2022-10-01T20:38:21.408Z,12.30
2022-10-01T20:41:00.127Z,12.30
2022-10-01T20:43:51.347Z,12.40
2022-10-01T20:46:43.324Z,12.50
2022-10-01T20:49:41.423Z,12.40
2022-10-01T20:52:41.151Z,12.40
2022-10-01T20:55:26.596Z,12.50
2022-10-01T20:58:07.905Z,12.40
2022-10-01T21:00:38.424Z,12.50
2022-10-01T21:03:56.556Z,12.40
2022-10-01T21:06:51.850Z,12.50
2022-10-01T21:09:38.025Z,12.60
2022-10-01T21:12:37.984Z,12.50
2022-10-01T21:15:07.706Z,12.50
2022-10-01T21:18:05.834Z,12.50
2022-10-01T21:21:08.667Z,12.40
2022-10-01T21:23:41.348Z,12.40
2022-10-01T21:26:43.104Z,12.40
2022-10-01T21:29:37.656Z,12.40
2022-10-01T21:32:34.783Z,12.50
2022-10-01T21:35:10.416Z,12.40
2022-10-01T21:37:43.168Z,12.40
2022-10-01T21:40:47.770Z,12.40
2022-10-01T21:43:28.939Z,12.40
2022-10-01T21:46:15.908Z,12.40
2022-10-01T21:49:20.266Z,12.40
2022-10-01T21:52:02.517Z,12.40
2022-10-01T21:54:44.700Z,12.40
2022-10-01T21:57:51.468Z,12.40
2022-10-01T22:00:28.739Z,12.40
2022-10-01T22:03:45.057Z,12.40
2022-10-01T22:06:45.168Z,12.40
2022-10-01T22:09:39.063Z,12.40
2022-10-01T22:12:09.291Z,12.40
2022-10-01T22:14:36.940Z,12.30
2022-10-01T22:17:28.228Z,12.30
2022-10-01T22:19:59.965Z,12.30
2022-10-01T22:22:38.125Z,12.30
2022-10-01T22:25:08.187Z,12.30
2022-10-01T22:28:02.560Z,12.30
2022-10-01T22:30:35.518Z,12.40
2022-10-01T22:33:15.288Z,12.30
2022-10-01T22:36:03.819Z,12.30
2022-10-01T22:38:53.924Z,12.30
2022-10-01T22:41:33.278Z,12.30
2022-10-01T22:44:04.221Z,12.20
2022-10-01T22:47:17.013Z,12.20
2022-10-01T22:50:04.154Z,12.10
2022-10-01T22:52:58.525Z,12.20
2022-10-01T22:55:40.036Z,12.20
2022-10-01T22:58:25.459Z,12.30
2022-10-01T23:01:18.031Z,12.20
2022-10-01T23:04:12.024Z,12.20
2022-10-01T23:06:51.684Z,12.20
2022-10-01T23:09:35.206Z,12.20
2022-10-01T23:12:40.627Z,12.10
2022-10-01T23:15:49.446Z,12.10
2022-10-01T23:18:44.562Z,12.10
2022-10-01T23:21:28.948Z,12.10
2022-10-01T23:24:10.636Z,12.10
2022-10-01T23:27:13.586Z,12.20
2022-10-01T23:30:14.110Z,12.20
2022-10-01T23:33:08.177Z,12.20
2022-10-01T23:35:44.857Z,12.10
2022-10-01T23:38:41.908Z,12.20
2022-10-01T23:41:28.850Z,12.20
2022-10-01T23:44:15.920Z,12.30
2022-10-01T23:46:46.716Z,12.30
2022-10-01T23:49:19.150Z,12.30
2022-10-01T23:51:58.411Z,12.40
2022-10-01T23:54:36.679Z,12.50
2022-10-01T23:57:22.459Z,12.50
