createdAt,value
2023-05-25T00:08:32.295Z,16.97
2023-05-25T00:11:00.294Z,16.87
2023-05-25T00:13:28.290Z,16.82
2023-05-25T00:15:55.112Z,16.80
2023-05-25T00:18:21.780Z,16.80
2023-05-25T00:20:48.485Z,16.82
2023-05-25T00:23:15.415Z,16.83
2023-05-25T00:25:42.190Z,16.84
2023-05-25T00:28:10.661Z,16.83
2023-05-25T00:30:37.413Z,16.84
2023-05-25T00:33:04.830Z,16.83
2023-05-25T00:35:31.525Z,16.82
2023-05-25T00:37:58.230Z,16.81
2023-05-25T00:40:25.128Z,16.80
2023-05-25T00:42:52.021Z,16.79
2023-05-25T00:45:18.681Z,16.78
2023-05-25T00:47:45.669Z,16.78
2023-05-25T00:50:14.492Z,16.75
2023-05-25T00:52:41.251Z,16.72
2023-05-25T00:55:08.445Z,16.69
2023-05-25T00:57:37.364Z,16.68
2023-05-25T01:00:10.248Z,16.67
2023-05-25T01:02:38.554Z,16.66
2023-05-25T01:05:06.185Z,16.65
2023-05-25T01:07:34.981Z,16.65
2023-05-25T01:10:02.475Z,16.64
2023-05-25T01:12:29.985Z,16.62
2023-05-25T01:14:56.922Z,16.60
2023-05-25T01:17:25.907Z,16.59
2023-05-25T01:20:08.807Z,16.57
2023-05-25T01:22:39.876Z,16.53
2023-05-25T01:25:28.928Z,16.50
2023-05-25T01:27:59.391Z,16.48
2023-05-25T01:30:26.748Z,16.49
2023-05-25T01:32:54.088Z,16.49
2023-05-25T01:35:21.606Z,16.48
2023-05-25T01:37:48.857Z,16.47
2023-05-25T01:40:15.714Z,16.44
2023-05-25T01:42:43.182Z,16.40
2023-05-25T01:45:10.785Z,16.36
2023-05-25T01:47:40.640Z,16.32
2023-05-25T01:50:14.104Z,16.31
2023-05-25T01:52:44.840Z,16.31
2023-05-25T01:55:12.536Z,16.32
2023-05-25T01:57:42.074Z,16.33
2023-05-25T02:00:12.745Z,16.33
2023-05-25T02:02:44.107Z,16.33
2023-05-25T02:05:11.128Z,16.34
2023-05-25T02:07:38.920Z,16.33
2023-05-25T02:10:06.485Z,16.34
2023-05-25T02:12:33.300Z,16.33
2023-05-25T02:15:00.398Z,16.33
2023-05-25T02:17:28.642Z,16.33
2023-05-25T02:19:55.438Z,16.32
2023-05-25T02:22:22.376Z,16.33
2023-05-25T02:24:49.195Z,16.33
2023-05-25T02:27:15.978Z,16.33
2023-05-25T02:29:43.632Z,16.33
2023-05-25T02:32:10.412Z,16.33
2023-05-25T02:34:37.362Z,16.33
2023-05-25T02:37:04.441Z,16.32
2023-05-25T02:39:31.245Z,16.28
2023-05-25T02:41:58.508Z,16.26
2023-05-25T02:44:25.725Z,16.26
2023-05-25T02:46:52.534Z,16.27
2023-05-25T02:49:19.391Z,16.28
2023-05-25T02:51:47.512Z,16.30
2023-05-25T02:54:14.260Z,16.32
2023-05-25T02:56:41.928Z,16.34
2023-05-25T02:59:08.670Z,16.37
2023-05-25T03:01:35.344Z,16.41
2023-05-25T03:04:02.364Z,16.45
2023-05-25T03:06:32.778Z,16.48
2023-05-25T03:09:06.716Z,16.50
2023-05-25T03:11:33.927Z,16.51
2023-05-25T03:14:00.892Z,16.52
2023-05-25T03:16:28.475Z,16.54
2023-05-25T03:18:55.341Z,16.54
2023-05-25T03:21:23.215Z,16.54
2023-05-25T03:23:50.249Z,16.57
2023-05-25T03:26:17.003Z,16.61
2023-05-25T03:28:43.960Z,16.71
2023-05-25T03:31:12.104Z,16.81
2023-05-25T03:33:40.545Z,16.92
2023-05-25T03:36:08.487Z,17.11
2023-05-25T03:38:36.321Z,17.22
2023-05-25T03:41:03.065Z,17.30
2023-05-25T03:43:30.260Z,17.32
2023-05-25T03:45:57.064Z,17.37
2023-05-25T03:48:23.767Z,17.41
2023-05-25T03:50:50.636Z,17.54
2023-05-25T03:53:18.295Z,17.77
2023-05-25T03:55:45.092Z,18.06
2023-05-25T03:58:12.632Z,18.32
2023-05-25T04:00:39.251Z,18.59
2023-05-25T04:03:06.388Z,18.93
2023-05-25T04:05:33.801Z,19.30
2023-05-25T04:08:01.679Z,19.70
2023-05-25T04:10:29.797Z,20.08
2023-05-25T04:12:56.594Z,20.36
2023-05-25T04:15:23.278Z,20.69
2023-05-25T04:17:59.825Z,20.94
2023-05-25T04:20:26.692Z,21.16
2023-05-25T04:22:55.043Z,21.42
2023-05-25T04:25:22.533Z,21.64
2023-05-25T04:27:49.597Z,21.86
2023-05-25T04:30:26.090Z,22.11
2023-05-25T04:33:06.716Z,22.13
2023-05-25T04:35:50.040Z,22.01
2023-05-25T04:38:18.003Z,21.90
2023-05-25T04:40:45.846Z,21.78
2023-05-25T04:43:13.132Z,21.61
2023-05-25T04:45:39.905Z,21.42
2023-05-25T04:48:07.291Z,21.18
2023-05-25T04:50:34.172Z,20.98
2023-05-25T04:53:00.976Z,20.79
2023-05-25T04:55:27.741Z,20.61
2023-05-25T04:57:54.580Z,20.45
2023-05-25T05:00:21.385Z,20.32
2023-05-25T05:02:48.509Z,20.24
2023-05-25T05:05:15.636Z,20.21
2023-05-25T05:07:42.967Z,20.17
2023-05-25T05:10:10.494Z,20.16
2023-05-25T05:12:39.187Z,20.15
2023-05-25T05:15:06.896Z,20.14
2023-05-25T05:17:34.125Z,20.12
2023-05-25T05:20:00.937Z,20.11
2023-05-25T05:22:27.749Z,20.15
2023-05-25T05:24:55.977Z,20.19
2023-05-25T05:27:26.357Z,20.21
2023-05-25T05:29:58.337Z,20.21
2023-05-25T05:32:25.518Z,20.24
2023-05-25T05:34:52.390Z,20.30
2023-05-25T05:37:39.638Z,20.39
2023-05-25T05:40:07.128Z,20.52
2023-05-25T05:42:35.137Z,20.73
2023-05-25T05:45:01.726Z,21.04
2023-05-25T05:47:29.336Z,21.47
2023-05-25T05:49:55.973Z,21.80
2023-05-25T05:52:22.969Z,22.09
2023-05-25T05:54:49.862Z,22.46
2023-05-25T05:57:17.042Z,23.08
2023-05-25T05:59:43.950Z,23.66
2023-05-25T06:02:10.822Z,24.12
2023-05-25T06:04:37.838Z,24.43
2023-05-25T06:07:04.878Z,24.83
2023-05-25T06:09:31.909Z,25.29
2023-05-25T06:11:59.464Z,25.48
2023-05-25T06:14:28.141Z,25.53
2023-05-25T06:16:57.470Z,25.43
2023-05-25T06:19:24.808Z,25.31
2023-05-25T06:21:51.630Z,25.25
2023-05-25T06:24:21.283Z,25.26
2023-05-25T06:26:47.903Z,25.15
2023-05-25T06:29:17.020Z,25.10
2023-05-25T06:31:44.916Z,24.99
2023-05-25T06:34:12.044Z,24.87
2023-05-25T06:36:38.976Z,24.81
2023-05-25T06:39:05.695Z,24.88
2023-05-25T06:41:33.436Z,24.84
2023-05-25T06:44:00.836Z,24.81
2023-05-25T06:46:32.537Z,24.90
2023-05-25T06:49:00.595Z,25.01
2023-05-25T06:51:27.475Z,25.18
2023-05-25T06:53:56.885Z,25.44
2023-05-25T06:56:23.666Z,25.70
2023-05-25T06:58:50.612Z,25.76
2023-05-25T07:01:17.371Z,25.61
2023-05-25T07:03:44.520Z,25.40
2023-05-25T07:06:11.878Z,25.27
2023-05-25T07:08:39.914Z,25.16
2023-05-25T07:11:10.000Z,24.85
2023-05-25T07:13:36.827Z,24.40
2023-05-25T07:16:03.852Z,24.10
2023-05-25T07:18:30.747Z,23.92
2023-05-25T07:20:57.838Z,23.77
2023-05-25T07:23:24.725Z,23.66
2023-05-25T07:25:51.615Z,23.63
2023-05-25T07:28:18.825Z,23.62
2023-05-25T07:30:45.491Z,23.64
2023-05-25T07:33:12.300Z,23.67
2023-05-25T07:35:39.142Z,23.70
2023-05-25T07:38:06.120Z,23.70
2023-05-25T07:40:33.305Z,23.61
2023-05-25T07:43:00.356Z,23.48
2023-05-25T07:45:26.983Z,23.41
2023-05-25T07:47:53.772Z,23.41
2023-05-25T07:50:20.461Z,23.41
2023-05-25T07:52:47.089Z,23.38
2023-05-25T07:55:13.766Z,23.40
2023-05-25T07:57:40.639Z,23.41
2023-05-25T08:00:08.676Z,23.44
2023-05-25T08:02:41.739Z,23.48
2023-05-25T08:05:09.560Z,23.45
2023-05-25T08:07:36.550Z,23.38
2023-05-25T08:10:03.269Z,23.30
2023-05-25T08:12:46.871Z,23.25
2023-05-25T08:15:16.102Z,23.26
2023-05-25T08:17:43.186Z,23.26
2023-05-25T08:20:10.462Z,23.26
2023-05-25T08:22:37.987Z,23.31
2023-05-25T08:25:06.178Z,23.36
2023-05-25T08:27:35.754Z,23.40
2023-05-25T08:30:05.354Z,23.46
2023-05-25T08:32:32.653Z,23.49
2023-05-25T08:34:59.468Z,23.57
2023-05-25T08:37:26.310Z,23.63
2023-05-25T08:39:53.301Z,23.70
2023-05-25T08:42:20.317Z,23.78
2023-05-25T08:44:47.175Z,23.88
2023-05-25T08:47:14.710Z,23.97
2023-05-25T08:49:41.572Z,24.03
2023-05-25T08:52:13.612Z,24.05
2023-05-25T08:54:42.970Z,24.08
2023-05-25T08:57:14.535Z,24.12
2023-05-25T08:59:47.823Z,24.14
2023-05-25T09:02:21.072Z,24.19
2023-05-25T09:04:47.997Z,24.24
2023-05-25T09:07:15.115Z,24.23
2023-05-25T09:09:41.829Z,24.20
2023-05-25T09:12:09.171Z,24.18
2023-05-25T09:14:37.252Z,24.14
2023-05-25T09:17:04.245Z,24.09
2023-05-25T09:19:30.997Z,24.06
2023-05-25T09:22:13.419Z,24.02
2023-05-25T09:24:43.508Z,24.02
2023-05-25T09:27:17.153Z,24.09
2023-05-25T09:29:46.790Z,24.19
2023-05-25T09:32:13.902Z,24.23
2023-05-25T09:34:43.498Z,24.20
2023-05-25T09:37:15.693Z,24.17
2023-05-25T09:39:43.299Z,24.19
2023-05-25T09:42:10.901Z,24.24
2023-05-25T09:44:38.622Z,24.27
2023-05-25T09:47:05.707Z,24.27
2023-05-25T09:49:32.797Z,24.25
2023-05-25T09:52:00.137Z,24.25
2023-05-25T09:54:26.842Z,24.27
2023-05-25T09:56:53.709Z,24.30
2023-05-25T09:59:22.283Z,24.34
2023-05-25T10:01:52.922Z,24.36
2023-05-25T10:04:19.924Z,24.25
2023-05-25T10:06:49.208Z,24.15
2023-05-25T10:09:18.013Z,24.16
2023-05-25T10:11:44.671Z,24.21
2023-05-25T10:14:14.305Z,24.28
2023-05-25T10:16:41.120Z,24.37
2023-05-25T10:19:07.757Z,24.43
2023-05-25T10:21:34.430Z,24.49
2023-05-25T10:24:25.250Z,24.50
2023-05-25T10:26:53.693Z,24.58
2023-05-25T10:29:20.750Z,24.67
2023-05-25T10:31:47.588Z,24.73
2023-05-25T10:34:14.304Z,24.79
2023-05-25T10:36:41.441Z,24.86
2023-05-25T10:39:09.280Z,24.92
2023-05-25T10:41:37.568Z,24.96
2023-05-25T10:44:04.215Z,24.91
2023-05-25T10:46:30.916Z,24.66
2023-05-25T10:49:01.685Z,24.31
2023-05-25T10:51:41.327Z,24.00
2023-05-25T10:54:08.273Z,23.72
2023-05-25T10:56:35.127Z,23.42
2023-05-25T10:59:01.778Z,23.17
2023-05-25T11:01:30.463Z,23.00
2023-05-25T11:04:13.099Z,22.89
2023-05-25T11:06:39.880Z,22.71
2023-05-25T11:09:06.786Z,22.55
2023-05-25T11:11:42.817Z,22.40
2023-05-25T11:14:30.653Z,22.31
2023-05-25T11:17:11.156Z,22.20
2023-05-25T11:19:42.508Z,22.11
2023-05-25T11:22:31.118Z,22.07
2023-05-25T11:25:01.922Z,22.09
2023-05-25T11:27:32.378Z,22.13
2023-05-25T11:29:59.637Z,22.16
2023-05-25T11:32:26.837Z,22.19
2023-05-25T11:34:54.782Z,22.18
2023-05-25T11:37:24.551Z,22.20
2023-05-25T11:39:51.669Z,22.20
2023-05-25T11:42:22.671Z,22.18
2023-05-25T11:44:49.423Z,22.15
2023-05-25T11:47:22.154Z,22.11
2023-05-25T11:49:49.279Z,22.05
2023-05-25T11:52:16.981Z,22.01
2023-05-25T11:54:44.744Z,22.01
2023-05-25T11:57:15.871Z,22.04
2023-05-25T11:59:49.872Z,22.09
2023-05-25T12:02:17.074Z,22.15
2023-05-25T12:04:54.594Z,22.23
2023-05-25T12:07:21.477Z,22.30
2023-05-25T12:09:48.639Z,22.37
2023-05-25T12:12:15.579Z,22.47
2023-05-25T12:14:48.979Z,22.58
2023-05-25T12:17:20.002Z,22.70
2023-05-25T12:19:47.131Z,22.82
2023-05-25T12:22:13.944Z,22.93
2023-05-25T12:24:40.834Z,22.98
2023-05-25T12:27:17.115Z,22.99
2023-05-25T12:29:47.160Z,23.06
2023-05-25T12:32:13.757Z,23.16
2023-05-25T12:34:40.456Z,23.26
2023-05-25T12:37:20.178Z,23.36
2023-05-25T12:39:47.011Z,23.47
2023-05-25T12:42:15.338Z,23.59
2023-05-25T12:44:42.541Z,23.73
2023-05-25T12:47:13.859Z,23.81
2023-05-25T12:49:41.402Z,23.81
2023-05-25T12:52:08.634Z,23.81
2023-05-25T12:54:36.257Z,23.82
2023-05-25T12:57:05.993Z,23.85
2023-05-25T12:59:35.849Z,23.87
2023-05-25T13:02:04.764Z,23.90
2023-05-25T13:04:32.282Z,23.96
2023-05-25T13:06:59.392Z,24.01
2023-05-25T13:09:26.484Z,24.07
2023-05-25T13:11:56.926Z,24.02
2023-05-25T13:14:24.057Z,23.94
2023-05-25T13:16:51.037Z,23.93
2023-05-25T13:19:18.212Z,23.99
2023-05-25T13:21:45.372Z,24.07
2023-05-25T13:24:12.329Z,24.09
2023-05-25T13:26:39.232Z,24.04
2023-05-25T13:29:06.194Z,23.99
2023-05-25T13:31:33.379Z,23.96
2023-05-25T13:34:00.540Z,23.96
2023-05-25T13:36:27.202Z,23.93
2023-05-25T13:38:54.264Z,23.90
2023-05-25T13:41:21.100Z,23.86
2023-05-25T13:43:47.873Z,23.83
2023-05-25T13:46:25.912Z,23.77
2023-05-25T13:49:01.985Z,23.63
2023-05-25T13:51:29.268Z,23.50
2023-05-25T13:53:56.129Z,23.43
2023-05-25T13:56:23.555Z,23.36
2023-05-25T13:58:51.460Z,23.32
2023-05-25T14:01:18.790Z,23.17
2023-05-25T14:03:45.852Z,22.99
2023-05-25T14:06:13.324Z,22.87
2023-05-25T14:08:40.416Z,22.80
2023-05-25T14:11:07.212Z,22.72
2023-05-25T14:13:35.963Z,22.64
2023-05-25T14:16:03.201Z,22.59
2023-05-25T14:18:30.419Z,22.56
2023-05-25T14:20:57.448Z,22.51
2023-05-25T14:23:24.569Z,22.44
2023-05-25T14:25:51.597Z,22.36
2023-05-25T14:28:19.505Z,22.33
2023-05-25T14:30:46.863Z,22.32
2023-05-25T14:33:16.794Z,22.32
2023-05-25T14:35:43.661Z,22.33
2023-05-25T14:38:10.645Z,22.35
2023-05-25T14:40:37.692Z,22.38
2023-05-25T14:43:04.504Z,22.36
2023-05-25T14:45:32.515Z,22.31
2023-05-25T14:48:08.239Z,22.23
2023-05-25T14:50:43.851Z,22.14
2023-05-25T14:53:10.757Z,22.07
2023-05-25T14:55:37.637Z,22.03
2023-05-25T14:58:04.266Z,22.01
2023-05-25T15:00:31.576Z,21.99
2023-05-25T15:02:58.713Z,21.93
2023-05-25T15:05:25.722Z,21.91
2023-05-25T15:07:52.529Z,21.94
2023-05-25T15:10:19.589Z,21.97
2023-05-25T15:12:46.608Z,22.01
2023-05-25T15:15:19.820Z,22.04
2023-05-25T15:17:46.723Z,22.08
2023-05-25T15:20:13.869Z,22.13
2023-05-25T15:22:40.691Z,22.17
2023-05-25T15:25:07.937Z,22.25
2023-05-25T15:27:34.731Z,22.31
2023-05-25T15:30:01.820Z,22.36
2023-05-25T15:32:33.664Z,22.40
2023-05-25T15:35:00.727Z,22.42
2023-05-25T15:37:27.642Z,22.46
2023-05-25T15:39:54.566Z,22.51
2023-05-25T15:42:22.846Z,22.52
2023-05-25T15:44:49.882Z,22.49
2023-05-25T15:47:17.243Z,22.46
2023-05-25T15:49:44.071Z,22.43
2023-05-25T15:52:11.205Z,22.42
2023-05-25T15:54:37.908Z,22.42
2023-05-25T15:57:05.764Z,22.43
2023-05-25T15:59:32.503Z,22.48
2023-05-25T16:01:59.385Z,22.53
2023-05-25T16:04:26.138Z,22.55
2023-05-25T16:06:53.016Z,22.57
2023-05-25T16:09:19.717Z,22.59
2023-05-25T16:11:46.635Z,22.61
2023-05-25T16:14:13.780Z,22.60
2023-05-25T16:16:40.718Z,22.59
2023-05-25T16:19:07.629Z,22.57
2023-05-25T16:21:37.110Z,22.58
2023-05-25T16:24:05.304Z,22.57
2023-05-25T16:26:33.752Z,22.57
2023-05-25T16:29:01.612Z,22.58
2023-05-25T16:31:28.727Z,22.60
2023-05-25T16:33:56.057Z,22.62
2023-05-25T16:36:24.212Z,22.62
2023-05-25T16:38:52.013Z,22.58
2023-05-25T16:41:18.760Z,22.54
2023-05-25T16:43:45.566Z,22.51
2023-05-25T16:46:12.348Z,22.49
2023-05-25T16:48:41.523Z,22.46
2023-05-25T16:51:14.308Z,22.46
2023-05-25T16:53:41.698Z,22.46
2023-05-25T16:56:08.658Z,22.45
2023-05-25T16:58:35.314Z,22.43
2023-05-25T17:01:02.294Z,22.36
2023-05-25T17:03:29.583Z,22.30
2023-05-25T17:05:56.623Z,22.24
2023-05-25T17:08:23.513Z,22.17
2023-05-25T17:10:50.589Z,22.12
2023-05-25T17:13:17.567Z,22.11
2023-05-25T17:15:44.507Z,22.09
2023-05-25T17:18:11.510Z,22.08
2023-05-25T17:20:38.518Z,22.07
2023-05-25T17:23:05.350Z,22.04
2023-05-25T17:25:34.191Z,22.01
2023-05-25T17:28:01.116Z,21.98
2023-05-25T17:30:28.388Z,21.97
2023-05-25T17:33:00.763Z,21.94
2023-05-25T17:35:28.765Z,21.90
2023-05-25T17:37:55.673Z,21.89
2023-05-25T17:40:22.581Z,21.86
2023-05-25T17:42:49.416Z,21.83
2023-05-25T17:45:16.473Z,21.81
2023-05-25T17:47:45.324Z,21.80
2023-05-25T17:50:12.419Z,21.79
2023-05-25T17:52:39.224Z,21.78
2023-05-25T17:55:06.502Z,21.78
2023-05-25T17:57:33.382Z,21.75
2023-05-25T18:00:00.253Z,21.73
2023-05-25T18:02:29.359Z,21.69
2023-05-25T18:04:56.408Z,21.64
2023-05-25T18:07:23.243Z,21.60
2023-05-25T18:09:49.954Z,21.59
2023-05-25T18:12:16.809Z,21.59
2023-05-25T18:14:44.131Z,21.57
2023-05-25T18:17:11.172Z,21.57
2023-05-25T18:19:37.929Z,21.56
2023-05-25T18:22:04.917Z,21.54
2023-05-25T18:24:31.911Z,21.53
2023-05-25T18:27:02.957Z,21.52
2023-05-25T18:29:30.386Z,21.52
2023-05-25T18:31:57.027Z,21.51
2023-05-25T18:34:23.838Z,21.50
2023-05-25T18:36:50.798Z,21.49
2023-05-25T18:39:17.528Z,21.46
2023-05-25T18:41:44.262Z,21.43
2023-05-25T18:44:11.183Z,21.40
2023-05-25T18:46:40.338Z,21.37
2023-05-25T18:49:07.200Z,21.33
2023-05-25T18:51:33.999Z,21.29
2023-05-25T18:54:01.053Z,21.26
2023-05-25T18:56:27.711Z,21.23
2023-05-25T18:58:56.453Z,21.20
2023-05-25T19:01:24.774Z,21.18
2023-05-25T19:03:51.607Z,21.17
2023-05-25T19:06:18.611Z,21.17
2023-05-25T19:08:45.480Z,21.17
2023-05-25T19:11:13.751Z,21.18
2023-05-25T19:13:41.303Z,21.18
2023-05-25T19:16:08.787Z,21.17
2023-05-25T19:18:36.034Z,21.17
2023-05-25T19:21:03.131Z,21.16
2023-05-25T19:23:30.139Z,21.15
2023-05-25T19:25:56.821Z,21.15
2023-05-25T19:28:24.310Z,21.14
2023-05-25T19:30:51.268Z,21.13
2023-05-25T19:33:18.081Z,21.13
2023-05-25T19:35:45.754Z,21.12
2023-05-25T19:38:12.542Z,21.11
2023-05-25T19:40:39.196Z,21.11
2023-05-25T19:43:05.886Z,21.10
2023-05-25T19:45:32.699Z,21.09
2023-05-25T19:48:01.099Z,21.09
2023-05-25T19:50:30.062Z,21.08
2023-05-25T19:52:58.100Z,21.08
2023-05-25T19:55:25.044Z,21.08
2023-05-25T19:57:52.156Z,21.08
2023-05-25T20:00:26.168Z,21.07
2023-05-25T20:02:53.977Z,21.07
2023-05-25T20:05:20.757Z,21.06
2023-05-25T20:07:49.714Z,21.04
2023-05-25T20:10:16.624Z,21.01
2023-05-25T20:12:43.823Z,20.99
2023-05-25T20:15:10.705Z,20.98
2023-05-25T20:17:38.201Z,20.96
2023-05-25T20:20:05.529Z,20.93
2023-05-25T20:22:32.578Z,20.91
2023-05-25T20:25:00.346Z,20.89
2023-05-25T20:27:27.157Z,20.86
2023-05-25T20:29:54.251Z,20.83
2023-05-25T20:32:21.142Z,20.82
2023-05-25T20:34:47.929Z,20.81
2023-05-25T20:37:14.918Z,20.79
2023-05-25T20:39:41.804Z,20.78
2023-05-25T20:42:09.938Z,20.75
2023-05-25T20:44:37.083Z,20.72
2023-05-25T20:47:04.306Z,20.68
2023-05-25T20:49:31.471Z,20.64
2023-05-25T20:51:58.112Z,20.60
2023-05-25T20:54:25.240Z,20.58
2023-05-25T20:56:52.111Z,20.57
2023-05-25T20:59:19.185Z,20.57
2023-05-25T21:01:45.855Z,20.56
2023-05-25T21:04:12.750Z,20.55
2023-05-25T21:06:39.523Z,20.54
2023-05-25T21:09:06.103Z,20.54
2023-05-25T21:11:33.077Z,20.53
2023-05-25T21:13:59.967Z,20.52
2023-05-25T21:16:26.716Z,20.50
2023-05-25T21:18:53.445Z,20.48
2023-05-25T21:21:20.013Z,20.46
2023-05-25T21:23:47.906Z,20.44
2023-05-25T21:26:14.789Z,20.42
2023-05-25T21:28:41.766Z,20.40
2023-05-25T21:31:08.462Z,20.38
2023-05-25T21:33:36.952Z,20.37
2023-05-25T21:36:03.936Z,20.35
2023-05-25T21:38:30.839Z,20.32
2023-05-25T21:40:58.357Z,20.30
2023-05-25T21:43:26.603Z,20.29
2023-05-25T21:45:53.273Z,20.27
2023-05-25T21:48:21.765Z,20.25
2023-05-25T21:50:50.022Z,20.23
2023-05-25T21:53:16.958Z,20.19
2023-05-25T21:55:44.723Z,20.16
2023-05-25T21:58:12.304Z,20.14
2023-05-25T22:00:39.167Z,20.12
2023-05-25T22:03:06.327Z,20.11
2023-05-25T22:05:35.859Z,20.08
2023-05-25T22:08:05.956Z,20.05
2023-05-25T22:10:32.610Z,20.02
2023-05-25T22:12:59.181Z,19.97
2023-05-25T22:15:25.974Z,19.93
2023-05-25T22:17:52.809Z,19.87
2023-05-25T22:20:19.650Z,19.83
2023-05-25T22:22:46.592Z,19.80
2023-05-25T22:25:13.291Z,19.77
2023-05-25T22:27:40.099Z,19.74
2023-05-25T22:30:07.420Z,19.70
2023-05-25T22:32:34.640Z,19.69
2023-05-25T22:35:01.665Z,19.65
2023-05-25T22:37:28.311Z,19.61
2023-05-25T22:39:55.038Z,19.56
2023-05-25T22:42:21.746Z,19.51
2023-05-25T22:44:51.076Z,19.48
2023-05-25T22:47:17.963Z,19.45
2023-05-25T22:49:45.257Z,19.42
2023-05-25T22:52:12.200Z,19.36
2023-05-25T22:54:39.176Z,19.30
2023-05-25T22:57:06.209Z,19.26
2023-05-25T22:59:33.417Z,19.23
2023-05-25T23:02:00.265Z,19.21
2023-05-25T23:04:27.413Z,19.18
2023-05-25T23:06:54.400Z,19.16
2023-05-25T23:09:21.223Z,19.13
2023-05-25T23:11:48.614Z,19.10
2023-05-25T23:14:15.249Z,19.07
2023-05-25T23:16:42.369Z,19.04
2023-05-25T23:19:09.123Z,19.00
2023-05-25T23:21:36.046Z,18.95
2023-05-25T23:24:02.951Z,18.91
2023-05-25T23:26:29.853Z,18.87
2023-05-25T23:28:56.537Z,18.84
2023-05-25T23:31:23.441Z,18.81
2023-05-25T23:33:50.403Z,18.79
2023-05-25T23:36:17.131Z,18.76
2023-05-25T23:38:45.202Z,18.73
2023-05-25T23:41:11.794Z,18.72
2023-05-25T23:43:38.393Z,18.70
2023-05-25T23:46:06.738Z,18.69
2023-05-25T23:48:34.271Z,18.67
2023-05-25T23:51:01.012Z,18.64
2023-05-25T23:53:27.811Z,18.63
2023-05-25T23:55:54.423Z,18.60
2023-05-25T23:58:21.048Z,18.58
