createdAt,value
2022-11-28T00:00:50.497Z,3
2022-11-28T00:01:57.745Z,3
2022-11-28T00:03:04.791Z,3
2022-11-28T00:04:11.827Z,3
2022-11-28T00:05:19.013Z,3
2022-11-28T00:06:26.212Z,3
2022-11-28T00:07:33.537Z,3.1
2022-11-28T00:08:40.851Z,3
2022-11-28T00:09:47.712Z,3
2022-11-28T00:10:54.560Z,3.1
2022-11-28T00:12:01.833Z,3.1
2022-11-28T00:13:09.056Z,3
2022-11-28T00:14:16.127Z,2.9
2022-11-28T00:15:23.208Z,2.9
2022-11-28T00:16:30.647Z,3
2022-11-28T00:17:37.596Z,3
2022-11-28T00:18:45.676Z,3
2022-11-28T00:19:55.736Z,3
2022-11-28T00:21:02.904Z,3
2022-11-28T00:22:10.138Z,3
2022-11-28T00:23:17.236Z,3
2022-11-28T00:24:24.313Z,3.1
2022-11-28T00:25:31.452Z,3.1
2022-11-28T00:26:38.708Z,3.1
2022-11-28T00:27:45.996Z,3.1
2022-11-28T00:28:53.366Z,3.1
2022-11-28T00:30:00.407Z,3.1
2022-11-28T00:31:07.597Z,3.1
2022-11-28T00:32:17.456Z,3
2022-11-28T00:33:24.360Z,3
2022-11-28T00:34:31.572Z,3
2022-11-28T00:35:38.824Z,3
2022-11-28T00:36:45.937Z,3
2022-11-28T00:37:52.841Z,3
2022-11-28T00:38:59.992Z,3
2022-11-28T00:40:07.144Z,3
2022-11-28T00:41:14.419Z,3
2022-11-28T00:42:21.569Z,3
2022-11-28T00:43:28.685Z,2.7
2022-11-28T00:44:35.816Z,2.6
2022-11-28T00:45:42.953Z,2.6
2022-11-28T00:46:49.964Z,2.6
2022-11-28T00:47:57.370Z,2.6
2022-11-28T00:49:04.317Z,2.8
2022-11-28T00:50:11.388Z,2.8
2022-11-28T00:51:18.573Z,2.9
2022-11-28T00:52:25.716Z,3
2022-11-28T00:53:32.960Z,3
2022-11-28T00:54:40.511Z,3
2022-11-28T00:55:47.234Z,3.1
2022-11-28T00:56:54.345Z,3.1
2022-11-28T00:58:01.424Z,3.1
2022-11-28T00:59:08.381Z,3.1
2022-11-28T01:00:15.368Z,3.1
2022-11-28T01:01:22.879Z,3.2
2022-11-28T01:02:29.788Z,3.2
2022-11-28T01:03:36.823Z,3.2
2022-11-28T01:04:44.132Z,3.2
2022-11-28T01:05:50.996Z,3.3
2022-11-28T01:06:58.311Z,3.3
2022-11-28T01:08:05.308Z,3.4
2022-11-28T01:09:12.356Z,3.4
2022-11-28T01:10:19.616Z,3.4
2022-11-28T01:11:26.588Z,3.5
2022-11-28T01:12:33.808Z,3.4
2022-11-28T01:13:40.999Z,3.4
2022-11-28T01:14:48.056Z,3.5
2022-11-28T01:15:55.405Z,3.5
2022-11-28T01:17:02.415Z,3.5
2022-11-28T01:18:09.551Z,3.5
2022-11-28T01:19:16.836Z,3.6
2022-11-28T01:20:23.764Z,3.6
2022-11-28T01:21:30.756Z,3.5
2022-11-28T01:22:37.721Z,3.5
2022-11-28T01:23:44.715Z,3.5
2022-11-28T01:24:51.756Z,3.5
2022-11-28T01:25:58.756Z,3.5
2022-11-28T01:27:05.672Z,3.5
2022-11-28T01:28:12.680Z,3.5
2022-11-28T01:29:19.655Z,3.4
2022-11-28T01:30:26.867Z,3.4
2022-11-28T01:31:34.087Z,3.4
2022-11-28T01:32:41.118Z,3.5
2022-11-28T01:33:48.381Z,3.5
2022-11-28T01:34:56.404Z,3.5
2022-11-28T01:36:03.522Z,3.5
2022-11-28T01:37:10.709Z,3.5
2022-11-28T01:38:17.812Z,3.5
2022-11-28T01:39:24.908Z,3.5
2022-11-28T01:40:32.173Z,3.5
2022-11-28T01:41:39.273Z,3.5
2022-11-28T01:42:46.370Z,3.5
2022-11-28T01:43:53.440Z,3.5
2022-11-28T01:45:05.688Z,3.4
2022-11-28T01:46:17.960Z,3.5
2022-11-28T01:47:25.119Z,3.5
2022-11-28T01:48:32.528Z,3.5
2022-11-28T01:49:39.544Z,3.5
2022-11-28T01:50:46.678Z,3.4
2022-11-28T01:51:53.559Z,3.5
2022-11-28T01:53:00.877Z,3.5
2022-11-28T01:54:07.916Z,3.5
2022-11-28T01:55:15.264Z,3.5
2022-11-28T01:56:22.195Z,3.5
2022-11-28T01:57:29.347Z,3.5
2022-11-28T01:58:36.520Z,3.5
2022-11-28T01:59:43.639Z,3.4
2022-11-28T02:00:51.009Z,3.4
2022-11-28T02:01:57.906Z,3.3
2022-11-28T02:03:05.015Z,3.3
2022-11-28T02:04:13.184Z,3.3
2022-11-28T02:05:20.308Z,3.3
2022-11-28T02:06:27.629Z,3.3
2022-11-28T02:07:34.757Z,3.4
2022-11-28T02:08:41.864Z,3.4
2022-11-28T02:09:48.956Z,3.4
2022-11-28T02:10:55.957Z,3.3
2022-11-28T02:12:13.586Z,3.3
2022-11-28T02:13:26.083Z,3.4
2022-11-28T02:14:38.335Z,3.4
2022-11-28T02:15:45.504Z,3.3
2022-11-28T02:16:57.516Z,3.3
2022-11-28T02:18:12.853Z,3.4
2022-11-28T02:19:25.256Z,3.4
2022-11-28T02:20:42.443Z,3.4
2022-11-28T02:21:52.082Z,3.4
2022-11-28T02:23:02.168Z,3.4
2022-11-28T02:24:19.553Z,3.4
2022-11-28T02:25:36.935Z,3.4
2022-11-28T02:26:52.092Z,3.4
2022-11-28T02:28:09.328Z,3.4
2022-11-28T02:29:16.744Z,3.4
2022-11-28T02:30:23.683Z,3.4
2022-11-28T02:31:33.573Z,3.4
2022-11-28T02:32:51.008Z,3.4
2022-11-28T02:34:00.902Z,3.5
2022-11-28T02:35:07.911Z,3.5
2022-11-28T02:36:23.171Z,3.5
2022-11-28T02:37:38.725Z,3.5
2022-11-28T02:38:56.180Z,3.5
2022-11-28T02:40:03.282Z,3.5
2022-11-28T02:41:10.348Z,3.5
2022-11-28T02:42:22.624Z,3.5
2022-11-28T02:43:32.561Z,3.5
2022-11-28T02:44:39.914Z,3.5
2022-11-28T02:45:46.541Z,3.5
2022-11-28T02:47:01.513Z,3.5
2022-11-28T02:48:18.719Z,3.5
2022-11-28T02:49:31.070Z,3.5
2022-11-28T02:50:40.508Z,3.5
2022-11-28T02:51:57.922Z,3.6
2022-11-28T02:53:05.085Z,3.6
2022-11-28T02:54:12.108Z,3.6
2022-11-28T02:55:19.139Z,3.6
2022-11-28T02:56:26.391Z,3.6
2022-11-28T02:57:33.388Z,3.6
2022-11-28T02:58:40.456Z,3.6
2022-11-28T02:59:47.548Z,3.6
2022-11-28T03:00:54.680Z,3.5
2022-11-28T03:02:01.852Z,3.5
2022-11-28T03:03:08.823Z,3.5
2022-11-28T03:04:26.367Z,3.5
2022-11-28T03:05:43.811Z,3.5
2022-11-28T03:07:01.127Z,3.5
2022-11-28T03:08:16.044Z,3.5
2022-11-28T03:09:22.864Z,3.4
2022-11-28T03:10:29.803Z,3.4
2022-11-28T03:11:47.316Z,3.4
2022-11-28T03:13:00.104Z,3.4
2022-11-28T03:14:15.394Z,3.4
2022-11-28T03:15:25.036Z,3.3
2022-11-28T03:16:34.905Z,3.3
2022-11-28T03:17:49.819Z,3.3
2022-11-28T03:18:56.743Z,3.3
2022-11-28T03:20:08.938Z,3.3
2022-11-28T03:21:21.315Z,3.3
2022-11-28T03:22:33.487Z,3.3
2022-11-28T03:23:48.571Z,3.3
2022-11-28T03:24:56.012Z,3.3
2022-11-28T03:26:05.919Z,3.3
2022-11-28T03:27:23.320Z,3.3
2022-11-28T03:28:39.368Z,3.2
2022-11-28T03:29:52.859Z,3.3
2022-11-28T03:30:59.899Z,3.2
2022-11-28T03:32:06.970Z,3.3
2022-11-28T03:33:13.931Z,3.2
2022-11-28T03:34:21.096Z,3.2
2022-11-28T03:35:28.075Z,3.1
2022-11-28T03:36:35.113Z,3.2
2022-11-28T03:37:42.031Z,3.2
2022-11-28T03:38:49.067Z,3.2
2022-11-28T03:40:01.328Z,3.3
2022-11-28T03:41:11.175Z,3.2
2022-11-28T03:42:18.207Z,3.3
2022-11-28T03:43:25.256Z,3.3
2022-11-28T03:44:32.241Z,3.3
2022-11-28T03:45:39.151Z,3.2
2022-11-28T03:46:49.170Z,3.3
2022-11-28T03:47:56.111Z,3.2
2022-11-28T03:49:05.861Z,3.3
2022-11-28T03:50:12.875Z,3.3
2022-11-28T03:51:22.893Z,3.3
2022-11-28T03:52:35.562Z,3.3
2022-11-28T03:53:42.588Z,3.3
2022-11-28T03:54:52.807Z,3.3
2022-11-28T03:56:02.808Z,3.3
2022-11-28T03:57:14.887Z,3.2
2022-11-28T03:58:32.215Z,3.3
2022-11-28T03:59:47.084Z,3.3
2022-11-28T04:00:54.083Z,3.2
2022-11-28T04:02:01.077Z,3.2
2022-11-28T04:03:13.326Z,3.2
2022-11-28T04:04:20.383Z,3.2
2022-11-28T04:05:32.527Z,3.2
2022-11-28T04:06:44.747Z,3.2
2022-11-28T04:07:56.983Z,3.2
2022-11-28T04:09:14.126Z,3.2
2022-11-28T04:10:16.147Z,3.2
2022-11-28T04:11:31.308Z,3.2
2022-11-28T04:12:41.241Z,3.2
2022-11-28T04:13:53.358Z,3.2
2022-11-28T04:15:08.730Z,3.2
2022-11-28T04:16:21.712Z,3.2
2022-11-28T04:17:33.893Z,3.2
2022-11-28T04:18:40.939Z,3.2
2022-11-28T04:19:56.031Z,3.2
2022-11-28T04:21:02.975Z,3.2
2022-11-28T04:22:13.211Z,3.2
2022-11-28T04:23:20.266Z,3.2
2022-11-28T04:24:27.407Z,3.3
2022-11-28T04:25:40.395Z,3.3
2022-11-28T04:26:47.465Z,3.2
2022-11-28T04:27:54.351Z,3.2
2022-11-28T04:29:01.303Z,3.2
2022-11-28T04:30:08.232Z,3.2
2022-11-28T04:31:15.412Z,3.2
2022-11-28T04:32:22.555Z,3.2
2022-11-28T04:33:29.465Z,3.2
2022-11-28T04:34:37.387Z,3.2
2022-11-28T04:35:44.401Z,3.2
2022-11-28T04:36:51.372Z,3.3
2022-11-28T04:37:58.415Z,3.2
2022-11-28T04:39:05.483Z,3.2
2022-11-28T04:40:12.531Z,3.1
2022-11-28T04:41:19.540Z,3.2
2022-11-28T04:42:26.877Z,3.2
2022-11-28T04:43:33.795Z,3.2
2022-11-28T04:44:41.162Z,3.2
2022-11-28T04:45:50.487Z,3.2
2022-11-28T04:46:57.463Z,3.2
2022-11-28T04:48:04.445Z,3.2
2022-11-28T04:49:11.440Z,3.1
2022-11-28T04:50:18.417Z,3.1
2022-11-28T04:51:25.499Z,3.1
2022-11-28T04:52:37.631Z,3.1
2022-11-28T04:53:52.620Z,3.1
2022-11-28T04:55:05.012Z,3.1
2022-11-28T04:56:22.399Z,3.1
2022-11-28T04:57:29.283Z,3.1
2022-11-28T04:58:37.212Z,3.1
2022-11-28T04:59:44.215Z,3.1
2022-11-28T05:00:51.183Z,3.1
2022-11-28T05:01:58.200Z,3.1
2022-11-28T05:03:05.100Z,3.1
2022-11-28T05:04:12.067Z,3.1
2022-11-28T05:05:19.263Z,3.1
2022-11-28T05:06:26.146Z,3.1
2022-11-28T05:07:33.200Z,3.1
2022-11-28T05:08:40.091Z,3.1
2022-11-28T05:09:47.087Z,3.1
2022-11-28T05:10:54.214Z,3.1
2022-11-28T05:12:01.192Z,3
2022-11-28T05:13:08.307Z,3.1
2022-11-28T05:14:15.427Z,3.1
2022-11-28T05:15:22.277Z,3.1
2022-11-28T05:16:29.387Z,3.1
2022-11-28T05:17:40.616Z,3.1
2022-11-28T05:18:43.546Z,3.1
2022-11-28T05:19:50.532Z,3.1
2022-11-28T05:20:57.509Z,3.1
2022-11-28T05:22:04.454Z,3.1
2022-11-28T05:23:11.483Z,3.2
2022-11-28T05:24:18.723Z,3.2
2022-11-28T05:25:25.657Z,3.2
2022-11-28T05:26:32.654Z,3.2
2022-11-28T05:27:39.687Z,3.2
2022-11-28T05:28:46.747Z,3.2
2022-11-28T05:29:53.893Z,3.3
2022-11-28T05:31:00.693Z,3.2
2022-11-28T05:32:07.738Z,3.2
2022-11-28T05:33:14.819Z,3.2
2022-11-28T05:34:21.770Z,3.2
2022-11-28T05:35:28.858Z,3.2
2022-11-28T05:36:36.666Z,3.2
2022-11-28T05:37:43.576Z,3.2
2022-11-28T05:38:50.579Z,3.2
2022-11-28T05:39:57.576Z,3.1
2022-11-28T05:41:04.620Z,3.1
2022-11-28T05:42:11.795Z,3.2
2022-11-28T05:43:18.724Z,3.2
2022-11-28T05:44:27.112Z,3.2
2022-11-28T05:45:32.854Z,3.2
2022-11-28T05:46:39.910Z,3.1
2022-11-28T05:47:46.955Z,3.2
2022-11-28T05:48:53.994Z,3.2
2022-11-28T05:50:01.003Z,3.2
2022-11-28T05:51:08.423Z,3.2
2022-11-28T05:52:15.376Z,3.1
2022-11-28T05:53:22.448Z,3.1
2022-11-28T05:54:29.596Z,3.1
2022-11-28T05:55:36.603Z,3.1
2022-11-28T05:56:43.563Z,3.2
2022-11-28T05:57:50.462Z,3.2
2022-11-28T05:58:57.440Z,3.2
2022-11-28T06:00:04.565Z,3.1
2022-11-28T06:01:11.716Z,3.1
2022-11-28T06:02:18.801Z,3.1
2022-11-28T06:03:25.954Z,3.1
2022-11-28T06:04:33.147Z,3.1
2022-11-28T06:05:43.029Z,3.2
2022-11-28T06:06:47.319Z,3.2
2022-11-28T06:07:54.374Z,3.1
2022-11-28T06:09:03.511Z,3.2
2022-11-28T06:10:10.752Z,3.2
2022-11-28T06:11:17.806Z,3.2
2022-11-28T06:12:25.151Z,3.2
2022-11-28T06:13:32.142Z,3.1
2022-11-28T06:14:39.317Z,3.1
2022-11-28T06:15:46.331Z,3.1
2022-11-28T06:16:53.608Z,3.2
2022-11-28T06:18:00.620Z,3.2
2022-11-28T06:19:07.922Z,3.2
2022-11-28T06:20:14.842Z,3.1
2022-11-28T06:21:21.955Z,3.1
2022-11-28T06:22:29.294Z,3.1
2022-11-28T06:23:36.282Z,3.1
2022-11-28T06:24:43.462Z,3.1
2022-11-28T06:25:50.606Z,3.2
2022-11-28T06:26:57.631Z,3.2
2022-11-28T06:28:04.774Z,3.2
2022-11-28T06:29:11.678Z,3.2
2022-11-28T06:30:18.654Z,3.3
2022-11-28T06:31:25.813Z,3.2
2022-11-28T06:32:33.190Z,3.2
2022-11-28T06:33:40.109Z,3.2
2022-11-28T06:34:47.016Z,3.3
2022-11-28T06:35:53.934Z,3.3
2022-11-28T06:37:03.636Z,3.2
2022-11-28T06:38:14.179Z,3.2
2022-11-28T06:39:17.565Z,3.3
2022-11-28T06:40:24.634Z,3.3
2022-11-28T06:41:31.534Z,3.2
2022-11-28T06:42:38.479Z,3.3
2022-11-28T06:43:45.490Z,3.3
2022-11-28T06:44:52.559Z,3.2
2022-11-28T06:45:59.668Z,3.2
2022-11-28T06:47:06.671Z,3.3
2022-11-28T06:48:14.667Z,3.3
2022-11-28T06:49:21.535Z,3.3
2022-11-28T06:50:28.590Z,3.2
2022-11-28T06:51:36.171Z,3.3
2022-11-28T06:52:43.199Z,3.3
2022-11-28T06:53:50.199Z,3.3
2022-11-28T06:54:57.167Z,3.3
2022-11-28T06:56:04.174Z,3.3
2022-11-28T06:57:11.320Z,3.3
2022-11-28T06:58:18.506Z,3.3
2022-11-28T06:59:25.730Z,3.3
2022-11-28T07:00:32.914Z,3.4
2022-11-28T07:01:39.989Z,3.4
2022-11-28T07:02:46.984Z,3.4
2022-11-28T07:03:54.134Z,3.3
2022-11-28T07:05:01.038Z,3.3
2022-11-28T07:06:08.186Z,3.4
2022-11-28T07:07:16.706Z,3.4
2022-11-28T07:08:22.175Z,3.4
2022-11-28T07:09:29.154Z,3.4
2022-11-28T07:10:36.214Z,3.3
2022-11-28T07:11:43.197Z,3.4
2022-11-28T07:12:50.302Z,3.3
2022-11-28T07:13:57.370Z,3.3
2022-11-28T07:15:04.541Z,3.3
2022-11-28T07:16:11.900Z,3.3
2022-11-28T07:17:21.931Z,3.3
2022-11-28T07:18:29.107Z,3.3
2022-11-28T07:19:36.334Z,3.4
2022-11-28T07:20:43.321Z,3.4
2022-11-28T07:21:50.525Z,3.4
2022-11-28T07:22:57.514Z,3.4
2022-11-28T07:24:04.853Z,3.4
2022-11-28T07:25:11.819Z,3.5
2022-11-28T07:26:18.997Z,3.5
2022-11-28T07:27:26.141Z,3.5
2022-11-28T07:28:33.410Z,3.5
2022-11-28T07:29:40.833Z,3.5
2022-11-28T07:30:47.669Z,3.5
2022-11-28T07:31:54.861Z,3.5
2022-11-28T07:33:02.254Z,3.5
2022-11-28T07:34:09.413Z,3.5
2022-11-28T07:35:16.658Z,3.6
2022-11-28T07:36:23.722Z,3.6
2022-11-28T07:37:30.881Z,3.5
2022-11-28T07:38:38.050Z,3.5
2022-11-28T07:39:45.542Z,3.5
2022-11-28T07:40:52.381Z,3.5
2022-11-28T07:41:59.389Z,3.3
2022-11-28T07:43:06.465Z,3.4
2022-11-28T07:44:13.729Z,3.5
2022-11-28T07:45:20.786Z,3.5
2022-11-28T07:46:28.023Z,3.5
2022-11-28T07:47:35.173Z,3.6
2022-11-28T07:48:42.317Z,3.5
2022-11-28T07:49:49.522Z,3.6
2022-11-28T07:50:56.678Z,3.6
2022-11-28T07:52:03.655Z,3.6
2022-11-28T07:53:10.733Z,3.5
2022-11-28T07:54:17.837Z,3.6
2022-11-28T07:55:24.892Z,3.6
2022-11-28T07:56:57.002Z,3.6
2022-11-28T07:57:39.970Z,3.6
2022-11-28T07:58:47.024Z,3.6
2022-11-28T07:59:54.223Z,3.6
2022-11-28T08:01:01.138Z,3.6
2022-11-28T08:02:13.418Z,3.6
2022-11-28T08:03:20.421Z,3.6
2022-11-28T08:04:27.574Z,3.6
2022-11-28T08:05:34.610Z,3.7
2022-11-28T08:06:41.643Z,3.7
2022-11-28T08:07:48.826Z,3.6
2022-11-28T08:08:55.761Z,3.6
2022-11-28T08:10:02.886Z,3.7
2022-11-28T08:11:10.177Z,3.7
2022-11-28T08:12:17.128Z,3.7
2022-11-28T08:13:24.133Z,3.7
2022-11-28T08:14:31.129Z,3.7
2022-11-28T08:15:38.135Z,3.8
2022-11-28T08:16:45.352Z,3.8
2022-11-28T08:17:52.401Z,3.8
2022-11-28T08:18:59.370Z,3.7
2022-11-28T08:20:06.369Z,3.8
2022-11-28T08:21:13.519Z,3.8
2022-11-28T08:22:23.538Z,3.8
2022-11-28T08:23:30.521Z,3.8
2022-11-28T08:24:37.674Z,3.7
2022-11-28T08:25:44.805Z,3.7
2022-11-28T08:26:51.930Z,3.6
2022-11-28T08:27:58.911Z,3.6
2022-11-28T08:29:06.103Z,3.7
2022-11-28T08:30:13.098Z,3.7
2022-11-28T08:31:20.145Z,3.7
2022-11-28T08:32:28.161Z,3.8
2022-11-28T08:33:35.218Z,3.8
2022-11-28T08:34:42.462Z,3.8
2022-11-28T08:35:49.610Z,3.8
2022-11-28T08:36:56.498Z,3.8
2022-11-28T08:38:03.782Z,3.8
2022-11-28T08:39:26.236Z,3.8
2022-11-28T08:40:18.005Z,3.8
2022-11-28T08:41:25.115Z,3.9
2022-11-28T08:42:32.265Z,3.9
2022-11-28T08:43:39.573Z,3.9
2022-11-28T08:44:46.654Z,3.9
2022-11-28T08:45:53.836Z,4
2022-11-28T08:47:00.736Z,4
2022-11-28T08:48:07.805Z,4
2022-11-28T08:49:15.013Z,4.1
2022-11-28T08:50:22.227Z,4.1
2022-11-28T08:51:29.339Z,4.2
2022-11-28T08:52:36.395Z,4.2
2022-11-28T08:53:47.311Z,4.2
2022-11-28T08:54:50.734Z,4.2
2022-11-28T08:55:57.647Z,4.2
2022-11-28T08:57:04.997Z,4.2
2022-11-28T08:58:11.900Z,4.3
2022-11-28T08:59:19.160Z,4.3
2022-11-28T09:00:26.276Z,4.3
2022-11-28T09:01:33.487Z,4.3
2022-11-28T09:02:40.755Z,4.3
2022-11-28T09:03:48.040Z,4.3
2022-11-28T09:04:54.971Z,4.2
2022-11-28T09:06:01.859Z,4.3
2022-11-28T09:07:09.002Z,4.4
2022-11-28T09:08:16.047Z,4.4
2022-11-28T09:09:23.327Z,4.4
2022-11-28T09:10:30.400Z,4.4
2022-11-28T09:11:37.489Z,4.4
2022-11-28T09:12:44.490Z,4.4
2022-11-28T09:13:51.513Z,4.5
2022-11-28T09:14:58.659Z,4.5
2022-11-28T09:16:05.776Z,4.4
2022-11-28T09:17:12.865Z,4.5
2022-11-28T09:18:19.831Z,4.4
2022-11-28T09:19:26.847Z,4.5
2022-11-28T09:20:34.206Z,4.5
2022-11-28T09:21:41.435Z,4.5
2022-11-28T09:22:48.502Z,4.6
2022-11-28T09:23:55.557Z,4.6
2022-11-28T09:25:02.584Z,4.6
2022-11-28T09:26:10.056Z,4.6
2022-11-28T09:27:19.607Z,4.6
2022-11-28T09:28:26.767Z,4.7
2022-11-28T09:29:33.878Z,4.7
2022-11-28T09:30:40.996Z,4.8
2022-11-28T09:31:48.058Z,4.7
2022-11-28T09:32:55.041Z,4.7
2022-11-28T09:34:02.143Z,4.7
2022-11-28T09:35:09.175Z,4.7
2022-11-28T09:36:16.282Z,4.7
2022-11-28T09:37:23.229Z,4.8
2022-11-28T09:38:33.115Z,4.8
2022-11-28T09:39:57.226Z,4.8
2022-11-28T09:40:47.190Z,4.9
2022-11-28T09:41:54.155Z,4.9
2022-11-28T09:43:11.488Z,4.9
2022-11-28T09:44:23.690Z,4.8
2022-11-28T09:45:38.927Z,4.9
2022-11-28T09:46:46.059Z,4.9
2022-11-28T09:47:53.134Z,4.9
2022-11-28T09:49:08.142Z,4.9
2022-11-28T09:50:18.287Z,4.9
2022-11-28T09:51:36.099Z,4.9
2022-11-28T09:52:51.260Z,4.9
2022-11-28T09:54:08.807Z,5
2022-11-28T09:55:19.231Z,5
2022-11-28T09:56:34.052Z,5.1
2022-11-28T09:57:41.495Z,5
2022-11-28T09:58:51.455Z,5.1
2022-11-28T09:59:58.991Z,5.1
2022-11-28T10:01:06.408Z,5.1
2022-11-28T10:02:24.042Z,5.2
2022-11-28T10:03:37.314Z,5.2
2022-11-28T10:04:52.641Z,5.1
2022-11-28T10:06:02.782Z,5.2
2022-11-28T10:07:20.156Z,5.2
2022-11-28T10:08:32.102Z,5.2
2022-11-28T10:09:44.882Z,5.2
2022-11-28T10:11:01.972Z,5.3
2022-11-28T10:12:17.111Z,5.3
2022-11-28T10:13:36.517Z,5.4
2022-11-28T10:14:47.151Z,5.4
2022-11-28T10:16:04.900Z,5.4
2022-11-28T10:17:17.731Z,5.4
2022-11-28T10:18:32.888Z,5.4
2022-11-28T10:19:57.885Z,5.5
2022-11-28T10:20:54.762Z,5.4
2022-11-28T10:22:02.075Z,5.4
2022-11-28T10:23:09.122Z,5.3
2022-11-28T10:24:19.451Z,5.3
2022-11-28T10:25:27.597Z,5.3
2022-11-28T10:26:37.607Z,5.4
2022-11-28T10:27:44.452Z,5.4
2022-11-28T10:28:51.975Z,5.4
2022-11-28T10:29:59.282Z,5.4
2022-11-28T10:31:06.229Z,5.5
2022-11-28T10:32:22.295Z,5.5
2022-11-28T10:33:29.825Z,5.5
2022-11-28T10:34:44.742Z,5.5
2022-11-28T10:35:59.626Z,5.5
2022-11-28T10:37:07.028Z,5.5
2022-11-28T10:38:23.170Z,5.5
2022-11-28T10:39:30.042Z,5.5
2022-11-28T10:40:37.332Z,5.5
2022-11-28T10:41:49.835Z,5.5
2022-11-28T10:42:56.820Z,5.4
2022-11-28T10:44:07.262Z,5.5
2022-11-28T10:45:20.778Z,5.5
2022-11-28T10:46:33.250Z,5.7
2022-11-28T10:47:44.154Z,5.7
2022-11-28T10:48:58.954Z,5.8
2022-11-28T10:50:09.632Z,5.8
2022-11-28T10:51:19.020Z,5.8
2022-11-28T10:52:28.599Z,5.9
2022-11-28T10:53:39.291Z,5.9
2022-11-28T10:54:52.424Z,5.9
2022-11-28T10:56:11.349Z,6
2022-11-28T10:57:22.155Z,6
2022-11-28T10:58:34.403Z,6
2022-11-28T10:59:46.479Z,6.1
2022-11-28T11:00:58.593Z,5.9
2022-11-28T11:02:05.497Z,6
2022-11-28T11:03:20.732Z,6
2022-11-28T11:04:30.668Z,6.1
2022-11-28T11:05:37.799Z,5.8
2022-11-28T11:07:06.744Z,6
2022-11-28T11:08:00.037Z,5.9
2022-11-28T11:09:12.363Z,5.8
2022-11-28T11:10:19.622Z,5.7
2022-11-28T11:11:38.091Z,5.7
2022-11-28T11:12:45.311Z,5.8
2022-11-28T11:13:53.453Z,6
2022-11-28T11:15:05.475Z,6.1
2022-11-28T11:16:17.674Z,6.2
2022-11-28T11:17:24.587Z,6.2
2022-11-28T11:18:36.802Z,6.3
2022-11-28T11:19:46.327Z,6.2
2022-11-28T11:20:53.246Z,5.9
2022-11-28T11:22:10.510Z,6.2
2022-11-28T11:23:20.461Z,6.2
2022-11-28T11:24:27.618Z,6.2
2022-11-28T11:25:34.586Z,6.3
2022-11-28T11:26:41.526Z,5.9
2022-11-28T11:27:48.474Z,5.9
2022-11-28T11:28:55.399Z,6.1
2022-11-28T11:30:02.535Z,6.2
2022-11-28T11:31:19.784Z,6.2
2022-11-28T11:32:29.282Z,6.2
2022-11-28T11:33:36.351Z,6.2
2022-11-28T11:34:43.774Z,6.2
2022-11-28T11:35:50.910Z,6.3
2022-11-28T11:36:58.150Z,6.4
2022-11-28T11:38:15.465Z,6.4
2022-11-28T11:39:25.352Z,6.6
2022-11-28T11:40:32.302Z,6.6
2022-11-28T11:41:39.153Z,6.7
2022-11-28T11:42:46.102Z,6.6
2022-11-28T11:43:55.718Z,6.7
2022-11-28T11:45:13.030Z,6.7
2022-11-28T11:46:28.007Z,6.7
2022-11-28T11:47:35.006Z,6.5
2022-11-28T11:48:44.389Z,6.6
2022-11-28T11:49:51.322Z,6.5
2022-11-28T11:50:58.251Z,6.6
2022-11-28T11:52:05.186Z,6.6
2022-11-28T11:53:14.810Z,6.6
2022-11-28T11:54:21.730Z,6.5
2022-11-28T11:55:28.783Z,6.6
2022-11-28T11:56:35.706Z,6.6
2022-11-28T11:57:42.962Z,6.6
2022-11-28T11:58:50.486Z,6.5
2022-11-28T11:59:57.490Z,6.6
2022-11-28T12:01:13.530Z,6.6
2022-11-28T12:02:20.497Z,6.6
2022-11-28T12:03:32.768Z,6.7
2022-11-28T12:04:46.381Z,6.6
2022-11-28T12:06:13.075Z,6.7
2022-11-28T12:06:57.634Z,6.8
2022-11-28T12:08:04.648Z,6.8
2022-11-28T12:09:21.915Z,6.8
2022-11-28T12:10:39.235Z,6.7
2022-11-28T12:11:47.150Z,6.7
2022-11-28T12:12:53.114Z,6.7
2022-11-28T12:14:00.022Z,6.7
2022-11-28T12:15:06.947Z,6.7
2022-11-28T12:16:19.191Z,6.7
2022-11-28T12:17:48.166Z,6.7
2022-11-28T12:18:48.413Z,6.6
2022-11-28T12:20:03.542Z,6.7
2022-11-28T12:21:21.043Z,6.5
2022-11-28T12:22:38.495Z,6.6
2022-11-28T12:23:54.040Z,6.7
2022-11-28T12:25:06.135Z,6.7
2022-11-28T12:26:21.084Z,6.7
2022-11-28T12:27:30.735Z,6.8
2022-11-28T12:28:37.698Z,6.8
2022-11-28T12:29:50.806Z,6.9
2022-11-28T12:31:02.876Z,6.8
2022-11-28T12:32:15.259Z,6.9
2022-11-28T12:33:28.334Z,6.9
2022-11-28T12:34:43.233Z,6.9
2022-11-28T12:35:50.256Z,6.8
2022-11-28T12:37:02.833Z,6.8
2022-11-28T12:38:11.284Z,6.6
2022-11-28T12:39:21.758Z,6.6
2022-11-28T12:40:33.839Z,6.6
2022-11-28T12:41:45.834Z,6.5
2022-11-28T12:43:01.011Z,6.6
2022-11-28T12:44:13.214Z,6.7
2022-11-28T12:45:22.663Z,6.6
2022-11-28T12:46:34.803Z,6.6
2022-11-28T12:47:44.535Z,6.6
2022-11-28T12:48:56.842Z,6.6
2022-11-28T12:50:11.917Z,6.5
2022-11-28T12:51:29.218Z,6.4
2022-11-28T12:52:46.556Z,6.4
2022-11-28T12:54:03.906Z,6.5
2022-11-28T12:55:21.796Z,6.5
2022-11-28T12:56:36.606Z,6.4
2022-11-28T12:57:48.690Z,6.5
2022-11-28T12:59:00.784Z,6.5
2022-11-28T13:00:13.045Z,6.4
2022-11-28T13:01:25.544Z,6.6
2022-11-28T13:02:32.768Z,6.6
2022-11-28T13:03:42.590Z,6.6
2022-11-28T13:04:59.999Z,6.4
2022-11-28T13:06:10.073Z,6.5
2022-11-28T13:07:19.739Z,6.5
2022-11-28T13:08:34.923Z,6.5
2022-11-28T13:09:52.366Z,6.5
2022-11-28T13:11:04.578Z,6.6
2022-11-28T13:12:21.874Z,6.7
2022-11-28T13:13:37.423Z,6.7
2022-11-28T13:14:47.133Z,6.7
2022-11-28T13:15:59.128Z,6.6
2022-11-28T13:17:17.242Z,6.6
2022-11-28T13:18:24.221Z,6.5
2022-11-28T13:19:41.478Z,6.5
2022-11-28T13:20:53.553Z,6.4
2022-11-28T13:22:05.657Z,6.5
2022-11-28T13:23:17.782Z,6.5
2022-11-28T13:24:27.608Z,6.6
2022-11-28T13:25:44.917Z,6.6
2022-11-28T13:26:57.995Z,6.6
2022-11-28T13:28:12.998Z,6.5
2022-11-28T13:29:25.165Z,6.5
2022-11-28T13:30:38.030Z,6.4
2022-11-28T13:31:45.113Z,6.4
2022-11-28T13:32:57.338Z,6.4
2022-11-28T13:34:08.003Z,6.3
2022-11-28T13:35:15.433Z,6.3
2022-11-28T13:39:08.072Z,6.2
2022-11-28T13:39:59.159Z,6.3
2022-11-28T13:41:28.722Z,6.3
2022-11-28T13:42:52.689Z,6.2
2022-11-28T13:43:33.471Z,6.2
2022-11-28T13:44:50.776Z,6.1
2022-11-28T13:47:46.033Z,6.2
2022-11-28T13:49:21.844Z,6.1
2022-11-28T13:50:00.305Z,6.1
2022-11-28T13:51:19.932Z,6
2022-11-28T13:52:24.533Z,6.1
2022-11-28T13:53:31.446Z,6
2022-11-28T13:54:38.445Z,6.1
2022-11-28T13:55:46.433Z,6.1
2022-11-28T13:56:53.422Z,6.1
2022-11-28T13:58:10.610Z,6.1
2022-11-28T13:59:20.596Z,6
2022-11-28T14:00:28.065Z,6
2022-11-28T14:01:34.671Z,6
2022-11-28T14:02:46.982Z,6
2022-11-28T14:03:56.526Z,6
2022-11-28T14:05:12.622Z,6
2022-11-28T14:06:20.386Z,6
2022-11-28T14:07:35.675Z,5.9
2022-11-28T14:08:42.594Z,5.8
2022-11-28T14:09:49.522Z,5.8
2022-11-28T14:11:06.805Z,5.8
2022-11-28T14:12:19.082Z,5.8
2022-11-28T14:13:26.035Z,5.8
2022-11-28T14:14:38.196Z,5.7
2022-11-28T14:15:55.907Z,5.7
2022-11-28T14:17:05.710Z,5.7
2022-11-28T14:18:39.560Z,5.7
2022-11-28T14:19:30.221Z,5.7
2022-11-28T14:20:46.986Z,5.6
2022-11-28T14:21:56.973Z,5.6
2022-11-28T14:23:12.325Z,5.6
2022-11-28T14:24:24.577Z,5.6
2022-11-28T14:25:42.006Z,5.5
2022-11-28T14:26:49.158Z,5.4
2022-11-28T14:28:04.278Z,5.5
2022-11-28T14:29:11.350Z,5.4
2022-11-28T14:30:26.600Z,5.4
2022-11-28T14:31:34.289Z,5.3
2022-11-28T14:32:41.570Z,5.3
2022-11-28T14:33:48.530Z,5.3
2022-11-28T14:34:55.725Z,5.3
2022-11-28T14:36:03.194Z,5.3
2022-11-28T14:37:10.445Z,5.2
2022-11-28T14:38:23.069Z,5.3
2022-11-28T14:39:35.421Z,5.2
2022-11-28T14:40:42.554Z,5.1
2022-11-28T14:42:00.166Z,5.1
2022-11-28T14:43:10.153Z,5.1
2022-11-28T14:44:22.353Z,5.1
2022-11-28T14:45:34.541Z,5
2022-11-28T14:46:46.750Z,5
2022-11-28T14:48:04.237Z,5
2022-11-28T14:49:11.342Z,5
2022-11-28T14:50:18.445Z,5
2022-11-28T14:51:25.274Z,5
2022-11-28T14:52:42.593Z,4.9
2022-11-28T14:53:52.418Z,4.8
2022-11-28T14:54:59.480Z,4.9
2022-11-28T14:56:14.401Z,4.8
2022-11-28T14:57:23.824Z,4.8
2022-11-28T14:58:30.626Z,4.8
2022-11-28T14:59:37.504Z,4.7
2022-11-28T15:00:44.544Z,4.7
2022-11-28T15:01:54.682Z,4.7
2022-11-28T15:03:09.411Z,4.6
2022-11-28T15:04:26.634Z,4.7
2022-11-28T15:05:41.340Z,4.6
2022-11-28T15:06:53.953Z,4.6
2022-11-28T15:08:01.289Z,4.6
2022-11-28T15:09:18.592Z,4.6
2022-11-28T15:10:33.424Z,4.6
2022-11-28T15:11:48.329Z,4.6
2022-11-28T15:13:00.372Z,4.6
2022-11-28T15:14:12.705Z,4.6
2022-11-28T15:15:25.565Z,4.6
2022-11-28T15:16:33.128Z,4.6
2022-11-28T15:17:39.920Z,4.6
2022-11-28T15:18:47.415Z,4.5
2022-11-28T15:19:54.232Z,4.5
2022-11-28T15:21:01.067Z,4.4
2022-11-28T15:22:08.151Z,4.4
2022-11-28T15:23:25.448Z,4.3
2022-11-28T15:24:32.373Z,4.2
2022-11-28T15:25:40.153Z,4.3
2022-11-28T15:26:47.532Z,4.2
2022-11-28T15:27:57.201Z,4.2
2022-11-28T15:29:14.649Z,4.3
2022-11-28T15:30:28.543Z,4.3
2022-11-28T15:31:37.219Z,4.2
2022-11-28T15:32:44.575Z,4.2
2022-11-28T15:33:51.589Z,4.3
2022-11-28T15:34:58.986Z,4.2
2022-11-28T15:36:06.284Z,4.3
2022-11-28T15:37:21.265Z,4.3
2022-11-28T15:38:28.651Z,4.3
2022-11-28T15:39:36.075Z,4.3
2022-11-28T15:40:43.836Z,4.3
2022-11-28T15:41:53.861Z,4.3
2022-11-28T15:43:00.910Z,4.3
2022-11-28T15:44:08.629Z,4.3
2022-11-28T15:45:16.274Z,4.3
2022-11-28T15:46:28.629Z,4.2
2022-11-28T15:47:35.589Z,4.3
2022-11-28T15:48:42.905Z,4.3
2022-11-28T15:49:52.374Z,4.3
2022-11-28T15:51:07.253Z,4.3
2022-11-28T15:52:15.212Z,4.3
2022-11-28T15:53:22.090Z,4.3
2022-11-28T15:54:29.201Z,4.3
2022-11-28T15:55:39.560Z,4.3
2022-11-28T15:56:46.977Z,4.3
2022-11-28T15:57:59.025Z,4.3
2022-11-28T15:59:16.350Z,4.3
2022-11-28T16:00:23.736Z,4.3
2022-11-28T16:01:31.990Z,4.2
2022-11-28T16:02:39.411Z,4.2