createdAt,value
2019-01-06T18:30:56.548Z,43.52
2019-01-06T18:31:53.416Z,43.25
2019-01-06T18:32:50.624Z,45.78
2019-01-06T18:33:47.565Z,44.15
2019-01-06T18:34:45.624Z,41.10
2019-01-06T18:35:41.718Z,38.25
2019-01-06T18:36:38.752Z,39.14
2019-01-06T18:37:34.957Z,39.18
2019-01-06T18:38:32.886Z,43.22
2019-01-06T18:39:29.088Z,42.36
2019-01-06T18:40:27.128Z,40.33
2019-01-06T18:41:23.193Z,39.23
2019-01-06T18:42:20.263Z,39.74
2019-01-06T18:43:17.320Z,39.09
2019-01-06T18:44:15.381Z,39.04
2019-01-06T18:45:11.498Z,39.07
2019-01-06T18:46:08.510Z,39.10
2019-01-06T18:47:05.579Z,39.34
2019-01-06T18:48:02.650Z,39.23
2019-01-06T18:48:59.732Z,39.30
2019-01-06T18:49:56.784Z,39.39
2019-01-06T18:50:54.190Z,39.45
2019-01-06T18:51:50.940Z,39.12
2019-01-06T18:52:47.988Z,39.62
2019-01-06T18:53:45.057Z,39.70
2019-01-06T18:54:42.114Z,39.77
2019-01-06T18:55:39.187Z,39.82
2019-01-06T18:56:36.271Z,39.90
2019-01-06T18:57:33.314Z,40.38
2019-01-06T18:58:30.513Z,40.14
2019-01-06T18:59:27.695Z,40.13
2019-01-06T19:00:24.521Z,40.06
2019-01-06T19:01:21.585Z,40.26
2019-01-06T19:02:18.641Z,40.61
2019-01-06T19:03:15.744Z,40.84
2019-01-06T19:04:12.832Z,40.09
2019-01-06T19:05:09.881Z,40.32
2019-01-06T19:06:06.905Z,40.54
2019-01-06T19:07:03.989Z,40.59
2019-01-06T19:08:01.080Z,40.67
2019-01-06T19:08:58.119Z,40.70
2019-01-06T19:09:55.169Z,40.45
2019-01-06T19:10:52.245Z,40.68
2019-01-06T19:11:49.356Z,40.86
2019-01-06T19:12:46.372Z,40.92
2019-01-06T19:13:43.438Z,40.96
2019-01-06T19:14:40.498Z,41.01
2019-01-06T19:15:37.575Z,41.52
2019-01-06T19:16:35.138Z,41.11
2019-01-06T19:17:40.543Z,41.15
2019-01-06T19:18:28.959Z,41.19
2019-01-06T19:19:25.827Z,41.23
2019-01-06T19:20:22.890Z,41.26
2019-01-06T19:21:20.973Z,41.32
2019-01-06T19:22:17.037Z,41.37
2019-01-06T19:23:18.171Z,41.39
2019-01-06T19:24:11.163Z,41.44
2019-01-06T19:25:09.222Z,41.48
2019-01-06T19:26:05.292Z,41.53
2019-01-06T19:27:02.391Z,41.54
2019-01-06T19:27:59.422Z,41.60
2019-01-06T19:28:56.629Z,41.64
2019-01-06T19:29:53.552Z,41.70
2019-01-06T19:30:50.645Z,41.20
2019-01-06T19:31:47.683Z,41.35
2019-01-06T19:32:44.819Z,41.82
2019-01-06T19:33:41.840Z,41.55
2019-01-06T19:34:38.891Z,41.85
2019-01-06T19:35:36.286Z,41.96
2019-01-06T19:36:33.015Z,41.93
2019-01-06T19:37:30.088Z,40.78
2019-01-06T19:38:27.171Z,42.03
2019-01-06T19:39:24.241Z,42.41
2019-01-06T19:40:21.480Z,42.04
2019-01-06T19:41:18.350Z,41.66
2019-01-06T19:42:15.420Z,42.14
2019-01-06T19:43:12.497Z,42.45
2019-01-06T19:44:09.549Z,42.20
2019-01-06T19:45:06.625Z,42.29
2019-01-06T19:46:03.708Z,42.28
2019-01-06T19:47:00.745Z,42.14
2019-01-06T19:47:57.818Z,42.32
2019-01-06T19:48:54.894Z,42.14
2019-01-06T19:49:51.957Z,42.41
2019-01-06T19:50:49.084Z,42.43
2019-01-06T19:51:46.068Z,42.85
2019-01-06T19:52:43.155Z,42.49
2019-01-06T19:53:40.214Z,43.03
2019-01-06T19:54:37.281Z,42.59
2019-01-06T19:55:34.327Z,42.63
2019-01-06T19:56:31.410Z,42.67
2019-01-06T19:57:28.623Z,42.39
2019-01-06T19:58:25.567Z,42.71
2019-01-06T19:59:22.630Z,42.72
2019-01-06T20:00:19.673Z,43.01
2019-01-06T20:01:16.735Z,42.78
2019-01-06T20:02:13.792Z,43.07
2019-01-06T20:03:10.859Z,42.86
2019-01-06T20:04:07.981Z,42.88
2019-01-06T20:05:05.017Z,42.88
2019-01-06T20:06:03.070Z,43.16
2019-01-06T20:06:59.206Z,42.92
2019-01-06T20:07:56.197Z,42.94
2019-01-06T20:08:53.266Z,42.98
2019-01-06T20:09:50.332Z,42.43
2019-01-06T20:10:47.418Z,43.04
2019-01-06T20:11:44.627Z,43.08
2019-01-06T20:12:41.524Z,43.14
2019-01-06T20:13:38.632Z,43.15
2019-01-06T20:14:35.657Z,43.18
2019-01-06T20:15:32.719Z,43.21
2019-01-06T20:16:29.789Z,43.08
2019-01-06T20:17:26.854Z,42.80
2019-01-06T20:18:23.933Z,43.34
2019-01-06T20:19:20.985Z,43.33
2019-01-06T20:20:18.356Z,43.37
2019-01-06T20:21:15.121Z,44.03
2019-01-06T20:22:12.198Z,43.45
2019-01-06T20:23:10.246Z,43.30
2019-01-06T20:24:06.331Z,43.66
2019-01-06T20:25:03.390Z,43.69
2019-01-06T20:26:00.611Z,43.59
2019-01-06T20:26:57.512Z,43.64
2019-01-06T20:27:54.580Z,43.68
2019-01-06T20:28:51.647Z,43.16
2019-01-06T20:29:48.725Z,43.67
2019-01-06T20:30:45.801Z,43.74
2019-01-06T20:31:42.841Z,44.39
2019-01-06T20:32:39.915Z,43.88
2019-01-06T20:33:37.008Z,44.06
2019-01-06T20:34:34.062Z,43.24
2019-01-06T20:35:31.112Z,43.95
2019-01-06T20:36:28.509Z,43.99
2019-01-06T20:37:25.239Z,44.01
2019-01-06T20:38:22.303Z,44.05
2019-01-06T20:39:19.425Z,44.08
2019-01-06T20:40:17.436Z,43.49
2019-01-06T20:41:13.501Z,44.23
2019-01-06T20:42:10.563Z,44.33
2019-01-06T20:43:07.649Z,44.55
2019-01-06T20:44:04.701Z,43.61
2019-01-06T20:45:01.763Z,44.31
2019-01-06T20:45:58.835Z,44.37
2019-01-06T20:46:56.892Z,44.43
2019-01-06T20:47:52.990Z,44.45
2019-01-06T20:48:50.101Z,44.50
2019-01-06T20:49:47.210Z,44.29
2019-01-06T20:50:44.156Z,44.72
2019-01-06T20:51:41.281Z,44.66
2019-01-06T20:52:41.907Z,44.64
2019-01-06T20:53:35.357Z,44.18
2019-01-06T20:54:32.798Z,44.76
2019-01-06T20:55:29.527Z,44.75
2019-01-06T20:56:26.571Z,44.83
2019-01-06T21:18:57.883Z,47.12
2019-01-06T21:19:54.944Z,46.79
2019-01-06T21:20:52.012Z,46.69
2019-01-06T21:21:49.079Z,46.70
2019-01-06T21:22:46.165Z,47.01
2019-01-06T21:23:43.227Z,46.81
2019-01-06T21:24:39.440Z,46.83
2019-01-06T21:25:37.351Z,46.99
2019-01-06T21:26:34.457Z,46.55
2019-01-06T21:27:31.484Z,46.92
2019-01-06T21:28:28.651Z,46.98
2019-01-06T21:29:25.665Z,47.03
2019-01-06T21:30:21.872Z,47.00
2019-01-06T21:31:18.898Z,47.01
2019-01-06T21:32:16.792Z,47.04
2019-01-06T21:33:14.119Z,47.05
2019-01-06T21:34:10.948Z,47.85
2019-01-06T21:35:08.459Z,46.83
2019-01-06T21:36:05.121Z,46.83
2019-01-06T21:37:02.149Z,46.82
2019-01-06T21:37:59.239Z,46.72
2019-01-06T21:38:56.284Z,46.65
2019-01-06T21:39:53.352Z,46.67
2019-01-06T21:40:50.447Z,46.65
2019-01-06T21:41:47.526Z,46.66
2019-01-06T21:42:44.530Z,46.93
2019-01-06T21:43:41.616Z,46.70
2019-01-06T21:44:38.687Z,46.75
2019-01-06T21:45:35.783Z,46.63
2019-01-06T21:46:32.850Z,46.37
2019-01-06T21:47:29.877Z,46.00
2019-01-06T21:48:26.952Z,46.46
2019-01-06T21:49:24.004Z,46.53
2019-01-06T21:50:21.086Z,46.52
2019-01-06T21:51:18.151Z,46.55
2019-01-06T21:52:15.235Z,46.62
2019-01-06T21:53:12.247Z,46.52
2019-01-06T21:54:09.332Z,46.70
2019-01-06T21:55:06.593Z,46.67
2019-01-06T21:56:03.462Z,46.58
2019-01-06T21:57:00.841Z,46.18
2019-01-06T21:57:57.581Z,46.64
2019-01-06T21:58:54.650Z,46.63
2019-01-06T21:59:52.711Z,46.62
2019-01-06T22:00:48.789Z,46.56
2019-01-06T22:01:45.847Z,46.62
2019-01-06T22:02:42.905Z,46.61
2019-01-06T22:03:39.978Z,47.27
2019-01-06T22:04:37.052Z,46.60
2019-01-06T22:05:34.118Z,46.69
2019-01-06T22:06:32.178Z,46.63
2019-01-06T22:07:28.262Z,47.01
2019-01-06T22:08:25.291Z,46.75
2019-01-06T22:09:22.387Z,46.71
2019-01-06T22:10:20.430Z,46.77
2019-01-06T22:11:16.500Z,46.77
2019-01-06T22:12:13.570Z,46.70
2019-01-06T22:13:10.634Z,45.77
2019-01-06T22:14:07.699Z,46.79
2019-01-06T22:15:04.766Z,46.73
2019-01-06T22:16:01.834Z,46.74
2019-01-06T22:16:58.901Z,46.71
2019-01-06T22:17:55.973Z,46.78
2019-01-06T22:18:53.030Z,46.90
2019-01-06T22:19:50.106Z,47.21
2019-01-06T22:20:47.160Z,46.79
2019-01-06T22:21:44.221Z,47.54
2019-01-06T22:22:41.302Z,47.07
2019-01-06T22:23:38.361Z,46.76
2019-01-06T22:24:35.429Z,47.25
2019-01-06T22:25:32.490Z,47.31
2019-01-06T22:26:29.557Z,47.27
2019-01-06T22:27:27.617Z,47.43
2019-01-06T22:28:23.684Z,47.02
2019-01-06T22:29:20.755Z,46.56
2019-01-06T22:30:17.821Z,47.03
2019-01-06T22:31:14.880Z,47.02
2019-01-06T22:32:11.951Z,47.05
2019-01-06T22:33:09.021Z,47.13
2019-01-06T22:34:07.083Z,47.14
2019-01-06T22:35:03.168Z,47.53
2019-01-06T22:36:00.204Z,47.20
2019-01-06T22:36:57.278Z,47.19
2019-01-06T22:37:54.349Z,47.27
2019-01-06T22:38:51.404Z,47.18
2019-01-06T22:39:48.627Z,47.18
2019-01-06T22:40:45.542Z,47.26
2019-01-06T22:41:42.668Z,47.27
2019-01-06T22:42:39.672Z,47.29
2019-01-06T22:43:36.745Z,46.95
2019-01-06T22:44:33.803Z,47.19
2019-01-06T22:45:30.886Z,47.01
2019-01-06T22:46:27.931Z,47.33
2019-01-06T22:47:25.001Z,47.30
2019-01-06T22:48:22.087Z,47.30
2019-01-06T22:49:19.131Z,47.32
2019-01-06T22:50:16.208Z,47.30
2019-01-06T22:51:13.335Z,47.34
2019-01-06T22:52:10.337Z,47.36
2019-01-06T22:53:07.394Z,47.03
2019-01-06T22:54:04.609Z,47.39
2019-01-06T22:55:01.543Z,47.40
2019-01-06T22:55:58.678Z,47.64
2019-01-06T22:56:55.659Z,47.25
2019-01-06T22:57:52.731Z,47.70
2019-01-06T22:58:49.790Z,47.49
2019-01-06T22:59:46.850Z,47.50
2019-01-06T23:00:43.922Z,47.50
2019-01-06T23:01:41.980Z,47.51
2019-01-06T23:02:38.071Z,47.54
2019-01-06T23:03:35.125Z,48.03
2019-01-06T23:04:32.187Z,47.54
2019-01-06T23:05:29.253Z,47.62
2019-01-06T23:06:26.318Z,47.80
2019-01-06T23:07:24.044Z,47.62
2019-01-06T23:08:20.625Z,47.60
2019-01-06T23:09:17.527Z,47.55
2019-01-06T23:10:14.578Z,47.60
2019-01-06T23:11:11.653Z,47.56
2019-01-06T23:12:09.714Z,47.70
2019-01-06T23:13:05.783Z,47.66
2019-01-06T23:14:02.847Z,47.68
2019-01-06T23:14:59.922Z,47.68
2019-01-06T23:15:56.980Z,48.12
2019-01-06T23:16:54.040Z,47.70
2019-01-06T23:17:51.122Z,47.68
2019-01-06T23:18:48.629Z,47.70
2019-01-06T23:19:45.262Z,47.63
2019-01-06T23:20:42.313Z,47.79
2019-01-06T23:21:39.370Z,48.10
2019-01-06T23:22:36.440Z,48.14
2019-01-06T23:23:33.500Z,47.74
2019-01-06T23:24:30.801Z,47.82
2019-01-06T23:25:27.635Z,47.88
2019-01-06T23:26:24.709Z,47.84
2019-01-06T23:27:21.771Z,48.00
2019-01-06T23:28:18.843Z,47.79
2019-01-06T23:29:16.901Z,48.09
2019-01-06T23:30:12.972Z,53.65
2019-01-06T23:31:10.030Z,51.47
2019-01-06T23:32:07.089Z,48.50
2019-01-06T23:33:04.171Z,47.07
2019-01-06T23:34:01.218Z,46.42
2019-01-06T23:34:58.304Z,46.14
2019-01-06T23:35:55.377Z,46.05
2019-01-06T23:36:52.452Z,46.08
2019-01-06T23:37:49.593Z,46.07
2019-01-06T23:38:46.565Z,46.23
2019-01-06T23:39:44.623Z,46.32
2019-01-06T23:40:40.682Z,46.39
2019-01-06T23:41:37.752Z,46.46
2019-01-06T23:42:34.827Z,46.54
2019-01-06T23:43:32.190Z,46.97
2019-01-06T23:44:28.954Z,46.68
2019-01-06T23:45:26.022Z,46.75
2019-01-06T23:46:23.093Z,46.81
2019-01-06T23:47:20.151Z,47.01
2019-01-06T23:48:17.217Z,46.85
2019-01-06T23:49:14.272Z,46.88
2019-01-06T23:50:12.345Z,46.88
2019-01-06T23:51:08.410Z,46.93
2019-01-06T23:52:05.476Z,46.94
2019-01-06T23:53:02.547Z,47.13
2019-01-06T23:53:59.617Z,46.79
2019-01-06T23:54:56.683Z,46.96
2019-01-06T23:55:53.755Z,46.97
2019-01-06T23:56:51.818Z,46.97
2019-01-06T23:57:47.881Z,46.97
2019-01-06T23:58:44.944Z,46.99
2019-01-06T23:59:42.011Z,46.99
