createdAt,value
2016-11-02T13:18:21.737Z,26
2016-11-02T13:19:34.909Z,26
2016-11-02T13:20:38.011Z,26
2016-11-02T13:21:41.055Z,26
2016-11-02T13:22:44.123Z,26
2016-11-02T13:23:47.185Z,26
2016-11-02T13:24:50.251Z,26
2016-11-02T13:26:55.123Z,26
2016-11-02T13:27:58.228Z,26
2016-11-02T13:29:01.275Z,25
2016-11-02T13:30:04.346Z,25
2016-11-02T13:31:07.409Z,26
2016-11-02T13:38:44.928Z,42
2016-11-02T13:39:48.010Z,44
2016-11-02T13:40:51.080Z,45
2016-11-02T13:41:54.151Z,46
2016-11-02T13:42:57.397Z,47
2016-11-02T13:44:00.502Z,48
2016-11-02T13:46:26.743Z,25
2016-11-02T13:47:30.291Z,25
2016-11-02T13:48:33.828Z,25
2016-11-02T13:49:37.361Z,25
2016-11-02T13:50:59.847Z,25
2016-11-02T13:52:03.392Z,25
2016-11-02T13:53:06.921Z,25
2016-11-02T13:54:10.451Z,25
2016-11-02T13:56:11.252Z,25
2016-11-02T13:57:14.803Z,25
2016-11-02T13:58:18.332Z,25
2016-11-02T13:59:21.861Z,25
2016-11-02T14:00:25.387Z,25
2016-11-02T14:01:28.917Z,25
2016-11-02T14:02:32.446Z,25
2016-11-02T14:03:35.979Z,25
2016-11-02T14:04:39.511Z,25
2016-11-02T14:05:43.050Z,25
2016-11-02T14:28:55.332Z,25
2016-11-02T14:29:58.878Z,26
2016-11-02T14:31:02.420Z,26
2016-11-02T14:32:05.950Z,26
2016-11-02T14:33:09.473Z,26
2016-11-02T14:34:13.010Z,26
2016-11-02T14:35:16.540Z,26
2016-11-02T14:36:20.092Z,26
2016-11-02T14:37:23.631Z,26
2016-11-02T14:38:27.171Z,26
2016-11-02T14:39:30.698Z,26
2016-11-02T14:40:34.232Z,25
2016-11-02T14:41:37.778Z,25
2016-11-02T14:42:41.307Z,25
2016-11-02T14:43:44.836Z,25
2016-11-02T14:44:48.367Z,25
2016-11-02T14:45:51.907Z,25
2016-11-02T14:46:55.435Z,25
2016-11-02T14:47:59.073Z,25
2016-11-02T14:49:02.604Z,25
2016-11-02T14:59:23.604Z,26
2016-11-02T15:00:27.128Z,25
2016-11-02T15:01:30.942Z,26
2016-11-02T15:02:34.336Z,25
2016-11-02T15:03:37.848Z,26
2016-11-02T15:04:41.375Z,26
2016-11-02T15:05:44.919Z,26
2016-11-02T15:06:48.521Z,26
2016-11-02T15:07:52.038Z,26
2016-11-02T15:08:55.607Z,26
2016-11-02T15:09:59.124Z,26
2016-11-02T15:11:02.647Z,26
2016-11-02T15:12:06.177Z,26
2016-11-02T15:13:09.698Z,26
2016-11-02T15:14:13.218Z,26
2016-11-02T15:15:17.086Z,26
2016-11-02T15:16:20.612Z,26
2016-11-02T15:17:24.242Z,26
2016-11-02T15:18:27.759Z,26
2016-11-02T15:19:31.284Z,26
2016-11-02T15:20:34.816Z,27
2016-11-02T15:21:38.340Z,26
2016-11-02T15:22:41.856Z,26
2016-11-02T15:23:45.379Z,26
2016-11-02T15:24:48.898Z,26
2016-11-02T15:25:52.421Z,26
2016-11-02T15:26:55.946Z,26
2016-11-02T15:27:59.466Z,26
2016-11-02T15:29:02.982Z,26
2016-11-02T15:30:06.502Z,26
2016-11-02T15:31:10.024Z,26
2016-11-02T15:32:13.546Z,26
2016-11-02T15:33:17.068Z,27
2016-11-02T15:34:20.590Z,26
2016-11-02T15:35:24.111Z,26
2016-11-02T15:36:27.720Z,26
2016-11-02T15:37:31.244Z,25
2016-11-02T15:38:34.760Z,25
2016-11-02T15:39:38.282Z,26
2016-11-02T15:40:41.804Z,25
2016-11-02T15:41:45.330Z,26
2016-11-02T15:42:48.846Z,26
2016-11-02T15:43:52.365Z,26
2016-11-02T15:44:55.884Z,25
2016-11-02T15:45:59.401Z,25
2016-11-02T15:47:02.919Z,25
2016-11-02T15:48:06.438Z,26
2016-11-02T15:49:09.955Z,26
2016-11-02T15:50:13.472Z,26
2016-11-02T15:51:16.993Z,26
2016-11-02T15:52:20.506Z,26
2016-11-02T15:53:24.025Z,26
2016-11-02T15:54:27.553Z,26
2016-11-02T15:55:31.070Z,26
2016-11-02T15:56:34.586Z,26
2016-11-02T15:57:38.107Z,26
2016-11-02T15:58:41.626Z,26
2016-11-02T15:59:45.152Z,26
2016-11-02T16:00:48.673Z,26
2016-11-02T16:01:52.192Z,26
2016-11-02T16:02:55.713Z,26
2016-11-02T16:03:59.232Z,26
2016-11-02T16:05:02.746Z,26
2016-11-02T16:06:06.266Z,26
2016-11-02T16:07:09.790Z,26
2016-11-02T16:08:13.310Z,26
2016-11-02T16:09:16.825Z,26
2016-11-02T16:10:20.347Z,26
2016-11-02T16:11:23.868Z,26
2016-11-02T16:12:27.394Z,26
2016-11-02T16:13:30.912Z,26
2016-11-02T16:14:34.438Z,26
2016-11-02T16:15:37.953Z,26
2016-11-02T16:16:41.473Z,26
2016-11-02T16:17:44.988Z,26
2016-11-02T16:18:48.514Z,26
2016-11-02T16:19:52.031Z,26
2016-11-02T16:20:55.544Z,26
2016-11-02T16:21:59.057Z,26
2016-11-02T16:23:02.582Z,26
2016-11-02T16:24:06.099Z,26
2016-11-02T16:25:09.618Z,26
2016-11-02T16:26:13.140Z,26
2016-11-02T16:27:16.671Z,26
2016-11-02T16:28:20.192Z,26
2016-11-02T16:29:23.709Z,26
2016-11-02T16:30:27.231Z,26
2016-11-02T16:31:30.748Z,26
2016-11-02T16:32:34.265Z,26
2016-11-02T16:33:37.792Z,26
2016-11-02T16:34:41.315Z,26
2016-11-02T16:35:44.840Z,26
2016-11-02T16:36:48.357Z,26
2016-11-02T16:37:51.881Z,26
2016-11-02T16:38:55.402Z,26
2016-11-02T16:39:58.919Z,26
2016-11-02T16:41:02.448Z,26
2016-11-02T16:42:05.959Z,26
2016-11-02T16:43:09.475Z,26
2016-11-02T16:44:12.994Z,26
2016-11-02T16:45:16.520Z,26
2016-11-02T16:46:20.030Z,26
2016-11-02T16:47:23.552Z,26
2016-11-02T16:48:27.077Z,26
2016-11-02T16:49:30.601Z,26
2016-11-02T16:50:34.116Z,26
2016-11-02T16:51:37.638Z,26
2016-11-02T16:52:41.155Z,27
2016-11-02T16:53:44.665Z,26
2016-11-02T16:54:48.185Z,26
2016-11-02T16:55:51.709Z,26
2016-11-02T16:56:55.243Z,26
2016-11-02T16:57:58.745Z,26
2016-11-02T16:59:02.446Z,27
2016-11-02T17:00:05.973Z,27
2016-11-02T17:01:09.494Z,26
2016-11-02T17:02:15.983Z,27
2016-11-02T17:03:20.345Z,26
2016-11-02T17:04:23.867Z,26
2016-11-02T17:05:27.390Z,26
2016-11-02T17:06:30.916Z,26
2016-11-02T17:07:34.436Z,26
2016-11-02T17:08:37.954Z,26
2016-11-02T17:09:41.476Z,27
2016-11-02T17:10:44.996Z,26
2016-11-02T17:11:48.523Z,27
2016-11-02T17:12:51.912Z,27
2016-11-02T17:13:55.437Z,26
2016-11-02T17:14:58.953Z,27
2016-11-02T17:16:02.477Z,26
2016-11-02T17:17:05.987Z,26
2016-11-02T17:18:09.513Z,26
2016-11-02T17:19:13.037Z,27
2016-11-02T17:20:16.557Z,26
2016-11-02T17:21:20.074Z,27
2016-11-02T17:22:23.621Z,26
2016-11-02T17:23:27.132Z,27
2016-11-02T17:24:30.659Z,27
2016-11-02T17:25:34.182Z,26
2016-11-02T17:26:37.705Z,26
2016-11-02T17:27:41.223Z,27
2016-11-02T17:28:44.743Z,26
2016-11-02T17:29:48.257Z,26
2016-11-02T17:30:51.785Z,26
2016-11-02T17:31:55.295Z,26
2016-11-02T17:32:58.817Z,26
2016-11-02T17:34:02.370Z,26
2016-11-02T17:35:05.933Z,26
2016-11-02T17:36:09.462Z,26
2016-11-02T17:37:12.989Z,26
2016-11-02T17:38:16.588Z,26
2016-11-02T17:39:20.102Z,26
2016-11-02T17:40:23.623Z,26
2016-11-02T17:41:27.132Z,26
2016-11-02T17:42:30.644Z,26
2016-11-02T17:43:34.164Z,26
2016-11-02T17:44:37.681Z,27
2016-11-02T17:45:41.203Z,27
2016-11-02T17:46:44.716Z,27
2016-11-02T17:47:48.234Z,27
2016-11-02T17:48:51.750Z,28
2016-11-02T17:49:55.271Z,27
2016-11-02T17:50:58.793Z,28
2016-11-02T17:52:02.550Z,27
2016-11-02T17:53:06.070Z,27
2016-11-02T17:54:09.588Z,27
2016-11-02T17:55:13.111Z,28
2016-11-02T17:56:16.624Z,28
2016-11-02T17:57:20.143Z,27
2016-11-02T17:58:23.662Z,28
2016-11-02T17:59:27.184Z,27
2016-11-02T18:00:30.700Z,27
2016-11-02T18:01:34.228Z,27
2016-11-02T18:02:37.974Z,28
2016-11-02T18:03:41.494Z,27
2016-11-02T18:04:45.011Z,27
2016-11-02T18:05:48.538Z,27
2016-11-02T18:06:52.052Z,27
2016-11-02T18:07:55.565Z,27
2016-11-02T18:08:59.081Z,28
2016-11-02T18:10:02.612Z,28
2016-11-02T18:11:06.119Z,28
2016-11-02T18:12:09.642Z,28
2016-11-02T18:13:13.158Z,28
2016-11-02T18:14:16.688Z,28
2016-11-02T18:15:20.196Z,28
2016-11-02T18:16:23.715Z,27
2016-11-02T18:17:27.228Z,28
2016-11-02T18:18:30.746Z,28
2016-11-02T18:19:34.279Z,27
2016-11-02T18:20:37.796Z,27
2016-11-02T18:21:41.308Z,28
2016-11-02T18:22:44.832Z,28
2016-11-02T18:23:48.372Z,27
2016-11-02T18:24:51.868Z,27
2016-11-02T18:25:55.418Z,28
2016-11-02T18:26:58.908Z,27
2016-11-02T18:28:02.426Z,27
2016-11-02T18:29:05.948Z,28
2016-11-02T18:30:09.472Z,28
2016-11-02T18:31:12.996Z,27
2016-11-02T18:32:16.511Z,27
2016-11-02T18:33:20.035Z,28
2016-11-02T18:34:23.557Z,28
2016-11-02T18:37:25.016Z,28
2016-11-02T18:38:28.542Z,27
2016-11-02T18:39:32.057Z,28
2016-11-02T18:40:35.570Z,28
2016-11-02T18:41:39.079Z,29
2016-11-02T18:42:42.696Z,28
2016-11-02T18:43:46.210Z,27
2016-11-02T18:44:49.737Z,27
2016-11-02T18:45:53.243Z,27
2016-11-02T18:46:56.768Z,28
2016-11-02T18:48:00.289Z,28
2016-11-02T18:49:03.800Z,28
2016-11-02T18:50:07.326Z,27
2016-11-02T18:51:10.846Z,28
2016-11-02T18:52:14.365Z,28
2016-11-02T18:53:17.926Z,28
2016-11-02T18:54:21.456Z,27
2016-11-02T18:55:24.969Z,28
2016-11-02T18:56:28.515Z,28
2016-11-02T18:57:32.021Z,27
2016-11-02T18:58:35.550Z,27
2016-11-02T18:59:39.072Z,28
2016-11-02T19:00:42.591Z,28
2016-11-02T19:01:46.109Z,28
2016-11-02T19:02:49.629Z,27
2016-11-02T19:03:53.148Z,27
2016-11-02T19:04:56.667Z,28
2016-11-02T19:06:00.180Z,28
2016-11-02T19:07:03.695Z,28
2016-11-02T19:08:07.227Z,28
2016-11-02T19:09:10.741Z,28
2016-11-02T19:10:14.261Z,27
2016-11-02T19:11:17.785Z,28
2016-11-02T19:12:21.301Z,28
2016-11-02T19:13:24.816Z,27
2016-11-02T19:14:28.430Z,28
2016-11-02T19:15:31.946Z,28
2016-11-02T19:16:35.488Z,28
2016-11-02T19:17:38.985Z,28
2016-11-02T19:18:42.505Z,28
2016-11-02T19:19:46.032Z,28
2016-11-02T19:20:49.549Z,28
2016-11-02T19:21:53.063Z,28
2016-11-02T19:22:56.584Z,28
2016-11-02T19:24:00.121Z,28
2016-11-02T19:25:03.639Z,28
2016-11-02T19:26:07.156Z,29
2016-11-02T19:27:10.672Z,28
2016-11-02T19:28:14.191Z,28
2016-11-02T19:29:17.713Z,28
2016-11-02T19:30:21.234Z,29
2016-11-02T19:31:24.751Z,28
2016-11-02T19:32:28.277Z,28
2016-11-02T19:33:31.795Z,29
2016-11-02T19:34:35.312Z,29
2016-11-02T19:35:38.845Z,28
2016-11-02T19:36:42.362Z,29
2016-11-02T19:37:45.885Z,29
2016-11-02T19:38:49.404Z,29
2016-11-02T19:39:52.926Z,29
2016-11-02T19:40:56.447Z,29
2016-11-02T19:41:59.957Z,29
2016-11-02T19:43:03.486Z,29
2016-11-02T19:44:06.997Z,29
2016-11-02T19:45:10.517Z,29
2016-11-02T19:46:13.904Z,29
2016-11-02T19:47:17.428Z,29
2016-11-02T19:48:20.945Z,30
2016-11-02T19:49:24.470Z,29
2016-11-02T19:50:27.995Z,29
2016-11-02T19:51:31.505Z,29
2016-11-02T19:52:35.035Z,29
2016-11-02T19:53:38.552Z,29
2016-11-02T19:54:42.073Z,30
2016-11-02T19:55:45.591Z,30
2016-11-02T19:56:49.119Z,30
2016-11-02T19:57:52.645Z,29
2016-11-02T19:58:56.148Z,29
2016-11-02T19:59:59.659Z,30
2016-11-02T20:01:03.188Z,29
2016-11-02T20:02:06.703Z,30
2016-11-02T20:03:10.223Z,30
2016-11-02T20:04:13.954Z,30
2016-11-02T20:05:17.269Z,29
2016-11-02T20:06:20.793Z,30
2016-11-02T20:07:24.353Z,30
2016-11-02T20:08:27.874Z,30
2016-11-02T20:09:31.392Z,30
2016-11-02T20:10:34.902Z,31
2016-11-02T20:11:38.435Z,30
2016-11-02T20:12:41.945Z,30
2016-11-02T20:13:45.459Z,30
2016-11-02T20:14:48.984Z,30
2016-11-02T20:15:52.506Z,30
2016-11-02T20:16:56.022Z,30
2016-11-02T20:17:59.589Z,31
2016-11-02T20:19:03.076Z,30
2016-11-02T20:20:06.587Z,30
2016-11-02T20:21:10.100Z,31
2016-11-02T20:22:13.622Z,31
2016-11-02T20:23:17.143Z,31
2016-11-02T20:24:20.655Z,31
2016-11-02T20:25:24.174Z,31
2016-11-02T20:26:27.695Z,31
2016-11-02T20:27:31.227Z,31
2016-11-02T20:28:34.743Z,31
2016-11-02T20:29:38.272Z,31
2016-11-02T20:30:41.781Z,32
2016-11-02T20:31:45.291Z,31
2016-11-02T20:32:48.811Z,32
2016-11-02T20:33:52.335Z,32
2016-11-02T20:34:55.854Z,31
2016-11-02T20:35:59.371Z,32
2016-11-02T20:37:02.910Z,32
2016-11-02T20:38:06.425Z,32
2016-11-02T20:39:09.944Z,32
2016-11-02T20:40:13.460Z,32
2016-11-02T20:41:16.989Z,32
2016-11-02T20:42:20.497Z,32
2016-11-02T20:43:24.021Z,32
2016-11-02T20:44:27.541Z,32
2016-11-02T20:45:31.057Z,32
2016-11-02T20:46:34.580Z,32
2016-11-02T20:47:38.101Z,32
2016-11-02T20:48:41.638Z,32
2016-11-02T20:49:45.132Z,32
2016-11-02T20:50:48.652Z,32
2016-11-02T20:51:52.173Z,32
2016-11-02T20:52:55.714Z,32
2016-11-02T20:53:59.216Z,32
2016-11-02T20:55:02.733Z,32
2016-11-02T20:56:06.260Z,32
2016-11-02T20:57:09.779Z,32
2016-11-02T20:58:13.305Z,32
2016-11-02T20:59:16.821Z,32
2016-11-02T21:00:20.336Z,32
2016-11-02T21:01:23.859Z,32
2016-11-02T21:02:27.382Z,32
2016-11-02T21:03:30.901Z,32
2016-11-02T21:04:34.424Z,32
2016-11-02T21:05:37.940Z,33
2016-11-02T21:06:41.455Z,32
2016-11-02T21:07:44.975Z,32
2016-11-02T21:08:48.498Z,33
2016-11-02T21:09:52.009Z,33
2016-11-02T21:10:55.527Z,33
2016-11-02T21:11:59.059Z,33
2016-11-02T21:13:02.575Z,33
2016-11-02T21:14:06.090Z,33
2016-11-02T21:15:09.603Z,33
2016-11-02T21:16:13.118Z,33
2016-11-02T21:17:16.665Z,33
2016-11-02T21:18:20.151Z,33
2016-11-02T21:19:23.676Z,33
2016-11-02T21:20:27.187Z,33
2016-11-02T21:21:30.713Z,34
2016-11-02T21:22:34.226Z,33
2016-11-02T21:23:37.739Z,33
2016-11-02T21:24:41.259Z,34
2016-11-02T21:25:44.784Z,34
2016-11-02T21:26:48.294Z,34
2016-11-02T21:27:51.812Z,34
2016-11-02T21:28:55.330Z,34
2016-11-02T21:29:58.858Z,34
2016-11-02T21:31:02.371Z,34
2016-11-02T21:32:05.889Z,34
2016-11-02T21:33:09.414Z,35
2016-11-02T21:34:12.924Z,35
