createdAt,value
2023-01-15T00:02:08.562Z,8.88
2023-01-15T00:04:35.944Z,8.96
2023-01-15T00:07:04.757Z,8.97
2023-01-15T00:09:31.840Z,9.01
2023-01-15T00:11:59.262Z,9.01
2023-01-15T00:14:29.308Z,9.05
2023-01-15T00:16:56.462Z,9.03
2023-01-15T00:19:23.561Z,9.06
2023-01-15T00:21:53.933Z,9.04
2023-01-15T00:24:39.878Z,9.06
2023-01-15T00:27:29.049Z,9.09
2023-01-15T00:29:56.124Z,9.14
2023-01-15T00:32:23.411Z,9.13
2023-01-15T00:34:50.807Z,9.07
2023-01-15T00:37:17.820Z,9.12
2023-01-15T00:39:45.030Z,9.13
2023-01-15T00:42:16.121Z,9.14
2023-01-15T00:44:43.692Z,9.12
2023-01-15T00:47:15.326Z,9.15
2023-01-15T00:49:45.538Z,9.15
2023-01-15T00:52:13.021Z,9.25
2023-01-15T00:54:45.396Z,9.30
2023-01-15T00:57:12.666Z,9.27
2023-01-15T00:59:42.891Z,9.30
2023-01-15T01:02:10.062Z,9.32
2023-01-15T01:04:40.474Z,9.31
2023-01-15T01:07:07.577Z,9.26
2023-01-15T01:09:35.080Z,9.25
2023-01-15T01:12:05.221Z,9.09
2023-01-15T01:14:32.560Z,9.21
2023-01-15T01:17:00.138Z,9.23
2023-01-15T01:19:27.946Z,9.29
2023-01-15T01:21:58.155Z,9.29
2023-01-15T01:24:26.019Z,9.28
2023-01-15T01:26:54.776Z,9.30
2023-01-15T01:29:29.318Z,9.38
2023-01-15T01:31:56.345Z,9.40
2023-01-15T01:34:23.406Z,9.36
2023-01-15T01:36:53.895Z,9.30
2023-01-15T01:39:21.006Z,9.36
2023-01-15T01:41:48.650Z,9.35
2023-01-15T01:44:39.288Z,9.40
2023-01-15T01:47:35.904Z,9.40
2023-01-15T01:50:12.776Z,9.46
2023-01-15T01:52:59.742Z,9.44
2023-01-15T01:55:28.523Z,9.45
2023-01-15T01:57:59.888Z,9.49
2023-01-15T02:00:28.290Z,9.48
2023-01-15T02:02:55.422Z,9.50
2023-01-15T02:05:35.634Z,9.48
2023-01-15T02:08:02.735Z,9.46
2023-01-15T02:10:29.965Z,9.40
2023-01-15T02:13:40.028Z,9.38
2023-01-15T02:16:29.304Z,9.36
2023-01-15T02:19:44.915Z,9.38
2023-01-15T02:23:06.886Z,9.34
2023-01-15T02:26:07.618Z,9.28
2023-01-15T02:28:44.858Z,9.31
2023-01-15T02:31:23.471Z,9.33
2023-01-15T02:34:34.611Z,9.29
2023-01-15T02:37:13.530Z,9.29
2023-01-15T02:39:45.367Z,9.26
2023-01-15T02:42:14.694Z,9.21
2023-01-15T02:44:48.824Z,9.23
2023-01-15T02:47:24.149Z,9.26
2023-01-15T02:49:54.854Z,9.16
2023-01-15T02:52:42.188Z,9.22
2023-01-15T02:55:26.625Z,9.21
2023-01-15T02:57:59.663Z,9.20
2023-01-15T03:00:29.807Z,9.20
2023-01-15T03:03:40.524Z,9.24
2023-01-15T03:06:37.140Z,9.26
2023-01-15T03:09:06.159Z,9.25
2023-01-15T03:11:47.095Z,9.22
2023-01-15T03:15:08.566Z,9.23
2023-01-15T03:17:48.615Z,9.26
2023-01-15T03:20:27.939Z,9.23
2023-01-15T03:23:09.156Z,9.24
2023-01-15T03:25:47.073Z,9.25
2023-01-15T03:28:20.969Z,9.29
2023-01-15T03:30:48.199Z,9.25
2023-01-15T03:33:17.684Z,9.17
2023-01-15T03:35:59.000Z,9.24
2023-01-15T03:38:35.406Z,9.27
2023-01-15T03:41:26.240Z,9.24
2023-01-15T03:44:05.825Z,9.23
2023-01-15T03:46:42.453Z,9.25
2023-01-15T03:49:56.104Z,9.28
2023-01-15T03:53:06.213Z,9.26
2023-01-15T03:56:01.092Z,9.25
2023-01-15T03:58:43.090Z,9.23
2023-01-15T04:01:24.585Z,9.14
2023-01-15T04:03:53.477Z,9.15
2023-01-15T04:06:21.677Z,9.15
2023-01-15T04:08:49.118Z,9.17
2023-01-15T04:11:27.180Z,8.90
2023-01-15T04:13:54.521Z,8.65
2023-01-15T04:16:34.721Z,8.36
2023-01-15T04:19:02.083Z,8.01
2023-01-15T04:21:29.559Z,8.04
2023-01-15T04:23:57.160Z,7.95
2023-01-15T04:26:27.012Z,7.53
2023-01-15T04:28:54.021Z,7.16
2023-01-15T04:31:21.521Z,7.07
2023-01-15T04:33:48.678Z,7.11
2023-01-15T04:36:18.021Z,6.87
2023-01-15T04:38:45.130Z,6.73
2023-01-15T04:41:30.807Z,6.58
2023-01-15T04:44:06.711Z,6.56
2023-01-15T04:46:45.930Z,6.48
2023-01-15T04:49:18.297Z,6.45
2023-01-15T04:51:46.199Z,6.29
2023-01-15T04:54:16.843Z,6.41
2023-01-15T04:56:51.499Z,6.32
2023-01-15T04:59:23.700Z,6.17
2023-01-15T05:02:03.148Z,6.39
2023-01-15T05:04:32.725Z,6.34
2023-01-15T05:07:03.151Z,6.21
2023-01-15T05:09:30.531Z,6.41
2023-01-15T05:11:57.882Z,6.60
2023-01-15T05:14:24.984Z,6.56
2023-01-15T05:16:52.002Z,6.52
2023-01-15T05:19:19.020Z,6.65
2023-01-15T05:21:46.366Z,6.39
2023-01-15T05:24:18.095Z,6.44
2023-01-15T05:26:47.744Z,6.36
2023-01-15T05:29:14.899Z,6.22
2023-01-15T05:31:44.936Z,6.19
2023-01-15T05:34:13.424Z,6.34
2023-01-15T05:36:40.825Z,6.43
2023-01-15T05:39:08.477Z,6.39
2023-01-15T05:41:51.057Z,6.47
2023-01-15T05:44:24.520Z,6.57
2023-01-15T05:46:55.471Z,6.60
2023-01-15T05:49:28.351Z,6.56
2023-01-15T05:51:55.953Z,6.58
2023-01-15T05:54:34.579Z,6.58
2023-01-15T05:57:03.120Z,6.65
2023-01-15T05:59:32.547Z,6.72
2023-01-15T06:01:59.750Z,6.59
2023-01-15T06:04:29.252Z,6.55
2023-01-15T06:06:57.932Z,6.61
2023-01-15T06:09:27.840Z,6.62
2023-01-15T06:11:55.633Z,6.63
2023-01-15T06:14:23.312Z,6.42
2023-01-15T06:16:50.759Z,6.47
2023-01-15T06:19:17.835Z,6.62
2023-01-15T06:21:44.970Z,6.58
2023-01-15T06:24:12.983Z,6.58
2023-01-15T06:26:40.013Z,6.62
2023-01-15T06:29:07.126Z,6.66
2023-01-15T06:31:34.288Z,6.61
2023-01-15T06:34:01.351Z,6.62
2023-01-15T06:36:29.631Z,6.65
2023-01-15T06:38:57.093Z,6.67
2023-01-15T06:41:45.005Z,6.70
2023-01-15T06:44:37.151Z,6.68
2023-01-15T06:47:24.120Z,6.68
2023-01-15T06:49:58.108Z,6.58
2023-01-15T06:52:28.387Z,6.58
2023-01-15T06:54:56.006Z,6.60
2023-01-15T06:57:23.132Z,6.57
2023-01-15T06:59:51.315Z,6.65
2023-01-15T07:02:18.902Z,6.61
2023-01-15T07:04:47.892Z,6.60
2023-01-15T07:07:20.337Z,6.58
2023-01-15T07:09:47.651Z,6.57
2023-01-15T07:12:14.832Z,6.64
2023-01-15T07:14:42.047Z,6.63
2023-01-15T07:17:09.428Z,6.57
2023-01-15T07:19:37.069Z,6.59
2023-01-15T07:22:05.079Z,6.58
2023-01-15T07:24:32.247Z,6.48
2023-01-15T07:26:59.521Z,6.51
2023-01-15T07:29:26.556Z,6.48
2023-01-15T07:31:56.083Z,6.55
2023-01-15T07:34:23.275Z,6.57
2023-01-15T07:36:50.289Z,6.55
2023-01-15T07:39:17.346Z,6.59
2023-01-15T07:42:02.959Z,6.52
2023-01-15T07:44:48.425Z,6.57
2023-01-15T07:47:44.174Z,6.52
2023-01-15T07:50:18.479Z,6.58
2023-01-15T07:52:45.518Z,6.62
2023-01-15T07:55:13.296Z,6.58
2023-01-15T07:57:42.433Z,6.52
2023-01-15T08:00:19.227Z,6.52
2023-01-15T08:02:49.606Z,6.55
2023-01-15T08:05:18.017Z,6.53
2023-01-15T08:07:45.329Z,6.49
2023-01-15T08:10:14.589Z,6.50
2023-01-15T08:13:00.775Z,6.50
2023-01-15T08:15:34.786Z,6.47
2023-01-15T08:18:01.828Z,6.58
2023-01-15T08:20:29.068Z,6.54
2023-01-15T08:22:56.278Z,6.49
2023-01-15T08:25:25.813Z,6.57
2023-01-15T08:27:53.877Z,6.56
2023-01-15T08:30:25.489Z,6.55
2023-01-15T08:32:52.683Z,6.59
2023-01-15T08:35:19.936Z,6.60
2023-01-15T08:37:47.096Z,6.58
2023-01-15T08:40:14.178Z,6.59
2023-01-15T08:42:41.299Z,6.61
2023-01-15T08:45:09.731Z,6.62
2023-01-15T08:47:37.554Z,6.68
2023-01-15T08:50:08.495Z,6.69
2023-01-15T08:52:35.567Z,6.72
2023-01-15T08:55:07.330Z,6.76
2023-01-15T08:57:34.466Z,6.71
2023-01-15T09:00:01.577Z,6.81
2023-01-15T09:02:29.743Z,6.78
2023-01-15T09:04:56.800Z,6.89
2023-01-15T09:07:23.963Z,6.86
2023-01-15T09:09:53.514Z,6.93
2023-01-15T09:12:24.639Z,6.93
2023-01-15T09:14:56.866Z,6.92
2023-01-15T09:17:29.473Z,6.94
2023-01-15T09:19:56.540Z,7.04
2023-01-15T09:22:23.644Z,7.06
2023-01-15T09:24:50.808Z,6.97
2023-01-15T09:27:17.907Z,6.99
2023-01-15T09:29:44.951Z,6.97
2023-01-15T09:32:12.145Z,7.02
2023-01-15T09:34:39.194Z,6.88
2023-01-15T09:37:06.249Z,7.09
2023-01-15T09:39:33.292Z,7.11
2023-01-15T09:42:51.098Z,7.14
2023-01-15T09:45:47.370Z,7.24
2023-01-15T09:48:57.347Z,7.15
2023-01-15T09:52:01.742Z,7.22
2023-01-15T09:55:17.340Z,7.12
2023-01-15T09:57:49.701Z,7.12
2023-01-15T10:00:26.316Z,7.20
2023-01-15T10:03:32.181Z,7.19
2023-01-15T10:06:30.517Z,7.30
2023-01-15T10:09:27.278Z,7.31
2023-01-15T10:12:27.007Z,7.31
2023-01-15T10:15:36.949Z,7.31
2023-01-15T10:18:08.188Z,7.42
2023-01-15T10:21:29.341Z,7.44
2023-01-15T10:24:42.875Z,7.43
2023-01-15T10:27:23.357Z,7.52
2023-01-15T10:30:01.671Z,7.45
2023-01-15T10:33:02.281Z,7.57
2023-01-15T10:35:51.965Z,7.57
2023-01-15T10:38:39.405Z,7.56
2023-01-15T10:41:52.418Z,7.57
2023-01-15T10:44:41.319Z,7.59
2023-01-15T10:47:18.086Z,7.61
2023-01-15T10:49:46.576Z,7.55
2023-01-15T10:52:34.064Z,7.43
2023-01-15T10:55:33.195Z,7.46
2023-01-15T10:58:27.311Z,7.45
2023-01-15T11:01:23.830Z,7.42
2023-01-15T11:03:51.188Z,7.55
2023-01-15T11:06:23.454Z,7.55
2023-01-15T11:09:12.858Z,7.68
2023-01-15T11:11:59.223Z,7.74
2023-01-15T11:15:03.223Z,7.68
2023-01-15T11:18:04.000Z,7.81
2023-01-15T11:20:46.313Z,7.89
2023-01-15T11:23:19.667Z,7.83
2023-01-15T11:26:01.165Z,7.84
2023-01-15T11:28:43.562Z,7.78
2023-01-15T11:31:13.619Z,7.77
2023-01-15T11:33:59.847Z,7.81
2023-01-15T11:36:29.967Z,7.79
2023-01-15T11:38:57.657Z,7.82
2023-01-15T11:41:54.763Z,7.75
2023-01-15T11:44:42.310Z,7.76
2023-01-15T11:47:36.310Z,7.91
2023-01-15T11:50:36.907Z,7.89
2023-01-15T11:53:04.201Z,7.83
2023-01-15T11:55:31.753Z,7.85
2023-01-15T11:57:59.132Z,7.88
2023-01-15T12:00:33.120Z,7.93
2023-01-15T12:03:20.016Z,7.69
2023-01-15T12:05:59.031Z,7.80
2023-01-15T12:08:52.270Z,7.67
2023-01-15T12:11:54.373Z,7.80
2023-01-15T12:15:12.838Z,7.78
2023-01-15T12:18:19.155Z,7.76
2023-01-15T12:21:05.791Z,7.78
2023-01-15T12:24:23.212Z,7.71
2023-01-15T12:28:00.309Z,7.78
2023-01-15T12:30:58.066Z,7.76
2023-01-15T12:33:52.214Z,7.90
2023-01-15T12:36:45.120Z,7.91
2023-01-15T12:39:46.388Z,7.76
2023-01-15T12:42:40.827Z,7.94
2023-01-15T12:45:26.947Z,7.76
2023-01-15T12:48:05.861Z,7.87
2023-01-15T12:50:56.715Z,7.89
2023-01-15T12:53:37.956Z,7.96
2023-01-15T12:56:39.205Z,7.90
2023-01-15T12:59:36.096Z,7.77
2023-01-15T13:02:42.608Z,7.72
2023-01-15T13:05:39.673Z,7.66
2023-01-15T13:09:04.251Z,7.72
2023-01-15T13:11:33.196Z,7.75
2023-01-15T13:14:00.398Z,7.74
2023-01-15T13:17:00.158Z,7.89
2023-01-15T13:20:14.105Z,7.85
2023-01-15T13:23:38.354Z,7.91
2023-01-15T13:26:50.742Z,7.87
2023-01-15T13:30:26.467Z,7.75
2023-01-15T13:33:04.823Z,7.78
2023-01-15T13:35:46.357Z,7.71
2023-01-15T13:38:28.561Z,7.64
2023-01-15T13:40:57.204Z,7.55
2023-01-15T13:43:42.762Z,7.39
2023-01-15T13:46:19.756Z,7.33
2023-01-15T13:48:52.075Z,7.23
2023-01-15T13:51:31.125Z,7.16
2023-01-15T13:54:01.009Z,7.15
2023-01-15T13:56:36.952Z,7.08
2023-01-15T13:59:26.979Z,7.13
2023-01-15T14:01:54.218Z,7.31
2023-01-15T14:04:37.554Z,7.36
2023-01-15T14:07:06.894Z,7.41
2023-01-15T14:09:34.731Z,7.35
2023-01-15T14:12:07.667Z,7.42
2023-01-15T14:15:17.928Z,7.50
2023-01-15T14:18:13.301Z,7.42
2023-01-15T14:21:40.663Z,7.30
2023-01-15T14:24:58.406Z,7.14
2023-01-15T14:28:04.375Z,7.21
2023-01-15T14:31:06.270Z,7.22
2023-01-15T14:34:15.399Z,7.17
2023-01-15T14:37:00.521Z,7.24
2023-01-15T14:39:53.014Z,7.20
2023-01-15T14:42:41.418Z,7.22
2023-01-15T14:45:32.516Z,7.24
2023-01-15T14:48:28.911Z,7.19
2023-01-15T14:51:30.233Z,7.19
2023-01-15T14:54:11.108Z,7.10
2023-01-15T14:56:49.260Z,7.04
2023-01-15T14:59:48.777Z,7.06
2023-01-15T15:02:25.165Z,6.97
2023-01-15T15:04:56.088Z,7.02
2023-01-15T15:07:28.500Z,7.10
2023-01-15T15:10:36.510Z,7.07
2023-01-15T15:13:20.394Z,6.96
2023-01-15T15:16:31.672Z,6.87
2023-01-15T15:19:12.306Z,6.77
2023-01-15T15:21:46.066Z,6.73
2023-01-15T15:24:29.046Z,6.48
2023-01-15T15:26:56.110Z,6.52
2023-01-15T15:29:24.656Z,6.51
2023-01-15T15:32:02.518Z,6.48
2023-01-15T15:34:40.414Z,6.44
2023-01-15T15:37:27.632Z,6.47
2023-01-15T15:40:24.268Z,6.46
2023-01-15T15:43:48.541Z,6.43
2023-01-15T15:46:51.900Z,6.33
2023-01-15T15:49:22.726Z,6.36
2023-01-15T15:51:53.130Z,6.31
2023-01-15T15:54:28.414Z,6.29
2023-01-15T15:57:09.580Z,6.32
2023-01-15T15:59:50.987Z,6.25
2023-01-15T16:02:41.318Z,6.25
2023-01-15T16:05:30.680Z,6.21
2023-01-15T16:08:20.358Z,6.17
2023-01-15T16:10:56.713Z,6.16
2023-01-15T16:13:44.360Z,6.06
2023-01-15T16:16:13.238Z,6.08
2023-01-15T16:18:46.490Z,6.05
2023-01-15T16:21:37.425Z,5.97
2023-01-15T16:24:09.151Z,5.92
2023-01-15T16:26:52.384Z,5.89
2023-01-15T16:29:25.257Z,5.89
2023-01-15T16:31:55.827Z,5.81
2023-01-15T16:34:30.170Z,5.74
2023-01-15T16:36:59.237Z,5.72
2023-01-15T16:39:48.717Z,5.62
2023-01-15T16:42:43.708Z,5.65
2023-01-15T16:45:25.704Z,5.63
2023-01-15T16:48:24.672Z,5.56
2023-01-15T16:50:52.905Z,5.54
2023-01-15T16:53:40.519Z,5.58
2023-01-15T16:56:37.552Z,5.57
2023-01-15T16:59:45.797Z,5.57
2023-01-15T17:02:20.224Z,5.51
2023-01-15T17:04:48.115Z,5.51
2023-01-15T17:07:37.559Z,5.50
2023-01-15T17:10:18.873Z,5.53
2023-01-15T17:12:46.082Z,5.54
2023-01-15T17:15:21.605Z,5.46
2023-01-15T17:17:55.241Z,5.47
2023-01-15T17:20:27.880Z,5.43
2023-01-15T17:22:55.920Z,5.48
2023-01-15T17:25:35.318Z,5.48
2023-01-15T17:28:04.572Z,5.48
2023-01-15T17:30:33.456Z,5.38
2023-01-15T17:33:03.969Z,5.39
2023-01-15T17:35:35.941Z,5.45
2023-01-15T17:38:04.976Z,5.42
2023-01-15T17:40:32.707Z,5.41
2023-01-15T17:43:00.001Z,5.44
2023-01-15T17:45:31.889Z,5.45
2023-01-15T17:47:59.538Z,5.45
2023-01-15T17:50:26.625Z,5.41
2023-01-15T17:52:53.789Z,5.44
2023-01-15T17:55:42.380Z,5.47
2023-01-15T17:58:32.302Z,5.47
2023-01-15T18:01:22.807Z,5.41
2023-01-15T18:04:26.860Z,5.43
2023-01-15T18:06:56.067Z,5.42
2023-01-15T18:09:23.952Z,5.36
2023-01-15T18:11:51.004Z,5.43
2023-01-15T18:14:17.999Z,5.43
2023-01-15T18:16:45.172Z,5.36
2023-01-15T18:19:12.253Z,5.40
2023-01-15T18:21:40.873Z,5.40
2023-01-15T18:24:12.443Z,5.39
2023-01-15T18:26:41.345Z,5.38
2023-01-15T18:29:10.658Z,5.36
2023-01-15T18:31:39.706Z,5.37
2023-01-15T18:34:07.087Z,5.36
2023-01-15T18:36:34.307Z,5.37
2023-01-15T18:39:07.190Z,5.37
2023-01-15T18:41:36.146Z,5.42
2023-01-15T18:44:33.409Z,5.33
2023-01-15T18:47:11.060Z,5.36
2023-01-15T18:49:40.802Z,5.48
2023-01-15T18:52:29.044Z,5.49
2023-01-15T18:54:56.252Z,5.50
2023-01-15T18:57:24.092Z,5.42
2023-01-15T18:59:51.869Z,5.42
2023-01-15T19:02:21.492Z,5.47
2023-01-15T19:04:49.030Z,5.40
2023-01-15T19:07:16.913Z,5.44
2023-01-15T19:09:43.976Z,5.45
2023-01-15T19:12:11.108Z,5.46
2023-01-15T19:14:56.453Z,5.46
2023-01-15T19:17:43.834Z,5.49
2023-01-15T19:20:15.776Z,5.54
2023-01-15T19:22:58.803Z,5.49
2023-01-15T19:25:42.856Z,5.53
2023-01-15T19:28:17.627Z,5.49
2023-01-15T19:31:06.069Z,5.51
2023-01-15T19:33:34.501Z,5.51
2023-01-15T19:36:01.803Z,5.52
2023-01-15T19:38:28.937Z,5.54
2023-01-15T19:41:15.956Z,5.47
2023-01-15T19:44:01.500Z,5.58
2023-01-15T19:46:47.445Z,5.51
2023-01-15T19:49:41.801Z,5.44
2023-01-15T19:52:27.200Z,5.46
2023-01-15T19:54:56.941Z,5.48
2023-01-15T19:57:24.540Z,5.44
2023-01-15T19:59:51.694Z,5.46
2023-01-15T20:02:18.750Z,5.42
2023-01-15T20:04:48.526Z,5.42
2023-01-15T20:07:16.069Z,5.42
2023-01-15T20:09:44.549Z,5.45
2023-01-15T20:12:31.203Z,5.47
2023-01-15T20:14:58.625Z,5.45
2023-01-15T20:17:29.790Z,5.38
2023-01-15T20:19:57.628Z,5.44
2023-01-15T20:22:28.600Z,5.31
2023-01-15T20:24:55.611Z,5.33
2023-01-15T20:27:23.489Z,5.35
2023-01-15T20:29:56.975Z,5.36
2023-01-15T20:32:24.280Z,5.42
2023-01-15T20:34:51.326Z,5.43
2023-01-15T20:37:18.456Z,5.40
2023-01-15T20:39:45.445Z,5.32
2023-01-15T20:42:31.136Z,5.38
2023-01-15T20:44:58.254Z,5.33
2023-01-15T20:47:46.845Z,5.30
2023-01-15T20:50:18.108Z,5.31
2023-01-15T20:52:48.608Z,5.33
2023-01-15T20:55:17.199Z,5.34
2023-01-15T20:57:44.817Z,5.29
2023-01-15T21:00:18.634Z,5.27
2023-01-15T21:02:46.157Z,5.30
2023-01-15T21:05:14.221Z,5.28
2023-01-15T21:07:41.919Z,5.24
2023-01-15T21:10:13.258Z,5.21
2023-01-15T21:12:40.753Z,5.20
2023-01-15T21:15:09.102Z,5.16
2023-01-15T21:17:39.988Z,5.13
2023-01-15T21:20:12.205Z,5.18
2023-01-15T21:22:39.743Z,5.18
2023-01-15T21:25:11.279Z,5.23
2023-01-15T21:27:39.204Z,5.18
2023-01-15T21:30:09.026Z,5.17
2023-01-15T21:32:36.100Z,5.18
2023-01-15T21:35:03.215Z,5.14
2023-01-15T21:37:30.790Z,5.14
2023-01-15T21:39:57.820Z,5.10
2023-01-15T21:42:43.558Z,5.11
2023-01-15T21:45:11.545Z,5.11
2023-01-15T21:47:41.331Z,5.11
2023-01-15T21:50:09.631Z,5.17
2023-01-15T21:52:39.079Z,5.15
2023-01-15T21:55:07.511Z,5.11
2023-01-15T21:57:34.613Z,5.07
2023-01-15T22:00:01.819Z,5.07
2023-01-15T22:02:30.023Z,5.09
2023-01-15T22:04:57.091Z,5.04
2023-01-15T22:07:24.165Z,5.07
2023-01-15T22:09:51.173Z,5.02
2023-01-15T22:12:18.350Z,4.99
2023-01-15T22:14:45.466Z,5.00
2023-01-15T22:17:14.605Z,5.02
2023-01-15T22:19:41.732Z,4.92
2023-01-15T22:22:11.763Z,4.99
2023-01-15T22:24:41.242Z,5.05
2023-01-15T22:27:14.865Z,5.11
2023-01-15T22:29:43.175Z,5.08
2023-01-15T22:32:14.216Z,5.11
2023-01-15T22:34:41.271Z,5.13
2023-01-15T22:37:08.574Z,5.06
2023-01-15T22:39:35.760Z,5.03
2023-01-15T22:42:21.627Z,5.04
2023-01-15T22:44:49.650Z,4.98
2023-01-15T22:47:18.792Z,4.93
2023-01-15T22:49:46.050Z,4.95
2023-01-15T22:52:13.338Z,4.97
2023-01-15T22:54:44.598Z,4.90
2023-01-15T22:57:13.126Z,4.94
2023-01-15T22:59:40.281Z,4.97
2023-01-15T23:02:08.401Z,5.01
2023-01-15T23:04:35.648Z,5.02
2023-01-15T23:07:02.943Z,5.05
2023-01-15T23:09:30.112Z,5.07
2023-01-15T23:11:57.121Z,5.08
2023-01-15T23:14:24.469Z,5.08
2023-01-15T23:16:51.620Z,5.11
2023-01-15T23:19:20.341Z,5.06
2023-01-15T23:21:48.354Z,4.99
2023-01-15T23:24:15.443Z,4.92
2023-01-15T23:26:42.543Z,4.91
2023-01-15T23:29:09.668Z,4.85
2023-01-15T23:31:36.714Z,4.84
2023-01-15T23:34:03.876Z,4.82
2023-01-15T23:36:30.908Z,4.89
2023-01-15T23:38:57.993Z,4.78
2023-01-15T23:41:44.233Z,4.78
2023-01-15T23:44:39.048Z,4.80
2023-01-15T23:47:08.064Z,4.83
2023-01-15T23:49:36.110Z,4.88
2023-01-15T23:52:04.412Z,4.93
2023-01-15T23:54:31.841Z,4.94
2023-01-15T23:57:01.421Z,4.99
2023-01-15T23:59:29.233Z,5.03
