createdAt,value
2018-09-18T00:00:29.195Z,100410.41
2018-09-18T00:02:58.045Z,100412.72
2018-09-18T00:05:26.923Z,100414.90
2018-09-18T00:07:55.845Z,100414.03
2018-09-18T00:10:24.659Z,100411.32
2018-09-18T00:12:53.477Z,100412.85
2018-09-18T00:15:22.350Z,100415.56
2018-09-18T00:17:51.264Z,100414.31
2018-09-18T00:20:20.130Z,100417.63
2018-09-18T00:22:49.081Z,100412.70
2018-09-18T00:25:17.903Z,100414.77
2018-09-18T00:27:46.695Z,100418.70
2018-09-18T00:30:15.503Z,100411.66
2018-09-18T00:32:44.479Z,100408.81
2018-09-18T00:35:13.333Z,100405.06
2018-09-18T00:37:42.170Z,100406.36
2018-09-18T00:40:10.955Z,100403.09
2018-09-18T00:42:39.792Z,100403.18
2018-09-18T00:45:08.834Z,100397.85
2018-09-18T00:47:37.768Z,100405.38
2018-09-18T00:50:07.836Z,100400.02
2018-09-18T00:52:36.773Z,100406.31
2018-09-18T00:55:05.652Z,100404.80
2018-09-18T00:57:34.429Z,100404.64
2018-09-18T01:00:03.309Z,100398.29
2018-09-18T01:02:32.578Z,100399.89
2018-09-18T01:05:01.442Z,100394.02
2018-09-18T01:07:30.501Z,100389.84
2018-09-18T01:09:59.357Z,100389.44
2018-09-18T01:12:28.157Z,100393.69
2018-09-18T01:14:57.006Z,100391.81
2018-09-18T01:17:25.802Z,100394.69
2018-09-18T01:19:54.701Z,100396.02
2018-09-18T01:22:23.605Z,100390.48
2018-09-18T01:24:52.508Z,100391.88
2018-09-18T01:27:21.354Z,100391.70
2018-09-18T01:29:50.506Z,100388.03
2018-09-18T01:32:19.286Z,100386.64
2018-09-18T01:34:48.170Z,100389.05
2018-09-18T01:37:16.947Z,100383.39
2018-09-18T01:39:45.816Z,100382.69
2018-09-18T01:42:14.683Z,100383.53
2018-09-18T01:44:43.712Z,100389.75
2018-09-18T01:47:12.753Z,100383.27
2018-09-18T01:49:41.594Z,100384.97
2018-09-18T01:52:10.401Z,100385.67
2018-09-18T01:54:39.217Z,100382.02
2018-09-18T01:57:08.375Z,100385.08
2018-09-18T01:59:39.258Z,100382.72
2018-09-18T02:02:08.083Z,100381.38
2018-09-18T02:04:37.007Z,100383.02
2018-09-18T02:07:05.785Z,100383.34
2018-09-18T02:09:34.575Z,100384.61
2018-09-18T02:12:03.673Z,100380.61
2018-09-18T02:14:32.459Z,100383.27
2018-09-18T02:17:01.366Z,100378.25
2018-09-18T02:19:30.970Z,100379.58
2018-09-18T02:22:00.003Z,100376.92
2018-09-18T02:24:28.856Z,100376.77
2018-09-18T02:26:57.726Z,100383.39
2018-09-18T02:29:26.727Z,100383.58
2018-09-18T02:31:55.559Z,100375.88
2018-09-18T02:34:24.461Z,100376.22
2018-09-18T02:36:53.564Z,100379.25
2018-09-18T02:39:22.456Z,100376.98
2018-09-18T02:41:51.999Z,100371.07
2018-09-18T02:44:21.015Z,100372.28
2018-09-18T02:46:49.976Z,100372.47
2018-09-18T02:49:18.864Z,100369.80
2018-09-18T02:51:47.779Z,100370.57
2018-09-18T02:54:16.621Z,100371.00
2018-09-18T02:56:45.598Z,100365.98
2018-09-18T02:59:14.479Z,100367.01
2018-09-18T03:01:43.372Z,100363.80
2018-09-18T03:04:12.183Z,100362.20
2018-09-18T03:06:41.118Z,100363.71
2018-09-18T03:09:11.097Z,100362.35
2018-09-18T03:11:39.910Z,100363.23
2018-09-18T03:14:09.234Z,100362.92
2018-09-18T03:16:38.120Z,100367.86
2018-09-18T03:19:06.857Z,100364.11
2018-09-18T03:21:36.170Z,100369.16
2018-09-18T03:24:05.258Z,100369.19
2018-09-18T03:26:34.275Z,100373.70
2018-09-18T03:29:03.065Z,100374.58
2018-09-18T03:31:31.955Z,100374.28
2018-09-18T03:34:01.131Z,100369.89
2018-09-18T03:36:30.187Z,100371.28
2018-09-18T03:38:59.374Z,100370.59
2018-09-18T03:41:28.268Z,100365.26
2018-09-18T03:43:57.254Z,100368.02
2018-09-18T03:46:26.024Z,100363.23
2018-09-18T03:48:54.989Z,100356.88
2018-09-18T03:51:23.868Z,100354.84
2018-09-18T03:53:52.666Z,100352.82
2018-09-18T03:56:21.522Z,100348.67
2018-09-18T03:58:50.350Z,100351.48
2018-09-18T04:01:19.197Z,100353.84
2018-09-18T04:03:48.042Z,100354.30
2018-09-18T04:06:16.934Z,100349.92
2018-09-18T04:08:45.726Z,100352.48
2018-09-18T04:11:14.589Z,100354.45
2018-09-18T04:13:43.351Z,100346.80
2018-09-18T04:16:12.202Z,100349.22
2018-09-18T04:18:42.071Z,100344.80
2018-09-18T04:21:12.315Z,100351.95
2018-09-18T04:23:41.126Z,100350.46
2018-09-18T04:26:09.972Z,100354.84
2018-09-18T04:28:38.812Z,100359.78
2018-09-18T04:31:07.701Z,100355.39
2018-09-18T04:33:36.824Z,100355.48
2018-09-18T04:36:05.920Z,100350.80
2018-09-18T04:38:35.067Z,100358.12
2018-09-18T04:41:03.952Z,100357.05
2018-09-18T04:43:32.757Z,100356.88
2018-09-18T04:46:02.189Z,100357.45
2018-09-18T04:48:30.950Z,100353.70
2018-09-18T04:50:59.774Z,100353.36
2018-09-18T04:53:28.672Z,100356.02
2018-09-18T04:55:57.442Z,100356.33
2018-09-18T04:58:26.340Z,100353.97
2018-09-18T05:00:55.214Z,100353.45
2018-09-18T05:03:24.023Z,100356.73
2018-09-18T05:05:52.868Z,100357.33
2018-09-18T05:08:21.910Z,100355.06
2018-09-18T05:10:50.870Z,100353.95
2018-09-18T05:13:19.867Z,100347.62
2018-09-18T05:15:50.504Z,100349.07
2018-09-18T05:18:19.664Z,100344.60
2018-09-18T05:20:48.547Z,100349.13
2018-09-18T05:23:17.412Z,100346.02
2018-09-18T05:25:46.252Z,100345.87
2018-09-18T05:28:15.329Z,100354.40
2018-09-18T05:30:44.233Z,100356.52
2018-09-18T05:33:13.048Z,100359.61
2018-09-18T05:35:41.959Z,100356.42
2018-09-18T05:38:10.974Z,100360.75
2018-09-18T05:40:40.010Z,100357.44
2018-09-18T05:43:08.956Z,100351.92
2018-09-18T05:45:37.812Z,100356.25
2018-09-18T05:48:06.664Z,100348.87
2018-09-18T05:50:35.730Z,100360.22
2018-09-18T05:53:04.737Z,100356.44
2018-09-18T05:55:33.780Z,100354.72
2018-09-18T05:58:02.591Z,100360.50
2018-09-18T06:00:31.620Z,100353.16
2018-09-18T06:03:00.612Z,100355.66
2018-09-18T06:05:29.475Z,100345.96
2018-09-18T06:07:58.399Z,100345.95
2018-09-18T06:10:28.237Z,100346.56
2018-09-18T06:12:57.218Z,100349.55
2018-09-18T06:15:26.127Z,100345.42
2018-09-18T06:17:54.969Z,100351.36
2018-09-18T06:20:23.902Z,100349.89
2018-09-18T06:22:52.803Z,100347.82
2018-09-18T06:25:21.754Z,100347.45
2018-09-18T06:27:50.649Z,100344.59
2018-09-18T06:30:19.530Z,100343.90
2018-09-18T06:32:48.317Z,100343.98
2018-09-18T06:35:17.246Z,100338.00
2018-09-18T06:37:46.417Z,100339.60
2018-09-18T06:40:15.254Z,100345.73
2018-09-18T06:42:44.291Z,100337.52
2018-09-18T06:45:13.213Z,100334.98
2018-09-18T06:47:43.164Z,100336.52
2018-09-18T06:50:12.068Z,100338.30
2018-09-18T06:52:40.981Z,100346.78
2018-09-18T06:55:11.039Z,100341.40
2018-09-18T06:57:40.072Z,100336.41
2018-09-18T07:00:08.944Z,100343.48
2018-09-18T07:02:37.784Z,100332.72
2018-09-18T07:05:07.075Z,100342.13
2018-09-18T07:07:36.486Z,100338.92
2018-09-18T07:10:06.199Z,100346.77
2018-09-18T07:12:35.084Z,100340.36
2018-09-18T07:15:04.111Z,100336.75
2018-09-18T07:17:33.067Z,100336.16
2018-09-18T07:20:01.957Z,100330.84
2018-09-18T07:22:30.780Z,100325.72
2018-09-18T07:24:59.783Z,100316.56
2018-09-18T07:27:34.809Z,100312.86
2018-09-18T07:30:03.826Z,100315.02
2018-09-18T07:32:33.045Z,100313.62
2018-09-18T07:35:01.984Z,100313.19
2018-09-18T07:37:30.824Z,100311.80
2018-09-18T07:39:59.790Z,100310.32
2018-09-18T07:42:29.089Z,100311.22
2018-09-18T07:44:57.994Z,100316.59
2018-09-18T07:47:27.005Z,100306.50
2018-09-18T07:49:56.154Z,100312.35
2018-09-18T07:52:25.162Z,100308.70
2018-09-18T07:54:54.622Z,100310.61
2018-09-18T07:57:23.592Z,100311.97
2018-09-18T07:59:53.151Z,100310.87
2018-09-18T08:02:22.981Z,100311.39
2018-09-18T08:04:53.070Z,100303.17
2018-09-18T08:07:22.034Z,100306.59
2018-09-18T08:09:51.182Z,100303.73
2018-09-18T08:12:19.994Z,100299.33
2018-09-18T08:14:49.335Z,100295.59
2018-09-18T08:17:18.408Z,100299.66
2018-09-18T08:19:48.228Z,100299.66
2018-09-18T08:22:16.925Z,100296.78
2018-09-18T08:24:45.837Z,100295.61
2018-09-18T08:27:14.991Z,100297.26
2018-09-18T08:29:43.879Z,100289.70
2018-09-18T08:32:12.664Z,100293.27
2018-09-18T08:34:46.361Z,100286.58
2018-09-18T08:37:15.339Z,100283.36
2018-09-18T08:39:44.422Z,100287.29
2018-09-18T08:42:13.329Z,100285.28
2018-09-18T08:44:43.230Z,100285.60
2018-09-18T08:47:12.390Z,100287.11
2018-09-18T08:49:41.383Z,100279.16
2018-09-18T08:52:10.210Z,100279.38
2018-09-18T08:54:39.033Z,100280.97
2018-09-18T08:57:07.900Z,100278.64
2018-09-18T08:59:38.999Z,100273.42
2018-09-18T09:02:08.399Z,100275.95
2018-09-18T09:04:37.289Z,100269.52
2018-09-18T09:07:06.123Z,100269.91
2018-09-18T09:09:35.008Z,100272.09
2018-09-18T09:12:03.937Z,100266.25
2018-09-18T09:14:32.799Z,100264.64
2018-09-18T09:17:03.620Z,100264.66
2018-09-18T09:19:32.511Z,100259.15
2018-09-18T09:22:01.489Z,100252.81
2018-09-18T09:24:30.315Z,100253.31
2018-09-18T09:26:59.178Z,100252.30
2018-09-18T09:29:28.118Z,100243.48
2018-09-18T09:31:56.903Z,100242.39
2018-09-18T09:34:25.776Z,100233.96
2018-09-18T09:36:54.676Z,100246.59
2018-09-18T09:39:25.012Z,100239.91
2018-09-18T09:41:54.044Z,100235.76
2018-09-18T09:44:25.168Z,100235.06
2018-09-18T09:46:54.342Z,100229.26
2018-09-18T09:49:25.190Z,100232.34
2018-09-18T09:51:54.233Z,100233.87
2018-09-18T09:54:24.013Z,100222.02
2018-09-18T09:56:53.358Z,100228.61
2018-09-18T10:02:37.070Z,100215.39
2018-09-18T10:05:05.669Z,100214.66
2018-09-18T10:07:34.170Z,100210.62
2018-09-18T10:10:02.861Z,100209.78
2018-09-18T10:12:31.388Z,100209.26
2018-09-18T10:15:01.059Z,100198.02
2018-09-18T10:17:30.222Z,100197.06
2018-09-18T10:19:59.219Z,100205.31
2018-09-18T10:22:28.129Z,100200.63
2018-09-18T10:24:57.167Z,100201.57
2018-09-18T10:27:26.305Z,100198.02
2018-09-18T10:29:56.264Z,100196.23
2018-09-18T10:32:25.251Z,100192.38
2018-09-18T10:34:54.046Z,100186.74
2018-09-18T10:37:22.919Z,100186.97
2018-09-18T10:39:52.404Z,100181.81
2018-09-18T10:45:12.276Z,100169.24
2018-09-18T10:47:42.073Z,100170.64
2018-09-18T10:50:11.247Z,100166.84
2018-09-18T10:52:40.207Z,100162.71
2018-09-18T10:55:09.354Z,100162.28
2018-09-18T10:57:38.526Z,100159.41
2018-09-18T11:00:08.404Z,100156.94
2018-09-18T11:02:37.781Z,100160.64
2018-09-18T11:05:07.015Z,100143.59
2018-09-18T11:07:36.066Z,100145.64
2018-09-18T11:10:04.965Z,100140.30
2018-09-18T11:12:33.785Z,100140.70
2018-09-18T11:15:03.253Z,100140.46
2018-09-18T11:17:41.616Z,100139.58
2018-09-18T11:20:10.714Z,100133.84
2018-09-18T11:22:39.635Z,100132.26
2018-09-18T11:25:09.117Z,100129.59
2018-09-18T11:27:37.897Z,100135.32
2018-09-18T11:30:06.763Z,100123.34
2018-09-18T11:32:36.324Z,100123.23
2018-09-18T11:35:05.136Z,100119.65
2018-09-18T11:37:34.318Z,100121.36
2018-09-18T11:40:03.487Z,100119.89
2018-09-18T11:42:32.327Z,100113.62
2018-09-18T11:45:01.279Z,100111.65
2018-09-18T11:47:30.479Z,100106.93
2018-09-18T11:49:59.473Z,100102.06
2018-09-18T11:52:28.253Z,100102.90
2018-09-18T11:54:57.732Z,100100.09
2018-09-18T11:57:26.709Z,100092.11
2018-09-18T11:59:56.702Z,100092.45
2018-09-18T12:02:26.117Z,100082.22
2018-09-18T12:04:55.187Z,100090.94
2018-09-18T12:07:24.346Z,100087.09
2018-09-18T12:09:53.211Z,100071.75
2018-09-18T12:12:22.150Z,100074.84
2018-09-18T12:14:51.133Z,100079.70
2018-09-18T12:17:20.453Z,100076.73
2018-09-18T12:19:49.640Z,100075.24
2018-09-18T12:22:19.984Z,100077.73
2018-09-18T12:24:49.165Z,100072.36
2018-09-18T12:27:18.825Z,100069.00
2018-09-18T12:29:53.129Z,100076.22
2018-09-18T12:32:24.056Z,100060.66
2018-09-18T12:34:55.677Z,100053.46
2018-09-18T12:37:25.951Z,100062.72
2018-09-18T12:39:55.937Z,100059.74
2018-09-18T12:42:25.443Z,100056.36
2018-09-18T12:44:55.337Z,100052.42
2018-09-18T12:47:24.254Z,100045.83
2018-09-18T12:49:55.629Z,100045.91
2018-09-18T12:52:24.294Z,100046.42
2018-09-18T12:54:53.274Z,100044.06
2018-09-18T12:57:22.240Z,100041.61
2018-09-18T12:59:51.232Z,100045.72
2018-09-18T13:02:20.004Z,100028.92
2018-09-18T13:04:49.105Z,100029.47
2018-09-18T13:07:18.472Z,100022.09
2018-09-18T13:09:47.414Z,100022.98
2018-09-18T13:12:16.271Z,100019.48
2018-09-18T13:14:45.332Z,100022.41
2018-09-18T13:17:14.355Z,100018.60
2018-09-18T13:19:46.129Z,100016.77
2018-09-18T13:22:15.080Z,100017.35
2018-09-18T13:24:44.173Z,100018.80
2018-09-18T13:27:13.310Z,100012.91
2018-09-18T13:29:42.304Z,100018.78
2018-09-18T13:32:11.192Z,100011.85
2018-09-18T13:34:40.172Z,100011.06
2018-09-18T13:37:10.268Z,100010.23
2018-09-18T13:39:40.255Z,100015.22
2018-09-18T13:42:10.649Z,100006.14
2018-09-18T13:44:39.999Z,99999.16
2018-09-18T13:47:08.974Z,99995.16
2018-09-18T13:49:38.254Z,99995.54
2018-09-18T13:52:07.657Z,99991.64
2018-09-18T13:54:36.885Z,99997.69
2018-09-18T13:57:05.768Z,99995.70
2018-09-18T13:59:36.759Z,99994.84
2018-09-18T14:02:06.608Z,99989.64
2018-09-18T14:04:35.728Z,99997.38
2018-09-18T14:07:05.104Z,99994.30
2018-09-18T14:09:33.936Z,99993.05
2018-09-18T14:12:04.758Z,99992.63
2018-09-18T14:14:33.575Z,99984.78
2018-09-18T14:17:04.485Z,99987.98
2018-09-18T14:19:33.587Z,99992.97
2018-09-18T14:22:05.199Z,99983.86
2018-09-18T14:24:34.164Z,99978.67
2018-09-18T14:27:03.189Z,99980.56
2018-09-18T14:29:32.208Z,99979.21
2018-09-18T14:32:01.328Z,99980.87
2018-09-18T14:34:30.927Z,99969.62
2018-09-18T14:37:00.504Z,99972.63
2018-09-18T14:39:29.423Z,99974.12
2018-09-18T14:41:58.283Z,99978.23
2018-09-18T14:44:27.201Z,99970.48
2018-09-18T14:46:56.164Z,99967.22
2018-09-18T14:49:25.744Z,99973.45
2018-09-18T14:51:58.118Z,99968.51
2018-09-18T14:54:27.515Z,99971.56
2018-09-18T14:56:56.957Z,99973.00
2018-09-18T14:59:26.236Z,99961.81
2018-09-18T15:01:56.976Z,99965.63
2018-09-18T15:04:27.274Z,99957.73
2018-09-18T15:09:53.617Z,99968.64
2018-09-18T15:12:24.562Z,99964.48
2018-09-18T15:14:55.819Z,99967.84
2018-09-18T15:17:25.745Z,99968.86
2018-09-18T15:19:56.897Z,99975.95
2018-09-18T15:22:25.861Z,99979.86
2018-09-18T15:24:55.330Z,99972.23
2018-09-18T15:27:24.300Z,99975.53
2018-09-18T15:29:53.995Z,99978.55
2018-09-18T15:32:27.280Z,99974.73
2018-09-18T15:34:56.366Z,99978.25
2018-09-18T15:37:25.990Z,99978.24
2018-09-18T15:39:55.815Z,99974.12
2018-09-18T15:42:25.507Z,99977.03
2018-09-18T15:44:55.996Z,99970.47
2018-09-18T15:47:26.132Z,99969.02
2018-09-18T15:49:55.405Z,99973.02
2018-09-18T15:52:27.517Z,99971.10
2018-09-18T15:54:58.839Z,99966.16
2018-09-18T15:57:27.914Z,99972.89
2018-09-18T15:59:56.953Z,99966.00
2018-09-18T16:02:26.026Z,99970.34
2018-09-18T16:04:55.073Z,99969.25
2018-09-18T16:07:24.282Z,99970.55
2018-09-18T16:09:53.187Z,99976.34
2018-09-18T16:12:22.052Z,99970.20
2018-09-18T16:14:50.843Z,99971.77
2018-09-18T16:17:20.049Z,99972.23
2018-09-18T16:19:49.591Z,99972.95
2018-09-18T16:22:18.939Z,99971.85
2018-09-18T16:25:04.724Z,99970.98
2018-09-18T16:27:33.755Z,99972.00
2018-09-18T16:30:03.159Z,99966.73
2018-09-18T16:32:32.074Z,99966.07
2018-09-18T16:35:00.858Z,99970.34
2018-09-18T16:37:29.710Z,99968.70
2018-09-18T16:39:58.708Z,99975.38
2018-09-18T16:42:27.689Z,99974.10
2018-09-18T16:44:56.836Z,99969.87
2018-09-18T16:47:25.787Z,99967.64
2018-09-18T16:49:54.779Z,99976.56
2018-09-18T16:52:23.934Z,99974.18
2018-09-18T16:54:54.094Z,99979.17
2018-09-18T16:57:22.812Z,99979.80
2018-09-18T16:59:51.691Z,99983.96
2018-09-18T17:02:20.733Z,99982.60
2018-09-18T17:04:50.741Z,99980.98
2018-09-18T17:07:19.636Z,99978.50
2018-09-18T17:09:49.354Z,99980.39
2018-09-18T17:12:19.023Z,99978.18
2018-09-18T17:14:49.080Z,99980.02
2018-09-18T17:17:18.926Z,99982.14
2018-09-18T17:19:48.355Z,99984.48
2018-09-18T17:22:18.140Z,99991.39
2018-09-18T17:24:47.716Z,99989.61
2018-09-18T17:27:16.800Z,99999.20
2018-09-18T17:29:46.050Z,99996.52
2018-09-18T17:32:15.190Z,100002.80
2018-09-18T17:34:44.602Z,100002.83
2018-09-18T17:37:13.520Z,100007.71
2018-09-18T17:39:42.600Z,100004.05
2018-09-18T17:42:31.937Z,100011.18
2018-09-18T17:45:03.235Z,100008.34
2018-09-18T17:47:34.838Z,100009.38
2018-09-18T17:50:04.202Z,100012.72
2018-09-18T17:52:33.479Z,100018.72
2018-09-18T17:55:04.720Z,100017.07
2018-09-18T17:57:34.039Z,100021.45
2018-09-18T18:00:03.038Z,100016.30
2018-09-18T18:02:32.936Z,100027.23
2018-09-18T18:05:01.953Z,100024.61
2018-09-18T18:07:32.195Z,100033.37
2018-09-18T18:10:01.380Z,100031.99
2018-09-18T18:12:30.448Z,100034.31
2018-09-18T18:14:59.740Z,100036.04
2018-09-18T18:17:28.700Z,100036.73
2018-09-18T18:19:57.713Z,100037.09
2018-09-18T18:22:27.163Z,100034.09
2018-09-18T18:24:56.068Z,100039.23
2018-09-18T18:27:25.018Z,100045.89
2018-09-18T18:29:54.942Z,100043.10
2018-09-18T18:32:24.062Z,100045.94
2018-09-18T18:34:53.017Z,100046.59
2018-09-18T18:37:21.997Z,100046.36
2018-09-18T18:39:50.891Z,100045.40
2018-09-18T18:42:20.089Z,100052.36
2018-09-18T18:44:50.695Z,100056.09
2018-09-18T18:47:20.675Z,100060.34
2018-09-18T18:49:49.817Z,100060.14
2018-09-18T18:52:18.883Z,100067.05
2018-09-18T18:54:48.426Z,100065.70
2018-09-18T19:00:08.950Z,100078.11
2018-09-18T19:02:38.982Z,100075.16
2018-09-18T19:05:08.380Z,100084.04
2018-09-18T19:07:39.457Z,100085.38
2018-09-18T19:10:09.805Z,100085.66
2018-09-18T19:12:39.047Z,100085.43
2018-09-18T19:15:08.600Z,100086.96
2018-09-18T19:17:38.749Z,100089.09
2018-09-18T19:20:07.851Z,100089.57
2018-09-18T19:22:37.102Z,100093.58
2018-09-18T19:25:06.179Z,100097.27
2018-09-18T19:27:35.658Z,100099.72
2018-09-18T19:30:05.511Z,100104.56
2018-09-18T19:32:34.634Z,100093.59
2018-09-18T19:35:03.853Z,100097.19
2018-09-18T19:37:32.749Z,100096.02
2018-09-18T19:40:04.157Z,100096.78
2018-09-18T19:42:33.559Z,100095.05
2018-09-18T19:45:02.865Z,100103.78
2018-09-18T19:47:32.486Z,100103.09
2018-09-18T19:50:04.652Z,100112.66
2018-09-18T19:52:33.994Z,100110.11
2018-09-18T19:55:05.437Z,100116.95
2018-09-18T19:57:34.430Z,100109.97
2018-09-18T20:00:03.895Z,100121.84
2018-09-18T20:02:34.055Z,100123.91
2018-09-18T20:05:03.231Z,100121.77
2018-09-18T20:07:32.258Z,100121.95
2018-09-18T20:10:01.288Z,100119.77
2018-09-18T20:12:30.541Z,100124.19
2018-09-18T20:15:04.775Z,100124.58
2018-09-18T20:17:33.842Z,100127.31
2018-09-18T20:20:04.102Z,100125.08
2018-09-18T20:22:33.089Z,100128.27
2018-09-18T20:25:02.540Z,100128.91
2018-09-18T20:27:32.103Z,100132.95
2018-09-18T20:30:02.289Z,100130.91
2018-09-18T20:32:31.747Z,100135.13
2018-09-18T20:35:01.126Z,100138.70
2018-09-18T20:37:31.956Z,100135.76
2018-09-18T20:40:01.278Z,100141.38
2018-09-18T20:42:30.216Z,100150.36
2018-09-18T20:44:59.967Z,100152.77
2018-09-18T20:47:31.402Z,100150.39
2018-09-18T20:50:01.845Z,100154.15
2018-09-18T20:52:30.856Z,100149.01
2018-09-18T20:55:00.385Z,100147.36
2018-09-18T20:57:30.115Z,100151.77
2018-09-18T21:00:00.805Z,100147.47
2018-09-18T21:02:29.835Z,100152.19
2018-09-18T21:04:58.799Z,100156.05
2018-09-18T21:07:27.874Z,100152.53
2018-09-18T21:09:56.882Z,100157.40
2018-09-18T21:12:25.918Z,100152.53
2018-09-18T21:14:55.890Z,100157.43
2018-09-18T21:17:27.399Z,100155.78
2018-09-18T21:19:56.566Z,100156.97
2018-09-18T21:22:27.573Z,100156.97
2018-09-18T21:25:16.832Z,100158.50
2018-09-18T21:27:47.151Z,100154.66
2018-09-18T21:30:17.289Z,100158.38
2018-09-18T21:32:47.926Z,100162.70
2018-09-18T21:35:16.997Z,100160.62
2018-09-18T21:37:45.938Z,100159.84
2018-09-18T21:40:14.836Z,100155.47
2018-09-18T21:42:43.791Z,100161.90
2018-09-18T21:45:12.873Z,100161.40
2018-09-18T21:47:44.702Z,100163.49
2018-09-18T21:50:13.704Z,100162.87
2018-09-18T21:52:42.611Z,100164.27
2018-09-18T21:55:11.772Z,100172.32
2018-09-18T21:57:41.982Z,100166.61
2018-09-18T22:00:11.411Z,100168.33
2018-09-18T22:02:40.397Z,100172.37
2018-09-18T22:05:09.357Z,100176.11
2018-09-18T22:07:39.000Z,100177.16
2018-09-18T22:10:07.937Z,100172.55
2018-09-18T22:12:37.161Z,100173.41
2018-09-18T22:15:06.510Z,100175.09
2018-09-18T22:17:35.522Z,100178.14
2018-09-18T22:20:07.557Z,100178.33
2018-09-18T22:22:36.473Z,100183.03
2018-09-18T22:25:06.394Z,100178.22
2018-09-18T22:27:35.365Z,100184.41
2018-09-18T22:30:04.673Z,100177.70
2018-09-18T22:32:33.621Z,100183.14
2018-09-18T22:35:02.665Z,100185.00
2018-09-18T22:37:31.618Z,100187.20
2018-09-18T22:40:00.570Z,100189.87
2018-09-18T22:42:29.504Z,100192.61
2018-09-18T22:44:58.714Z,100190.30
2018-09-18T22:47:27.547Z,100190.52
2018-09-18T22:49:58.074Z,100185.35
2018-09-18T22:52:28.370Z,100187.55
2018-09-18T22:54:57.513Z,100185.06
2018-09-18T22:57:26.522Z,100183.77
2018-09-18T22:59:56.150Z,100192.47
2018-09-18T23:02:31.003Z,100192.83
2018-09-18T23:05:00.243Z,100182.44
2018-09-18T23:07:32.717Z,100186.63
2018-09-18T23:10:02.550Z,100192.17
2018-09-18T23:12:31.629Z,100193.20
2018-09-18T23:15:01.073Z,100189.69
2018-09-18T23:17:29.935Z,100183.53
2018-09-18T23:19:59.263Z,100181.88
2018-09-18T23:22:28.326Z,100180.49
2018-09-18T23:24:57.230Z,100180.53
2018-09-18T23:27:26.726Z,100188.89
2018-09-18T23:29:56.311Z,100187.91
2018-09-18T23:32:25.768Z,100189.24
2018-09-18T23:34:54.664Z,100189.24
2018-09-18T23:37:23.679Z,100185.90
2018-09-18T23:39:52.515Z,100186.56
2018-09-18T23:42:21.935Z,100189.92
2018-09-18T23:44:50.652Z,100200.28
2018-09-18T23:47:19.590Z,100194.30
2018-09-18T23:49:48.479Z,100203.66
2018-09-18T23:52:17.357Z,100214.38
2018-09-18T23:54:47.279Z,100217.38
2018-09-18T23:57:16.174Z,100212.69
2018-09-18T23:59:45.048Z,100216.06
