createdAt,value
2023-02-06T00:02:37.602Z,-5.40
2023-02-06T00:05:25.394Z,-5.30
2023-02-06T00:08:12.888Z,-5.30
2023-02-06T00:11:04.624Z,-5.30
2023-02-06T00:13:52.100Z,-5.30
2023-02-06T00:16:39.652Z,-5.30
2023-02-06T00:19:28.464Z,-5.20
2023-02-06T00:22:16.139Z,-5.20
2023-02-06T00:25:04.208Z,-5.10
2023-02-06T00:27:51.642Z,-5.10
2023-02-06T00:30:39.037Z,-5.00
2023-02-06T00:33:27.074Z,-5.00
2023-02-06T00:36:16.617Z,-4.90
2023-02-06T00:39:04.785Z,-4.90
2023-02-06T00:41:52.682Z,-4.90
2023-02-06T00:44:40.135Z,-4.90
2023-02-06T00:47:27.679Z,-4.90
2023-02-06T00:50:15.792Z,-4.90
2023-02-06T00:53:05.421Z,-4.80
2023-02-06T00:55:53.093Z,-4.70
2023-02-06T00:58:42.297Z,-4.70
2023-02-06T01:01:32.216Z,-4.70
2023-02-06T01:04:20.012Z,-4.80
2023-02-06T01:07:07.454Z,-4.80
2023-02-06T01:09:56.092Z,-4.90
2023-02-06T01:12:46.100Z,-4.90
2023-02-06T01:15:34.049Z,-5.00
2023-02-06T01:18:21.959Z,-5.00
2023-02-06T01:21:10.550Z,-5.10
2023-02-06T01:23:57.890Z,-5.10
2023-02-06T01:26:46.638Z,-5.20
2023-02-06T01:29:34.426Z,-5.20
2023-02-06T01:32:23.410Z,-5.30
2023-02-06T01:35:12.486Z,-5.40
2023-02-06T01:38:01.464Z,-5.40
2023-02-06T01:40:49.472Z,-5.50
2023-02-06T01:43:40.796Z,-5.60
2023-02-06T01:46:28.424Z,-5.60
2023-02-06T01:49:20.570Z,-5.60
2023-02-06T01:52:14.417Z,-5.60
2023-02-06T01:55:05.302Z,-5.50
2023-02-06T01:57:53.154Z,-5.60
2023-02-06T02:00:43.247Z,-5.60
2023-02-06T02:03:32.466Z,-5.60
2023-02-06T02:06:24.088Z,-5.60
2023-02-06T02:09:14.099Z,-5.50
2023-02-06T02:12:02.336Z,-5.50
2023-02-06T02:14:51.845Z,-5.40
2023-02-06T02:17:50.439Z,-5.30
2023-02-06T02:21:22.596Z,-5.20
2023-02-06T02:24:14.653Z,-5.20
2023-02-06T02:27:25.290Z,-5.10
2023-02-06T02:30:45.867Z,-5.10
2023-02-06T02:33:53.847Z,-5.00
2023-02-06T02:36:48.042Z,-5.00
2023-02-06T02:39:45.055Z,-4.90
2023-02-06T02:42:41.997Z,-4.90
2023-02-06T02:45:37.518Z,-4.80
2023-02-06T02:48:28.367Z,-4.80
2023-02-06T02:51:16.587Z,-4.80
2023-02-06T02:54:05.731Z,-4.90
2023-02-06T02:56:54.395Z,-4.90
2023-02-06T02:59:46.853Z,-4.90
2023-02-06T03:02:38.922Z,-4.90
2023-02-06T03:05:28.080Z,-5.00
2023-02-06T03:08:24.621Z,-5.00
2023-02-06T03:11:15.178Z,-4.90
2023-02-06T03:14:08.827Z,-4.90
2023-02-06T03:17:00.772Z,-4.90
2023-02-06T03:19:54.533Z,-4.90
2023-02-06T03:22:43.847Z,-4.90
2023-02-06T03:25:36.976Z,-4.90
2023-02-06T03:28:29.837Z,-5.00
2023-02-06T03:31:22.087Z,-5.10
2023-02-06T03:34:17.079Z,-5.10
2023-02-06T03:37:04.512Z,-5.10
2023-02-06T03:39:52.011Z,-5.10
2023-02-06T03:42:42.361Z,-5.10
2023-02-06T03:45:34.136Z,-5.10
2023-02-06T03:48:30.302Z,-5.10
2023-02-06T03:51:21.112Z,-5.10
2023-02-06T03:54:10.497Z,-5.00
2023-02-06T03:57:00.970Z,-5.00
2023-02-06T03:59:49.127Z,-5.00
2023-02-06T04:02:39.604Z,-5.00
2023-02-06T04:05:27.393Z,-5.00
2023-02-06T04:08:15.258Z,-5.00
2023-02-06T04:11:02.682Z,-5.00
2023-02-06T04:13:50.037Z,-4.90
2023-02-06T04:16:37.290Z,-4.90
2023-02-06T04:19:26.427Z,-4.90
2023-02-06T04:22:16.375Z,-4.90
2023-02-06T04:25:03.961Z,-4.90
2023-02-06T04:27:51.610Z,-4.90
2023-02-06T04:30:38.959Z,-4.90
2023-02-06T04:33:26.431Z,-4.90
2023-02-06T04:36:15.531Z,-4.90
2023-02-06T04:39:03.731Z,-4.90
2023-02-06T04:41:51.360Z,-4.90
2023-02-06T04:44:39.193Z,-5.00
2023-02-06T04:47:26.559Z,-5.00
2023-02-06T04:50:13.923Z,-5.00
2023-02-06T04:53:02.757Z,-5.10
2023-02-06T04:55:50.269Z,-5.10
2023-02-06T04:58:39.025Z,-5.10
2023-02-06T05:01:26.954Z,-5.10
2023-02-06T05:04:14.740Z,-5.10
2023-02-06T05:07:03.438Z,-5.10
2023-02-06T05:09:53.964Z,-5.10
2023-02-06T05:12:41.669Z,-5.10
2023-02-06T05:15:29.362Z,-5.00
2023-02-06T05:18:16.832Z,-4.80
2023-02-06T05:21:05.374Z,-4.70
2023-02-06T05:23:53.021Z,-4.70
2023-02-06T05:26:41.809Z,-4.70
2023-02-06T05:29:29.610Z,-4.70
2023-02-06T05:32:18.269Z,-4.80
2023-02-06T05:35:05.845Z,-4.80
2023-02-06T05:37:53.470Z,-4.80
2023-02-06T05:40:41.275Z,-4.80
2023-02-06T05:43:30.378Z,-4.80
2023-02-06T05:46:17.712Z,-4.70
2023-02-06T05:49:05.637Z,-4.70
2023-02-06T05:51:53.034Z,-4.70
2023-02-06T05:54:40.511Z,-4.70
2023-02-06T05:57:28.023Z,-4.70
2023-02-06T06:00:17.903Z,-4.60
2023-02-06T06:03:05.693Z,-4.70
2023-02-06T06:05:53.523Z,-4.70
2023-02-06T06:08:41.194Z,-4.70
2023-02-06T06:11:29.500Z,-4.60
2023-02-06T06:14:17.318Z,-4.70
2023-02-06T06:17:06.410Z,-4.70
2023-02-06T06:19:53.860Z,-4.60
2023-02-06T06:22:41.387Z,-4.60
2023-02-06T06:25:29.173Z,-4.60
2023-02-06T06:28:17.028Z,-4.60
2023-02-06T06:31:06.661Z,-4.50
2023-02-06T06:33:55.373Z,-4.40
2023-02-06T06:36:43.196Z,-4.40
2023-02-06T06:39:30.797Z,-4.40
2023-02-06T06:42:18.564Z,-4.40
2023-02-06T06:45:06.898Z,-4.40
2023-02-06T06:47:54.502Z,-4.40
2023-02-06T06:50:43.463Z,-4.30
2023-02-06T06:53:30.905Z,-4.30
2023-02-06T06:56:18.381Z,-4.30
2023-02-06T06:59:05.876Z,-4.20
2023-02-06T07:01:53.947Z,-4.20
2023-02-06T07:04:41.567Z,-4.10
2023-02-06T07:07:30.430Z,-4.10
2023-02-06T07:10:18.352Z,-4.00
2023-02-06T07:13:06.140Z,-4.00
2023-02-06T07:15:53.802Z,-3.90
2023-02-06T07:18:43.044Z,-3.80
2023-02-06T07:21:30.889Z,-3.70
2023-02-06T07:24:20.091Z,-3.60
2023-02-06T07:27:08.007Z,-3.50
2023-02-06T07:29:55.636Z,-3.40
2023-02-06T07:32:43.075Z,-3.30
2023-02-06T07:35:30.561Z,-3.20
2023-02-06T07:38:18.874Z,-3.10
2023-02-06T07:41:08.275Z,-2.90
2023-02-06T07:43:56.022Z,-2.80
2023-02-06T07:46:43.921Z,-2.70
2023-02-06T07:49:31.494Z,-2.60
2023-02-06T07:52:20.280Z,-2.50
2023-02-06T07:55:10.193Z,-2.50
2023-02-06T07:57:58.963Z,-2.40
2023-02-06T08:00:46.720Z,-2.30
2023-02-06T08:03:34.778Z,-2.30
2023-02-06T08:06:24.615Z,-2.10
2023-02-06T08:09:14.668Z,-2.00
2023-02-06T08:12:08.252Z,-1.90
2023-02-06T08:14:57.688Z,-1.80
2023-02-06T08:17:45.323Z,-1.70
2023-02-06T08:20:32.853Z,-1.60
2023-02-06T08:23:20.985Z,-1.60
2023-02-06T08:26:10.992Z,-1.50
2023-02-06T08:29:01.861Z,-1.40
2023-02-06T08:31:51.159Z,-1.30
2023-02-06T08:34:40.016Z,-1.20
2023-02-06T08:37:27.605Z,-1.20
2023-02-06T08:40:15.040Z,-1.10
2023-02-06T08:43:02.793Z,-1.10
2023-02-06T08:45:52.667Z,-1.00
2023-02-06T08:48:41.930Z,-1.00
2023-02-06T08:51:29.976Z,-0.90
2023-02-06T08:54:20.611Z,-0.90
2023-02-06T08:57:08.811Z,-0.90
2023-02-06T08:59:56.376Z,-0.80
2023-02-06T09:02:44.052Z,-0.70
2023-02-06T09:05:33.299Z,-0.70
2023-02-06T09:08:20.918Z,-0.60
2023-02-06T09:11:09.396Z,-0.50
2023-02-06T09:13:58.640Z,-0.40
2023-02-06T09:16:46.308Z,-0.30
2023-02-06T09:19:33.654Z,-0.10
2023-02-06T09:22:22.344Z,0.00
2023-02-06T09:25:10.260Z,0.00
2023-02-06T09:27:58.078Z,0.00
2023-02-06T09:30:45.403Z,0.00
2023-02-06T09:33:33.056Z,0.10
2023-02-06T09:36:22.467Z,0.10
2023-02-06T09:39:11.265Z,0.10
2023-02-06T09:42:06.492Z,0.10
2023-02-06T09:45:01.956Z,0.10
2023-02-06T09:47:53.738Z,0.10
2023-02-06T09:50:52.660Z,0.30
2023-02-06T09:53:52.341Z,0.40
2023-02-06T09:56:49.158Z,0.40
2023-02-06T09:59:43.296Z,0.60
2023-02-06T10:02:47.770Z,0.70
2023-02-06T10:05:45.338Z,0.70
2023-02-06T10:08:38.687Z,0.70
2023-02-06T10:11:39.582Z,0.70
2023-02-06T10:14:36.136Z,0.80
2023-02-06T10:17:26.924Z,0.80
2023-02-06T10:20:19.459Z,0.80
2023-02-06T10:23:16.462Z,1.00
2023-02-06T10:26:17.281Z,1.10
2023-02-06T10:29:05.155Z,1.10
2023-02-06T10:32:12.446Z,1.20
2023-02-06T10:35:25.884Z,1.30
2023-02-06T10:38:31.381Z,1.30
2023-02-06T10:41:26.027Z,1.50
2023-02-06T10:44:23.690Z,1.60
2023-02-06T10:47:23.351Z,1.70
2023-02-06T10:50:22.162Z,1.80
2023-02-06T10:53:19.115Z,1.90
2023-02-06T10:56:07.950Z,2.10
2023-02-06T10:58:58.279Z,2.20
2023-02-06T11:01:47.570Z,2.40
2023-02-06T11:04:39.888Z,2.60
2023-02-06T11:07:30.808Z,2.60
2023-02-06T11:10:20.279Z,2.80
2023-02-06T11:13:12.252Z,3.10
2023-02-06T11:16:04.203Z,3.30
2023-02-06T11:18:53.478Z,3.50
2023-02-06T11:21:55.447Z,3.60
2023-02-06T11:25:02.020Z,3.70
2023-02-06T11:27:50.396Z,3.60
2023-02-06T11:30:40.883Z,3.50
2023-02-06T11:33:37.189Z,3.30
2023-02-06T11:36:28.420Z,3.20
2023-02-06T11:39:26.090Z,3.10
2023-02-06T11:42:22.476Z,2.90
2023-02-06T11:45:24.221Z,2.90
2023-02-06T11:48:34.178Z,2.70
2023-02-06T11:51:22.144Z,2.60
2023-02-06T11:54:21.234Z,2.50
2023-02-06T11:57:23.105Z,2.50
2023-02-06T12:00:22.156Z,2.60
2023-02-06T12:03:30.749Z,2.60
2023-02-06T12:06:23.124Z,2.50
2023-02-06T12:09:13.267Z,2.40
2023-02-06T12:12:06.237Z,2.40
2023-02-06T12:14:58.228Z,2.30
2023-02-06T12:17:51.379Z,2.20
2023-02-06T12:20:46.820Z,2.20
2023-02-06T12:23:38.315Z,2.20
2023-02-06T12:26:29.745Z,2.20
2023-02-06T12:29:21.318Z,2.20
2023-02-06T12:32:16.416Z,2.20
2023-02-06T12:35:15.594Z,2.20
2023-02-06T12:38:11.778Z,1.90
2023-02-06T12:41:14.952Z,1.90
2023-02-06T12:44:08.006Z,1.90
2023-02-06T12:47:02.541Z,1.90
2023-02-06T12:49:57.887Z,1.90
2023-02-06T12:52:50.593Z,2.00
2023-02-06T12:55:42.935Z,2.20
2023-02-06T12:58:35.934Z,2.50
2023-02-06T13:01:37.720Z,2.80
2023-02-06T13:04:29.183Z,2.90
2023-02-06T13:07:21.173Z,2.90
2023-02-06T13:10:09.482Z,3.10
2023-02-06T13:12:59.751Z,3.20
2023-02-06T13:15:54.944Z,3.30
2023-02-06T13:19:03.593Z,3.10
2023-02-06T13:22:16.804Z,2.90
2023-02-06T13:25:52.964Z,2.70
2023-02-06T13:28:47.705Z,2.40
2023-02-06T13:31:35.588Z,2.40
2023-02-06T13:34:23.363Z,2.20
2023-02-06T13:37:35.207Z,2.10
2023-02-06T13:40:32.280Z,2.00
2023-02-06T13:43:23.452Z,1.90
2023-02-06T13:46:14.799Z,1.90
2023-02-06T13:49:30.389Z,1.90
2023-02-06T13:52:25.117Z,1.80
2023-02-06T13:55:33.343Z,1.70
2023-02-06T13:58:47.633Z,1.70
2023-02-06T14:01:35.484Z,1.60
2023-02-06T14:04:26.577Z,1.60
2023-02-06T14:07:46.031Z,1.60
2023-02-06T14:11:02.959Z,1.50
2023-02-06T14:14:16.660Z,1.50
2023-02-06T14:17:14.644Z,1.50
2023-02-06T14:20:09.344Z,1.40
2023-02-06T14:23:05.929Z,1.40
2023-02-06T14:26:20.235Z,1.30
2023-02-06T14:29:23.363Z,1.30
2023-02-06T14:32:32.646Z,1.20
2023-02-06T14:35:35.749Z,1.20
2023-02-06T14:38:55.936Z,1.20
2023-02-06T14:41:44.006Z,1.20
2023-02-06T14:44:33.081Z,1.10
2023-02-06T14:47:23.825Z,1.10
2023-02-06T14:50:20.176Z,1.10
2023-02-06T14:53:10.693Z,1.00
2023-02-06T14:56:08.146Z,1.00
2023-02-06T14:58:56.055Z,0.90
2023-02-06T15:01:46.905Z,0.90
2023-02-06T15:04:38.552Z,0.80
2023-02-06T15:07:30.214Z,0.80
2023-02-06T15:10:27.261Z,0.70
2023-02-06T15:13:24.738Z,0.70
2023-02-06T15:16:12.213Z,0.60
2023-02-06T15:19:18.626Z,0.60
2023-02-06T15:22:12.649Z,0.50
2023-02-06T15:25:10.628Z,0.50
2023-02-06T15:28:02.936Z,0.40
2023-02-06T15:30:55.195Z,0.30
2023-02-06T15:33:42.831Z,0.30
2023-02-06T15:36:33.873Z,0.30
2023-02-06T15:39:21.809Z,0.20
2023-02-06T15:42:10.566Z,0.20
2023-02-06T15:44:58.495Z,0.10
2023-02-06T15:47:46.502Z,0.00
2023-02-06T15:50:34.157Z,-0.10
2023-02-06T15:53:31.700Z,-0.20
2023-02-06T15:56:25.868Z,-0.40
2023-02-06T15:59:20.518Z,-0.60
2023-02-06T16:02:09.385Z,-0.70
2023-02-06T16:04:56.993Z,-0.90
2023-02-06T16:07:49.054Z,-1.00
2023-02-06T16:10:40.142Z,-1.20
2023-02-06T16:13:31.762Z,-1.30
2023-02-06T16:16:22.443Z,-1.40
2023-02-06T16:19:30.277Z,-1.50
2023-02-06T16:22:29.493Z,-1.70
2023-02-06T16:25:23.136Z,-1.80
2023-02-06T16:28:22.886Z,-2.00
2023-02-06T16:31:14.441Z,-2.10
2023-02-06T16:34:03.394Z,-2.10
2023-02-06T16:36:51.208Z,-2.10
2023-02-06T16:39:39.010Z,-2.20
2023-02-06T16:42:33.484Z,-2.20
2023-02-06T16:45:24.495Z,-2.20
2023-02-06T16:48:13.441Z,-2.20
2023-02-06T16:51:01.128Z,-2.30
2023-02-06T16:53:49.515Z,-2.30
2023-02-06T16:56:39.214Z,-2.40
2023-02-06T16:59:26.777Z,-2.50
2023-02-06T17:02:16.621Z,-2.70
2023-02-06T17:05:05.134Z,-2.80
2023-02-06T17:07:53.497Z,-2.90
2023-02-06T17:10:41.018Z,-3.00
2023-02-06T17:13:28.294Z,-3.10
2023-02-06T17:16:19.818Z,-3.10
2023-02-06T17:19:08.835Z,-3.00
2023-02-06T17:21:56.687Z,-3.10
2023-02-06T17:24:44.929Z,-3.10
2023-02-06T17:27:32.537Z,-3.20
2023-02-06T17:30:21.438Z,-3.20
2023-02-06T17:33:09.847Z,-3.30
2023-02-06T17:35:58.843Z,-3.40
2023-02-06T17:38:46.446Z,-3.50
2023-02-06T17:41:34.211Z,-3.60
2023-02-06T17:44:22.036Z,-3.60
2023-02-06T17:47:09.972Z,-3.70
2023-02-06T17:49:57.593Z,-3.80
2023-02-06T17:52:46.513Z,-3.90
2023-02-06T17:55:36.340Z,-4.00
2023-02-06T17:58:24.543Z,-4.10
2023-02-06T18:01:12.871Z,-4.10
2023-02-06T18:04:01.033Z,-4.20
2023-02-06T18:06:49.230Z,-4.20
2023-02-06T18:09:41.061Z,-4.20
2023-02-06T18:12:29.723Z,-4.20
2023-02-06T18:15:17.709Z,-4.30
2023-02-06T18:18:05.695Z,-4.30
2023-02-06T18:20:53.642Z,-4.40
2023-02-06T18:23:41.578Z,-4.40
2023-02-06T18:26:30.446Z,-4.50
2023-02-06T18:29:18.026Z,-4.50
2023-02-06T18:32:05.778Z,-4.60
2023-02-06T18:34:53.146Z,-4.70
2023-02-06T18:37:40.814Z,-4.80
2023-02-06T18:40:28.413Z,-4.80
2023-02-06T18:43:17.672Z,-4.90
2023-02-06T18:46:08.183Z,-4.90
2023-02-06T18:48:56.068Z,-5.00
2023-02-06T18:51:43.896Z,-5.00
2023-02-06T18:54:32.529Z,-5.00
2023-02-06T18:57:20.084Z,-5.00
2023-02-06T19:00:11.370Z,-5.00
2023-02-06T19:02:59.755Z,-5.00
2023-02-06T19:05:47.143Z,-5.00
2023-02-06T19:08:34.802Z,-5.10
2023-02-06T19:11:22.497Z,-5.10
2023-02-06T19:14:12.883Z,-5.10
2023-02-06T19:17:01.971Z,-5.20
2023-02-06T19:19:49.593Z,-5.20
2023-02-06T19:22:37.178Z,-5.20
2023-02-06T19:25:24.883Z,-5.30
2023-02-06T19:28:12.383Z,-5.40
2023-02-06T19:31:01.811Z,-5.50
2023-02-06T19:33:52.167Z,-5.50
2023-02-06T19:36:39.810Z,-5.50
2023-02-06T19:39:27.492Z,-5.60
2023-02-06T19:42:16.955Z,-5.60
2023-02-06T19:45:06.400Z,-5.60
2023-02-06T19:47:53.902Z,-5.70
2023-02-06T19:50:43.269Z,-5.80
2023-02-06T19:53:32.844Z,-5.80
2023-02-06T19:56:23.050Z,-5.80
2023-02-06T19:59:18.236Z,-5.80
2023-02-06T20:02:06.042Z,-5.70
2023-02-06T20:04:53.892Z,-5.70
2023-02-06T20:07:42.727Z,-5.80
2023-02-06T20:10:30.562Z,-5.80
2023-02-06T20:13:18.216Z,-5.90
2023-02-06T20:16:07.296Z,-5.90
2023-02-06T20:18:55.815Z,-6.00
2023-02-06T20:21:45.194Z,-6.00
2023-02-06T20:24:34.764Z,-6.00
2023-02-06T20:27:22.366Z,-6.10
2023-02-06T20:30:11.034Z,-6.10
2023-02-06T20:32:58.603Z,-6.20
2023-02-06T20:35:46.094Z,-6.20
2023-02-06T20:38:33.651Z,-6.20
2023-02-06T20:41:24.792Z,-6.30
2023-02-06T20:44:13.338Z,-6.40
2023-02-06T20:47:01.140Z,-6.40
2023-02-06T20:49:48.861Z,-6.40
2023-02-06T20:52:36.809Z,-6.50
2023-02-06T20:55:24.316Z,-6.50
2023-02-06T20:58:12.969Z,-6.50
2023-02-06T21:01:00.707Z,-6.50
2023-02-06T21:03:49.207Z,-6.40
2023-02-06T21:06:38.690Z,-6.40
2023-02-06T21:09:26.815Z,-6.50
2023-02-06T21:12:14.550Z,-6.50
2023-02-06T21:15:03.498Z,-6.60
2023-02-06T21:17:51.381Z,-6.60
2023-02-06T21:20:39.077Z,-6.70
2023-02-06T21:23:26.816Z,-6.70
2023-02-06T21:26:14.839Z,-6.70
2023-02-06T21:29:04.025Z,-6.70
2023-02-06T21:32:07.188Z,-6.70
2023-02-06T21:34:59.906Z,-6.70
2023-02-06T21:37:47.316Z,-6.80
2023-02-06T21:40:34.757Z,-6.80
2023-02-06T21:43:22.597Z,-6.90
2023-02-06T21:46:11.019Z,-6.90
2023-02-06T21:49:00.364Z,-6.90
2023-02-06T21:51:47.850Z,-6.80
2023-02-06T21:54:35.205Z,-6.80
2023-02-06T21:57:22.909Z,-6.80
2023-02-06T22:00:11.634Z,-6.90
2023-02-06T22:03:02.665Z,-6.90
2023-02-06T22:05:51.558Z,-7.00
2023-02-06T22:08:40.980Z,-7.00
2023-02-06T22:11:30.870Z,-7.10
2023-02-06T22:14:19.550Z,-7.10
2023-02-06T22:17:07.447Z,-7.10
2023-02-06T22:19:55.161Z,-7.10
2023-02-06T22:22:44.360Z,-7.20
2023-02-06T22:25:32.179Z,-7.20
2023-02-06T22:28:19.480Z,-7.20
2023-02-06T22:31:08.333Z,-7.20
2023-02-06T22:33:56.455Z,-7.20
2023-02-06T22:36:44.875Z,-7.20
2023-02-06T22:39:33.873Z,-7.20
2023-02-06T22:42:21.422Z,-7.20
2023-02-06T22:45:09.340Z,-7.20
2023-02-06T22:47:57.183Z,-7.30
2023-02-06T22:50:44.727Z,-7.30
2023-02-06T22:53:32.289Z,-7.30
2023-02-06T22:56:29.662Z,-7.30
2023-02-06T22:59:19.501Z,-7.30
2023-02-06T23:02:07.271Z,-7.30
2023-02-06T23:04:54.680Z,-7.30
2023-02-06T23:07:42.172Z,-7.20
2023-02-06T23:10:29.549Z,-7.20
2023-02-06T23:13:18.585Z,-7.20
2023-02-06T23:16:06.772Z,-7.10
2023-02-06T23:18:54.556Z,-7.00
2023-02-06T23:21:45.272Z,-6.90
2023-02-06T23:24:32.563Z,-6.90
2023-02-06T23:27:21.069Z,-7.00
2023-02-06T23:30:11.426Z,-7.10
2023-02-06T23:32:59.100Z,-7.20
2023-02-06T23:35:46.637Z,-7.20
2023-02-06T23:38:34.510Z,-7.30
2023-02-06T23:41:24.532Z,-7.40
2023-02-06T23:44:12.269Z,-7.40
2023-02-06T23:47:01.185Z,-7.50
2023-02-06T23:49:48.926Z,-7.60
2023-02-06T23:52:36.596Z,-7.60
2023-02-06T23:55:24.939Z,-7.70
2023-02-06T23:58:12.807Z,-7.70
