createdAt,value
2022-11-05T00:00:38.817Z,6.03
2022-11-05T00:01:39.317Z,6.03
2022-11-05T00:02:38.971Z,6.03
2022-11-05T00:03:39.104Z,6.03
2022-11-05T00:04:39.121Z,6.01
2022-11-05T00:05:38.795Z,6.00
2022-11-05T00:06:38.750Z,6.01
2022-11-05T00:07:39.342Z,6.01
2022-11-05T00:08:38.788Z,6.00
2022-11-05T00:09:38.854Z,6.00
2022-11-05T00:10:39.233Z,5.96
2022-11-05T00:11:38.794Z,5.93
2022-11-05T00:12:39.248Z,5.95
2022-11-05T00:13:38.745Z,5.93
2022-11-05T00:14:39.171Z,5.93
2022-11-05T00:15:38.859Z,5.93
2022-11-05T00:16:38.777Z,5.95
2022-11-05T00:17:38.650Z,5.92
2022-11-05T00:18:38.714Z,5.92
2022-11-05T00:19:38.723Z,5.91
2022-11-05T00:20:39.571Z,5.89
2022-11-05T00:21:38.695Z,5.91
2022-11-05T00:22:38.583Z,5.91
2022-11-05T00:23:38.756Z,5.91
2022-11-05T00:24:38.566Z,5.89
2022-11-05T00:25:38.666Z,5.88
2022-11-05T00:26:38.656Z,5.88
2022-11-05T00:27:38.571Z,5.88
2022-11-05T00:28:38.547Z,5.88
2022-11-05T00:29:38.517Z,5.86
2022-11-05T00:30:38.954Z,5.86
2022-11-05T00:31:38.522Z,5.85
2022-11-05T00:32:38.735Z,5.83
2022-11-05T00:33:38.619Z,5.85
2022-11-05T00:34:38.463Z,5.85
2022-11-05T00:35:38.730Z,5.83
2022-11-05T00:36:38.445Z,5.83
2022-11-05T00:37:38.695Z,5.83
2022-11-05T00:38:38.459Z,5.82
2022-11-05T00:39:38.505Z,5.82
2022-11-05T00:40:38.427Z,5.82
2022-11-05T00:41:38.847Z,5.81
2022-11-05T00:42:38.876Z,5.78
2022-11-05T00:43:38.427Z,5.81
2022-11-05T00:44:38.362Z,5.77
2022-11-05T00:45:38.413Z,5.75
2022-11-05T00:46:38.406Z,5.74
2022-11-05T00:47:38.901Z,5.71
2022-11-05T00:48:38.482Z,5.71
2022-11-05T00:49:38.412Z,5.68
2022-11-05T00:50:38.629Z,5.67
2022-11-05T00:51:38.436Z,5.67
2022-11-05T00:52:38.515Z,5.64
2022-11-05T00:53:38.749Z,5.63
2022-11-05T00:54:38.457Z,5.63
2022-11-05T00:55:38.382Z,5.63
2022-11-05T00:56:38.413Z,5.60
2022-11-05T00:57:38.510Z,5.59
2022-11-05T00:58:38.654Z,5.57
2022-11-05T00:59:38.583Z,5.60
2022-11-05T01:00:38.295Z,5.57
2022-11-05T01:01:38.421Z,5.57
2022-11-05T01:02:38.518Z,5.57
2022-11-05T01:03:38.713Z,5.56
2022-11-05T01:04:38.222Z,5.56
2022-11-05T01:05:38.176Z,5.56
2022-11-05T01:06:38.232Z,5.59
2022-11-05T01:07:38.159Z,5.57
2022-11-05T01:08:38.789Z,5.59
2022-11-05T01:09:38.775Z,5.59
2022-11-05T01:10:38.142Z,5.59
2022-11-05T01:11:38.316Z,5.60
2022-11-05T01:12:38.277Z,5.63
2022-11-05T01:13:38.151Z,5.60
2022-11-05T01:14:38.459Z,5.60
2022-11-05T01:15:38.254Z,5.60
2022-11-05T01:16:38.558Z,5.60
2022-11-05T01:17:38.265Z,5.60
2022-11-05T01:18:38.482Z,5.59
2022-11-05T01:19:38.052Z,5.57
2022-11-05T01:20:38.148Z,5.59
2022-11-05T01:21:38.124Z,5.57
2022-11-05T01:22:38.126Z,5.57
2022-11-05T01:23:38.021Z,5.56
2022-11-05T01:24:38.204Z,5.57
2022-11-05T01:25:38.166Z,5.59
2022-11-05T01:26:38.005Z,5.60
2022-11-05T01:27:38.001Z,5.56
2022-11-05T01:28:38.226Z,5.56
2022-11-05T01:29:38.037Z,5.57
2022-11-05T01:30:38.257Z,5.57
2022-11-05T01:31:37.993Z,5.57
2022-11-05T01:32:38.028Z,5.57
2022-11-05T01:33:37.903Z,5.59
2022-11-05T01:34:38.018Z,5.59
2022-11-05T01:35:38.458Z,5.60
2022-11-05T01:36:38.074Z,5.63
2022-11-05T01:37:38.050Z,5.60
2022-11-05T01:38:38.195Z,5.60
2022-11-05T01:39:38.185Z,5.60
2022-11-05T01:40:37.875Z,5.63
2022-11-05T01:41:38.284Z,5.63
2022-11-05T01:42:38.159Z,5.60
2022-11-05T01:43:37.989Z,5.59
2022-11-05T01:44:38.011Z,5.57
2022-11-05T01:45:38.384Z,5.57
2022-11-05T01:46:38.200Z,5.56
2022-11-05T01:47:38.383Z,5.57
2022-11-05T01:48:37.785Z,5.56
2022-11-05T01:49:38.294Z,5.56
2022-11-05T01:50:37.743Z,5.53
2022-11-05T01:51:37.698Z,5.52
2022-11-05T01:52:37.708Z,5.50
2022-11-05T01:53:37.972Z,5.49
2022-11-05T01:54:37.722Z,5.48
2022-11-05T01:55:38.483Z,5.46
2022-11-05T01:56:37.664Z,5.48
2022-11-05T01:57:37.792Z,5.48
2022-11-05T01:58:37.675Z,5.43
2022-11-05T01:59:37.641Z,5.46
2022-11-05T02:00:37.667Z,5.43
2022-11-05T02:01:37.799Z,5.43
2022-11-05T02:02:37.772Z,5.43
2022-11-05T02:03:37.647Z,5.41
2022-11-05T02:04:37.659Z,5.40
2022-11-05T02:05:38.064Z,5.38
2022-11-05T02:06:37.728Z,5.40
2022-11-05T02:07:37.886Z,5.38
2022-11-05T02:08:37.679Z,5.38
2022-11-05T02:09:37.664Z,5.37
2022-11-05T02:10:38.000Z,5.37
2022-11-05T02:11:37.651Z,5.35
2022-11-05T02:12:37.891Z,5.35
2022-11-05T02:13:38.110Z,5.35
2022-11-05T02:14:38.333Z,5.37
2022-11-05T02:15:37.503Z,5.37
2022-11-05T02:16:37.856Z,5.40
2022-11-05T02:17:37.682Z,5.40
2022-11-05T02:18:37.467Z,5.43
2022-11-05T02:19:37.606Z,5.45
2022-11-05T02:20:37.527Z,5.48
2022-11-05T02:21:37.581Z,5.49
2022-11-05T02:22:37.501Z,5.52
2022-11-05T02:23:37.396Z,5.56
2022-11-05T02:24:37.661Z,5.56
2022-11-05T02:25:37.435Z,5.59
2022-11-05T02:26:37.412Z,5.60
2022-11-05T02:27:37.469Z,5.63
2022-11-05T02:28:37.402Z,5.66
2022-11-05T02:29:37.338Z,5.66
2022-11-05T02:30:37.455Z,5.67
2022-11-05T02:31:37.349Z,5.70
2022-11-05T02:32:37.288Z,5.73
2022-11-05T02:33:37.389Z,5.73
2022-11-05T02:34:37.290Z,5.74
2022-11-05T02:35:37.348Z,5.74
2022-11-05T02:36:37.303Z,5.81
2022-11-05T02:37:37.481Z,5.82
2022-11-05T02:38:37.250Z,5.83
2022-11-05T02:39:37.260Z,5.85
2022-11-05T02:40:37.303Z,5.85
2022-11-05T02:41:37.347Z,5.85
2022-11-05T02:42:37.241Z,5.85
2022-11-05T02:43:37.620Z,5.83
2022-11-05T02:44:37.244Z,5.83
2022-11-05T02:45:37.180Z,5.78
2022-11-05T02:46:37.375Z,5.77
2022-11-05T02:47:37.324Z,5.73
2022-11-05T02:48:37.185Z,5.70
2022-11-05T02:49:37.415Z,5.68
2022-11-05T02:50:37.174Z,5.67
2022-11-05T02:51:37.329Z,5.70
2022-11-05T02:52:37.291Z,5.71
2022-11-05T02:53:37.467Z,5.75
2022-11-05T02:54:38.058Z,5.78
2022-11-05T02:55:37.583Z,5.83
2022-11-05T02:56:37.484Z,5.85
2022-11-05T02:57:37.385Z,5.85
2022-11-05T02:58:37.049Z,5.86
2022-11-05T02:59:37.082Z,5.86
2022-11-05T03:00:37.400Z,5.85
2022-11-05T03:01:38.243Z,5.85
2022-11-05T03:02:37.452Z,5.83
2022-11-05T03:03:37.348Z,5.85
2022-11-05T03:04:37.410Z,5.83
2022-11-05T03:05:37.431Z,5.85
2022-11-05T03:06:37.009Z,5.83
2022-11-05T03:07:37.092Z,5.85
2022-11-05T03:08:37.338Z,5.83
2022-11-05T03:09:37.263Z,5.82
2022-11-05T03:10:37.157Z,5.82
2022-11-05T03:11:37.108Z,5.81
2022-11-05T03:12:37.246Z,5.77
2022-11-05T03:13:38.451Z,5.75
2022-11-05T03:14:37.663Z,5.74
2022-11-05T03:15:36.909Z,5.73
2022-11-05T03:16:37.531Z,5.71
2022-11-05T03:17:36.961Z,5.70
2022-11-05T03:18:37.235Z,5.70
2022-11-05T03:19:37.240Z,5.70
2022-11-05T03:20:37.215Z,5.66
2022-11-05T03:21:36.816Z,5.63
2022-11-05T03:22:37.052Z,5.56
2022-11-05T03:23:36.901Z,5.50
2022-11-05T03:24:36.979Z,5.50
2022-11-05T03:25:37.255Z,5.46
2022-11-05T03:26:36.892Z,5.46
2022-11-05T03:27:36.775Z,5.41
2022-11-05T03:28:37.119Z,5.43
2022-11-05T03:29:37.764Z,5.46
2022-11-05T03:30:36.795Z,5.50
2022-11-05T03:31:36.850Z,5.55
2022-11-05T03:32:37.248Z,5.59
2022-11-05T03:33:37.099Z,5.64
2022-11-05T03:34:36.948Z,5.63
2022-11-05T03:35:36.709Z,5.64
2022-11-05T03:36:36.963Z,5.67
2022-11-05T03:37:37.314Z,5.68
2022-11-05T03:38:36.977Z,5.67
2022-11-05T03:39:36.802Z,5.67
2022-11-05T03:40:36.818Z,5.70
2022-11-05T03:41:36.606Z,5.70
2022-11-05T03:42:37.173Z,5.71
2022-11-05T03:43:36.815Z,5.74
2022-11-05T03:44:36.623Z,5.74
2022-11-05T03:45:36.900Z,5.75
2022-11-05T03:46:36.566Z,5.75
2022-11-05T03:47:36.765Z,5.74
2022-11-05T03:48:36.621Z,5.74
2022-11-05T03:49:36.583Z,5.75
2022-11-05T03:50:41.050Z,5.74
2022-11-05T03:51:37.128Z,5.71
2022-11-05T03:52:36.567Z,5.70
2022-11-05T03:53:36.542Z,5.70
2022-11-05T03:54:36.635Z,5.68
2022-11-05T03:55:36.528Z,5.70
2022-11-05T03:56:36.493Z,5.70
2022-11-05T03:57:36.503Z,5.67
2022-11-05T03:58:36.580Z,5.71
2022-11-05T03:59:36.464Z,5.73
2022-11-05T04:00:36.465Z,5.75
2022-11-05T04:01:36.665Z,5.74
2022-11-05T04:02:36.599Z,5.75
2022-11-05T04:03:36.778Z,5.77
2022-11-05T04:04:36.428Z,5.77
2022-11-05T04:05:37.086Z,5.75
2022-11-05T04:06:36.896Z,5.74
2022-11-05T04:07:37.124Z,5.71
2022-11-05T04:08:36.534Z,5.71
2022-11-05T04:09:36.811Z,5.70
2022-11-05T04:10:36.606Z,5.68
2022-11-05T04:11:36.453Z,5.66
2022-11-05T04:12:36.326Z,5.66
2022-11-05T04:13:36.386Z,5.64
2022-11-05T04:14:36.944Z,5.63
2022-11-05T04:15:36.354Z,5.60
2022-11-05T04:16:36.475Z,5.59
2022-11-05T04:17:36.334Z,5.56
2022-11-05T04:18:36.378Z,5.56
2022-11-05T04:19:36.454Z,5.56
2022-11-05T04:20:36.249Z,5.55
2022-11-05T04:21:36.452Z,5.56
2022-11-05T04:22:36.636Z,5.56
2022-11-05T04:23:36.250Z,5.57
2022-11-05T04:24:36.223Z,5.57
2022-11-05T04:25:36.241Z,5.59
2022-11-05T04:26:36.806Z,5.59
2022-11-05T04:27:36.168Z,5.59
2022-11-05T04:28:36.535Z,5.59
2022-11-05T04:29:36.181Z,5.60
2022-11-05T04:30:36.133Z,5.60
2022-11-05T04:31:36.347Z,5.59
2022-11-05T04:32:36.595Z,5.59
2022-11-05T04:33:36.286Z,5.56
2022-11-05T04:34:36.123Z,5.55
2022-11-05T04:35:36.162Z,5.53
2022-11-05T04:36:36.184Z,5.55
2022-11-05T04:37:36.116Z,5.55
2022-11-05T04:38:36.601Z,5.55
2022-11-05T04:39:36.170Z,5.55
2022-11-05T04:40:36.177Z,5.53
2022-11-05T04:41:36.078Z,5.55
2022-11-05T04:42:36.391Z,5.53
2022-11-05T04:43:36.500Z,5.55
2022-11-05T04:44:36.037Z,5.55
2022-11-05T04:45:36.738Z,5.55
2022-11-05T04:46:35.983Z,5.56
2022-11-05T04:47:35.987Z,5.56
2022-11-05T04:48:36.030Z,5.59
2022-11-05T04:49:37.078Z,5.60
2022-11-05T04:50:36.595Z,5.59
2022-11-05T04:51:36.551Z,5.60
2022-11-05T04:52:35.950Z,5.59
2022-11-05T04:53:35.921Z,5.63
2022-11-05T04:54:36.364Z,5.60
2022-11-05T04:55:36.425Z,5.63
2022-11-05T04:56:36.410Z,5.60
2022-11-05T04:57:36.100Z,5.60
2022-11-05T04:58:35.848Z,5.63
2022-11-05T04:59:35.905Z,5.63
2022-11-05T05:00:35.885Z,5.64
2022-11-05T05:01:36.019Z,5.66
2022-11-05T05:02:35.842Z,5.67
2022-11-05T05:03:36.036Z,5.66
2022-11-05T05:04:35.833Z,5.66
2022-11-05T05:05:35.808Z,5.66
2022-11-05T05:06:35.811Z,5.67
2022-11-05T05:07:35.808Z,5.68
2022-11-05T05:08:35.774Z,5.71
2022-11-05T05:09:35.761Z,5.73
2022-11-05T05:10:36.071Z,5.75
2022-11-05T05:11:36.085Z,5.77
2022-11-05T05:12:35.728Z,5.83
2022-11-05T05:13:35.760Z,5.86
2022-11-05T05:14:36.081Z,5.88
2022-11-05T05:15:35.909Z,5.89
2022-11-05T05:16:35.834Z,5.89
2022-11-05T05:17:35.964Z,5.89
2022-11-05T05:18:35.745Z,5.89
2022-11-05T05:19:36.265Z,5.91
2022-11-05T05:20:36.219Z,5.91
2022-11-05T05:21:35.732Z,5.91
2022-11-05T05:22:35.626Z,5.91
2022-11-05T05:23:35.633Z,5.88
2022-11-05T05:24:35.633Z,5.88
2022-11-05T05:25:35.675Z,5.89
2022-11-05T05:26:35.632Z,5.89
2022-11-05T05:27:35.603Z,5.88
2022-11-05T05:28:35.580Z,5.89
2022-11-05T05:29:35.826Z,5.89
2022-11-05T05:30:35.591Z,5.89
2022-11-05T05:31:35.769Z,5.86
2022-11-05T05:32:35.565Z,5.83
2022-11-05T05:33:35.590Z,5.85
2022-11-05T05:34:35.534Z,5.83
2022-11-05T05:35:35.963Z,5.85
2022-11-05T05:36:35.811Z,5.83
2022-11-05T05:37:35.525Z,5.82
2022-11-05T05:38:35.753Z,5.81
2022-11-05T05:39:35.811Z,5.78
2022-11-05T05:40:35.709Z,5.78
2022-11-05T05:41:35.692Z,5.77
2022-11-05T05:42:41.809Z,5.77
2022-11-05T05:43:35.512Z,5.77
2022-11-05T05:44:35.650Z,5.77
2022-11-05T05:45:35.383Z,5.78
2022-11-05T05:46:35.403Z,5.77
2022-11-05T05:47:35.426Z,5.81
2022-11-05T05:48:35.398Z,5.77
2022-11-05T05:49:35.446Z,5.78
2022-11-05T05:50:35.373Z,5.77
2022-11-05T05:51:35.391Z,5.77
2022-11-05T05:52:35.417Z,5.77
2022-11-05T05:53:35.432Z,5.77
2022-11-05T05:54:41.321Z,5.77
2022-11-05T05:55:35.443Z,5.75
2022-11-05T05:56:35.369Z,5.74
2022-11-05T05:57:35.637Z,5.74
2022-11-05T05:58:35.384Z,5.73
2022-11-05T05:59:35.369Z,5.73
2022-11-05T06:00:35.249Z,5.74
2022-11-05T06:01:36.071Z,5.74
2022-11-05T06:02:35.525Z,5.73
2022-11-05T06:03:35.261Z,5.75
2022-11-05T06:04:35.555Z,5.75
2022-11-05T06:05:35.201Z,5.77
2022-11-05T06:06:35.372Z,5.75
2022-11-05T06:07:37.469Z,5.78
2022-11-05T06:08:35.189Z,5.82
2022-11-05T06:09:35.784Z,5.85
2022-11-05T06:10:35.281Z,5.88
2022-11-05T06:11:35.312Z,5.86
2022-11-05T06:12:35.347Z,5.89
2022-11-05T06:13:35.368Z,5.86
2022-11-05T06:14:35.625Z,5.86
2022-11-05T06:15:36.155Z,5.86
2022-11-05T06:16:35.237Z,5.85
2022-11-05T06:17:35.517Z,5.85
2022-11-05T06:18:35.196Z,5.85
2022-11-05T06:19:35.286Z,5.83
2022-11-05T06:20:35.066Z,5.83
2022-11-05T06:21:35.118Z,5.83
2022-11-05T06:22:35.631Z,5.83
2022-11-05T06:23:35.150Z,5.81
2022-11-05T06:24:35.037Z,5.83
2022-11-05T06:25:40.061Z,5.82
2022-11-05T06:26:35.071Z,5.78
2022-11-05T06:27:35.114Z,5.82
2022-11-05T06:28:35.008Z,5.82
2022-11-05T06:29:35.309Z,5.82
2022-11-05T06:30:35.069Z,5.83
2022-11-05T06:31:35.147Z,5.83
2022-11-05T06:32:34.956Z,5.86
2022-11-05T06:33:34.936Z,5.88
2022-11-05T06:34:34.921Z,5.88
2022-11-05T06:35:34.916Z,5.85
2022-11-05T06:36:34.941Z,5.88
2022-11-05T06:37:34.921Z,5.86
2022-11-05T06:38:35.572Z,5.85
2022-11-05T06:39:34.998Z,5.83
2022-11-05T06:40:35.379Z,5.83
2022-11-05T06:41:56.990Z,5.83
2022-11-05T06:42:34.983Z,5.85
2022-11-05T06:43:34.880Z,5.85
2022-11-05T06:44:35.131Z,5.83
2022-11-05T06:45:35.012Z,5.83
2022-11-05T06:46:34.892Z,5.83
2022-11-05T06:47:34.809Z,5.88
2022-11-05T06:48:35.089Z,5.89
2022-11-05T06:49:34.799Z,5.86
2022-11-05T06:50:34.767Z,5.88
2022-11-05T06:51:34.920Z,5.91
2022-11-05T06:52:40.798Z,5.91
2022-11-05T06:53:34.984Z,5.92
2022-11-05T06:54:35.015Z,5.93
2022-11-05T06:55:34.876Z,5.95
2022-11-05T06:56:35.018Z,5.93
2022-11-05T06:57:34.673Z,5.95
2022-11-05T06:58:35.134Z,5.95
2022-11-05T06:59:35.048Z,5.96
2022-11-05T07:00:34.757Z,5.95
2022-11-05T07:01:35.012Z,5.96
2022-11-05T07:02:35.567Z,5.93
2022-11-05T07:03:34.879Z,5.96
2022-11-05T07:04:34.764Z,5.96
2022-11-05T07:05:34.778Z,5.98
2022-11-05T07:06:37.090Z,6.00
2022-11-05T07:07:34.680Z,6.01
2022-11-05T07:08:34.985Z,6.03
2022-11-05T07:09:35.132Z,6.03
2022-11-05T07:10:34.776Z,6.04
2022-11-05T07:11:34.584Z,6.06
2022-11-05T07:12:34.559Z,6.07
2022-11-05T07:13:34.527Z,6.07
2022-11-05T07:14:34.736Z,6.09
2022-11-05T07:15:34.521Z,6.09
2022-11-05T07:16:34.536Z,6.10
2022-11-05T07:17:34.535Z,6.09
2022-11-05T07:18:34.676Z,6.10
2022-11-05T07:19:34.496Z,6.10
2022-11-05T07:20:34.938Z,6.11
2022-11-05T07:21:34.505Z,6.13
2022-11-05T07:22:34.629Z,6.16
2022-11-05T07:23:34.514Z,6.19
2022-11-05T07:24:34.761Z,6.21
2022-11-05T07:25:34.565Z,6.22
2022-11-05T07:26:34.879Z,6.28
2022-11-05T07:27:34.434Z,6.29
2022-11-05T07:28:34.633Z,6.30
2022-11-05T07:29:34.503Z,6.33
2022-11-05T07:30:34.554Z,6.35
2022-11-05T07:31:34.645Z,6.33
2022-11-05T07:32:34.774Z,6.36
2022-11-05T07:33:36.660Z,6.38
2022-11-05T07:34:34.352Z,6.43
2022-11-05T07:35:34.299Z,6.50
2022-11-05T07:36:34.860Z,6.56
2022-11-05T07:37:34.322Z,6.68
2022-11-05T07:38:34.276Z,6.79
2022-11-05T07:39:34.288Z,6.87
2022-11-05T07:40:34.650Z,6.95
2022-11-05T07:41:34.275Z,6.98
2022-11-05T07:42:34.257Z,6.98
2022-11-05T07:43:34.246Z,7.01
2022-11-05T07:44:34.251Z,7.04
2022-11-05T07:45:34.345Z,7.08
2022-11-05T07:46:34.215Z,7.16
2022-11-05T07:47:34.219Z,7.19
2022-11-05T07:48:34.216Z,7.19
2022-11-05T07:49:34.322Z,7.19
2022-11-05T07:50:34.279Z,7.19
2022-11-05T07:51:34.161Z,7.17
2022-11-05T07:52:34.162Z,7.13
2022-11-05T07:53:34.198Z,7.15
2022-11-05T07:54:34.138Z,7.17
2022-11-05T07:55:34.166Z,7.22
2022-11-05T07:56:34.131Z,7.22
2022-11-05T07:57:34.230Z,7.19
2022-11-05T07:58:34.098Z,7.20
2022-11-05T07:59:34.428Z,7.20
2022-11-05T08:00:34.320Z,7.17
2022-11-05T08:01:34.307Z,7.19
2022-11-05T08:02:34.316Z,7.19
2022-11-05T08:03:34.466Z,7.19
2022-11-05T08:04:34.043Z,7.20
2022-11-05T08:05:34.030Z,7.19
2022-11-05T08:06:34.037Z,7.19
2022-11-05T08:07:34.235Z,7.22
2022-11-05T08:08:34.002Z,7.20
2022-11-05T08:09:34.246Z,7.23
2022-11-05T08:10:34.263Z,7.23
2022-11-05T08:11:34.574Z,7.24
2022-11-05T08:12:34.107Z,7.24
2022-11-05T08:13:34.201Z,7.29
2022-11-05T08:14:33.943Z,7.34
2022-11-05T08:15:33.921Z,7.38
2022-11-05T08:16:34.107Z,7.42
2022-11-05T08:17:34.143Z,7.45
2022-11-05T08:18:34.205Z,7.45
2022-11-05T08:19:34.205Z,7.47
2022-11-05T08:20:33.889Z,7.42
2022-11-05T08:21:33.845Z,7.41
2022-11-05T08:22:33.933Z,7.42
2022-11-05T08:23:34.230Z,7.42
2022-11-05T08:24:33.845Z,7.41
2022-11-05T08:25:34.502Z,7.44
2022-11-05T08:26:33.836Z,7.44
2022-11-05T08:27:33.985Z,7.45
2022-11-05T08:28:33.814Z,7.49
2022-11-05T08:29:33.818Z,7.47
2022-11-05T08:30:33.823Z,7.49
2022-11-05T08:31:34.217Z,7.50
2022-11-05T08:32:34.595Z,7.52
2022-11-05T08:33:33.863Z,7.55
2022-11-05T08:34:34.098Z,7.53
2022-11-05T08:35:33.711Z,7.53
2022-11-05T08:36:33.731Z,7.56
2022-11-05T08:37:34.411Z,7.62
2022-11-05T08:38:33.908Z,7.59
2022-11-05T08:39:33.878Z,7.60
2022-11-05T08:40:33.869Z,7.63
2022-11-05T08:41:33.692Z,7.63
2022-11-05T08:42:34.247Z,7.62
2022-11-05T08:43:33.851Z,7.67
2022-11-05T08:44:33.766Z,7.69
2022-11-05T08:45:33.935Z,7.69
2022-11-05T08:46:37.650Z,7.74
2022-11-05T08:47:33.784Z,7.71
2022-11-05T08:48:33.921Z,7.72
2022-11-05T08:49:33.733Z,7.72
2022-11-05T08:50:33.609Z,7.77
2022-11-05T08:51:33.578Z,7.77
2022-11-05T08:52:33.574Z,7.81
2022-11-05T08:53:33.561Z,7.79
2022-11-05T08:54:33.572Z,7.82
2022-11-05T08:55:33.537Z,7.82
2022-11-05T08:56:33.853Z,7.85
2022-11-05T08:57:33.537Z,7.87
2022-11-05T08:58:34.107Z,7.90
2022-11-05T08:59:33.601Z,7.93
2022-11-05T09:00:33.796Z,7.94
2022-11-05T09:01:33.680Z,7.96
2022-11-05T09:02:33.572Z,7.97
2022-11-05T09:03:33.640Z,8.00
2022-11-05T09:04:34.236Z,8.03
2022-11-05T09:05:33.477Z,8.11
2022-11-05T09:06:33.793Z,8.15
2022-11-05T09:07:33.426Z,8.21
2022-11-05T09:08:33.441Z,8.25
2022-11-05T09:09:33.483Z,8.29
2022-11-05T09:10:34.022Z,8.35
2022-11-05T09:12:05.386Z,8.37
2022-11-05T09:12:33.395Z,8.39
2022-11-05T09:13:33.683Z,8.42
2022-11-05T09:14:33.354Z,8.42
2022-11-05T09:15:33.337Z,8.42
2022-11-05T09:16:33.701Z,8.44
2022-11-05T09:17:33.527Z,8.47
2022-11-05T09:18:33.408Z,8.53
2022-11-05T09:19:36.690Z,8.57
2022-11-05T09:20:33.617Z,8.60
2022-11-05T09:21:33.409Z,8.65
2022-11-05T09:22:33.375Z,8.66
2022-11-05T09:23:33.270Z,8.69
2022-11-05T09:24:33.259Z,8.73
2022-11-05T09:25:33.620Z,8.75
2022-11-05T09:26:33.260Z,8.79
2022-11-05T09:27:33.834Z,8.90
2022-11-05T09:28:33.226Z,9.04
2022-11-05T09:29:33.632Z,9.06
2022-11-05T09:30:33.462Z,9.15
2022-11-05T09:31:33.292Z,9.31
2022-11-05T09:32:33.206Z,9.58
2022-11-05T09:33:33.156Z,9.86
2022-11-05T09:34:33.389Z,10.04
2022-11-05T09:35:33.709Z,10.26
2022-11-05T09:36:33.115Z,10.47
2022-11-05T09:37:33.140Z,10.70
2022-11-05T09:38:33.085Z,10.95
2022-11-05T09:39:33.125Z,11.24
2022-11-05T09:40:33.120Z,11.46
2022-11-05T09:41:33.477Z,11.89
2022-11-05T09:42:33.235Z,12.26
2022-11-05T09:43:33.075Z,12.63
2022-11-05T09:44:33.046Z,12.85
2022-11-05T09:45:33.048Z,12.95
2022-11-05T09:46:33.087Z,13.18
2022-11-05T09:47:33.017Z,13.44
2022-11-05T09:48:33.023Z,13.55
2022-11-05T09:49:33.059Z,13.73
2022-11-05T09:50:32.992Z,13.67
2022-11-05T09:51:32.967Z,13.95
2022-11-05T09:52:32.950Z,14.42
2022-11-05T09:53:32.927Z,14.75
2022-11-05T09:54:32.941Z,15.13
2022-11-05T09:55:33.033Z,15.56
2022-11-05T09:56:33.320Z,15.49
2022-11-05T09:57:33.470Z,15.41
2022-11-05T09:58:33.150Z,15.24
2022-11-05T09:59:33.253Z,15.23
2022-11-05T10:00:32.931Z,15.19
2022-11-05T10:01:33.259Z,15.20
2022-11-05T10:02:33.226Z,15.23
2022-11-05T10:03:32.946Z,15.41
2022-11-05T10:04:32.875Z,15.63
2022-11-05T10:05:33.188Z,15.88
2022-11-05T10:06:33.072Z,16.30
2022-11-05T10:07:32.851Z,16.67
2022-11-05T10:08:33.632Z,16.83
2022-11-05T10:09:33.016Z,16.88
2022-11-05T10:10:37.811Z,17.13
2022-11-05T10:11:33.173Z,17.41
2022-11-05T10:12:32.803Z,17.53
2022-11-05T10:13:32.837Z,17.74
2022-11-05T10:14:32.916Z,17.95
2022-11-05T10:15:32.793Z,18.18
2022-11-05T10:16:33.064Z,18.47
2022-11-05T10:17:38.798Z,18.61
2022-11-05T10:18:32.786Z,18.49
2022-11-05T10:19:32.885Z,18.64
2022-11-05T10:20:32.915Z,18.82
2022-11-05T10:22:04.163Z,18.68
2022-11-05T10:22:32.723Z,18.70
2022-11-05T10:23:32.896Z,18.87
2022-11-05T10:24:32.694Z,18.92
2022-11-05T10:25:32.710Z,19.05
2022-11-05T10:26:32.807Z,19.25
2022-11-05T10:27:32.831Z,19.25
2022-11-05T10:28:32.654Z,19.39
2022-11-05T10:29:32.632Z,19.53
2022-11-05T10:30:32.678Z,19.32
2022-11-05T10:31:35.409Z,19.13
2022-11-05T10:32:32.605Z,18.98
2022-11-05T10:33:32.578Z,18.86
2022-11-05T10:34:32.567Z,18.92
2022-11-05T10:35:32.566Z,18.52
2022-11-05T10:36:32.566Z,18.34
2022-11-05T10:37:35.862Z,18.42
2022-11-05T10:38:32.682Z,18.72
2022-11-05T10:39:32.738Z,19.17
2022-11-05T10:40:32.581Z,19.39
2022-11-05T10:41:32.510Z,19.68
2022-11-05T10:42:32.846Z,19.68
2022-11-05T10:43:32.483Z,19.18
2022-11-05T10:44:32.484Z,18.84
2022-11-05T10:45:32.421Z,18.76
2022-11-05T10:46:32.502Z,18.59
2022-11-05T10:47:32.443Z,18.49
2022-11-05T10:48:32.419Z,18.29
2022-11-05T10:49:32.555Z,18.03
2022-11-05T10:50:32.497Z,17.74
2022-11-05T10:51:32.414Z,17.23
2022-11-05T10:52:32.402Z,16.86
2022-11-05T10:53:32.391Z,16.58
2022-11-05T10:54:32.396Z,16.30
2022-11-05T10:55:32.483Z,16.06
2022-11-05T10:56:32.388Z,15.70
2022-11-05T10:57:32.378Z,15.38
2022-11-05T10:58:32.319Z,15.20
2022-11-05T10:59:32.320Z,14.61
2022-11-05T11:00:32.302Z,14.32
2022-11-05T11:01:32.525Z,14.20
2022-11-05T11:02:32.590Z,14.10
2022-11-05T11:03:32.337Z,14.07
2022-11-05T11:04:37.438Z,13.94
2022-11-05T11:05:32.498Z,13.89
2022-11-05T11:06:32.295Z,13.95
2022-11-05T11:07:32.296Z,14.01
2022-11-05T11:08:32.460Z,14.09
2022-11-05T11:09:32.265Z,14.17
2022-11-05T11:10:32.297Z,14.27
2022-11-05T11:11:32.261Z,14.32
2022-11-05T11:12:35.638Z,14.44
2022-11-05T11:13:32.250Z,14.60
2022-11-05T11:14:32.257Z,14.75
2022-11-05T11:15:32.240Z,14.95
2022-11-05T11:16:32.359Z,15.35
2022-11-05T11:17:32.210Z,15.78
2022-11-05T11:18:37.336Z,16.16
2022-11-05T11:19:32.196Z,16.71
2022-11-05T11:20:32.135Z,17.14
2022-11-05T11:21:32.088Z,17.10
2022-11-05T11:22:32.205Z,17.08
2022-11-05T11:23:32.162Z,17.10
2022-11-05T11:24:33.568Z,17.30
2022-11-05T11:25:32.089Z,17.69
2022-11-05T11:26:32.353Z,17.85
2022-11-05T11:27:32.161Z,17.79
2022-11-05T11:28:32.960Z,17.46
2022-11-05T11:29:32.140Z,17.28
2022-11-05T11:30:32.030Z,17.17
2022-11-05T11:31:32.162Z,16.93
2022-11-05T11:32:32.031Z,16.40
2022-11-05T11:33:31.982Z,15.78
2022-11-05T11:34:32.109Z,15.35
2022-11-05T11:35:32.222Z,15.09
2022-11-05T11:36:31.943Z,14.83
2022-11-05T11:37:32.042Z,14.69
2022-11-05T11:38:31.991Z,14.67
2022-11-05T11:39:31.953Z,14.62
2022-11-05T11:40:31.954Z,14.65
2022-11-05T11:41:32.119Z,14.64
2022-11-05T11:42:32.003Z,14.65
2022-11-05T11:43:32.237Z,14.53
2022-11-05T11:44:31.948Z,14.52
2022-11-05T11:45:31.987Z,14.35
2022-11-05T11:46:32.075Z,14.17
2022-11-05T11:47:32.033Z,14.06
2022-11-05T11:48:31.918Z,13.91
2022-11-05T11:49:31.923Z,13.87
2022-11-05T11:50:31.967Z,13.76
2022-11-05T11:51:31.937Z,13.62
2022-11-05T11:52:31.861Z,13.55
2022-11-05T11:53:31.911Z,13.47
2022-11-05T11:54:32.218Z,13.36
2022-11-05T11:55:31.865Z,13.33
2022-11-05T11:56:31.860Z,13.36
2022-11-05T11:57:31.821Z,13.37
2022-11-05T11:58:31.933Z,13.29
2022-11-05T12:00:02.048Z,13.24
2022-11-05T12:00:31.815Z,13.25
2022-11-05T12:01:31.854Z,13.25
2022-11-05T12:02:31.827Z,13.25
2022-11-05T12:03:31.774Z,13.29
2022-11-05T12:04:31.675Z,13.36
2022-11-05T12:05:31.930Z,13.40
2022-11-05T12:06:31.927Z,13.44
2022-11-05T12:07:31.796Z,13.46
2022-11-05T12:08:31.673Z,13.37
2022-11-05T12:09:31.765Z,13.32
2022-11-05T12:10:31.638Z,13.29
2022-11-05T12:11:31.896Z,13.21
2022-11-05T12:12:32.093Z,13.21
2022-11-05T12:13:32.032Z,13.29
2022-11-05T12:14:32.446Z,13.29
2022-11-05T12:15:31.600Z,13.29
2022-11-05T12:16:31.643Z,13.30
2022-11-05T12:17:31.616Z,13.29
2022-11-05T12:18:31.576Z,13.24
2022-11-05T12:19:31.867Z,13.20
2022-11-05T12:20:31.552Z,13.20
2022-11-05T12:21:51.601Z,13.15
2022-11-05T12:22:31.583Z,13.11
2022-11-05T12:23:31.619Z,13.12
2022-11-05T12:24:31.573Z,13.15
2022-11-05T12:25:31.505Z,13.14
2022-11-05T12:26:31.515Z,13.17
2022-11-05T12:27:31.468Z,13.17
2022-11-05T12:28:31.437Z,13.14
2022-11-05T12:29:35.793Z,13.07
2022-11-05T12:30:31.466Z,13.09
2022-11-05T12:31:31.945Z,13.12
2022-11-05T12:32:31.474Z,13.14
2022-11-05T12:33:31.458Z,13.09
2022-11-05T12:34:31.603Z,13.06
2022-11-05T12:35:31.823Z,13.06
2022-11-05T12:36:31.549Z,13.00
2022-11-05T12:37:31.425Z,12.96
2022-11-05T12:38:31.331Z,12.95
2022-11-05T12:39:31.428Z,12.95
2022-11-05T12:40:31.432Z,12.95
2022-11-05T12:41:31.619Z,12.92
2022-11-05T12:42:31.376Z,12.95
2022-11-05T12:43:31.347Z,12.93
2022-11-05T12:44:31.414Z,12.88
2022-11-05T12:45:31.374Z,12.88
2022-11-05T12:46:31.291Z,12.87
2022-11-05T12:47:31.830Z,12.85
2022-11-05T12:48:35.904Z,12.82
2022-11-05T12:49:31.425Z,12.84
2022-11-05T12:50:31.446Z,12.85
2022-11-05T12:51:31.226Z,12.85
2022-11-05T12:52:31.253Z,12.85
2022-11-05T12:53:31.447Z,12.85
2022-11-05T12:54:31.199Z,12.82
2022-11-05T12:55:31.431Z,12.82
2022-11-05T12:56:31.442Z,12.84
2022-11-05T12:57:32.244Z,12.84
2022-11-05T12:58:31.234Z,12.87
2022-11-05T12:59:31.711Z,12.89
2022-11-05T13:00:31.251Z,12.92
2022-11-05T13:01:31.349Z,12.93
2022-11-05T13:02:31.161Z,12.93
2022-11-05T13:03:31.208Z,12.92
2022-11-05T13:04:31.118Z,12.88
2022-11-05T13:05:31.200Z,12.89
2022-11-05T13:06:31.054Z,12.85
2022-11-05T13:07:31.118Z,12.77
2022-11-05T13:08:31.085Z,12.75
2022-11-05T13:09:31.087Z,12.74
2022-11-05T13:10:31.110Z,12.71
2022-11-05T13:11:30.997Z,12.74