createdAt,value
2022-11-10T09:12:16.602Z,23.64
2022-11-10T09:13:16.366Z,23.88
2022-11-10T09:14:16.178Z,23.96
2022-11-10T09:15:15.982Z,24.04
2022-11-10T09:16:15.780Z,24.12
2022-11-10T09:17:15.563Z,24.17
2022-11-10T09:18:15.293Z,24.24
2022-11-10T09:19:19.707Z,24.32
2022-11-10T09:20:15.838Z,24.36
2022-11-10T09:21:14.475Z,24.41
2022-11-10T09:22:14.238Z,24.49
2022-11-10T09:23:13.939Z,24.53
2022-11-10T09:24:13.664Z,24.59
2022-11-10T09:25:13.410Z,24.66
2022-11-10T09:26:13.467Z,24.72
2022-11-10T09:27:12.785Z,24.79
2022-11-10T09:28:12.505Z,24.85
2022-11-10T09:36:37.072Z,24.58
2022-11-10T09:37:36.979Z,24.85
2022-11-10T09:38:36.949Z,24.92
2022-11-10T09:39:36.914Z,24.98
2022-11-10T09:40:36.845Z,25.05
2022-11-10T09:41:36.815Z,25.10
2022-11-10T09:42:36.707Z,25.16
2022-11-10T09:43:36.667Z,25.19
2022-11-10T09:44:36.554Z,25.21
2022-11-10T09:45:39.111Z,25.25
2022-11-10T09:46:36.382Z,25.29
2022-11-10T09:47:56.416Z,25.33
2022-11-10T09:48:37.193Z,25.41
2022-11-10T09:49:36.094Z,25.47
2022-11-10T09:50:36.036Z,25.52
2022-11-10T09:51:35.941Z,25.55
2022-11-10T09:52:35.861Z,25.55
2022-11-10T09:53:35.750Z,25.58
2022-11-10T09:54:35.673Z,25.62
2022-11-10T09:55:35.768Z,25.65
2022-11-10T09:56:35.487Z,25.67
2022-11-10T09:57:35.400Z,25.72
2022-11-10T09:58:35.273Z,25.75
2022-11-10T09:59:35.198Z,25.77
2022-11-10T10:00:35.079Z,25.79
2022-11-10T10:01:35.031Z,25.80
2022-11-10T10:02:34.952Z,25.79
2022-11-10T10:03:34.823Z,25.83
2022-11-10T10:04:34.659Z,25.85
2022-11-10T10:05:34.777Z,25.89
2022-11-10T10:06:50.184Z,25.89
2022-11-10T10:07:35.417Z,25.88
2022-11-10T10:08:34.288Z,25.89
2022-11-10T10:09:34.220Z,25.90
2022-11-10T10:10:34.811Z,25.91
2022-11-10T10:11:34.789Z,25.94
2022-11-10T10:12:33.868Z,25.96
2022-11-10T10:13:33.788Z,25.98
2022-11-10T10:14:33.661Z,25.96
2022-11-10T10:15:34.270Z,25.95
2022-11-10T10:16:33.782Z,26.00
2022-11-10T10:17:37.050Z,26.04
2022-11-10T10:18:34.154Z,26.05
2022-11-10T10:19:33.113Z,26.07
2022-11-10T10:20:33.065Z,26.10
2022-11-10T10:21:32.930Z,26.10
2022-11-10T10:22:33.284Z,26.08
2022-11-10T10:23:54.400Z,26.11
2022-11-10T10:24:33.724Z,26.13
2022-11-10T10:25:32.632Z,26.18
2022-11-10T10:26:32.493Z,26.18
2022-11-10T10:27:32.388Z,26.19
2022-11-10T10:28:32.285Z,26.20
2022-11-10T10:29:37.292Z,26.21
2022-11-10T10:30:33.068Z,26.22
2022-11-10T10:31:31.962Z,26.24
2022-11-10T10:32:31.826Z,26.23
2022-11-10T10:33:31.710Z,26.22
2022-11-10T10:34:31.598Z,26.22
2022-11-10T10:35:31.557Z,26.23
2022-11-10T10:36:31.385Z,26.27
2022-11-10T10:37:32.278Z,26.28
2022-11-10T10:38:31.190Z,26.29
2022-11-10T10:39:31.074Z,26.30
2022-11-10T10:40:30.978Z,26.31
2022-11-10T10:41:30.816Z,26.34
2022-11-10T10:42:30.729Z,26.36
2022-11-10T10:43:30.562Z,26.38
2022-11-10T10:44:30.483Z,26.39
2022-11-10T10:45:30.412Z,26.40
2022-11-10T10:46:34.478Z,26.39
2022-11-10T10:47:31.771Z,26.40
2022-11-10T10:48:30.050Z,26.39
2022-11-10T10:49:31.012Z,26.39
2022-11-10T10:50:29.857Z,26.41
2022-11-10T10:51:29.731Z,26.40
2022-11-10T10:52:29.631Z,26.41
2022-11-10T10:53:29.527Z,26.41
2022-11-10T10:54:29.809Z,26.41
2022-11-10T10:55:29.296Z,26.41
2022-11-10T10:56:29.138Z,26.41
2022-11-10T10:57:29.029Z,26.42
2022-11-10T10:58:28.950Z,26.46
2022-11-10T10:59:28.792Z,26.47
2022-11-10T11:00:28.775Z,26.49
2022-11-10T11:01:28.603Z,26.50
2022-11-10T11:02:28.457Z,26.51
2022-11-10T11:03:28.286Z,26.53
2022-11-10T11:04:28.226Z,26.55
2022-11-10T11:05:28.115Z,26.56
2022-11-10T11:06:28.013Z,26.56
2022-11-10T11:07:29.838Z,26.56
2022-11-10T11:08:27.755Z,26.58
2022-11-10T11:09:27.632Z,26.59
2022-11-10T11:10:27.510Z,26.58
2022-11-10T11:11:27.391Z,26.59
2022-11-10T11:12:27.270Z,26.60
2022-11-10T11:13:27.156Z,26.60
2022-11-10T11:14:27.049Z,26.58
2022-11-10T11:15:26.976Z,26.57
2022-11-10T11:16:26.809Z,26.59
2022-11-10T11:17:26.732Z,26.59
2022-11-10T11:18:26.608Z,26.59
2022-11-10T11:19:26.461Z,26.59
2022-11-10T11:20:26.356Z,26.62
2022-11-10T11:21:26.208Z,26.61
2022-11-10T11:22:26.115Z,26.60
2022-11-10T11:23:27.782Z,26.61
2022-11-10T11:24:25.880Z,26.62
2022-11-10T11:25:25.775Z,26.62
2022-11-10T11:26:25.655Z,26.61
2022-11-10T11:27:25.551Z,26.62
2022-11-10T11:28:26.327Z,26.63
2022-11-10T11:29:25.309Z,26.64
2022-11-10T11:30:25.109Z,26.66
2022-11-10T12:39:13.477Z,24.85
2022-11-10T12:40:13.007Z,25.08
2022-11-10T12:41:12.859Z,25.14
2022-11-10T12:42:12.716Z,25.22
2022-11-10T12:43:12.503Z,25.28
2022-11-10T12:44:12.304Z,25.46
2022-11-10T16:07:22.132Z,25.61
2022-11-10T16:08:22.285Z,26.02
2022-11-10T16:09:21.740Z,26.08
2022-11-10T16:10:21.580Z,26.10
2022-11-10T16:11:21.395Z,26.15
2022-11-10T16:12:21.207Z,26.13
2022-11-10T16:13:21.384Z,26.11
2022-11-10T16:14:20.816Z,26.09
2022-11-10T16:15:20.605Z,26.08
2022-11-10T16:16:20.387Z,26.07
2022-11-10T16:17:20.216Z,26.09
2022-11-10T16:18:20.522Z,26.08
2022-11-10T16:19:19.736Z,26.09
2022-11-10T16:20:19.502Z,26.11
2022-11-10T16:21:19.287Z,26.11
2022-11-10T16:22:19.059Z,26.11
2022-11-10T16:23:18.926Z,26.25
2022-11-10T16:24:18.613Z,26.39
2022-11-10T16:25:23.789Z,26.50
2022-11-10T16:26:19.157Z,26.57
2022-11-10T16:27:17.940Z,26.61
2022-11-10T16:28:17.713Z,26.63
2022-11-10T16:29:17.486Z,26.67
2022-11-10T16:30:17.255Z,26.74
2022-11-10T16:31:17.012Z,26.78
2022-11-10T16:32:16.758Z,26.85
2022-11-10T16:33:16.412Z,26.92
2022-11-10T16:34:16.213Z,26.97
2022-11-10T16:35:16.027Z,27.01
2022-11-10T16:36:15.759Z,27.05
2022-11-10T16:37:15.530Z,27.09
2022-11-10T16:38:15.264Z,27.13
2022-11-10T16:39:15.084Z,27.18
2022-11-10T16:40:14.740Z,27.21
2022-11-10T16:41:14.484Z,27.25
2022-11-10T16:42:14.236Z,27.29
2022-11-10T16:43:13.982Z,27.32
2022-11-10T16:44:13.713Z,27.35
2022-11-10T16:45:13.445Z,27.38
2022-11-10T16:46:13.191Z,27.41
2022-11-10T16:47:12.936Z,27.44
2022-11-10T16:48:12.675Z,27.47
2022-11-10T16:49:12.424Z,27.50
2022-11-10T16:50:12.133Z,27.53
2022-11-10T16:51:11.866Z,27.56
2022-11-10T16:52:11.595Z,27.59
2022-11-10T16:53:11.339Z,27.61
2022-11-10T16:54:11.068Z,27.62
2022-11-10T16:55:10.910Z,27.62
2022-11-10T16:56:10.541Z,27.64
2022-11-10T16:57:10.272Z,27.66
2022-11-10T16:58:10.008Z,27.68
2022-11-10T16:59:09.752Z,27.70
2022-11-10T17:00:09.640Z,27.72
2022-11-10T17:01:09.280Z,27.75
2022-11-10T17:02:08.936Z,27.78
2022-11-10T17:03:08.693Z,27.80
2022-11-10T17:04:08.419Z,27.81
2022-11-10T17:05:08.145Z,27.83
2022-11-10T17:06:07.862Z,27.85
2022-11-10T17:07:07.651Z,27.87
2022-11-10T17:08:07.329Z,27.89
2022-11-10T17:09:07.062Z,27.91
2022-11-10T17:10:06.792Z,27.94
2022-11-10T17:11:06.624Z,27.97
