createdAt,value
2022-12-04T00:01:34.152Z,1.70
2022-12-04T00:04:55.777Z,1.70
2022-12-04T00:08:17.439Z,1.80
2022-12-04T00:11:40.441Z,1.80
2022-12-04T00:18:44.136Z,1.80
2022-12-04T00:22:05.754Z,1.80
2022-12-04T00:25:27.346Z,1.80
2022-12-04T00:28:50.727Z,1.80
2022-12-04T00:32:12.309Z,1.90
2022-12-04T00:35:33.913Z,1.80
2022-12-04T00:38:55.814Z,1.80
2022-12-04T00:42:17.421Z,1.80
2022-12-04T00:45:40.422Z,1.80
2022-12-04T00:49:02.068Z,1.80
2022-12-04T00:52:23.640Z,1.80
2022-12-04T00:55:45.242Z,1.70
2022-12-04T00:59:06.815Z,1.70
2022-12-04T01:02:30.042Z,1.70
2022-12-04T01:05:51.688Z,1.70
2022-12-04T01:09:13.271Z,1.70
2022-12-04T01:12:34.839Z,1.80
2022-12-04T01:15:56.431Z,1.70
2022-12-04T01:19:19.408Z,1.70
2022-12-04T01:22:40.998Z,1.70
2022-12-04T01:26:02.577Z,1.70
2022-12-04T01:29:24.148Z,1.70
2022-12-04T01:32:45.742Z,1.70
2022-12-04T01:36:10.351Z,1.80
2022-12-04T01:39:31.928Z,1.70
2022-12-04T01:42:53.504Z,1.70
2022-12-04T01:46:15.113Z,1.70
2022-12-04T01:49:38.469Z,1.70
2022-12-04T01:53:01.706Z,1.70
2022-12-04T01:56:24.789Z,1.70
2022-12-04T01:59:49.005Z,1.70
2022-12-04T02:03:11.676Z,1.70
2022-12-04T02:06:33.313Z,1.70
2022-12-04T02:09:56.639Z,1.70
2022-12-04T02:13:24.917Z,1.70
2022-12-04T02:16:50.100Z,1.70
2022-12-04T02:20:28.439Z,1.80
2022-12-04T02:24:15.102Z,1.80
2022-12-04T02:27:55.069Z,1.80
2022-12-04T02:31:18.923Z,1.80
2022-12-04T02:34:43.958Z,1.80
2022-12-04T02:38:10.297Z,1.80
2022-12-04T02:41:35.933Z,1.80
2022-12-04T02:45:01.115Z,1.80
2022-12-04T02:48:23.317Z,1.80
2022-12-04T02:51:46.519Z,1.80
2022-12-04T02:55:10.656Z,1.80
2022-12-04T02:58:34.317Z,1.80
2022-12-04T03:02:00.333Z,1.80
2022-12-04T03:05:33.424Z,1.70
2022-12-04T03:08:57.304Z,1.80
2022-12-04T03:12:25.563Z,1.70
2022-12-04T03:15:48.236Z,1.70
2022-12-04T03:19:13.933Z,1.70
2022-12-04T03:22:36.944Z,1.60
2022-12-04T03:26:00.928Z,1.70
2022-12-04T03:29:24.292Z,1.70
2022-12-04T03:32:47.480Z,1.70
2022-12-04T03:36:15.000Z,1.70
2022-12-04T03:39:38.804Z,1.70
2022-12-04T03:43:02.787Z,1.80
2022-12-04T03:46:26.218Z,1.80
2022-12-04T03:49:49.739Z,1.70
2022-12-04T03:53:17.570Z,1.70
2022-12-04T03:56:41.663Z,1.70
2022-12-04T04:00:05.392Z,1.70
2022-12-04T04:03:28.921Z,1.70
2022-12-04T04:06:52.706Z,1.70
2022-12-04T04:10:16.496Z,1.70
2022-12-04T04:13:39.649Z,1.70
2022-12-04T04:17:03.232Z,1.70
2022-12-04T04:20:27.436Z,1.70
2022-12-04T04:23:50.913Z,1.70
2022-12-04T04:27:13.902Z,1.70
2022-12-04T04:30:35.780Z,1.70
2022-12-04T04:33:59.045Z,1.80
2022-12-04T04:37:24.462Z,1.70
2022-12-04T04:40:48.354Z,1.70
2022-12-04T04:44:16.696Z,1.80
2022-12-04T04:47:40.844Z,1.80
2022-12-04T04:51:03.170Z,1.80
2022-12-04T04:54:25.588Z,1.80
2022-12-04T04:57:47.206Z,1.80
2022-12-04T05:01:12.043Z,1.80
2022-12-04T05:04:33.680Z,1.80
2022-12-04T05:07:55.317Z,1.80
2022-12-04T05:11:17.357Z,1.80
2022-12-04T05:14:38.941Z,1.80
2022-12-04T05:18:01.882Z,1.80
2022-12-04T05:21:23.465Z,1.80
2022-12-04T05:24:45.072Z,1.80
2022-12-04T05:28:06.635Z,1.80
2022-12-04T05:31:28.251Z,1.80
2022-12-04T05:34:51.915Z,1.80
2022-12-04T05:38:13.492Z,1.80
2022-12-04T05:41:35.063Z,1.80
2022-12-04T05:44:56.660Z,1.80
2022-12-04T05:48:18.296Z,1.80
2022-12-04T05:51:41.217Z,1.80
2022-12-04T05:55:02.848Z,1.80
2022-12-04T05:58:24.484Z,1.80
2022-12-04T06:01:46.162Z,1.80
2022-12-04T06:05:07.918Z,1.80
2022-12-04T06:08:30.835Z,1.80
2022-12-04T06:11:52.417Z,1.80
2022-12-04T06:15:13.979Z,1.80
2022-12-04T06:18:35.562Z,1.80
2022-12-04T06:21:57.153Z,1.90
2022-12-04T06:25:20.164Z,1.90
2022-12-04T06:28:41.828Z,1.90
2022-12-04T06:32:03.748Z,1.90
2022-12-04T06:35:25.369Z,1.90
2022-12-04T06:38:47.332Z,1.90
2022-12-04T06:42:10.334Z,1.90
2022-12-04T06:45:31.962Z,1.90
2022-12-04T06:48:54.076Z,1.90
2022-12-04T06:52:15.655Z,1.90
2022-12-04T06:55:37.241Z,1.90
2022-12-04T06:59:01.609Z,1.90
2022-12-04T07:02:23.238Z,1.90
2022-12-04T07:05:45.002Z,1.90
2022-12-04T07:09:08.090Z,2.00
2022-12-04T07:12:29.741Z,2.00
2022-12-04T07:15:52.693Z,2.00
2022-12-04T07:19:14.490Z,2.00
2022-12-04T07:22:36.085Z,2.00
2022-12-04T07:25:57.656Z,2.00
2022-12-04T07:29:20.105Z,2.10
2022-12-04T07:32:43.931Z,2.00
2022-12-04T07:36:06.429Z,2.10
2022-12-04T07:39:28.109Z,2.10
2022-12-04T07:42:49.705Z,2.10
2022-12-04T07:46:13.827Z,2.10
2022-12-04T07:49:37.217Z,2.10
2022-12-04T07:52:58.792Z,2.10
2022-12-04T07:56:20.926Z,2.20
2022-12-04T07:59:42.663Z,2.20
2022-12-04T08:03:04.376Z,2.20
2022-12-04T08:06:28.375Z,2.20
2022-12-04T08:09:49.952Z,2.20
2022-12-04T08:13:11.526Z,2.20
2022-12-04T08:16:33.442Z,2.30
2022-12-04T08:19:55.143Z,2.20
2022-12-04T08:23:18.567Z,2.30
2022-12-04T08:26:40.226Z,2.30
2022-12-04T08:30:02.058Z,2.30
2022-12-04T08:33:23.858Z,2.40
2022-12-04T08:36:45.445Z,2.40
2022-12-04T08:40:09.067Z,2.40
2022-12-04T08:43:30.666Z,2.40
2022-12-04T08:46:52.401Z,2.40
2022-12-04T08:50:14.013Z,2.40
2022-12-04T08:53:35.855Z,2.40
2022-12-04T08:56:58.966Z,2.40
2022-12-04T09:00:20.858Z,2.40
2022-12-04T09:03:42.802Z,2.50
2022-12-04T09:07:04.400Z,2.40
2022-12-04T09:10:25.992Z,2.40
2022-12-04T09:13:49.307Z,2.40
2022-12-04T09:17:10.881Z,2.50
2022-12-04T09:20:32.541Z,2.60
2022-12-04T09:23:54.129Z,2.60
2022-12-04T09:27:15.982Z,2.60
2022-12-04T09:30:38.949Z,2.70
2022-12-04T09:34:01.005Z,2.60
2022-12-04T09:37:22.594Z,2.60
2022-12-04T09:40:49.144Z,2.60
2022-12-04T09:44:15.792Z,2.70
2022-12-04T09:47:42.384Z,2.80
2022-12-04T09:51:05.633Z,2.80
2022-12-04T09:54:30.266Z,2.90
2022-12-04T09:57:57.092Z,2.80
2022-12-04T10:01:23.082Z,2.80
2022-12-04T10:04:46.036Z,2.80
2022-12-04T10:08:10.784Z,2.80
2022-12-04T10:11:41.542Z,2.80
2022-12-04T10:15:07.473Z,2.90
2022-12-04T10:18:33.062Z,2.90
2022-12-04T10:22:01.922Z,2.90
2022-12-04T10:25:24.996Z,2.90
2022-12-04T10:28:55.039Z,2.90
2022-12-04T10:32:20.127Z,2.90
2022-12-04T10:35:42.468Z,2.90
2022-12-04T10:39:13.401Z,2.80
2022-12-04T10:42:38.161Z,2.80
2022-12-04T10:45:59.918Z,2.80
2022-12-04T10:49:23.308Z,2.80
2022-12-04T10:52:45.319Z,2.80
2022-12-04T10:56:12.500Z,2.80
2022-12-04T10:59:34.362Z,2.80
2022-12-04T11:02:57.788Z,2.80
2022-12-04T11:06:24.548Z,2.80
2022-12-04T11:09:54.261Z,2.80
2022-12-04T11:13:17.988Z,2.80
2022-12-04T11:16:40.966Z,2.70
2022-12-04T11:20:05.021Z,2.70
2022-12-04T11:23:29.791Z,2.70
2022-12-04T11:26:52.046Z,2.70
2022-12-04T11:30:16.201Z,2.70
2022-12-04T11:33:39.660Z,2.80
2022-12-04T11:37:01.736Z,2.90
2022-12-04T11:40:23.717Z,2.90
2022-12-04T11:43:48.647Z,2.90
2022-12-04T11:47:16.999Z,2.90
2022-12-04T11:50:44.142Z,2.80
2022-12-04T11:54:10.749Z,2.90
2022-12-04T11:57:36.830Z,2.90
2022-12-04T12:01:02.839Z,2.90
2022-12-04T12:04:35.807Z,2.80
2022-12-04T12:08:02.765Z,2.90
2022-12-04T12:11:26.583Z,2.90
2022-12-04T12:14:55.566Z,3.00
2022-12-04T12:18:24.544Z,3.00
2022-12-04T12:21:51.824Z,3.10
2022-12-04T12:25:16.987Z,3.10
2022-12-04T12:28:44.195Z,3.20
2022-12-04T12:32:16.135Z,3.30
2022-12-04T12:35:38.891Z,3.30
2022-12-04T12:39:03.024Z,3.20
2022-12-04T12:42:26.347Z,3.30
2022-12-04T12:45:51.211Z,3.40
2022-12-04T12:49:15.618Z,3.30
2022-12-04T12:52:39.237Z,3.30
2022-12-04T12:56:03.720Z,3.30
2022-12-04T12:59:26.888Z,3.20
2022-12-04T13:02:51.131Z,3.10
2022-12-04T13:06:14.409Z,3.00
2022-12-04T13:09:37.503Z,3.00
2022-12-04T13:13:05.777Z,2.90
2022-12-04T13:16:28.843Z,2.90
2022-12-04T13:19:52.506Z,3.00
2022-12-04T13:23:20.646Z,3.00
2022-12-04T13:26:49.500Z,3.10
2022-12-04T13:30:15.665Z,3.10
2022-12-04T13:33:43.363Z,3.00
2022-12-04T13:37:18.901Z,3.10
2022-12-04T13:40:41.887Z,3.10
2022-12-04T13:44:12.020Z,3.00
2022-12-04T13:47:35.637Z,3.00
2022-12-04T13:51:05.084Z,3.00
2022-12-04T13:54:28.325Z,3.00
2022-12-04T13:57:52.948Z,3.00
2022-12-04T14:01:24.338Z,3.00
2022-12-04T14:04:52.588Z,3.00
2022-12-04T14:08:21.830Z,3.10
2022-12-04T14:11:45.142Z,3.00
2022-12-04T14:15:07.726Z,3.00
2022-12-04T14:18:30.133Z,3.00
2022-12-04T14:21:53.132Z,3.00
2022-12-04T14:25:38.804Z,3.00
2022-12-04T14:29:07.700Z,3.00
2022-12-04T14:32:31.740Z,3.00
2022-12-04T14:36:01.558Z,3.00
2022-12-04T14:39:26.676Z,3.00
2022-12-04T14:42:48.880Z,3.00
2022-12-04T14:46:15.102Z,2.90
2022-12-04T14:49:43.088Z,2.90
2022-12-04T14:53:12.709Z,2.90
2022-12-04T14:56:44.452Z,2.90
2022-12-04T15:00:14.515Z,2.90
2022-12-04T15:03:37.006Z,2.80
2022-12-04T15:07:00.604Z,2.90
2022-12-04T15:10:23.508Z,2.90
2022-12-04T15:13:46.435Z,2.90
2022-12-04T15:17:09.114Z,2.80
2022-12-04T15:20:37.573Z,2.80
2022-12-04T15:24:00.796Z,2.80
2022-12-04T15:27:28.934Z,2.80
2022-12-04T15:30:56.321Z,2.80
2022-12-04T15:34:20.553Z,2.80
2022-12-04T15:37:42.274Z,2.80
2022-12-04T15:41:03.872Z,2.80
2022-12-04T15:44:27.639Z,2.80
2022-12-04T15:47:52.038Z,2.80
2022-12-04T15:51:15.152Z,2.80
2022-12-04T15:54:37.708Z,2.80
2022-12-04T15:58:00.941Z,2.90
2022-12-04T16:01:22.669Z,2.90
2022-12-04T16:04:45.790Z,2.90
2022-12-04T16:08:22.102Z,2.90
2022-12-04T16:11:44.183Z,2.80
2022-12-04T16:15:06.261Z,2.80
2022-12-04T16:18:28.389Z,2.70
2022-12-04T16:21:51.706Z,2.70
2022-12-04T16:25:13.291Z,2.70
2022-12-04T16:28:35.000Z,2.70
2022-12-04T16:32:02.722Z,2.70
2022-12-04T16:35:25.105Z,2.70
2022-12-04T16:38:48.043Z,2.80
2022-12-04T16:42:14.224Z,2.80
2022-12-04T16:45:35.855Z,2.80
2022-12-04T16:49:00.421Z,2.80
2022-12-04T16:52:24.444Z,2.80
2022-12-04T16:55:48.922Z,2.80
2022-12-04T16:59:12.366Z,2.80
2022-12-04T17:02:34.233Z,2.80
2022-12-04T17:05:56.131Z,2.80
2022-12-04T17:09:17.907Z,2.80
2022-12-04T17:12:40.971Z,2.80
2022-12-04T17:16:02.562Z,2.80
2022-12-04T17:19:24.191Z,2.80
2022-12-04T17:22:45.819Z,2.80
2022-12-04T17:26:11.408Z,2.80
2022-12-04T17:29:34.362Z,2.80
2022-12-04T17:32:56.145Z,2.80
2022-12-04T17:36:18.949Z,2.80
2022-12-04T17:39:40.533Z,2.80
2022-12-04T17:43:02.183Z,2.80
2022-12-04T17:46:25.115Z,2.80
2022-12-04T17:49:46.886Z,2.90
2022-12-04T17:53:08.525Z,2.90
2022-12-04T17:56:30.441Z,2.90
2022-12-04T17:59:52.021Z,2.90
2022-12-04T18:03:15.038Z,2.90
2022-12-04T18:06:37.492Z,2.90
2022-12-04T18:09:59.853Z,2.90
2022-12-04T18:13:21.904Z,2.90
2022-12-04T18:16:44.288Z,2.90
2022-12-04T18:20:08.349Z,3.00
2022-12-04T18:23:30.499Z,3.00
2022-12-04T18:26:52.117Z,2.90
2022-12-04T18:30:13.856Z,3.00
2022-12-04T18:33:37.041Z,3.00
2022-12-04T18:36:59.966Z,3.00
2022-12-04T18:40:21.553Z,3.00
2022-12-04T18:43:44.066Z,3.00
2022-12-04T18:47:05.663Z,3.00
2022-12-04T18:50:29.077Z,3.00
2022-12-04T18:53:53.161Z,3.00
2022-12-04T18:57:14.753Z,3.00
2022-12-04T19:00:36.439Z,3.00
2022-12-04T19:03:58.886Z,3.00
2022-12-04T19:07:20.460Z,3.00
2022-12-04T19:10:43.401Z,2.90
2022-12-04T19:14:12.534Z,3.00
2022-12-04T19:17:38.003Z,3.00
2022-12-04T19:20:59.571Z,2.90
2022-12-04T19:24:21.300Z,2.90
2022-12-04T19:27:44.227Z,2.90
2022-12-04T19:31:13.809Z,2.90
2022-12-04T19:34:35.425Z,3.00
2022-12-04T19:37:57.025Z,3.00
2022-12-04T19:41:19.912Z,2.90
2022-12-04T19:44:50.241Z,3.00
2022-12-04T19:48:12.169Z,3.00
2022-12-04T19:51:34.507Z,3.00
2022-12-04T19:54:56.107Z,2.90
2022-12-04T19:58:17.687Z,2.90
2022-12-04T20:01:40.714Z,3.00
2022-12-04T20:05:02.358Z,3.00
2022-12-04T20:08:23.965Z,3.00
2022-12-04T20:11:45.707Z,3.00
2022-12-04T20:15:07.705Z,3.00
2022-12-04T20:18:30.651Z,3.00
2022-12-04T20:21:59.089Z,3.00
2022-12-04T20:25:21.171Z,2.90
2022-12-04T20:28:42.808Z,3.00
2022-12-04T20:32:04.460Z,3.00
2022-12-04T20:35:27.385Z,3.00
2022-12-04T20:38:49.476Z,3.00
2022-12-04T20:42:11.072Z,3.00
2022-12-04T20:45:32.914Z,3.00
2022-12-04T20:48:54.653Z,3.00
2022-12-04T20:52:17.691Z,3.00
2022-12-04T20:55:39.266Z,3.00
2022-12-04T20:59:01.546Z,3.00
2022-12-04T21:02:23.160Z,3.00
2022-12-04T21:05:47.916Z,3.00
2022-12-04T21:09:12.527Z,2.90
2022-12-04T21:12:38.506Z,3.00
2022-12-04T21:16:03.305Z,3.00
2022-12-04T21:19:25.211Z,2.90
2022-12-04T21:22:46.984Z,2.90
2022-12-04T21:26:10.765Z,2.90
2022-12-04T21:29:32.423Z,2.90
2022-12-04T21:32:53.987Z,2.90
2022-12-04T21:36:15.613Z,2.90
2022-12-04T21:39:37.293Z,3.00
2022-12-04T21:43:00.220Z,2.90
2022-12-04T21:46:21.902Z,3.00
2022-12-04T21:49:43.826Z,2.90
2022-12-04T21:53:05.461Z,2.90
2022-12-04T21:56:27.156Z,2.90
2022-12-04T21:59:51.901Z,3.00
2022-12-04T22:03:13.689Z,2.90
2022-12-04T22:06:35.298Z,3.00
2022-12-04T22:09:57.120Z,2.90
2022-12-04T22:13:19.056Z,2.90
2022-12-04T22:16:43.280Z,3.00
2022-12-04T22:20:05.918Z,2.90
2022-12-04T22:23:27.486Z,2.90
2022-12-04T22:26:49.086Z,2.90
2022-12-04T22:30:11.132Z,2.90
2022-12-04T22:33:34.229Z,2.90
2022-12-04T22:36:55.798Z,2.90
2022-12-04T22:40:17.472Z,2.90
2022-12-04T22:43:41.069Z,2.90
2022-12-04T22:47:02.785Z,3.00
2022-12-04T22:50:25.715Z,2.90
2022-12-04T22:53:48.074Z,3.00
2022-12-04T22:57:09.679Z,3.00
2022-12-04T23:00:31.267Z,3.00
2022-12-04T23:03:53.164Z,3.00
2022-12-04T23:07:16.097Z,3.00
2022-12-04T23:10:38.385Z,3.00
2022-12-04T23:14:01.323Z,3.00
2022-12-04T23:17:23.074Z,3.00
2022-12-04T23:20:44.663Z,3.00
2022-12-04T23:24:07.767Z,3.00
2022-12-04T23:27:30.360Z,3.00
2022-12-04T23:30:51.986Z,3.00
2022-12-04T23:34:13.567Z,2.90
2022-12-04T23:37:35.154Z,2.90
2022-12-04T23:41:01.967Z,2.90
2022-12-04T23:44:23.557Z,2.90
2022-12-04T23:47:45.336Z,2.90
2022-12-04T23:51:07.013Z,2.90
2022-12-04T23:54:28.650Z,2.90
2022-12-04T23:57:51.659Z,2.90
