createdAt,value
2018-12-18T00:00:06.474Z,0.00
2018-12-18T00:01:06.461Z,0.00
2018-12-18T00:02:06.429Z,0.00
2018-12-18T00:03:06.415Z,0.00
2018-12-18T00:04:06.407Z,0.00
2018-12-18T00:05:06.420Z,0.00
2018-12-18T00:06:06.385Z,0.00
2018-12-18T00:07:06.392Z,0.00
2018-12-18T00:08:06.363Z,0.00
2018-12-18T00:09:06.362Z,0.00
2018-12-18T00:10:06.363Z,0.00
2018-12-18T00:11:06.329Z,0.00
2018-12-18T00:12:06.318Z,0.00
2018-12-18T00:13:06.346Z,0.00
2018-12-18T00:14:06.295Z,0.00
2018-12-18T00:15:06.313Z,0.00
2018-12-18T00:16:06.274Z,0.00
2018-12-18T00:17:06.261Z,0.00
2018-12-18T00:18:06.251Z,0.00
2018-12-18T00:19:06.258Z,0.00
2018-12-18T00:20:06.251Z,0.00
2018-12-18T00:21:06.221Z,0.00
2018-12-18T00:22:06.206Z,0.00
2018-12-18T00:23:06.194Z,0.00
2018-12-18T00:24:06.182Z,0.00
2018-12-18T00:25:06.214Z,0.00
2018-12-18T00:26:06.160Z,0.00
2018-12-18T00:27:06.150Z,0.00
2018-12-18T00:28:06.138Z,0.00
2018-12-18T00:29:06.129Z,0.00
2018-12-18T00:30:06.140Z,0.00
2018-12-18T00:31:06.122Z,0.00
2018-12-18T00:32:06.094Z,0.00
2018-12-18T00:33:06.083Z,0.00
2018-12-18T00:34:06.070Z,0.00
2018-12-18T00:35:06.083Z,0.00
2018-12-18T00:36:06.051Z,0.00
2018-12-18T00:37:06.051Z,0.00
2018-12-18T00:38:06.025Z,0.00
2018-12-18T00:39:06.015Z,0.00
2018-12-18T00:40:06.106Z,0.00
2018-12-18T00:41:05.997Z,0.00
2018-12-18T00:42:05.983Z,0.00
2018-12-18T00:43:05.990Z,0.00
2018-12-18T00:44:05.988Z,0.00
2018-12-18T00:45:05.974Z,0.00
2018-12-18T00:46:05.940Z,0.00
2018-12-18T00:47:05.932Z,0.00
2018-12-18T00:48:05.920Z,0.00
2018-12-18T00:49:05.939Z,0.00
2018-12-18T00:50:05.925Z,0.00
2018-12-18T00:51:05.886Z,0.00
2018-12-18T00:52:05.870Z,0.00
2018-12-18T00:53:05.860Z,0.00
2018-12-18T00:54:05.851Z,0.00
2018-12-18T00:55:05.862Z,0.00
2018-12-18T00:56:05.852Z,0.00
2018-12-18T00:57:05.819Z,0.00
2018-12-18T00:58:05.807Z,0.00
2018-12-18T00:59:05.796Z,0.00
2018-12-18T01:00:05.786Z,0.00
2018-12-18T01:01:05.801Z,0.00
2018-12-18T01:02:05.767Z,0.00
2018-12-18T01:03:05.758Z,0.00
2018-12-18T01:04:05.739Z,0.00
2018-12-18T01:05:05.732Z,0.00
2018-12-18T01:06:05.751Z,0.00
2018-12-18T01:07:05.726Z,0.00
2018-12-18T01:08:05.695Z,0.00
2018-12-18T01:09:05.686Z,0.00
2018-12-18T01:10:05.678Z,0.00
2018-12-18T01:11:05.698Z,0.00
2018-12-18T01:12:05.661Z,0.00
2018-12-18T01:13:05.661Z,0.00
2018-12-18T01:14:05.632Z,0.00
2018-12-18T01:15:05.633Z,0.00
2018-12-18T01:16:05.642Z,0.00
2018-12-18T01:17:05.666Z,0.00
2018-12-18T01:18:05.586Z,0.00
2018-12-18T01:19:05.589Z,0.00
2018-12-18T01:20:05.563Z,0.00
2018-12-18T01:21:05.584Z,0.00
2018-12-18T01:22:05.548Z,0.00
2018-12-18T01:23:05.534Z,0.00
2018-12-18T01:24:05.521Z,0.00
2018-12-18T01:25:05.530Z,0.00
2018-12-18T01:26:05.523Z,0.00
2018-12-18T01:27:05.486Z,0.00
2018-12-18T01:28:05.484Z,0.00
2018-12-18T01:29:05.467Z,0.00
2018-12-18T01:30:05.456Z,0.00
2018-12-18T01:31:05.480Z,0.00
2018-12-18T01:32:05.439Z,0.00
2018-12-18T01:33:05.424Z,0.00
2018-12-18T01:34:05.417Z,0.00
2018-12-18T01:35:05.400Z,0.00
2018-12-18T01:36:05.417Z,0.00
2018-12-18T01:37:05.391Z,0.00
2018-12-18T01:38:05.370Z,0.00
2018-12-18T01:39:05.360Z,0.00
2018-12-18T01:40:05.347Z,0.00
2018-12-18T01:41:05.358Z,0.00
2018-12-18T01:42:05.332Z,0.00
2018-12-18T01:43:05.338Z,0.00
2018-12-18T01:44:05.302Z,0.00
2018-12-18T01:45:05.294Z,0.00
2018-12-18T01:46:05.310Z,0.00
2018-12-18T01:47:05.268Z,0.00
2018-12-18T01:48:05.262Z,0.00
2018-12-18T01:49:05.267Z,0.00
2018-12-18T01:50:05.238Z,0.00
2018-12-18T01:51:05.257Z,0.00
2018-12-18T01:52:05.222Z,0.00
2018-12-18T01:53:05.206Z,0.00
2018-12-18T01:54:05.195Z,0.00
2018-12-18T01:55:05.195Z,0.00
2018-12-18T01:56:05.335Z,0.00
2018-12-18T01:57:05.161Z,0.00
2018-12-18T01:58:05.163Z,0.00
2018-12-18T01:59:05.141Z,0.00
2018-12-18T02:00:05.129Z,0.00
2018-12-18T02:01:05.162Z,0.00
2018-12-18T02:02:05.107Z,0.00
2018-12-18T02:03:05.103Z,0.00
2018-12-18T02:04:06.136Z,0.00
2018-12-18T02:05:05.074Z,0.00
2018-12-18T02:06:05.087Z,0.00
2018-12-18T02:07:05.070Z,0.00
2018-12-18T02:08:05.041Z,0.00
2018-12-18T02:09:05.032Z,0.00
2018-12-18T02:10:05.020Z,0.00
2018-12-18T02:11:05.033Z,0.00
2018-12-18T02:12:05.000Z,0.00
2018-12-18T02:13:05.012Z,0.00
2018-12-18T02:14:04.976Z,0.00
2018-12-18T02:15:04.964Z,0.00
2018-12-18T02:16:04.977Z,0.00
2018-12-18T02:17:04.949Z,0.00
2018-12-18T02:18:04.935Z,0.00
2018-12-18T02:19:04.939Z,0.00
2018-12-18T02:20:04.913Z,0.00
2018-12-18T02:21:04.923Z,0.00
2018-12-18T02:22:04.895Z,0.00
2018-12-18T02:23:04.878Z,0.00
2018-12-18T02:24:04.878Z,0.00
2018-12-18T02:25:04.886Z,0.00
2018-12-18T02:26:04.846Z,0.00
2018-12-18T02:27:04.857Z,0.00
2018-12-18T02:28:04.824Z,0.00
2018-12-18T02:29:04.813Z,0.00
2018-12-18T02:30:04.803Z,0.00
2018-12-18T02:31:04.806Z,0.00
2018-12-18T02:32:04.806Z,0.00
2018-12-18T02:33:04.770Z,0.00
2018-12-18T02:34:04.766Z,0.00
2018-12-18T02:35:04.748Z,0.00
2018-12-18T02:36:04.738Z,0.00
2018-12-18T02:37:04.764Z,0.00
2018-12-18T02:38:04.722Z,0.00
2018-12-18T02:39:04.709Z,0.00
2018-12-18T02:40:04.701Z,0.00
2018-12-18T02:41:04.684Z,0.00
2018-12-18T02:42:04.707Z,0.00
2018-12-18T02:43:04.674Z,0.00
2018-12-18T02:44:04.680Z,0.00
2018-12-18T02:45:04.638Z,0.00
2018-12-18T02:46:04.631Z,0.00
2018-12-18T02:47:04.663Z,0.00
2018-12-18T02:48:04.604Z,0.00
2018-12-18T02:49:04.607Z,0.00
2018-12-18T02:50:04.590Z,0.00
2018-12-18T02:51:04.575Z,0.00
2018-12-18T02:52:04.583Z,0.00
2018-12-18T02:53:04.553Z,0.00
2018-12-18T02:54:04.540Z,0.00
2018-12-18T02:55:04.526Z,0.00
2018-12-18T02:56:04.537Z,0.00
2018-12-18T02:57:04.532Z,0.00
2018-12-18T02:58:04.497Z,0.00
2018-12-18T02:59:04.482Z,0.00
2018-12-18T03:00:04.472Z,0.00
2018-12-18T03:01:04.460Z,0.00
2018-12-18T03:02:04.495Z,0.00
2018-12-18T03:03:04.438Z,0.00
2018-12-18T03:04:04.429Z,0.00
2018-12-18T03:05:04.422Z,0.00
2018-12-18T03:06:04.409Z,0.00
2018-12-18T03:07:04.425Z,0.00
2018-12-18T03:08:04.412Z,0.00
2018-12-18T03:09:04.375Z,0.00
2018-12-18T03:10:04.364Z,0.00
2018-12-18T03:11:04.350Z,0.00
2018-12-18T03:12:04.366Z,0.00
2018-12-18T03:13:04.331Z,0.00
2018-12-18T03:14:04.342Z,0.00
2018-12-18T03:15:04.313Z,0.00
2018-12-18T03:16:04.298Z,0.00
2018-12-18T03:17:04.287Z,0.00
2018-12-18T03:18:04.297Z,0.00
2018-12-18T03:19:04.267Z,0.00
2018-12-18T03:20:04.290Z,0.00
2018-12-18T03:21:04.246Z,0.00
2018-12-18T03:22:04.252Z,0.00
2018-12-18T03:23:04.246Z,0.00
2018-12-18T03:24:04.211Z,0.00
2018-12-18T03:25:04.198Z,0.00
2018-12-18T03:26:04.196Z,0.00
2018-12-18T03:27:04.178Z,0.00
2018-12-18T03:28:04.197Z,0.00
2018-12-18T03:29:04.158Z,0.00
2018-12-18T03:30:04.147Z,0.00
2018-12-18T03:31:04.134Z,0.00
2018-12-18T03:32:04.167Z,0.00
2018-12-18T03:33:04.140Z,0.00
2018-12-18T03:34:04.101Z,0.00
2018-12-18T03:35:04.088Z,0.00
2018-12-18T03:36:04.078Z,0.00
2018-12-18T03:37:04.067Z,0.00
2018-12-18T03:38:04.094Z,0.00
2018-12-18T03:39:04.046Z,0.00
2018-12-18T03:40:04.052Z,0.00
2018-12-18T03:41:04.023Z,0.00
2018-12-18T03:42:04.012Z,0.00
2018-12-18T03:43:04.036Z,0.00
2018-12-18T03:44:04.003Z,0.00
2018-12-18T03:45:03.992Z,0.00
2018-12-18T03:46:03.977Z,0.00
2018-12-18T03:47:03.957Z,0.00
2018-12-18T03:48:03.950Z,0.00
2018-12-18T03:49:03.972Z,0.00
2018-12-18T03:50:03.962Z,0.00
2018-12-18T03:51:03.918Z,0.00
2018-12-18T03:52:03.918Z,0.00
2018-12-18T03:53:03.893Z,0.00
2018-12-18T03:54:03.921Z,0.00
2018-12-18T03:55:04.001Z,0.00
2018-12-18T03:56:03.872Z,0.00
2018-12-18T03:57:03.846Z,0.00
2018-12-18T03:58:03.893Z,0.00
2018-12-18T03:59:03.828Z,0.00
2018-12-18T04:00:03.856Z,0.00
2018-12-18T04:01:03.807Z,0.00
2018-12-18T04:02:03.831Z,0.00
2018-12-18T04:03:03.783Z,0.00
2018-12-18T04:04:03.773Z,0.00
2018-12-18T04:05:03.791Z,0.00
2018-12-18T04:06:03.748Z,0.00
2018-12-18T04:07:03.739Z,0.00
2018-12-18T04:08:03.742Z,0.00
2018-12-18T04:09:03.719Z,0.00
2018-12-18T04:10:03.739Z,0.00
2018-12-18T04:11:03.701Z,0.00
2018-12-18T04:12:03.686Z,0.00
2018-12-18T04:13:03.686Z,0.00
2018-12-18T04:14:03.666Z,0.00
2018-12-18T04:15:03.688Z,0.00
2018-12-18T04:16:03.641Z,0.00
2018-12-18T04:17:03.634Z,0.00
2018-12-18T04:18:03.622Z,0.00
2018-12-18T04:19:03.622Z,0.00
2018-12-18T04:20:03.635Z,0.00
2018-12-18T04:21:03.594Z,0.00
2018-12-18T04:22:03.645Z,0.00
2018-12-18T04:23:03.605Z,0.00
2018-12-18T04:24:03.556Z,0.00
2018-12-18T04:25:03.595Z,0.00
2018-12-18T04:26:03.537Z,0.00
2018-12-18T04:27:03.521Z,0.00
2018-12-18T04:28:03.512Z,0.00
2018-12-18T04:29:03.517Z,0.00
2018-12-18T04:30:03.521Z,0.00
2018-12-18T04:31:03.508Z,0.00
2018-12-18T04:32:03.475Z,0.00
2018-12-18T04:33:03.457Z,0.00
2018-12-18T04:34:03.450Z,0.00
2018-12-18T04:35:03.472Z,0.00
2018-12-18T04:36:03.424Z,0.00
2018-12-18T04:37:03.426Z,0.00
2018-12-18T04:38:03.402Z,0.00
2018-12-18T04:39:03.412Z,0.00
2018-12-18T04:40:03.413Z,0.00
2018-12-18T04:41:03.416Z,0.00
2018-12-18T04:42:03.358Z,0.00
2018-12-18T04:43:03.362Z,0.00
2018-12-18T04:44:03.337Z,0.00
2018-12-18T04:45:03.372Z,0.00
2018-12-18T04:46:03.329Z,0.00
2018-12-18T04:47:03.307Z,0.00
2018-12-18T04:48:03.299Z,0.00
2018-12-18T04:49:03.281Z,0.00
2018-12-18T04:50:03.328Z,0.00
2018-12-18T04:51:03.261Z,0.00
2018-12-18T04:52:03.249Z,0.00
2018-12-18T04:53:03.250Z,0.00
2018-12-18T04:54:03.227Z,0.00
2018-12-18T04:55:03.250Z,0.00
2018-12-18T04:56:03.227Z,0.00
2018-12-18T04:57:03.195Z,0.00
2018-12-18T04:58:03.184Z,0.00
2018-12-18T04:59:03.173Z,0.00
2018-12-18T05:00:03.273Z,0.00
2018-12-18T05:01:03.150Z,0.00
2018-12-18T05:02:03.168Z,0.00
2018-12-18T05:03:03.128Z,0.00
2018-12-18T05:04:03.960Z,0.00
2018-12-18T05:05:03.107Z,0.00
2018-12-18T05:06:03.127Z,0.00
2018-12-18T05:07:03.086Z,0.00
2018-12-18T05:08:03.082Z,0.00
2018-12-18T05:09:03.063Z,0.00
2018-12-18T05:10:03.050Z,0.00
2018-12-18T05:11:03.079Z,0.00
2018-12-18T05:12:03.035Z,0.00
2018-12-18T05:13:03.016Z,0.00
2018-12-18T05:14:03.021Z,0.00
2018-12-18T05:15:02.997Z,0.00
2018-12-18T05:16:03.017Z,0.00
2018-12-18T05:17:02.989Z,0.00
2018-12-18T05:18:02.964Z,0.00
2018-12-18T05:19:02.970Z,0.00
2018-12-18T05:20:02.963Z,0.00
2018-12-18T05:21:02.969Z,0.00
2018-12-18T05:22:02.917Z,0.00
2018-12-18T05:23:02.909Z,0.00
2018-12-18T05:24:02.897Z,0.00
2018-12-18T05:25:02.889Z,0.00
2018-12-18T05:26:02.921Z,0.00
2018-12-18T05:27:02.874Z,0.00
2018-12-18T05:28:02.853Z,0.00
2018-12-18T05:29:02.843Z,0.00
2018-12-18T05:30:02.834Z,0.00
2018-12-18T05:31:02.864Z,0.00
2018-12-18T05:32:02.817Z,0.00
2018-12-18T05:33:02.799Z,0.00
2018-12-18T05:34:02.790Z,0.00
2018-12-18T05:35:02.776Z,0.00
2018-12-18T05:36:02.763Z,0.00
2018-12-18T05:37:02.786Z,0.00
2018-12-18T05:38:02.764Z,0.00
2018-12-18T05:39:02.776Z,0.00
2018-12-18T05:40:02.722Z,0.00
2018-12-18T05:41:02.712Z,0.00
2018-12-18T05:42:02.737Z,0.00
2018-12-18T05:43:02.688Z,0.00
2018-12-18T05:44:02.706Z,0.00
2018-12-18T05:45:02.668Z,0.00
2018-12-18T05:46:02.657Z,0.00
2018-12-18T05:47:02.708Z,0.00
2018-12-18T05:48:02.639Z,0.00
2018-12-18T05:49:02.624Z,0.00
2018-12-18T05:50:02.628Z,0.00
2018-12-18T05:51:02.602Z,0.00
2018-12-18T05:52:02.621Z,0.00
2018-12-18T05:53:02.579Z,0.00
2018-12-18T05:54:02.569Z,0.00
2018-12-18T05:55:02.566Z,0.00
2018-12-18T05:56:02.551Z,0.00
2018-12-18T05:57:02.567Z,0.00
2018-12-18T05:58:02.523Z,0.00
2018-12-18T05:59:02.512Z,0.00
2018-12-18T06:00:02.506Z,0.00
2018-12-18T06:01:02.508Z,0.00
2018-12-18T06:02:02.512Z,0.00
2018-12-18T06:03:02.471Z,0.00
2018-12-18T06:04:02.457Z,0.00
2018-12-18T06:05:03.414Z,0.00
2018-12-18T06:06:02.437Z,0.00
2018-12-18T06:07:02.466Z,0.00
2018-12-18T06:08:02.482Z,0.00
2018-12-18T06:09:02.404Z,0.00
2018-12-18T06:10:02.395Z,0.00
2018-12-18T06:11:02.385Z,0.00
2018-12-18T06:12:02.371Z,0.00
2018-12-18T06:13:02.404Z,0.00
2018-12-18T06:14:02.358Z,0.00
2018-12-18T06:15:02.337Z,0.00
2018-12-18T06:16:02.329Z,0.00
2018-12-18T06:17:02.316Z,0.00
2018-12-18T06:18:02.343Z,0.00
2018-12-18T06:19:02.305Z,0.00
2018-12-18T06:20:02.295Z,0.00
2018-12-18T06:21:02.276Z,0.00
2018-12-18T06:22:02.264Z,0.00
2018-12-18T06:23:02.281Z,0.00
2018-12-18T06:24:02.239Z,0.00
2018-12-18T06:25:02.292Z,0.00
2018-12-18T06:26:02.220Z,0.00
2018-12-18T06:27:02.210Z,0.00
2018-12-18T06:28:02.228Z,0.00
2018-12-18T06:29:02.185Z,0.00
2018-12-18T06:30:02.183Z,0.00
2018-12-18T06:31:02.232Z,0.00
2018-12-18T06:32:02.186Z,0.00
2018-12-18T06:33:02.177Z,0.00
2018-12-18T06:34:02.132Z,0.00
2018-12-18T06:35:02.119Z,0.00
2018-12-18T06:36:02.114Z,0.00
2018-12-18T06:37:02.100Z,0.00
2018-12-18T06:38:02.145Z,0.00
2018-12-18T06:39:02.151Z,0.00
2018-12-18T06:40:02.072Z,0.00
2018-12-18T06:41:02.054Z,0.00
2018-12-18T06:42:02.049Z,0.00
2018-12-18T06:43:02.092Z,0.00
2018-12-18T06:44:02.046Z,0.00
2018-12-18T06:45:02.066Z,0.00
2018-12-18T06:46:02.072Z,0.00
2018-12-18T06:47:01.991Z,0.00
2018-12-18T06:48:01.978Z,0.00
2018-12-18T06:49:02.043Z,0.00
2018-12-18T06:50:02.002Z,0.00
2018-12-18T06:51:01.959Z,0.00
2018-12-18T06:52:01.937Z,0.00
2018-12-18T06:53:01.923Z,0.00
2018-12-18T06:54:01.948Z,0.00
2018-12-18T06:55:01.908Z,0.00
2018-12-18T06:56:01.891Z,0.00
2018-12-18T06:57:01.903Z,0.00
2018-12-18T06:58:01.887Z,0.00
2018-12-18T06:59:01.892Z,0.00
2018-12-18T07:00:01.857Z,0.00
2018-12-18T07:01:01.839Z,0.00
2018-12-18T07:02:01.836Z,0.00
2018-12-18T07:03:01.816Z,0.00
2018-12-18T07:04:01.855Z,0.00
2018-12-18T07:05:01.792Z,0.00
2018-12-18T07:06:01.857Z,0.00
2018-12-18T07:07:01.771Z,0.00
2018-12-18T07:08:01.779Z,0.00
2018-12-18T07:09:01.806Z,0.00
2018-12-18T07:10:01.741Z,0.00
2018-12-18T07:11:01.742Z,0.00
2018-12-18T07:12:01.821Z,0.00
2018-12-18T07:13:01.709Z,0.00
2018-12-18T07:14:01.720Z,0.00
2018-12-18T07:15:01.695Z,0.00
2018-12-18T07:16:01.734Z,0.00
2018-12-18T07:17:01.696Z,0.00
2018-12-18T07:18:01.697Z,0.00
2018-12-18T07:19:01.642Z,0.00
2018-12-18T07:20:01.653Z,5.62
2018-12-18T07:21:01.647Z,5.62
2018-12-18T07:22:01.627Z,5.62
2018-12-18T07:23:01.598Z,5.62
2018-12-18T07:24:01.618Z,5.62
2018-12-18T07:25:01.588Z,5.62
2018-12-18T07:26:01.596Z,5.62
2018-12-18T07:27:01.603Z,11.25
2018-12-18T07:28:01.582Z,11.25
2018-12-18T07:29:01.531Z,11.25
2018-12-18T07:30:01.551Z,11.25
2018-12-18T07:31:01.549Z,16.88
2018-12-18T07:32:01.504Z,16.88
2018-12-18T07:33:01.488Z,16.88
2018-12-18T07:34:01.480Z,16.88
2018-12-18T07:35:01.544Z,22.50
2018-12-18T07:36:01.459Z,22.50
2018-12-18T07:37:01.514Z,22.50
2018-12-18T07:38:01.437Z,28.12
2018-12-18T07:39:01.427Z,28.12
2018-12-18T07:40:01.417Z,28.12
2018-12-18T07:41:01.407Z,33.75
2018-12-18T07:42:01.433Z,33.75
2018-12-18T07:43:01.380Z,33.75
2018-12-18T07:44:01.381Z,39.38
2018-12-18T07:45:01.360Z,39.38
2018-12-18T07:46:01.345Z,45.00
2018-12-18T07:47:01.783Z,45.00
2018-12-18T07:48:02.277Z,45.00
2018-12-18T07:49:02.207Z,50.62
2018-12-18T07:50:31.033Z,50.62
2018-12-18T07:51:02.198Z,56.25
2018-12-18T07:52:05.477Z,56.25
2018-12-18T07:53:01.374Z,61.88
2018-12-18T07:54:02.247Z,61.88
2018-12-18T07:55:01.522Z,61.88
2018-12-18T07:56:01.292Z,67.50
2018-12-18T07:57:01.288Z,67.50
2018-12-18T07:58:01.281Z,73.12
2018-12-18T07:59:01.227Z,73.12
2018-12-18T08:00:01.213Z,73.12
2018-12-18T08:01:01.183Z,78.75
2018-12-18T08:02:01.193Z,78.75
2018-12-18T08:03:01.222Z,78.75
2018-12-18T08:04:01.148Z,84.38
2018-12-18T08:05:01.182Z,84.38
2018-12-18T08:06:01.135Z,84.38
2018-12-18T08:07:01.296Z,90.00
2018-12-18T08:08:01.106Z,90.00
2018-12-18T08:09:01.170Z,90.00
2018-12-18T08:10:01.172Z,90.00
2018-12-18T08:11:01.071Z,95.62
2018-12-18T08:12:01.179Z,95.62
2018-12-18T08:13:01.099Z,95.62
2018-12-18T08:14:01.115Z,101.25
2018-12-18T08:15:01.052Z,106.88
2018-12-18T08:16:01.036Z,106.88
2018-12-18T08:17:01.195Z,106.88
2018-12-18T08:18:01.007Z,106.88
2018-12-18T08:19:01.777Z,112.50
2018-12-18T08:20:01.212Z,112.50
2018-12-18T08:21:01.793Z,118.12
2018-12-18T08:22:01.038Z,118.12
2018-12-18T08:23:00.964Z,118.12
2018-12-18T08:24:00.936Z,118.12
2018-12-18T08:25:00.948Z,123.75
2018-12-18T08:26:00.926Z,129.38
2018-12-18T08:27:00.962Z,129.38
2018-12-18T08:28:00.900Z,129.38
2018-12-18T08:29:00.917Z,129.38
2018-12-18T08:30:00.858Z,129.38
2018-12-18T08:31:00.854Z,129.38
2018-12-18T08:32:00.864Z,129.38
2018-12-18T08:33:00.870Z,129.38
2018-12-18T08:34:00.819Z,129.38
2018-12-18T08:35:00.808Z,129.38
2018-12-18T08:36:00.790Z,135.00
2018-12-18T08:37:00.805Z,135.00
2018-12-18T08:38:00.773Z,140.62
2018-12-18T08:39:00.768Z,140.62
2018-12-18T08:40:00.746Z,140.62
2018-12-18T08:41:00.748Z,140.62
2018-12-18T08:42:00.749Z,140.62
2018-12-18T08:43:00.717Z,140.62
2018-12-18T08:44:00.711Z,140.62
2018-12-18T08:45:00.697Z,140.62
2018-12-18T08:46:00.687Z,146.25
2018-12-18T08:47:00.779Z,146.25
2018-12-18T08:48:00.666Z,146.25
2018-12-18T08:49:00.651Z,146.25
2018-12-18T08:50:00.660Z,146.25
2018-12-18T08:51:00.625Z,151.88
2018-12-18T08:52:00.669Z,151.88
2018-12-18T08:53:00.602Z,151.88
2018-12-18T08:54:00.633Z,151.88
2018-12-18T08:55:00.627Z,157.50
2018-12-18T08:56:00.574Z,157.50
2018-12-18T08:57:00.730Z,157.50
2018-12-18T08:58:00.654Z,163.12
2018-12-18T08:59:00.549Z,163.12
2018-12-18T09:00:00.534Z,168.75
2018-12-18T09:01:00.531Z,168.75
2018-12-18T09:02:00.555Z,168.75
2018-12-18T09:03:00.508Z,168.75
2018-12-18T09:04:00.496Z,168.75
2018-12-18T09:05:00.498Z,174.38
2018-12-18T09:06:00.483Z,174.38
2018-12-18T09:07:00.469Z,180.00
2018-12-18T09:08:00.439Z,185.62
2018-12-18T09:09:00.449Z,185.62
2018-12-18T09:10:00.414Z,191.25
2018-12-18T09:11:00.427Z,196.88
2018-12-18T09:12:00.457Z,196.88
2018-12-18T09:13:00.383Z,202.50
2018-12-18T09:14:00.366Z,202.50
2018-12-18T09:15:00.368Z,202.50
2018-12-18T09:16:00.472Z,202.50
2018-12-18T09:17:00.363Z,208.12
2018-12-18T09:18:00.321Z,208.12
2018-12-18T09:19:00.353Z,208.12
2018-12-18T09:20:00.312Z,208.12
2018-12-18T09:21:00.288Z,213.75
2018-12-18T09:22:00.342Z,213.75
2018-12-18T09:23:00.268Z,219.38
2018-12-18T09:24:00.258Z,219.38
2018-12-18T09:25:00.278Z,219.38
2018-12-18T09:26:00.247Z,219.38
2018-12-18T09:27:00.233Z,219.38
2018-12-18T09:28:00.238Z,219.38
2018-12-18T09:29:00.224Z,219.38
2018-12-18T09:30:00.194Z,219.38
2018-12-18T09:31:00.183Z,213.75
2018-12-18T09:32:00.213Z,213.75
2018-12-18T09:33:00.237Z,213.75
2018-12-18T09:34:00.282Z,208.12
2018-12-18T09:35:00.139Z,213.75
2018-12-18T09:36:00.139Z,213.75
2018-12-18T09:37:00.180Z,208.12
2018-12-18T09:38:00.270Z,213.75
2018-12-18T09:39:00.136Z,208.12
2018-12-18T09:40:00.341Z,213.75
2018-12-18T09:41:00.118Z,219.38
2018-12-18T09:42:00.120Z,219.38
2018-12-18T09:43:00.126Z,213.75
2018-12-18T09:44:00.059Z,219.38
2018-12-18T09:45:00.060Z,225.00
2018-12-18T09:46:00.058Z,219.38
2018-12-18T09:47:00.028Z,219.38
2018-12-18T09:48:00.082Z,219.38
2018-12-18T09:49:00.048Z,225.00
2018-12-18T09:50:00.360Z,230.62
2018-12-18T09:50:59.987Z,230.62
2018-12-18T09:51:59.977Z,230.62
2018-12-18T09:53:00.034Z,230.62
2018-12-18T09:53:59.928Z,225.00
2018-12-18T09:54:59.910Z,230.62
2018-12-18T09:55:59.898Z,230.62
2018-12-18T09:56:59.886Z,230.62
2018-12-18T09:57:59.958Z,236.25
2018-12-18T09:58:59.908Z,230.62
2018-12-18T09:59:59.925Z,236.25
2018-12-18T10:00:59.896Z,236.25
2018-12-18T10:01:59.895Z,236.25
2018-12-18T10:02:59.848Z,241.88
2018-12-18T10:03:59.838Z,241.88
2018-12-18T10:04:59.882Z,241.88
2018-12-18T10:05:59.796Z,241.88
2018-12-18T10:06:59.784Z,241.88
2018-12-18T10:07:59.893Z,241.88
2018-12-18T10:08:59.827Z,241.88
2018-12-18T10:09:59.783Z,241.88
2018-12-18T10:10:59.776Z,241.88
2018-12-18T10:11:59.807Z,241.88
2018-12-18T10:12:59.839Z,241.88
2018-12-18T10:13:59.755Z,236.25
2018-12-18T10:14:59.770Z,241.88
2018-12-18T10:15:59.714Z,247.50
2018-12-18T10:16:59.700Z,247.50
2018-12-18T10:17:59.679Z,247.50
2018-12-18T10:18:59.640Z,247.50
2018-12-18T10:19:59.631Z,247.50
2018-12-18T10:20:59.622Z,247.50
2018-12-18T10:21:59.629Z,253.12
2018-12-18T10:22:59.634Z,247.50
2018-12-18T10:23:59.582Z,253.12
2018-12-18T10:24:59.601Z,253.12
2018-12-18T10:25:59.561Z,253.12
2018-12-18T10:26:59.555Z,253.12
2018-12-18T10:27:59.600Z,253.12
2018-12-18T10:28:59.529Z,253.12
2018-12-18T10:29:59.524Z,253.12
2018-12-18T10:30:59.506Z,253.12
2018-12-18T10:31:59.523Z,253.12
2018-12-18T10:32:59.506Z,247.50
2018-12-18T10:33:59.479Z,253.12
2018-12-18T10:34:59.467Z,253.12
2018-12-18T10:36:02.913Z,253.12
2018-12-18T10:36:59.483Z,253.12
2018-12-18T10:37:59.459Z,253.12
2018-12-18T10:38:59.418Z,258.75
2018-12-18T10:39:59.407Z,258.75
2018-12-18T10:40:59.395Z,258.75
2018-12-18T10:41:59.403Z,264.38
2018-12-18T10:42:59.406Z,264.38
2018-12-18T10:43:59.361Z,264.38
2018-12-18T10:44:59.366Z,270.00
2018-12-18T10:45:59.344Z,270.00
2018-12-18T10:46:59.339Z,270.00
2018-12-18T10:47:59.327Z,270.00
2018-12-18T10:48:59.350Z,270.00
2018-12-18T10:49:59.294Z,270.00
2018-12-18T10:50:59.284Z,275.62
2018-12-18T10:51:59.278Z,275.62
2018-12-18T10:52:59.269Z,275.62
2018-12-18T10:53:59.288Z,275.62
2018-12-18T10:54:59.286Z,281.25
2018-12-18T10:55:59.242Z,281.25
2018-12-18T10:56:59.215Z,281.25
2018-12-18T10:57:59.212Z,281.25
2018-12-18T10:58:59.220Z,281.25
2018-12-18T10:59:59.248Z,281.25
2018-12-18T11:00:59.203Z,281.25
2018-12-18T11:01:59.164Z,281.25
2018-12-18T11:02:59.152Z,281.25
2018-12-18T11:03:59.195Z,286.88
2018-12-18T11:04:59.130Z,281.25
2018-12-18T11:05:59.116Z,281.25
2018-12-18T11:06:59.110Z,281.25
2018-12-18T11:07:59.095Z,281.25
2018-12-18T11:08:59.113Z,286.88
2018-12-18T11:09:59.072Z,286.88
2018-12-18T11:10:59.070Z,281.25
2018-12-18T11:11:59.049Z,281.25
2018-12-18T11:12:59.049Z,286.88
2018-12-18T11:13:59.053Z,286.88
2018-12-18T11:14:59.028Z,281.25
2018-12-18T11:15:59.028Z,281.25
2018-12-18T11:16:59.005Z,286.88
2018-12-18T11:17:58.990Z,281.25
2018-12-18T11:18:59.032Z,281.25
2018-12-18T11:19:58.997Z,286.88
2018-12-18T11:20:58.956Z,286.88
2018-12-18T11:21:58.967Z,286.88
2018-12-18T11:22:58.929Z,292.50
2018-12-18T11:23:58.954Z,292.50
2018-12-18T11:24:58.952Z,292.50
2018-12-18T11:25:58.914Z,292.50
2018-12-18T11:26:58.903Z,292.50
2018-12-18T11:27:58.896Z,298.12
2018-12-18T11:28:58.907Z,298.12
2018-12-18T11:29:58.873Z,298.12
2018-12-18T11:30:58.855Z,298.12
2018-12-18T11:31:58.833Z,298.12
2018-12-18T11:32:58.814Z,298.12
2018-12-18T11:33:58.848Z,298.12
2018-12-18T11:34:58.815Z,298.12
2018-12-18T11:35:58.791Z,298.12
2018-12-18T11:36:58.807Z,303.75
2018-12-18T11:37:58.769Z,303.75
2018-12-18T11:38:58.776Z,303.75
2018-12-18T11:39:58.768Z,303.75
2018-12-18T11:40:58.730Z,303.75
2018-12-18T11:41:58.725Z,309.38
2018-12-18T11:42:58.729Z,309.38
2018-12-18T11:43:58.738Z,309.38
2018-12-18T11:44:58.720Z,309.38
2018-12-18T11:45:58.715Z,309.38
2018-12-18T11:46:58.664Z,309.38
2018-12-18T11:47:58.643Z,309.38
2018-12-18T11:48:58.704Z,309.38
2018-12-18T11:49:58.661Z,309.38
2018-12-18T11:50:58.626Z,315.00
2018-12-18T11:51:58.638Z,309.38
2018-12-18T11:52:58.590Z,315.00
2018-12-18T11:53:58.602Z,315.00
2018-12-18T11:54:58.582Z,315.00
2018-12-18T11:55:58.553Z,309.38
2018-12-18T11:56:58.542Z,309.38
2018-12-18T11:57:58.538Z,303.75
2018-12-18T11:58:58.541Z,303.75
2018-12-18T11:59:58.515Z,309.38
2018-12-18T12:00:58.506Z,303.75
2018-12-18T12:01:58.491Z,309.38
2018-12-18T12:02:58.488Z,309.38
2018-12-18T12:03:58.488Z,309.38
2018-12-18T12:04:58.473Z,309.38
2018-12-18T12:05:58.442Z,303.75
2018-12-18T12:06:58.431Z,309.38
2018-12-18T12:07:58.424Z,303.75
2018-12-18T12:08:58.431Z,298.12
2018-12-18T12:09:58.396Z,303.75
2018-12-18T12:10:58.385Z,292.50
2018-12-18T12:11:58.377Z,298.12
2018-12-18T12:12:58.370Z,303.75
2018-12-18T12:13:58.381Z,286.88
2018-12-18T12:14:58.341Z,281.25
2018-12-18T12:15:58.338Z,286.88
2018-12-18T12:16:58.337Z,286.88
2018-12-18T12:17:58.320Z,286.88
2018-12-18T12:18:58.320Z,292.50
2018-12-18T12:19:58.289Z,286.88
2018-12-18T12:20:58.284Z,292.50
2018-12-18T12:21:58.279Z,286.88
2018-12-18T12:22:58.250Z,281.25
2018-12-18T12:23:58.270Z,286.88
2018-12-18T12:24:58.229Z,292.50
2018-12-18T12:25:58.225Z,298.12
2018-12-18T12:26:58.205Z,292.50
2018-12-18T12:27:58.215Z,286.88
2018-12-18T12:28:58.210Z,281.25
2018-12-18T12:29:58.173Z,281.25
2018-12-18T12:30:58.169Z,275.62
2018-12-18T12:31:58.151Z,264.38
2018-12-18T12:32:58.148Z,270.00
2018-12-18T12:33:58.176Z,286.88
2018-12-18T12:34:58.119Z,286.88
2018-12-18T12:35:58.110Z,275.62
2018-12-18T12:36:58.103Z,281.25
2018-12-18T12:37:58.085Z,286.88
2018-12-18T12:38:58.109Z,286.88
2018-12-18T12:39:58.086Z,292.50
2018-12-18T12:40:58.057Z,298.12
2018-12-18T12:41:58.043Z,309.38
2018-12-18T12:42:58.029Z,309.38
2018-12-18T12:43:58.021Z,309.38
2018-12-18T12:44:58.032Z,315.00
2018-12-18T12:45:58.029Z,298.12
2018-12-18T12:46:57.987Z,275.62
2018-12-18T12:47:57.987Z,253.12
2018-12-18T12:48:57.972Z,236.25
2018-12-18T12:49:57.980Z,219.38
2018-12-18T12:50:57.948Z,219.38
2018-12-18T12:51:57.939Z,213.75
2018-12-18T12:52:57.930Z,208.12
2018-12-18T12:53:57.913Z,191.25
2018-12-18T12:54:57.933Z,191.25
2018-12-18T12:55:57.893Z,191.25
2018-12-18T12:56:57.883Z,191.25