createdAt,value
2023-12-21T00:02:29.178Z,2.73
2023-12-21T00:07:30.794Z,2.72
2023-12-21T00:12:32.813Z,2.72
2023-12-21T00:17:34.364Z,2.69
2023-12-21T00:22:35.876Z,2.68
2023-12-21T00:27:37.303Z,2.66
2023-12-21T00:32:38.822Z,2.64
2023-12-21T00:37:40.432Z,2.62
2023-12-21T00:42:43.635Z,2.62
2023-12-21T00:47:45.413Z,2.61
2023-12-21T00:52:47.028Z,2.60
2023-12-21T00:57:48.768Z,2.60
2023-12-21T01:02:50.517Z,2.60
2023-12-21T01:07:52.013Z,2.59
2023-12-21T01:12:53.472Z,2.57
2023-12-21T01:17:55.001Z,2.56
2023-12-21T01:22:56.456Z,2.58
2023-12-21T01:27:57.897Z,2.56
2023-12-21T01:32:59.879Z,2.56
2023-12-21T01:38:01.352Z,2.56
2023-12-21T01:43:02.852Z,2.56
2023-12-21T01:48:04.786Z,2.55
2023-12-21T01:53:06.493Z,2.56
2023-12-21T01:58:09.949Z,2.56
2023-12-21T02:03:11.492Z,2.57
2023-12-21T02:08:13.623Z,2.58
2023-12-21T02:13:16.714Z,2.57
2023-12-21T02:18:18.719Z,2.59
2023-12-21T02:23:22.179Z,2.60
2023-12-21T02:28:23.783Z,2.61
2023-12-21T02:33:25.314Z,2.61
2023-12-21T02:38:26.814Z,2.63
2023-12-21T02:43:28.320Z,2.66
2023-12-21T02:48:30.893Z,2.66
2023-12-21T02:53:32.433Z,2.66
2023-12-21T02:58:34.111Z,2.67
2023-12-21T03:03:36.017Z,2.68
2023-12-21T03:08:37.618Z,2.68
2023-12-21T03:13:39.096Z,2.68
2023-12-21T03:18:40.654Z,2.68
2023-12-21T03:23:42.740Z,2.69
2023-12-21T03:28:46.269Z,2.69
2023-12-21T03:33:47.946Z,2.68
2023-12-21T03:38:50.090Z,2.67
2023-12-21T03:43:51.579Z,2.67
2023-12-21T03:48:53.162Z,2.68
2023-12-21T03:53:54.647Z,2.68
2023-12-21T03:58:56.110Z,2.69
2023-12-21T04:03:57.653Z,2.72
2023-12-21T04:08:59.144Z,2.72
2023-12-21T04:14:00.673Z,2.72
2023-12-21T04:19:05.324Z,2.73
2023-12-21T04:24:07.308Z,2.73
2023-12-21T04:29:08.938Z,2.74
2023-12-21T04:34:10.497Z,2.73
2023-12-21T04:39:12.265Z,2.74
2023-12-21T04:44:13.754Z,2.72
2023-12-21T04:49:20.381Z,2.72
2023-12-21T04:54:21.972Z,2.72
2023-12-21T04:59:23.567Z,2.71
2023-12-21T05:04:25.307Z,2.69
2023-12-21T05:09:26.857Z,2.68
2023-12-21T05:14:28.336Z,2.70
2023-12-21T05:19:30.047Z,2.68
2023-12-21T05:24:31.586Z,2.69
2023-12-21T05:29:33.201Z,2.68
2023-12-21T05:34:34.828Z,2.68
2023-12-21T05:39:36.612Z,2.68
2023-12-21T05:44:38.139Z,2.68
2023-12-21T05:49:39.758Z,2.69
2023-12-21T05:54:41.558Z,2.69
2023-12-21T05:59:43.186Z,2.68
2023-12-21T06:04:44.686Z,2.69
2023-12-21T06:09:46.212Z,2.70
2023-12-21T06:14:47.671Z,2.70
2023-12-21T06:19:49.287Z,2.70
2023-12-21T06:24:51.147Z,2.70
2023-12-21T06:29:52.750Z,2.71
2023-12-21T06:34:54.309Z,2.74
2023-12-21T06:39:55.973Z,2.75
2023-12-21T06:44:57.463Z,2.76
2023-12-21T06:49:58.960Z,2.77
2023-12-21T06:55:00.609Z,2.80
2023-12-21T07:00:02.170Z,2.79
2023-12-21T07:05:03.853Z,2.86
2023-12-21T07:10:05.936Z,2.85
2023-12-21T07:15:07.674Z,2.87
2023-12-21T07:20:09.803Z,2.90
2023-12-21T07:25:11.322Z,2.93
2023-12-21T07:30:13.169Z,2.94
2023-12-21T07:35:14.702Z,2.97
2023-12-21T07:40:16.204Z,3.02
2023-12-21T07:45:17.714Z,3.03
2023-12-21T07:50:19.177Z,3.03
2023-12-21T07:55:21.920Z,3.09
2023-12-21T08:00:23.471Z,3.11
2023-12-21T08:05:25.249Z,3.16
2023-12-21T08:10:26.958Z,3.19
2023-12-21T08:15:28.496Z,3.24
2023-12-21T08:20:31.155Z,3.26
2023-12-21T08:25:35.674Z,3.29
2023-12-21T08:30:37.277Z,3.36
2023-12-21T08:35:38.805Z,3.42
2023-12-21T08:40:40.306Z,3.47
2023-12-21T08:45:41.770Z,3.50
2023-12-21T08:50:43.309Z,3.56
2023-12-21T08:55:45.530Z,3.57
2023-12-21T09:00:47.298Z,3.68
2023-12-21T09:05:49.094Z,3.69
2023-12-21T09:10:50.893Z,3.74
2023-12-21T09:15:52.380Z,3.79
2023-12-21T09:20:53.840Z,3.86
2023-12-21T09:25:55.533Z,3.87
2023-12-21T09:30:58.091Z,3.89
2023-12-21T09:35:59.790Z,3.95
2023-12-21T09:41:01.484Z,4.03
2023-12-21T09:46:04.314Z,4.08
2023-12-21T09:51:06.745Z,4.10
2023-12-21T09:56:08.782Z,4.14
2023-12-21T10:01:10.412Z,4.17
2023-12-21T10:06:12.902Z,4.23
2023-12-21T10:11:14.320Z,4.29
2023-12-21T10:16:17.733Z,4.34
2023-12-21T10:21:21.164Z,4.43
2023-12-21T10:26:22.689Z,4.46
2023-12-21T10:31:24.276Z,4.56
2023-12-21T10:36:27.480Z,4.67
2023-12-21T10:41:30.441Z,4.69
2023-12-21T10:46:32.518Z,4.70
2023-12-21T10:51:38.340Z,4.79
2023-12-21T10:56:43.590Z,4.87
2023-12-21T11:01:45.321Z,4.84
2023-12-21T11:06:48.004Z,4.91
2023-12-21T11:11:49.805Z,4.99
2023-12-21T11:16:56.666Z,5.01
2023-12-21T11:21:58.758Z,5.02
2023-12-21T11:27:02.852Z,5.09
2023-12-21T11:32:07.109Z,5.12
2023-12-21T11:37:22.248Z,5.15
2023-12-21T11:42:37.269Z,5.16
2023-12-21T11:47:39.067Z,5.14
2023-12-21T11:52:40.593Z,5.11
2023-12-21T11:57:42.192Z,5.10
2023-12-21T12:02:51.434Z,5.09
2023-12-21T12:07:53.720Z,5.09
2023-12-21T12:12:55.818Z,5.09
2023-12-21T12:17:57.978Z,5.07
2023-12-21T12:22:59.797Z,5.06
2023-12-21T12:28:01.690Z,5.06
2023-12-21T12:33:05.103Z,5.04
2023-12-21T12:38:07.271Z,5.05
2023-12-21T12:43:09.956Z,5.04
2023-12-21T12:48:11.790Z,5.03
2023-12-21T12:53:15.907Z,5.02
2023-12-21T12:58:17.692Z,5.02
2023-12-21T13:03:19.629Z,5.01
2023-12-21T13:08:21.104Z,5.01
2023-12-21T13:13:23.930Z,5.01
2023-12-21T13:18:25.451Z,5.01
2023-12-21T13:23:27.034Z,4.99
2023-12-21T13:28:28.546Z,5.00
2023-12-21T13:33:30.241Z,5.00
2023-12-21T13:38:31.751Z,4.98
2023-12-21T13:43:33.467Z,4.98
2023-12-21T13:48:35.134Z,4.96
2023-12-21T13:53:37.053Z,4.96
2023-12-21T13:58:38.608Z,4.94
2023-12-21T14:03:40.210Z,4.91
2023-12-21T14:08:41.727Z,4.90
2023-12-21T14:13:43.238Z,4.89
2023-12-21T14:18:44.703Z,4.88
2023-12-21T14:23:46.145Z,4.86
2023-12-21T14:28:54.414Z,4.85
2023-12-21T14:33:59.024Z,4.84
2023-12-21T14:39:00.561Z,4.83
2023-12-21T14:44:02.195Z,4.82
2023-12-21T14:49:03.738Z,4.82
2023-12-21T14:54:05.268Z,4.81
2023-12-21T14:59:06.895Z,4.82
2023-12-21T15:04:08.554Z,4.83
2023-12-21T15:09:10.362Z,4.85
2023-12-21T15:14:12.311Z,4.84
2023-12-21T15:19:13.960Z,4.86
2023-12-21T15:24:15.492Z,4.86
2023-12-21T15:29:16.994Z,4.86
2023-12-21T15:34:18.805Z,4.88
2023-12-21T15:39:20.677Z,4.88
2023-12-21T15:44:22.197Z,4.89
2023-12-21T15:49:23.757Z,4.91
2023-12-21T15:54:25.250Z,4.91
2023-12-21T15:59:26.751Z,4.91
2023-12-21T16:04:28.342Z,4.92
2023-12-21T16:09:29.920Z,4.93
2023-12-21T16:14:31.462Z,4.94
2023-12-21T16:19:34.674Z,4.96
2023-12-21T16:24:36.138Z,4.98
2023-12-21T16:29:39.174Z,5.01
2023-12-21T16:34:45.903Z,5.02
2023-12-21T16:39:47.473Z,5.04
2023-12-21T16:44:51.245Z,5.04
2023-12-21T16:49:52.705Z,5.05
2023-12-21T16:54:54.204Z,5.07
2023-12-21T16:59:56.189Z,5.09
2023-12-21T17:04:58.722Z,5.12
2023-12-21T17:10:00.361Z,5.12
2023-12-21T17:15:01.828Z,5.14
2023-12-21T17:20:04.025Z,5.14
2023-12-21T17:25:05.904Z,5.15
2023-12-21T17:30:07.923Z,5.16
2023-12-21T17:35:09.528Z,5.16
2023-12-21T17:40:15.090Z,5.18
