createdAt,value
2022-11-12T00:00:47.275Z,95517.94
2022-11-12T00:03:16.326Z,95521.72
2022-11-12T00:05:44.751Z,95518.41
2022-11-12T00:08:12.372Z,95514.03
2022-11-12T00:10:39.951Z,95525.97
2022-11-12T00:13:07.603Z,95518.06
2022-11-12T00:15:35.194Z,95512.84
2022-11-12T00:18:02.821Z,95516.63
2022-11-12T00:20:31.767Z,95515.00
2022-11-12T00:22:59.336Z,95510.63
2022-11-12T00:25:26.910Z,95508.97
2022-11-12T00:27:54.532Z,95504.63
2022-11-12T00:30:22.116Z,95504.84
2022-11-12T00:32:49.778Z,95502.38
2022-11-12T00:35:17.496Z,95492.59
2022-11-12T00:37:46.564Z,95488.22
2022-11-12T00:40:14.153Z,95493.66
2022-11-12T00:42:41.858Z,95489.53
2022-11-12T00:45:09.993Z,95487.66
2022-11-12T00:47:37.566Z,95496.81
2022-11-12T00:50:05.954Z,95502.25
2022-11-12T00:52:33.551Z,95496.25
2022-11-12T00:55:02.511Z,95496.25
2022-11-12T00:57:30.125Z,95498.38
2022-11-12T00:59:57.779Z,95492.13
2022-11-12T01:02:25.394Z,95494.00
2022-11-12T01:04:53.013Z,95498.63
2022-11-12T01:07:20.644Z,95489.66
2022-11-12T01:09:48.232Z,95493.44
2022-11-12T01:12:17.151Z,95494.25
2022-11-12T01:14:44.739Z,95497.22
2022-11-12T01:17:12.274Z,95490.13
2022-11-12T01:19:39.841Z,95490.13
2022-11-12T01:22:07.399Z,95492.00
2022-11-12T01:24:34.964Z,95494.16
2022-11-12T01:27:02.633Z,95496.06
2022-11-12T01:29:31.570Z,95497.94
2022-11-12T01:31:59.159Z,95497.94
2022-11-12T01:34:26.870Z,95492.72
2022-11-12T01:36:54.516Z,95492.72
2022-11-12T01:39:22.132Z,95500.28
2022-11-12T01:41:49.699Z,95495.69
2022-11-12T01:44:18.191Z,95494.84
2022-11-12T01:46:54.577Z,95492.13
2022-11-12T01:49:24.020Z,95492.41
2022-11-12T01:51:52.126Z,95488.03
2022-11-12T01:54:19.848Z,95488.03
2022-11-12T01:56:47.551Z,95481.75
2022-11-12T01:59:16.823Z,95480.97
2022-11-12T02:01:44.388Z,95471.97
2022-11-12T02:04:13.661Z,95477.41
2022-11-12T02:06:41.249Z,95467.59
2022-11-12T02:09:08.924Z,95465.13
2022-11-12T02:11:36.492Z,95465.13
2022-11-12T02:14:03.071Z,95463.47
2022-11-12T02:16:32.664Z,95465.38
2022-11-12T02:19:00.311Z,95469.16
2022-11-12T02:21:29.332Z,95467.25
2022-11-12T02:24:01.401Z,95468.31
2022-11-12T02:26:31.071Z,95464.75
2022-11-12T02:28:58.583Z,95463.94
2022-11-12T02:31:26.443Z,95463.09
2022-11-12T02:33:54.047Z,95460.38
2022-11-12T02:36:21.782Z,95449.50
2022-11-12T02:38:50.694Z,95449.78
2022-11-12T02:41:18.430Z,95451.66
2022-11-12T02:43:45.988Z,95451.66
2022-11-12T02:46:13.663Z,95451.66
2022-11-12T02:48:41.264Z,95455.44
2022-11-12T02:51:08.880Z,95456.28
2022-11-12T02:53:36.484Z,95458.41
2022-11-12T02:56:06.135Z,95457.56
2022-11-12T02:58:33.746Z,95450.25
2022-11-12T03:01:01.308Z,95456.75
2022-11-12T03:03:28.944Z,95455.91
2022-11-12T03:05:57.561Z,95460.50
2022-11-12T03:08:25.738Z,95469.47
2022-11-12T03:10:53.548Z,95467.84
2022-11-12T03:13:22.621Z,95465.13
2022-11-12T03:15:50.252Z,95460.75
2022-11-12T03:18:17.847Z,95463.69
2022-11-12T03:20:45.453Z,95453.69
2022-11-12T03:23:13.149Z,95453.69
2022-11-12T03:25:40.696Z,95460.19
2022-11-12T03:28:09.197Z,95453.09
2022-11-12T03:30:39.265Z,95461.25
2022-11-12T03:33:07.136Z,95458.53
2022-11-12T03:35:34.831Z,95458.53
2022-11-12T03:38:02.552Z,95459.34
2022-11-12T03:40:30.177Z,95461.25
2022-11-12T03:42:57.828Z,95457.91
2022-11-12T03:45:26.747Z,95468.75
2022-11-12T03:47:56.376Z,95460.88
2022-11-12T03:50:25.031Z,95464.41
2022-11-12T03:52:53.624Z,95468.19
2022-11-12T03:55:22.425Z,95472.53
2022-11-12T03:57:50.551Z,95467.13
2022-11-12T04:00:18.645Z,95469.03
2022-11-12T04:02:46.367Z,95462.75
2022-11-12T04:05:32.785Z,95458.41
2022-11-12T04:08:18.063Z,95460.31
2022-11-12T04:10:45.645Z,95455.09
2022-11-12T04:13:31.448Z,95465.13
2022-11-12T04:16:19.224Z,95468.66
2022-11-12T04:19:05.043Z,95478.72
2022-11-12T04:21:55.551Z,95474.09
2022-11-12T04:24:42.728Z,95464.31
2022-11-12T04:27:11.160Z,95475.16
2022-11-12T04:29:56.318Z,95482.47
2022-11-12T04:32:23.973Z,95480.81
2022-11-12T04:34:51.572Z,95489.78
2022-11-12T04:37:23.458Z,95487.06
2022-11-12T04:39:51.432Z,95488.94
2022-11-12T04:42:36.797Z,95492.50
2022-11-12T04:45:04.996Z,95497.94
2022-11-12T04:47:34.925Z,95490.84
2022-11-12T04:50:02.853Z,95491.66
2022-11-12T04:52:31.899Z,95487.06
2022-11-12T04:55:00.682Z,95491.66
2022-11-12T04:57:28.304Z,95476.44
2022-11-12T04:59:55.875Z,95480.00
2022-11-12T05:02:23.552Z,95488.13
2022-11-12T05:04:51.237Z,95486.25
2022-11-12T05:07:18.849Z,95471.84
2022-11-12T05:09:47.801Z,95474.56
2022-11-12T05:12:15.435Z,95480.00
2022-11-12T05:14:43.047Z,95477.28
2022-11-12T05:17:10.676Z,95475.38
2022-11-12T05:19:38.339Z,95478.34
2022-11-12T05:22:17.524Z,95474.56
2022-11-12T05:24:56.340Z,95472.91
2022-11-12T05:27:23.944Z,95467.50
2022-11-12T05:29:51.524Z,95465.00
2022-11-12T05:32:19.368Z,95469.63
2022-11-12T05:34:46.945Z,95459.59
2022-11-12T05:37:14.741Z,95458.78
2022-11-12T05:39:42.315Z,95464.19
2022-11-12T05:42:13.789Z,95467.72
2022-11-12T05:44:41.691Z,95466.91
2022-11-12T05:47:09.381Z,95464.19
2022-11-12T05:49:37.013Z,95459.84
2022-11-12T05:52:04.812Z,95461.47
2022-11-12T05:54:32.417Z,95470.69
2022-11-12T05:56:59.959Z,95468.19
2022-11-12T05:59:28.950Z,95477.16
2022-11-12T06:01:56.629Z,95477.16
2022-11-12T06:04:44.570Z,95477.16
2022-11-12T06:07:32.572Z,95482.56
2022-11-12T06:10:20.867Z,95481.53
2022-11-12T06:12:48.543Z,95489.69
2022-11-12T06:15:17.688Z,95489.91
2022-11-12T06:17:45.239Z,95486.34
2022-11-12T06:20:13.496Z,95483.63
2022-11-12T06:22:41.056Z,95480.13
2022-11-12T06:25:08.998Z,95483.63
2022-11-12T06:27:36.674Z,95484.47
2022-11-12T06:30:05.097Z,95488.25
2022-11-12T06:32:34.098Z,95493.69
2022-11-12T06:35:01.661Z,95489.06
2022-11-12T06:37:29.258Z,95490.13
2022-11-12T06:39:56.867Z,95490.97
2022-11-12T06:42:24.526Z,95492.84
2022-11-12T06:44:52.106Z,95495.56
2022-11-12T06:47:19.724Z,95488.97
2022-11-12T06:49:48.716Z,95500.22
2022-11-12T06:52:16.904Z,95498.78
2022-11-12T06:54:45.023Z,95500.78
2022-11-12T06:57:12.632Z,95503.41
2022-11-12T06:59:40.206Z,95511.00
2022-11-12T07:02:07.851Z,95503.00
2022-11-12T07:04:35.496Z,95501.53
2022-11-12T07:07:07.948Z,95498.91
2022-11-12T07:09:38.081Z,95500.88
2022-11-12T07:12:06.237Z,95504.69
2022-11-12T07:14:33.852Z,95505.00
2022-11-12T07:17:01.402Z,95495.13
2022-11-12T07:19:28.957Z,95499.59
2022-11-12T07:21:56.543Z,95498.91
2022-11-12T07:24:25.584Z,95495.75
2022-11-12T07:26:53.223Z,95493.19
2022-11-12T07:29:42.717Z,95493.19
2022-11-12T07:32:08.473Z,95491.06
2022-11-12T07:34:36.158Z,95488.34
2022-11-12T07:37:03.724Z,95502.50
2022-11-12T07:39:32.614Z,95498.50
2022-11-12T07:42:00.241Z,95500.16
2022-11-12T07:44:27.819Z,95502.69
2022-11-12T07:46:55.596Z,95498.91
2022-11-12T07:49:23.162Z,95500.31
2022-11-12T07:51:50.743Z,95494.56
2022-11-12T07:54:18.352Z,95496.59
2022-11-12T07:56:47.312Z,95500.31
2022-11-12T07:59:14.901Z,95500.91
2022-11-12T08:01:42.743Z,95500.47
2022-11-12T08:04:11.857Z,95505.63
2022-11-12T08:06:39.648Z,95500.78
2022-11-12T08:09:08.081Z,95506.00
2022-11-12T08:11:35.746Z,95503.06
2022-11-12T08:14:05.065Z,95499.28
2022-11-12T08:16:32.749Z,95493.88
2022-11-12T08:19:00.533Z,95501.75
2022-11-12T08:21:28.300Z,95501.75
2022-11-12T08:23:55.899Z,95505.31
2022-11-12T08:26:23.569Z,95504.25
2022-11-12T08:28:51.175Z,95503.19
2022-11-12T08:31:21.395Z,95500.47
2022-11-12T08:33:48.956Z,95508.38
2022-11-12T08:36:17.605Z,95508.13
2022-11-12T08:38:45.330Z,95505.41
2022-11-12T08:41:14.441Z,95499.78
2022-11-12T08:43:42.463Z,95501.22
2022-11-12T08:46:10.173Z,95498.50
2022-11-12T08:48:40.173Z,95499.91
2022-11-12T08:51:08.068Z,95498.59
2022-11-12T08:53:35.740Z,95499.78
2022-11-12T08:56:03.307Z,95502.63
2022-11-12T08:58:31.156Z,95502.16
2022-11-12T09:00:59.068Z,95503.34
2022-11-12T09:03:26.889Z,95495.78
2022-11-12T09:05:55.863Z,95509.50
2022-11-12T09:08:25.285Z,95515.25
2022-11-12T09:10:53.144Z,95512.31
2022-11-12T09:13:21.067Z,95513.50
2022-11-12T09:15:48.796Z,95506.78
2022-11-12T09:18:18.392Z,95505.72
2022-11-12T09:20:46.059Z,95503.34
2022-11-12T09:23:15.711Z,95518.34
2022-11-12T09:25:43.799Z,95508.09
2022-11-12T09:28:11.893Z,95511.16
2022-11-12T09:30:39.604Z,95517.97
2022-11-12T09:33:07.186Z,95509.84
2022-11-12T09:35:35.203Z,95508.53
2022-11-12T09:38:02.790Z,95507.84
2022-11-12T09:40:41.015Z,95504.19
2022-11-12T09:43:16.465Z,95512.47
2022-11-12T09:46:00.018Z,95517.41
2022-11-12T09:48:34.905Z,95513.16
2022-11-12T09:51:05.212Z,95511.84
2022-11-12T09:53:34.341Z,95505.97
2022-11-12T09:56:04.045Z,95507.38
2022-11-12T09:58:31.760Z,95499.81
2022-11-12T10:01:01.070Z,95502.88
2022-11-12T10:03:33.757Z,95503.47
2022-11-12T10:06:06.003Z,95500.28
2022-11-12T10:08:42.784Z,95495.44
2022-11-12T10:11:52.285Z,95494.94
2022-11-12T10:14:22.579Z,95493.66
2022-11-12T10:16:53.379Z,95492.31
2022-11-12T10:19:28.444Z,95492.09
2022-11-12T10:21:59.126Z,95487.25
2022-11-12T10:24:27.014Z,95488.91
2022-11-12T10:26:57.407Z,95484.03
2022-11-12T10:29:29.456Z,95481.31
2022-11-12T10:31:57.090Z,95475.91
2022-11-12T10:34:25.324Z,95471.53
2022-11-12T10:36:55.538Z,95466.09
2022-11-12T10:39:33.936Z,95460.44
2022-11-12T10:42:07.531Z,95464.81
2022-11-12T10:44:35.196Z,95467.28
2022-11-12T10:47:29.032Z,95459.94
2022-11-12T10:50:21.729Z,95460.78
2022-11-12T10:53:00.240Z,95458.44
2022-11-12T10:55:29.145Z,95453.84
2022-11-12T10:58:16.516Z,95446.50
2022-11-12T11:00:55.288Z,95453.00
2022-11-12T11:03:23.473Z,95451.13
2022-11-12T11:05:52.661Z,95444.63
2022-11-12T11:08:35.911Z,95450.88
2022-11-12T11:11:22.911Z,95445.44
2022-11-12T11:13:55.585Z,95440.84
2022-11-12T11:16:24.388Z,95447.34
2022-11-12T11:18:54.020Z,95440.00
2022-11-12T11:21:53.654Z,95437.88
2022-11-12T11:24:26.654Z,95436.81
2022-11-12T11:26:57.973Z,95434.94
2022-11-12T11:29:35.432Z,95434.69
2022-11-12T11:32:05.562Z,95432.78
2022-11-12T11:34:39.301Z,95425.47
2022-11-12T11:37:09.348Z,95424.41
2022-11-12T11:39:40.388Z,95420.63
2022-11-12T11:42:12.866Z,95411.63
2022-11-12T11:44:45.137Z,95414.13
2022-11-12T11:47:20.929Z,95408.69
2022-11-12T11:50:21.085Z,95405.97
2022-11-12T11:52:52.383Z,95408.09
2022-11-12T11:55:38.032Z,95400.19
2022-11-12T11:58:14.870Z,95403.06
2022-11-12T12:00:48.039Z,95398.13
2022-11-12T12:03:20.337Z,95401.63
2022-11-12T12:05:54.706Z,95396.47
2022-11-12T12:08:25.923Z,95388.31
2022-11-12T12:11:12.509Z,95388.06
2022-11-12T12:13:47.667Z,95391.63
2022-11-12T12:16:37.008Z,95383.69
2022-11-12T12:19:09.115Z,95381.59
2022-11-12T12:21:38.861Z,95387.81
2022-11-12T12:24:10.211Z,95385.34
2022-11-12T12:26:40.343Z,95387.25
2022-11-12T12:29:09.275Z,95391.63
2022-11-12T12:31:39.643Z,95385.34
2022-11-12T12:34:11.147Z,95386.19
2022-11-12T12:36:39.715Z,95386.19
2022-11-12T12:39:13.645Z,95375.31
2022-11-12T12:41:45.382Z,95374.47
2022-11-12T12:44:13.032Z,95366.34
2022-11-12T12:46:45.857Z,95369.03
2022-11-12T12:49:16.227Z,95361.97
2022-11-12T12:51:43.934Z,95349.47
2022-11-12T12:54:49.939Z,95346.75
2022-11-12T12:57:30.872Z,95354.09
2022-11-12T13:00:27.792Z,95354.09
2022-11-12T13:02:57.033Z,95347.81
2022-11-12T13:05:26.221Z,95349.72
2022-11-12T13:07:53.793Z,95348.06
2022-11-12T13:10:35.674Z,95351.59
2022-11-12T13:13:04.516Z,95347.81
2022-11-12T13:15:44.840Z,95338.03
2022-11-12T13:18:17.130Z,95341.56
2022-11-12T13:20:44.947Z,95341.56
2022-11-12T13:23:31.705Z,95341.81
2022-11-12T13:26:32.908Z,95337.44
2022-11-12T13:29:45.246Z,95339.31
2022-11-12T13:32:34.861Z,95334.16
2022-11-12T13:35:27.857Z,95336.88
2022-11-12T13:37:56.560Z,95333.31
2022-11-12T13:40:44.714Z,95328.97
2022-11-12T13:43:17.674Z,95334.38
2022-11-12T13:45:47.927Z,95339.81
2022-11-12T13:48:18.141Z,95337.09
2022-11-12T13:50:51.969Z,95334.88
2022-11-12T13:53:21.451Z,95329.56
2022-11-12T13:55:49.485Z,95330.84
2022-11-12T13:58:21.139Z,95333.31
2022-11-12T14:00:52.535Z,95335.63
2022-11-12T14:03:20.225Z,95328.06
2022-11-12T14:05:48.213Z,95328.38
2022-11-12T14:08:45.887Z,95337.44
2022-11-12T14:11:49.023Z,95336.72
2022-11-12T14:14:44.193Z,95335.03
2022-11-12T14:17:22.344Z,95331.63
2022-11-12T14:20:07.883Z,95324.88
2022-11-12T14:22:39.385Z,95326.28
2022-11-12T14:25:14.656Z,95326.88
2022-11-12T14:27:42.320Z,95322.03
2022-11-12T14:30:15.040Z,95317.19
2022-11-12T14:32:43.574Z,95308.00
2022-11-12T14:35:22.525Z,95316.72
2022-11-12T14:37:51.765Z,95307.50
2022-11-12T14:40:20.989Z,95301.84
2022-11-12T14:42:48.548Z,95295.34
2022-11-12T14:45:16.909Z,95296.16
2022-11-12T14:47:44.959Z,95295.94
2022-11-12T14:50:15.303Z,95288.63
2022-11-12T14:52:43.608Z,95290.50
2022-11-12T14:55:12.221Z,95288.63
2022-11-12T14:57:41.154Z,95288.34
2022-11-12T15:00:37.198Z,95287.56
2022-11-12T15:03:05.012Z,95283.78
2022-11-12T15:05:32.640Z,95282.69
2022-11-12T15:08:01.835Z,95283.28
2022-11-12T15:10:31.408Z,95280.56
2022-11-12T15:13:04.906Z,95276.78
2022-11-12T15:15:32.483Z,95274.06
2022-11-12T15:18:00.948Z,95267.81
2022-11-12T15:20:28.571Z,95267.00
2022-11-12T15:22:56.246Z,95272.19
2022-11-12T15:25:25.677Z,95269.47
2022-11-12T15:27:53.324Z,95264.84
2022-11-12T15:30:24.591Z,95268.16
2022-11-12T15:32:52.555Z,95271.69
2022-11-12T15:35:39.218Z,95260.84
2022-11-12T15:38:08.424Z,95263.28
2022-11-12T15:40:43.216Z,95268.72
2022-11-12T15:43:15.517Z,95264.94
2022-11-12T15:45:44.522Z,95268.28
2022-11-12T15:48:12.441Z,95266.22
2022-11-12T15:50:40.080Z,95262.56
2022-11-12T15:53:07.736Z,95267.56
2022-11-12T15:55:35.308Z,95267.19
2022-11-12T15:58:02.929Z,95277.38
2022-11-12T16:00:32.168Z,95267.22
2022-11-12T16:03:15.074Z,95262.66
2022-11-12T16:05:42.691Z,95253.53
2022-11-12T16:08:10.402Z,95259.53
2022-11-12T16:10:38.359Z,95256.31
2022-11-12T16:13:06.459Z,95256.31
2022-11-12T16:15:34.232Z,95258.28
2022-11-12T16:18:03.243Z,95262.41
2022-11-12T16:20:32.168Z,95254.84
2022-11-12T16:22:59.728Z,95260.84
2022-11-12T16:25:29.534Z,95264.97
2022-11-12T16:27:57.634Z,95257.38
2022-11-12T16:30:26.651Z,95254.44
2022-11-12T16:32:54.227Z,95256.63
2022-11-12T16:35:23.181Z,95252.00
2022-11-12T16:37:51.306Z,95251.53
2022-11-12T16:40:19.860Z,95251.28
2022-11-12T16:42:47.415Z,95251.03
2022-11-12T16:45:15.752Z,95254.69
2022-11-12T16:47:45.072Z,95254.69
2022-11-12T16:50:13.386Z,95248.16
2022-11-12T16:52:42.314Z,95253.66
2022-11-12T16:55:10.225Z,95249.41
2022-11-12T16:57:37.767Z,95255.69
2022-11-12T17:00:06.038Z,95256.59
2022-11-12T17:02:33.610Z,95259.63
2022-11-12T17:05:02.880Z,95244.72
2022-11-12T17:07:30.499Z,95244.22
2022-11-12T17:09:59.497Z,95244.53
2022-11-12T17:12:27.211Z,95245.91
2022-11-12T17:14:54.773Z,95239.16
2022-11-12T17:17:22.328Z,95248.72
2022-11-12T17:19:49.881Z,95240.03
2022-11-12T17:22:19.987Z,95239.53
2022-11-12T17:24:47.623Z,95241.16
2022-11-12T17:27:16.546Z,95240.09
2022-11-12T17:29:44.115Z,95236.88
2022-11-12T17:32:11.707Z,95240.16
2022-11-12T17:34:39.286Z,95228.22
2022-11-12T17:37:06.925Z,95226.88
2022-11-12T17:39:34.463Z,95226.59
2022-11-12T17:42:02.033Z,95224.44
2022-11-12T17:44:30.954Z,95221.50
2022-11-12T17:46:58.592Z,95223.97
2022-11-12T17:49:26.135Z,95216.38
2022-11-12T17:51:53.747Z,95219.09
2022-11-12T17:54:21.755Z,95218.81
2022-11-12T17:56:49.321Z,95215.00
2022-11-12T17:59:16.942Z,95212.03
2022-11-12T18:01:45.847Z,95206.34
2022-11-12T18:04:13.497Z,95205.81
2022-11-12T18:06:41.105Z,95207.16
2022-11-12T18:09:09.325Z,95202.56
2022-11-12T18:11:41.613Z,95205.00
2022-11-12T18:14:09.543Z,95206.09
2022-11-12T18:16:37.264Z,95203.94
2022-11-12T18:19:09.453Z,95203.94
2022-11-12T18:21:37.067Z,95202.88
2022-11-12T18:24:05.082Z,95192.00
2022-11-12T18:26:32.689Z,95196.34
2022-11-12T18:29:00.349Z,95195.28
2022-11-12T18:31:28.270Z,95191.47
2022-11-12T18:33:56.072Z,95188.75
2022-11-12T18:36:25.779Z,95195.00
2022-11-12T18:38:54.696Z,95198.78
2022-11-12T18:41:25.576Z,95204.00
2022-11-12T18:43:53.276Z,95200.44
2022-11-12T18:46:20.817Z,95196.66
2022-11-12T18:48:48.386Z,95193.69
2022-11-12T18:51:16.933Z,95192.63
2022-11-12T18:53:46.077Z,95192.88
2022-11-12T18:56:14.588Z,95186.63
2022-11-12T18:58:42.192Z,95179.50
2022-11-12T19:01:11.051Z,95175.47
2022-11-12T19:03:38.648Z,95183.38
2022-11-12T19:06:07.338Z,95184.44
2022-11-12T19:08:35.017Z,95178.50
2022-11-12T19:11:05.129Z,95179.56
2022-11-12T19:13:32.770Z,95179.63
2022-11-12T19:16:03.513Z,95186.16
2022-11-12T19:18:31.192Z,95178.50
2022-11-12T19:21:03.282Z,95175.47
2022-11-12T19:23:31.048Z,95178.09
2022-11-12T19:26:01.168Z,95179.94
2022-11-12T19:28:30.626Z,95175.53
2022-11-12T19:30:58.434Z,95171.94
2022-11-12T19:33:26.034Z,95170.22
2022-11-12T19:35:53.696Z,95168.53
2022-11-12T19:38:21.546Z,95159.75
2022-11-12T19:40:49.222Z,95159.69
2022-11-12T19:43:16.877Z,95144.13
2022-11-12T19:45:46.026Z,95145.97
2022-11-12T19:48:13.633Z,95151.09
2022-11-12T19:50:41.268Z,95148.34
2022-11-12T19:53:09.051Z,95148.84
2022-11-12T19:55:39.849Z,95150.44
2022-11-12T19:58:07.893Z,95144.69
2022-11-12T20:00:35.635Z,95142.47
2022-11-12T20:03:04.712Z,95135.88
2022-11-12T20:05:32.354Z,95138.03
2022-11-12T20:08:00.000Z,95139.09
2022-11-12T20:10:27.552Z,95145.63
2022-11-12T20:12:55.605Z,95143.63
2022-11-12T20:15:23.164Z,95128.38
2022-11-12T20:17:50.732Z,95133.25
2022-11-12T20:20:20.034Z,95138.94
2022-11-12T20:22:48.133Z,95138.38
2022-11-12T20:25:15.807Z,95138.63
2022-11-12T20:27:43.361Z,95129.88
2022-11-12T20:30:11.788Z,95131.25
2022-11-12T20:32:39.511Z,95120.38
2022-11-12T20:35:15.283Z,95120.03
2022-11-12T20:37:49.976Z,95120.56
2022-11-12T20:40:17.669Z,95122.19
2022-11-12T20:42:45.796Z,95116.19
2022-11-12T20:45:13.456Z,95112.88
2022-11-12T20:47:41.008Z,95111.00
2022-11-12T20:50:09.263Z,95111.22
2022-11-12T20:52:36.844Z,95108.78
2022-11-12T20:55:06.549Z,95092.72
2022-11-12T20:57:34.122Z,95097.34
2022-11-12T21:00:01.699Z,95098.66
2022-11-12T21:02:29.285Z,95092.41
2022-11-12T21:04:56.861Z,95090.75
2022-11-12T21:07:24.619Z,95088.31
2022-11-12T21:09:52.217Z,95097.53
2022-11-12T21:12:21.145Z,95090.19
2022-11-12T21:14:50.595Z,95087.75
2022-11-12T21:17:19.698Z,95091.50
2022-11-12T21:19:47.321Z,95086.34
2022-11-12T21:22:15.433Z,95072.75
2022-11-12T21:24:43.065Z,95076.56
2022-11-12T21:27:11.697Z,95083.31
2022-11-12T21:29:40.748Z,95073.28
2022-11-12T21:32:08.363Z,95073.28
2022-11-12T21:34:35.916Z,95073.50
2022-11-12T21:37:03.610Z,95065.38
2022-11-12T21:39:31.148Z,95071.63
2022-11-12T21:41:58.715Z,95070.22
2022-11-12T21:44:26.280Z,95071.31
2022-11-12T21:46:55.189Z,95066.69
2022-11-12T21:49:22.739Z,95071.31
2022-11-12T21:51:50.298Z,95065.03
2022-11-12T21:54:17.836Z,95068.03
2022-11-12T21:56:45.453Z,95058.81
2022-11-12T21:59:13.069Z,95061.75
2022-11-12T22:01:40.796Z,95058.22
2022-11-12T22:04:11.868Z,95062.00
2022-11-12T22:06:43.266Z,95053.84
2022-11-12T22:09:11.100Z,95047.84
2022-11-12T22:11:38.675Z,95050.84
2022-11-12T22:14:06.227Z,95048.13
2022-11-12T22:16:33.872Z,95050.00
2022-11-12T22:19:01.491Z,95049.19
2022-11-12T22:21:34.259Z,95053.78
2022-11-12T22:24:07.110Z,95052.16
2022-11-12T22:26:34.704Z,95047.78
2022-11-12T22:29:02.220Z,95048.59
2022-11-12T22:31:30.944Z,95048.03
2022-11-12T22:33:59.362Z,95049.66
2022-11-12T22:36:27.723Z,95043.44
2022-11-12T22:38:56.910Z,95038.25
2022-11-12T22:41:25.321Z,95030.94
2022-11-12T22:43:53.594Z,95015.72
2022-11-12T22:46:22.147Z,95021.16
2022-11-12T22:48:49.709Z,95021.38
2022-11-12T22:51:18.046Z,95020.56
2022-11-12T22:53:45.631Z,95010.75
2022-11-12T22:56:15.955Z,95017.88
2022-11-12T22:58:44.284Z,95012.66
2022-11-12T23:01:19.937Z,95011.03
2022-11-12T23:03:47.614Z,95011.03
2022-11-12T23:06:15.250Z,95007.47
2022-11-12T23:08:42.819Z,95009.38
2022-11-12T23:11:11.752Z,95005.03
2022-11-12T23:13:40.677Z,95008.56
2022-11-12T23:16:08.784Z,95004.19
2022-11-12T23:18:36.581Z,95000.69
2022-11-12T23:21:04.397Z,94997.13
2022-11-12T23:23:32.072Z,94999.03
2022-11-12T23:26:04.388Z,94996.31
2022-11-12T23:28:31.947Z,94981.06
2022-11-12T23:31:00.915Z,94993.00
2022-11-12T23:33:28.528Z,94982.16
2022-11-12T23:35:56.308Z,94973.22
2022-11-12T23:38:23.962Z,94971.56
2022-11-12T23:40:54.745Z,94964.22
2022-11-12T23:43:22.447Z,94974.28
2022-11-12T23:45:50.785Z,94972.63
2022-11-12T23:48:19.718Z,94956.59
2022-11-12T23:50:47.616Z,94962.03
2022-11-12T23:53:15.180Z,94966.38
2022-11-12T23:55:42.928Z,94963.94
2022-11-12T23:58:10.531Z,94958.50
