createdAt,value
2018-07-02T00:00:21.423Z,0
2018-07-02T00:01:21.856Z,0
2018-07-02T00:02:22.202Z,0
2018-07-02T00:03:22.434Z,0
2018-07-02T00:04:21.954Z,0
2018-07-02T00:05:21.308Z,0
2018-07-02T00:06:21.664Z,0
2018-07-02T00:07:22.189Z,0
2018-07-02T00:08:21.611Z,0
2018-07-02T00:09:21.996Z,0
2018-07-02T00:10:21.657Z,0
2018-07-02T00:11:21.463Z,0
2018-07-02T00:13:06.358Z,0
2018-07-02T00:14:28.278Z,0
2018-07-02T00:15:29.044Z,0
2018-07-02T00:16:29.031Z,0
2018-07-02T00:17:28.646Z,0
2018-07-02T00:18:28.380Z,0
2018-07-02T00:19:49.623Z,0
2018-07-02T00:20:49.949Z,0
2018-07-02T00:21:50.155Z,0
2018-07-02T00:22:50.748Z,0
2018-07-02T00:23:50.285Z,0
2018-07-02T00:24:49.728Z,0
2018-07-02T00:25:50.929Z,0
2018-07-02T00:26:50.705Z,0
2018-07-02T00:27:50.163Z,0
2018-07-02T00:29:11.946Z,0
2018-07-02T00:30:12.325Z,0
2018-07-02T00:31:12.697Z,0
2018-07-02T00:32:12.083Z,0
2018-07-02T00:33:12.708Z,0
2018-07-02T00:35:15.910Z,0
2018-07-02T00:36:16.345Z,0
2018-07-02T00:37:15.997Z,0
2018-07-02T00:38:16.577Z,0
2018-07-02T00:39:15.849Z,0
2018-07-02T00:40:16.405Z,0
2018-07-02T00:41:16.023Z,0
2018-07-02T00:42:16.550Z,0
2018-07-02T00:43:16.024Z,0
2018-07-02T00:44:16.086Z,0
2018-07-02T00:45:16.676Z,0
2018-07-02T00:46:15.917Z,0
2018-07-02T00:47:16.421Z,0
2018-07-02T00:48:59.024Z,0
2018-07-02T00:49:59.482Z,0
2018-07-02T00:50:58.993Z,0
2018-07-02T00:52:41.909Z,0
2018-07-02T00:53:42.403Z,0
2018-07-02T00:54:43.038Z,0
2018-07-02T00:56:03.259Z,0
2018-07-02T00:57:03.280Z,0
2018-07-02T00:58:03.545Z,0
2018-07-02T00:59:03.969Z,0
2018-07-02T01:00:03.368Z,0
2018-07-02T01:01:03.810Z,0
2018-07-02T01:02:03.203Z,0
2018-07-02T01:03:03.860Z,0
2018-07-02T01:04:03.484Z,0
2018-07-02T01:05:04.226Z,0
2018-07-02T01:06:03.719Z,0
2018-07-02T01:07:03.800Z,0
2018-07-02T01:08:03.396Z,0
2018-07-02T01:09:03.956Z,0
2018-07-02T01:10:03.478Z,0
2018-07-02T01:11:04.362Z,0
2018-07-02T01:12:03.905Z,0
2018-07-02T01:13:03.348Z,0
2018-07-02T01:14:24.367Z,0
2018-07-02T01:15:45.764Z,0
2018-07-02T01:16:46.229Z,0
2018-07-02T01:17:46.052Z,0
2018-07-02T01:18:46.317Z,0
2018-07-02T01:19:46.634Z,0
2018-07-02T01:20:45.927Z,0
2018-07-02T01:21:46.541Z,0
2018-07-02T01:22:45.933Z,0
2018-07-02T01:23:46.621Z,0
2018-07-02T01:24:45.914Z,0
2018-07-02T01:26:06.940Z,0
2018-07-02T01:27:07.329Z,0
2018-07-02T01:28:08.010Z,0
2018-07-02T01:29:07.395Z,0
2018-07-02T01:30:07.923Z,0
2018-07-02T01:31:07.352Z,0
2018-07-02T01:32:07.622Z,0
2018-07-02T01:33:07.251Z,0
2018-07-02T01:34:07.876Z,0
2018-07-02T01:35:07.340Z,0
2018-07-02T01:36:07.779Z,0
2018-07-02T01:37:07.479Z,0
2018-07-02T01:38:08.052Z,0
2018-07-02T01:39:07.266Z,0
2018-07-02T01:40:07.779Z,0
2018-07-02T01:41:28.819Z,0
2018-07-02T01:42:50.760Z,0
2018-07-02T01:44:12.271Z,0
2018-07-02T01:45:12.291Z,0
2018-07-02T01:46:12.813Z,0
2018-07-02T01:47:13.220Z,0
2018-07-02T01:48:12.669Z,0
2018-07-02T01:49:13.039Z,0
2018-07-02T01:50:12.394Z,0
2018-07-02T01:51:12.967Z,0
2018-07-02T01:52:34.268Z,0
2018-07-02T01:53:34.749Z,0
2018-07-02T01:54:57.888Z,0
2018-07-02T01:56:19.729Z,0
2018-07-02T01:57:20.329Z,0
2018-07-02T01:58:20.084Z,0
2018-07-02T01:59:19.956Z,0
2018-07-02T02:00:20.319Z,0
2018-07-02T02:01:19.785Z,0
2018-07-02T02:03:02.880Z,0
2018-07-02T02:04:03.579Z,0
2018-07-02T02:05:02.975Z,0
2018-07-02T02:06:03.087Z,0
2018-07-02T02:07:03.389Z,0
2018-07-02T02:08:02.980Z,0
2018-07-02T02:09:03.449Z,0
2018-07-02T02:10:02.831Z,0
2018-07-02T02:11:03.424Z,0
2018-07-02T02:12:02.734Z,0
2018-07-02T02:13:02.939Z,0
2018-07-02T02:14:03.372Z,0
2018-07-02T02:15:03.507Z,0
2018-07-02T02:16:24.206Z,0
2018-07-02T02:17:24.479Z,0
2018-07-02T02:18:24.792Z,0
2018-07-02T02:19:24.365Z,0
2018-07-02T02:20:45.402Z,0
2018-07-02T02:21:46.191Z,0
2018-07-02T02:22:46.525Z,0
2018-07-02T02:23:45.984Z,0
2018-07-02T02:24:46.156Z,0
2018-07-02T02:25:46.649Z,0
2018-07-02T02:27:16.454Z,0
2018-07-02T02:28:12.781Z,0
2018-07-02T02:29:13.076Z,0
2018-07-02T02:30:13.154Z,0
2018-07-02T02:31:11.628Z,0
2018-07-02T02:32:12.010Z,0
2018-07-02T02:33:12.600Z,0
2018-07-02T02:34:11.887Z,0
2018-07-02T02:35:12.179Z,0
2018-07-02T02:36:33.392Z,0
2018-07-02T02:37:33.476Z,0
2018-07-02T02:38:33.809Z,0
2018-07-02T02:39:33.411Z,0
2018-07-02T02:40:34.052Z,0
2018-07-02T02:41:34.314Z,0
2018-07-02T02:42:33.950Z,0
2018-07-02T02:43:33.443Z,0
2018-07-02T02:44:34.067Z,0
2018-07-02T02:45:55.140Z,0
2018-07-02T02:46:56.080Z,0
2018-07-02T02:47:55.555Z,0
2018-07-02T02:48:56.093Z,0
2018-07-02T02:49:55.522Z,0
2018-07-02T02:50:55.560Z,0
2018-07-02T02:51:55.894Z,0
2018-07-02T02:52:55.168Z,0
2018-07-02T02:53:55.616Z,0
2018-07-02T02:54:55.634Z,0
2018-07-02T02:56:17.090Z,0
2018-07-02T02:57:17.581Z,0
2018-07-02T02:58:17.290Z,0
2018-07-02T02:59:17.715Z,1
2018-07-02T03:00:17.116Z,1
2018-07-02T03:01:17.430Z,1
2018-07-02T03:02:17.901Z,1
2018-07-02T03:03:17.348Z,1
2018-07-02T03:04:17.989Z,1
2018-07-02T03:05:39.001Z,1
2018-07-02T03:06:39.322Z,1
2018-07-02T03:07:39.823Z,2
2018-07-02T03:08:39.101Z,2
2018-07-02T03:09:39.595Z,2
2018-07-02T03:10:39.040Z,2
2018-07-02T03:11:39.697Z,2
2018-07-02T03:12:39.237Z,2
2018-07-02T03:13:39.801Z,2
2018-07-02T03:14:39.283Z,3
2018-07-02T03:15:39.444Z,3
2018-07-02T03:16:39.951Z,3
2018-07-02T03:17:39.429Z,3
2018-07-02T03:18:40.020Z,3
2018-07-02T03:19:39.978Z,4
2018-07-02T03:20:39.684Z,4
2018-07-02T03:21:39.088Z,4
2018-07-02T03:22:39.856Z,4
2018-07-02T03:23:39.731Z,4
2018-07-02T03:24:39.083Z,5
2018-07-02T03:25:39.468Z,5
2018-07-02T03:26:39.124Z,5
2018-07-02T03:27:39.166Z,5
2018-07-02T03:28:39.637Z,6
2018-07-02T03:29:39.310Z,6
2018-07-02T03:30:39.904Z,6
2018-07-02T03:31:40.097Z,6
2018-07-02T03:32:39.780Z,7
2018-07-02T03:33:39.534Z,7
2018-07-02T03:34:40.086Z,7
2018-07-02T03:35:39.216Z,7
2018-07-02T03:36:39.889Z,8
2018-07-02T03:37:39.425Z,8
2018-07-02T03:38:39.132Z,8
2018-07-02T03:39:39.888Z,9
2018-07-02T03:40:39.569Z,9
2018-07-02T03:42:00.232Z,9
2018-07-02T03:43:01.823Z,9
2018-07-02T03:44:00.598Z,10
2018-07-02T03:45:00.653Z,10
2018-07-02T03:46:00.274Z,10
2018-07-02T03:47:00.965Z,10
2018-07-02T03:48:00.386Z,11
2018-07-02T03:49:00.605Z,11
2018-07-02T03:50:00.184Z,11
2018-07-02T03:51:00.956Z,11
2018-07-02T03:52:00.566Z,12
2018-07-02T03:53:00.644Z,12
2018-07-02T03:54:21.623Z,12
2018-07-02T03:55:22.194Z,12
2018-07-02T03:56:21.715Z,13
2018-07-02T03:57:22.876Z,13
2018-07-02T03:58:53.366Z,13
2018-07-02T03:59:54.123Z,14
2018-07-02T04:00:53.760Z,14
2018-07-02T04:02:15.550Z,14
2018-07-02T04:03:37.490Z,14
2018-07-02T04:04:37.967Z,15
2018-07-02T04:05:37.783Z,15
2018-07-02T04:06:38.296Z,15
2018-07-02T04:07:37.772Z,15
2018-07-02T04:08:38.499Z,15
2018-07-02T04:09:59.466Z,16
2018-07-02T04:11:11.784Z,16
2018-07-02T04:12:00.367Z,16
2018-07-02T04:13:43.146Z,17
2018-07-02T04:14:43.511Z,17
2018-07-02T04:16:04.920Z,17
2018-07-02T04:17:05.024Z,17
2018-07-02T04:18:26.692Z,18
2018-07-02T04:19:26.874Z,18
2018-07-02T04:20:27.144Z,18
2018-07-02T04:21:48.112Z,18
2018-07-02T04:22:48.515Z,18
2018-07-02T04:23:48.859Z,19
2018-07-02T04:24:48.976Z,19
2018-07-02T04:25:48.494Z,19
2018-07-02T04:26:48.122Z,19
2018-07-02T04:27:49.163Z,20
2018-07-02T04:28:48.606Z,21
2018-07-02T04:29:49.222Z,22
2018-07-02T04:31:54.169Z,25
2018-07-02T04:32:44.689Z,26
2018-07-02T04:34:06.657Z,26
2018-07-02T04:35:07.275Z,26
2018-07-02T04:36:07.527Z,27
2018-07-02T04:37:07.126Z,27
2018-07-02T04:38:29.539Z,27
2018-07-02T04:39:52.186Z,28
2018-07-02T04:40:52.884Z,28
2018-07-02T04:41:52.901Z,28
2018-07-02T04:42:52.473Z,29
2018-07-02T04:43:52.768Z,30
2018-07-02T04:44:53.351Z,31
2018-07-02T04:45:52.479Z,30
2018-07-02T04:46:52.851Z,31
2018-07-02T04:47:52.820Z,31
2018-07-02T04:48:53.152Z,30
2018-07-02T04:49:52.664Z,31
2018-07-02T04:50:52.656Z,31
2018-07-02T04:51:52.916Z,32
2018-07-02T04:52:53.150Z,31
2018-07-02T04:53:52.184Z,32
2018-07-02T04:54:52.768Z,35
2018-07-02T04:55:53.174Z,33
2018-07-02T04:56:52.308Z,33
2018-07-02T04:58:34.818Z,33
2018-07-02T04:59:57.000Z,32
2018-07-02T05:00:57.550Z,32
2018-07-02T05:02:19.605Z,33
2018-07-02T05:03:20.304Z,33
2018-07-02T05:04:19.968Z,35
2018-07-02T05:05:20.321Z,36
2018-07-02T05:06:19.954Z,35
2018-07-02T05:07:20.402Z,36
2018-07-02T05:08:19.801Z,36
2018-07-02T05:09:20.133Z,38
2018-07-02T05:10:19.547Z,47
2018-07-02T05:11:20.016Z,60
2018-07-02T05:12:19.913Z,56
2018-07-02T05:13:20.471Z,61
2018-07-02T05:14:19.870Z,44
2018-07-02T05:15:19.624Z,47
2018-07-02T05:16:20.224Z,43
2018-07-02T05:17:19.892Z,41
2018-07-02T05:19:03.688Z,40
2018-07-02T05:20:04.406Z,43
2018-07-02T05:21:04.010Z,44
2018-07-02T05:22:25.911Z,41
2018-07-02T05:23:47.519Z,39
2018-07-02T05:24:48.108Z,41
2018-07-02T05:25:47.709Z,41
2018-07-02T05:26:48.251Z,41
2018-07-02T05:27:47.771Z,40
2018-07-02T05:28:48.118Z,41
2018-07-02T05:29:47.872Z,41
2018-07-02T05:30:48.539Z,41
2018-07-02T05:31:48.110Z,41
2018-07-02T05:32:47.871Z,42
2018-07-02T05:34:00.891Z,45
2018-07-02T05:34:48.558Z,48
2018-07-02T05:35:48.181Z,51
2018-07-02T05:36:47.881Z,52
2018-07-02T05:38:09.967Z,56
2018-07-02T05:39:31.853Z,58
2018-07-02T05:40:33.163Z,104
2018-07-02T05:41:32.539Z,88
2018-07-02T05:42:32.255Z,82
2018-07-02T05:43:32.439Z,139
2018-07-02T05:44:44.676Z,168
2018-07-02T05:45:32.124Z,180
2018-07-02T05:46:31.788Z,185
2018-07-02T05:47:32.663Z,142
2018-07-02T05:48:32.435Z,200
2018-07-02T05:49:57.295Z,179
2018-07-02T05:50:56.262Z,143
2018-07-02T05:51:56.244Z,137
2018-07-02T05:52:58.879Z,125
2018-07-02T05:53:56.645Z,170
2018-07-02T05:54:57.598Z,189
2018-07-02T05:56:17.431Z,155
2018-07-02T05:57:18.117Z,105
2018-07-02T05:58:17.676Z,182
2018-07-02T05:59:18.445Z,163
2018-07-02T06:00:18.041Z,148
2018-07-02T06:01:20.325Z,165
2018-07-02T06:02:18.457Z,147
2018-07-02T06:03:18.118Z,207
2018-07-02T06:04:17.698Z,227
2018-07-02T06:05:17.732Z,223
2018-07-02T06:06:18.113Z,217
2018-07-02T06:07:39.317Z,211
2018-07-02T06:08:39.853Z,159
2018-07-02T06:09:39.364Z,106
2018-07-02T06:11:00.885Z,77
2018-07-02T06:12:01.494Z,70
2018-07-02T06:13:00.900Z,69
2018-07-02T06:14:22.520Z,66
2018-07-02T06:15:22.997Z,65
2018-07-02T06:16:22.618Z,65
2018-07-02T06:17:23.127Z,64
2018-07-02T06:18:22.634Z,66
2018-07-02T06:19:23.141Z,65
2018-07-02T06:20:22.774Z,64
2018-07-02T06:21:23.270Z,64
2018-07-02T06:22:22.730Z,65
2018-07-02T06:23:23.462Z,64
2018-07-02T06:24:22.917Z,65
2018-07-02T06:25:23.421Z,65
2018-07-02T06:26:23.753Z,65
2018-07-02T06:27:23.365Z,65
2018-07-02T06:28:22.796Z,65
2018-07-02T06:29:23.501Z,66
2018-07-02T06:30:23.121Z,66
2018-07-02T06:31:22.670Z,67
2018-07-02T06:32:23.385Z,67
2018-07-02T06:33:23.212Z,67
2018-07-02T06:34:22.813Z,68
2018-07-02T06:35:22.542Z,68
2018-07-02T06:36:23.465Z,71
2018-07-02T06:37:23.152Z,100
2018-07-02T06:38:22.596Z,128
2018-07-02T06:39:23.320Z,132
2018-07-02T06:40:23.219Z,75
2018-07-02T06:41:23.026Z,77
2018-07-02T06:43:05.319Z,75
2018-07-02T06:44:05.710Z,77
2018-07-02T06:45:05.471Z,76
2018-07-02T06:46:06.005Z,76
2018-07-02T06:47:05.460Z,76
2018-07-02T06:48:05.886Z,76
2018-07-02T06:49:06.118Z,77
2018-07-02T06:50:05.804Z,75
2018-07-02T06:51:05.962Z,77
2018-07-02T06:52:06.132Z,77
2018-07-02T06:53:06.251Z,77
2018-07-02T06:54:06.246Z,85
2018-07-02T06:55:06.215Z,78
2018-07-02T06:56:05.920Z,79
2018-07-02T06:57:05.523Z,80
2018-07-02T06:58:06.232Z,81
2018-07-02T06:59:06.166Z,81
2018-07-02T07:00:05.784Z,81
2018-07-02T07:01:05.344Z,82
2018-07-02T07:02:05.781Z,84
2018-07-02T07:03:05.603Z,86
2018-07-02T07:04:05.050Z,87
2018-07-02T07:05:05.624Z,92
2018-07-02T07:06:27.471Z,133
2018-07-02T07:07:28.262Z,178
2018-07-02T07:08:28.052Z,297
2018-07-02T07:09:48.964Z,334
2018-07-02T07:10:49.561Z,319
2018-07-02T07:11:50.186Z,384
2018-07-02T07:14:15.627Z,363
2018-07-02T07:15:16.425Z,236
2018-07-02T07:16:37.434Z,323
2018-07-02T07:17:37.950Z,277
2018-07-02T07:18:37.653Z,281
2018-07-02T07:19:59.865Z,201
2018-07-02T07:21:43.539Z,97
2018-07-02T07:22:44.169Z,230
2018-07-02T07:23:43.759Z,112
2018-07-02T07:24:44.477Z,118
2018-07-02T07:25:44.285Z,94
2018-07-02T07:26:43.756Z,97
2018-07-02T07:27:44.598Z,89
2018-07-02T07:28:44.390Z,88
2018-07-02T07:30:29.298Z,84
2018-07-02T07:31:29.874Z,93
2018-07-02T07:32:29.686Z,89
2018-07-02T07:33:30.103Z,264
2018-07-02T07:34:50.827Z,93
2018-07-02T07:36:12.780Z,84
2018-07-02T07:37:13.299Z,84
2018-07-02T07:38:12.888Z,84
2018-07-02T07:39:12.472Z,87
2018-07-02T07:40:12.930Z,90
2018-07-02T07:41:12.694Z,83
2018-07-02T07:42:34.548Z,82
2018-07-02T07:43:56.309Z,86
2018-07-02T07:44:56.902Z,81
2018-07-02T07:45:56.464Z,82
2018-07-02T07:47:18.302Z,83
2018-07-02T07:48:18.780Z,84
2018-07-02T07:49:18.326Z,84
2018-07-02T07:50:18.721Z,85
2018-07-02T07:51:18.340Z,111
2018-07-02T07:52:19.285Z,183
2018-07-02T07:53:18.899Z,100
2018-07-02T07:54:18.442Z,86
2018-07-02T07:55:19.141Z,86
2018-07-02T07:56:18.603Z,92
2018-07-02T07:57:40.403Z,98
2018-07-02T07:58:40.847Z,96
2018-07-02T07:59:41.364Z,95
2018-07-02T08:00:40.846Z,125
2018-07-02T08:01:40.476Z,150
2018-07-02T08:02:40.989Z,89
2018-07-02T08:03:40.693Z,97
2018-07-02T08:05:23.922Z,95
2018-07-02T08:06:24.630Z,90
2018-07-02T08:07:46.324Z,98
2018-07-02T08:08:46.909Z,97
2018-07-02T08:09:46.636Z,104
2018-07-02T08:11:28.592Z,110
2018-07-02T08:12:29.065Z,101
2018-07-02T08:13:28.888Z,99
2018-07-02T08:14:29.884Z,101
2018-07-02T08:15:29.897Z,121
2018-07-02T08:16:29.848Z,101
2018-07-02T08:17:29.494Z,106
2018-07-02T08:18:28.882Z,101
2018-07-02T08:19:50.388Z,115
2018-07-02T08:20:51.220Z,485
2018-07-02T08:22:12.123Z,319
2018-07-02T08:23:12.610Z,507
2018-07-02T08:24:12.117Z,107
2018-07-02T08:25:12.865Z,357
2018-07-02T08:26:12.497Z,492
2018-07-02T08:27:12.082Z,517
2018-07-02T08:28:12.832Z,525
2018-07-02T08:29:12.621Z,546
2018-07-02T08:30:12.097Z,552
2018-07-02T08:31:33.999Z,166
2018-07-02T08:32:34.630Z,558
2018-07-02T08:33:34.330Z,217
2018-07-02T08:34:34.898Z,546
2018-07-02T08:35:34.817Z,531
2018-07-02T08:36:34.349Z,551
2018-07-02T08:37:34.020Z,178
2018-07-02T08:38:34.703Z,473
2018-07-02T08:39:34.134Z,215
2018-07-02T08:40:34.768Z,162
2018-07-02T08:41:34.412Z,215
2018-07-02T08:42:56.177Z,512
2018-07-02T08:43:57.090Z,459
2018-07-02T08:44:56.953Z,584
2018-07-02T08:45:56.718Z,152
2018-07-02T08:46:56.501Z,304
2018-07-02T08:47:56.104Z,143
2018-07-02T08:48:56.602Z,478
2018-07-02T08:49:56.087Z,516
2018-07-02T08:50:56.587Z,632
2018-07-02T08:52:18.344Z,209
2018-07-02T08:53:19.168Z,495
2018-07-02T08:54:18.902Z,183
2018-07-02T08:55:18.667Z,272
2018-07-02T08:56:18.613Z,256
2018-07-02T08:57:17.993Z,536
2018-07-02T08:58:18.498Z,526
2018-07-02T08:59:18.413Z,201
2018-07-02T09:00:18.171Z,635
2018-07-02T09:01:40.409Z,617
2018-07-02T09:02:41.168Z,416
2018-07-02T09:04:02.141Z,161
2018-07-02T09:05:02.885Z,160
2018-07-02T09:06:23.700Z,507
2018-07-02T09:07:24.371Z,554
2018-07-02T09:08:25.335Z,351
2018-07-02T09:09:24.270Z,412
2018-07-02T09:10:25.031Z,363
2018-07-02T09:12:29.204Z,587
2018-07-02T09:13:29.732Z,565
2018-07-02T09:14:29.349Z,640
2018-07-02T09:15:29.063Z,573
2018-07-02T09:16:51.162Z,652
2018-07-02T09:17:51.832Z,394
2018-07-02T09:18:51.592Z,399
2018-07-02T09:19:51.616Z,721
2018-07-02T09:20:52.689Z,725
2018-07-02T09:21:51.688Z,704
2018-07-02T09:22:51.628Z,704
2018-07-02T09:23:52.227Z,721
2018-07-02T09:25:34.504Z,327
2018-07-02T09:26:35.023Z,665
2018-07-02T09:27:35.004Z,689
2018-07-02T09:28:34.603Z,713
2018-07-02T09:29:57.082Z,707
2018-07-02T09:30:57.727Z,315
2018-07-02T09:31:57.964Z,330
2018-07-02T09:32:57.651Z,709
2018-07-02T09:34:41.630Z,456
2018-07-02T09:35:42.194Z,694
2018-07-02T09:36:42.432Z,682
2018-07-02T09:37:42.135Z,679
2018-07-02T09:39:03.647Z,683
2018-07-02T09:40:04.562Z,701
2018-07-02T09:41:04.422Z,706
2018-07-02T09:42:26.055Z,694
2018-07-02T09:43:26.731Z,737
2018-07-02T09:44:27.106Z,727
2018-07-02T09:45:47.959Z,708
2018-07-02T09:46:49.326Z,722
2018-07-02T09:47:48.878Z,739
2018-07-02T09:48:48.515Z,516
2018-07-02T09:50:52.401Z,677
2018-07-02T09:51:53.173Z,671
2018-07-02T09:52:52.828Z,669
2018-07-02T09:53:52.294Z,669
2018-07-02T09:54:52.928Z,690
2018-07-02T09:55:52.539Z,746
2018-07-02T09:56:53.250Z,766
2018-07-02T09:57:53.436Z,751
2018-07-02T09:58:53.008Z,751
2018-07-02T09:59:52.506Z,757
2018-07-02T10:00:53.103Z,731
2018-07-02T10:01:52.803Z,718
2018-07-02T10:02:52.730Z,731
2018-07-02T10:03:52.378Z,741
2018-07-02T10:04:53.070Z,714
2018-07-02T10:05:52.707Z,668
2018-07-02T10:06:52.355Z,665
2018-07-02T10:07:53.254Z,702
2018-07-02T10:08:53.060Z,730
2018-07-02T10:09:53.099Z,692
2018-07-02T10:10:52.629Z,611
2018-07-02T10:11:53.444Z,528
2018-07-02T10:12:53.089Z,477
2018-07-02T10:13:53.013Z,478
2018-07-02T10:14:52.735Z,493
2018-07-02T10:15:52.627Z,535
2018-07-02T10:16:52.576Z,579
2018-07-02T10:18:14.452Z,618
2018-07-02T10:19:36.581Z,546
2018-07-02T10:20:58.694Z,482
2018-07-02T10:21:59.550Z,444
2018-07-02T10:22:59.358Z,423
2018-07-02T10:23:59.529Z,505
2018-07-02T10:24:59.584Z,576
2018-07-02T10:26:20.865Z,608
2018-07-02T10:27:21.535Z,596
2018-07-02T10:28:21.289Z,553
2018-07-02T10:29:21.295Z,518
2018-07-02T10:30:22.142Z,529
2018-07-02T10:31:21.871Z,614
2018-07-02T10:32:21.956Z,686
2018-07-02T10:33:21.753Z,344
2018-07-02T10:34:21.312Z,693
2018-07-02T10:35:21.738Z,570
2018-07-02T10:36:21.308Z,538
2018-07-02T10:37:22.255Z,514
2018-07-02T10:38:21.785Z,696
2018-07-02T10:39:21.440Z,686
2018-07-02T10:40:42.584Z,698
2018-07-02T10:41:43.447Z,706
2018-07-02T10:42:43.353Z,687
2018-07-02T10:43:43.386Z,684
2018-07-02T10:45:06.559Z,442
2018-07-02T10:46:07.436Z,673
2018-07-02T10:47:28.180Z,585
2018-07-02T10:48:50.328Z,371
2018-07-02T10:49:50.975Z,281
2018-07-02T10:50:50.643Z,695
2018-07-02T10:51:51.255Z,725
2018-07-02T10:53:12.069Z,745
2018-07-02T10:54:12.719Z,686
2018-07-02T10:55:12.361Z,653
2018-07-02T10:56:12.945Z,639
2018-07-02T10:57:12.706Z,604
2018-07-02T10:58:12.015Z,352
2018-07-02T10:59:12.646Z,666
2018-07-02T11:00:12.372Z,663
2018-07-02T11:01:12.820Z,597
2018-07-02T11:02:12.437Z,622
2018-07-02T11:03:12.874Z,481
2018-07-02T11:04:12.358Z,467
2018-07-02T11:05:11.972Z,223
2018-07-02T11:06:12.427Z,557
2018-07-02T11:07:12.885Z,656
2018-07-02T11:08:12.525Z,567
2018-07-02T11:09:33.658Z,261
2018-07-02T11:10:34.385Z,601
2018-07-02T11:11:33.980Z,613
2018-07-02T11:12:34.504Z,641
2018-07-02T11:13:34.285Z,433
2018-07-02T11:14:33.900Z,417
2018-07-02T11:15:34.518Z,455
2018-07-02T11:16:34.039Z,700
2018-07-02T11:17:34.791Z,699
2018-07-02T11:18:55.925Z,705
2018-07-02T11:19:56.549Z,731
2018-07-02T11:20:56.417Z,454
2018-07-02T11:21:55.880Z,650
2018-07-02T11:22:56.734Z,705
2018-07-02T11:23:56.682Z,754
2018-07-02T11:24:56.551Z,758
2018-07-02T11:25:56.286Z,562
2018-07-02T11:26:55.976Z,730
2018-07-02T11:27:57.356Z,533
2018-07-02T11:28:56.195Z,410
2018-07-02T11:30:17.268Z,679
2018-07-02T11:31:17.921Z,710
2018-07-02T11:32:17.672Z,633
2018-07-02T11:33:17.421Z,460
2018-07-02T11:35:22.325Z,713
2018-07-02T11:36:23.581Z,395
2018-07-02T11:38:04.734Z,578
2018-07-02T11:39:06.324Z,493
2018-07-02T11:40:05.074Z,419
2018-07-02T11:41:04.924Z,794
2018-07-02T11:42:06.596Z,476
2018-07-02T11:43:05.178Z,504
2018-07-02T11:44:04.816Z,831
2018-07-02T11:45:05.290Z,473
2018-07-02T11:46:04.842Z,395
2018-07-02T11:47:05.447Z,639
2018-07-02T11:48:05.180Z,819
2018-07-02T11:49:04.675Z,730
2018-07-02T11:50:05.512Z,805
2018-07-02T11:51:05.192Z,799
2018-07-02T11:52:26.314Z,785
2018-07-02T11:53:27.216Z,621
2018-07-02T11:54:27.473Z,549
2018-07-02T11:55:27.769Z,335
2018-07-02T11:56:26.297Z,628
2018-07-02T11:57:27.035Z,650
2018-07-02T11:58:26.478Z,682
2018-07-02T11:59:27.688Z,312
2018-07-02T12:00:27.186Z,762
2018-07-02T12:01:26.621Z,769
2018-07-02T12:02:27.290Z,726
2018-07-02T12:03:26.936Z,803
2018-07-02T12:04:26.997Z,473
2018-07-02T12:05:48.570Z,613
2018-07-02T12:06:49.260Z,580
2018-07-02T12:07:48.856Z,594
2018-07-02T12:08:49.315Z,661
2018-07-02T12:09:48.854Z,772
2018-07-02T12:10:49.450Z,170
2018-07-02T12:11:49.064Z,784
2018-07-02T12:13:31.664Z,752
2018-07-02T12:14:32.362Z,802
2018-07-02T12:15:31.980Z,290
2018-07-02T12:16:53.177Z,819
2018-07-02T12:17:53.770Z,707
2018-07-02T12:18:53.332Z,806
2018-07-02T12:19:53.854Z,786
2018-07-02T12:20:53.493Z,746
2018-07-02T12:21:53.062Z,723
2018-07-02T12:22:53.738Z,754
2018-07-02T12:23:54.356Z,803
2018-07-02T12:24:54.075Z,778
2018-07-02T12:25:53.733Z,719
2018-07-02T12:26:53.421Z,752
2018-07-02T12:27:54.620Z,802
2018-07-02T12:28:53.192Z,782
2018-07-02T12:30:15.274Z,750
2018-07-02T12:31:15.760Z,812
2018-07-02T12:32:15.179Z,803
2018-07-02T12:33:17.740Z,791
2018-07-02T12:34:15.244Z,782
2018-07-02T12:35:15.725Z,767
2018-07-02T12:36:37.139Z,775
2018-07-02T12:37:37.775Z,780
2018-07-02T12:38:58.828Z,734
2018-07-02T12:39:59.677Z,679
2018-07-02T12:40:59.961Z,650
2018-07-02T12:41:59.583Z,684
2018-07-02T12:42:59.325Z,730
2018-07-02T12:44:00.388Z,647
2018-07-02T12:45:42.062Z,817
2018-07-02T12:46:43.149Z,807
2018-07-02T12:48:04.119Z,809
2018-07-02T12:49:04.500Z,797
2018-07-02T12:50:04.108Z,803
2018-07-02T12:51:04.762Z,808
2018-07-02T12:52:04.583Z,781
2018-07-02T12:53:04.340Z,726
2018-07-02T12:54:04.966Z,668
2018-07-02T12:55:04.710Z,662
2018-07-02T12:56:04.518Z,661
2018-07-02T12:57:04.023Z,699
2018-07-02T12:58:05.080Z,661
2018-07-02T12:59:04.761Z,791
2018-07-02T13:00:05.072Z,778
2018-07-02T13:01:04.772Z,434
2018-07-02T13:02:04.391Z,622
2018-07-02T13:03:05.016Z,523
2018-07-02T13:04:25.904Z,664
2018-07-02T13:05:27.778Z,601
2018-07-02T13:06:26.432Z,578
2018-07-02T13:07:26.152Z,120
2018-07-02T13:08:27.065Z,525
2018-07-02T13:09:27.069Z,442
2018-07-02T13:10:27.035Z,563
2018-07-02T13:11:26.776Z,489
2018-07-02T13:12:26.214Z,582
2018-07-02T13:13:47.215Z,703
2018-07-02T13:14:47.867Z,747
2018-07-02T13:16:30.313Z,757
2018-07-02T13:17:30.902Z,751
2018-07-02T13:18:31.206Z,741
2018-07-02T13:19:52.555Z,731
2018-07-02T13:20:53.596Z,726
2018-07-02T13:22:15.537Z,746
2018-07-02T13:23:15.105Z,751
2018-07-02T13:24:15.586Z,740
2018-07-02T13:25:16.195Z,721
2018-07-02T13:26:16.288Z,698
2018-07-02T13:27:16.651Z,694
2018-07-02T13:28:15.550Z,682
2018-07-02T13:29:15.531Z,662
2018-07-02T13:30:15.575Z,666
2018-07-02T13:31:15.708Z,695
2018-07-02T13:32:15.540Z,714
2018-07-02T13:33:17.289Z,712
2018-07-02T13:34:15.631Z,601
2018-07-02T13:35:15.539Z,697
2018-07-02T13:36:15.304Z,742
2018-07-02T13:37:15.055Z,751
2018-07-02T13:38:16.278Z,719
2018-07-02T13:39:14.863Z,680
2018-07-02T13:40:18.330Z,682
2018-07-02T13:41:14.958Z,694
2018-07-02T13:42:15.718Z,699
2018-07-02T13:43:15.116Z,728
2018-07-02T13:44:16.000Z,732
2018-07-02T13:45:15.777Z,646
2018-07-02T13:46:15.413Z,593
2018-07-02T13:47:15.407Z,595
2018-07-02T13:48:36.868Z,627
2018-07-02T13:49:37.162Z,655
2018-07-02T13:50:36.916Z,639
2018-07-02T13:51:36.972Z,612
2018-07-02T13:53:22.442Z,676
2018-07-02T13:54:45.423Z,684
2018-07-02T13:55:45.212Z,656
2018-07-02T13:56:44.864Z,630
2018-07-02T13:57:44.650Z,552
2018-07-02T13:59:07.132Z,528
2018-07-02T14:00:11.950Z,525
2018-07-02T14:01:12.963Z,554
2018-07-02T14:02:34.605Z,501
2018-07-02T14:03:35.353Z,491
2018-07-02T14:04:34.899Z,500
2018-07-02T14:05:34.391Z,493
2018-07-02T14:06:35.048Z,476
2018-07-02T14:07:35.685Z,496
2018-07-02T14:08:34.359Z,555
2018-07-02T14:09:56.288Z,623
2018-07-02T14:12:01.634Z,612
2018-07-02T14:13:02.291Z,608
2018-07-02T14:14:02.151Z,561
2018-07-02T14:15:01.960Z,572
2018-07-02T14:16:03.698Z,609
2018-07-02T14:17:02.544Z,620
2018-07-02T14:18:02.240Z,618
2018-07-02T14:19:01.957Z,565
2018-07-02T14:20:01.832Z,527
2018-07-02T14:21:02.406Z,527
2018-07-02T14:22:02.872Z,566
2018-07-02T14:23:02.432Z,612
2018-07-02T14:24:02.298Z,587
2018-07-02T14:25:01.865Z,523
2018-07-02T14:26:02.771Z,487
2018-07-02T14:27:02.481Z,502
2018-07-02T14:28:23.854Z,574
2018-07-02T14:29:24.348Z,588
2018-07-02T14:30:24.285Z,588
2018-07-02T14:31:24.442Z,593
2018-07-02T14:32:24.107Z,567
2018-07-02T14:33:23.801Z,517
2018-07-02T14:34:24.584Z,484
2018-07-02T14:35:24.337Z,417
2018-07-02T14:36:23.896Z,370
2018-07-02T14:37:45.081Z,341
2018-07-02T14:38:46.147Z,372
2018-07-02T14:39:45.943Z,442
2018-07-02T14:40:45.640Z,475
2018-07-02T14:41:45.225Z,488
2018-07-02T14:43:31.022Z,557
2018-07-02T14:44:31.662Z,558
2018-07-02T14:45:31.432Z,526
2018-07-02T14:46:31.487Z,509
2018-07-02T14:47:31.187Z,502
2018-07-02T14:48:53.729Z,474
2018-07-02T14:49:54.616Z,420
2018-07-02T14:51:15.964Z,530
2018-07-02T14:52:17.364Z,520
2018-07-02T14:53:16.018Z,515
2018-07-02T14:54:38.213Z,516
2018-07-02T14:55:38.767Z,499
2018-07-02T14:56:38.413Z,481
2018-07-02T14:57:38.881Z,464
2018-07-02T14:58:38.601Z,448
2018-07-02T14:59:43.817Z,446
2018-07-02T15:00:40.128Z,448
2018-07-02T15:01:39.871Z,433
2018-07-02T15:03:01.845Z,425
2018-07-02T15:04:02.284Z,452
2018-07-02T15:05:03.126Z,454
2018-07-02T15:06:24.843Z,459
2018-07-02T15:07:47.276Z,445