createdAt,value
2023-03-19T00:01:08.193Z,100527.41
2023-03-19T00:03:42.920Z,100528.84
2023-03-19T00:06:16.545Z,100523.14
2023-03-19T00:08:50.064Z,100523.14
2023-03-19T00:11:23.770Z,100514.89
2023-03-19T00:13:56.642Z,100521.72
2023-03-19T00:16:29.431Z,100516.41
2023-03-19T00:19:02.862Z,100517.70
2023-03-19T00:21:36.082Z,100520.28
2023-03-19T00:24:10.341Z,100516.41
2023-03-19T00:26:43.197Z,100512.39
2023-03-19T00:29:16.612Z,100504.24
2023-03-19T00:31:49.236Z,100505.40
2023-03-19T00:34:23.311Z,100503.08
2023-03-19T00:36:57.583Z,100505.93
2023-03-19T00:39:31.095Z,100503.88
2023-03-19T00:42:04.641Z,100497.02
2023-03-19T00:44:38.577Z,100499.87
2023-03-19T00:47:13.204Z,100496.62
2023-03-19T00:49:46.396Z,100496.75
2023-03-19T00:52:19.928Z,100486.81
2023-03-19T00:54:53.538Z,100493.50
2023-03-19T00:57:26.465Z,100491.05
2023-03-19T00:59:59.348Z,100489.48
2023-03-19T01:02:33.896Z,100485.88
2023-03-19T01:05:08.498Z,100488.59
2023-03-19T01:07:43.298Z,100488.95
2023-03-19T01:10:17.459Z,100488.05
2023-03-19T01:12:51.021Z,100493.75
2023-03-19T01:15:23.978Z,100494.87
2023-03-19T01:17:57.513Z,100493.84
2023-03-19T01:20:32.178Z,100492.55
2023-03-19T01:23:05.804Z,100492.06
2023-03-19T01:25:40.684Z,100486.62
2023-03-19T01:28:13.705Z,100487.79
2023-03-19T01:30:46.571Z,100486.77
2023-03-19T01:33:23.115Z,100482.77
2023-03-19T01:36:02.454Z,100486.41
2023-03-19T01:38:37.980Z,100479.02
2023-03-19T01:41:12.465Z,100476.56
2023-03-19T01:43:45.564Z,100478.92
2023-03-19T01:46:39.121Z,100479.42
2023-03-19T01:49:31.892Z,100479.95
2023-03-19T01:52:10.774Z,100481.24
2023-03-19T01:54:46.853Z,100483.96
2023-03-19T01:57:37.985Z,100483.16
2023-03-19T02:00:19.397Z,100489.48
2023-03-19T02:02:55.401Z,100492.73
2023-03-19T02:05:33.245Z,100484.84
2023-03-19T02:08:12.963Z,100493.63
2023-03-19T02:10:48.472Z,100498.13
2023-03-19T02:13:21.496Z,100488.81
2023-03-19T02:15:57.114Z,100488.68
2023-03-19T02:18:31.948Z,100488.41
2023-03-19T02:21:17.933Z,100480.16
2023-03-19T02:24:08.451Z,100489.06
2023-03-19T02:26:47.354Z,100489.20
2023-03-19T02:29:21.952Z,100486.98
2023-03-19T02:31:55.574Z,100488.41
2023-03-19T02:34:34.863Z,100488.27
2023-03-19T02:37:18.437Z,100487.78
2023-03-19T02:40:08.298Z,100495.89
2023-03-19T02:42:41.505Z,100490.09
2023-03-19T02:45:15.779Z,100488.39
2023-03-19T02:47:49.439Z,100489.95
2023-03-19T02:50:23.297Z,100486.06
2023-03-19T02:52:56.628Z,100486.06
2023-03-19T02:55:29.957Z,100489.95
2023-03-19T02:58:02.666Z,100486.16
2023-03-19T03:00:36.723Z,100477.52
2023-03-19T03:03:10.197Z,100485.00
2023-03-19T03:05:43.118Z,100481.39
2023-03-19T03:08:16.303Z,100488.88
2023-03-19T03:10:49.583Z,100491.86
2023-03-19T03:13:23.117Z,100486.42
2023-03-19T03:15:56.370Z,100490.55
2023-03-19T03:18:29.959Z,100496.34
2023-03-19T03:21:04.181Z,100499.32
2023-03-19T03:23:37.698Z,100493.36
2023-03-19T03:26:10.635Z,100498.17
2023-03-19T03:28:44.203Z,100493.64
2023-03-19T03:31:17.072Z,100497.28
2023-03-19T03:33:50.712Z,100495.86
2023-03-19T03:36:23.881Z,100498.94
2023-03-19T03:38:56.911Z,100509.41
2023-03-19T03:41:29.881Z,100494.56
2023-03-19T03:44:02.900Z,100496.08
2023-03-19T03:46:38.053Z,100499.59
2023-03-19T03:49:12.707Z,100503.47
2023-03-19T03:51:45.834Z,100495.33
2023-03-19T03:54:18.667Z,100490.30
2023-03-19T03:56:51.482Z,100502.19
2023-03-19T03:59:25.648Z,100493.15
2023-03-19T04:01:59.329Z,100500.28
2023-03-19T04:04:32.730Z,100505.80
2023-03-19T04:07:07.000Z,100506.83
2023-03-19T04:09:43.066Z,100500.49
2023-03-19T04:12:16.198Z,100509.53
2023-03-19T04:14:49.706Z,100509.92
2023-03-19T04:17:24.125Z,100508.10
2023-03-19T04:19:57.689Z,100508.64
2023-03-19T04:22:31.136Z,100510.95
2023-03-19T04:25:05.253Z,100513.42
2023-03-19T04:27:38.239Z,100508.16
2023-03-19T04:30:13.946Z,100508.92
2023-03-19T04:32:47.783Z,100513.19
2023-03-19T04:35:23.224Z,100513.19
2023-03-19T04:37:56.949Z,100516.53
2023-03-19T04:40:29.973Z,100514.34
2023-03-19T04:43:03.744Z,100506.20
2023-03-19T04:45:38.567Z,100508.92
2023-03-19T04:48:12.174Z,100512.14
2023-03-19T04:50:47.699Z,100503.00
2023-03-19T04:53:22.218Z,100502.33
2023-03-19T04:55:55.061Z,100506.96
2023-03-19T04:58:27.968Z,100503.22
2023-03-19T05:01:02.756Z,100505.18
2023-03-19T05:03:55.675Z,100504.78
2023-03-19T05:06:29.973Z,100504.39
2023-03-19T05:09:05.432Z,100505.95
2023-03-19T05:11:38.388Z,100503.23
2023-03-19T05:14:13.888Z,100508.16
2023-03-19T05:17:04.950Z,100507.49
2023-03-19T05:19:46.838Z,100504.38
2023-03-19T05:22:20.811Z,100507.75
2023-03-19T05:24:54.285Z,100518.09
2023-03-19T05:27:27.544Z,100512.66
2023-03-19T05:30:13.596Z,100512.67
2023-03-19T05:32:47.940Z,100513.97
2023-03-19T05:35:23.073Z,100511.78
2023-03-19T05:37:57.089Z,100511.78
2023-03-19T05:40:30.484Z,100509.83
2023-03-19T05:43:05.232Z,100509.60
2023-03-19T05:45:39.896Z,100518.39
2023-03-19T05:48:15.824Z,100526.95
2023-03-19T05:50:49.458Z,100518.17
2023-03-19T05:53:24.551Z,100527.22
2023-03-19T05:56:01.867Z,100523.20
2023-03-19T05:58:36.526Z,100531.86
2023-03-19T06:01:09.261Z,100526.55
2023-03-19T06:03:42.267Z,100523.61
2023-03-19T06:06:16.792Z,100525.39
2023-03-19T06:08:51.426Z,100529.55
2023-03-19T06:11:33.373Z,100524.91
2023-03-19T06:14:11.937Z,100523.35
2023-03-19T06:16:46.240Z,100520.27
2023-03-19T06:19:19.906Z,100521.30
2023-03-19T06:21:53.364Z,100525.71
2023-03-19T06:24:26.520Z,100527.50
2023-03-19T06:26:59.309Z,100522.47
2023-03-19T06:29:32.124Z,100524.42
2023-03-19T06:32:07.762Z,100524.03
2023-03-19T06:34:43.260Z,100526.52
2023-03-19T06:37:17.280Z,100514.98
2023-03-19T06:39:50.110Z,100515.52
2023-03-19T06:42:23.942Z,100520.29
2023-03-19T06:44:57.338Z,100510.08
2023-03-19T06:47:30.719Z,100515.69
2023-03-19T06:50:03.825Z,100522.28
2023-03-19T06:52:37.547Z,100512.34
2023-03-19T06:55:12.501Z,100515.95
2023-03-19T06:57:45.237Z,100518.30
2023-03-19T07:00:19.706Z,100516.37
2023-03-19T07:02:52.689Z,100520.64
2023-03-19T07:05:26.439Z,100524.25
2023-03-19T07:07:59.204Z,100519.61
2023-03-19T07:10:32.379Z,100523.09
2023-03-19T07:13:08.500Z,100517.15
2023-03-19T07:15:41.853Z,100519.34
2023-03-19T07:18:15.037Z,100514.44
2023-03-19T07:20:49.187Z,100515.96
2023-03-19T07:23:24.427Z,100519.98
2023-03-19T07:25:57.205Z,100516.23
2023-03-19T07:28:30.510Z,100514.27
2023-03-19T07:31:04.097Z,100517.78
2023-03-19T07:33:37.508Z,100523.35
2023-03-19T07:36:11.538Z,100515.19
2023-03-19T07:38:44.346Z,100515.70
2023-03-19T07:41:18.267Z,100513.37
2023-03-19T07:43:51.332Z,100520.74
2023-03-19T07:46:24.832Z,100505.72
2023-03-19T07:48:57.588Z,100507.02
2023-03-19T07:51:30.722Z,100505.17
2023-03-19T07:54:04.205Z,100501.22
2023-03-19T07:56:37.554Z,100497.97
2023-03-19T07:59:11.874Z,100505.83
2023-03-19T08:01:44.506Z,100508.02
2023-03-19T08:04:17.788Z,100498.83
2023-03-19T08:06:51.011Z,100505.55
2023-03-19T08:09:24.351Z,100503.98
2023-03-19T08:11:57.982Z,100500.87
2023-03-19T08:14:31.609Z,100501.36
2023-03-19T08:17:05.258Z,100494.85
2023-03-19T08:19:38.183Z,100486.80
2023-03-19T08:22:12.012Z,100492.62
2023-03-19T08:24:45.061Z,100488.83
2023-03-19T08:27:17.906Z,100493.61
2023-03-19T08:29:51.234Z,100493.69
2023-03-19T08:32:25.112Z,100496.23
2023-03-19T08:34:58.477Z,100484.13
2023-03-19T08:37:31.520Z,100478.69
2023-03-19T08:40:05.068Z,100484.81
2023-03-19T08:42:42.491Z,100481.69
2023-03-19T08:45:16.631Z,100481.41
2023-03-19T08:47:49.016Z,100479.22
2023-03-19T08:50:22.516Z,100486.80
2023-03-19T08:52:56.668Z,100487.36
2023-03-19T08:55:28.745Z,100485.17
2023-03-19T08:58:02.046Z,100482.18
2023-03-19T09:00:35.198Z,100482.70
2023-03-19T09:03:08.489Z,100486.11
2023-03-19T09:05:41.868Z,100480.77
2023-03-19T09:08:16.033Z,100476.75
2023-03-19T09:10:51.437Z,100484.81
2023-03-19T09:13:25.256Z,100487.16
2023-03-19T09:15:58.209Z,100479.79
2023-03-19T09:18:31.718Z,100484.69
2023-03-19T09:21:05.138Z,100488.95
2023-03-19T09:23:38.358Z,100477.92
2023-03-19T09:26:11.121Z,100469.22
2023-03-19T09:28:44.575Z,100471.24
2023-03-19T09:31:18.038Z,100480.44
2023-03-19T09:33:51.259Z,100484.33
2023-03-19T09:36:24.301Z,100481.73
2023-03-19T09:38:57.810Z,100472.66
2023-03-19T09:41:57.655Z,100477.60
2023-03-19T09:44:34.393Z,100473.55
2023-03-19T09:47:28.081Z,100472.89
2023-03-19T09:50:14.762Z,100470.79
2023-03-19T09:53:03.532Z,100464.67
2023-03-19T09:55:44.429Z,100459.89
2023-03-19T09:58:30.728Z,100463.00
2023-03-19T10:01:05.016Z,100451.05
2023-03-19T10:03:55.846Z,100456.02
2023-03-19T10:06:40.660Z,100455.61
2023-03-19T10:09:58.216Z,100453.65
2023-03-19T10:13:06.950Z,100447.89
2023-03-19T10:15:41.243Z,100448.77
2023-03-19T10:18:29.305Z,100446.95
2023-03-19T10:21:13.145Z,100445.94
2023-03-19T10:24:03.817Z,100444.06
2023-03-19T10:26:37.578Z,100447.41
2023-03-19T10:29:23.344Z,100436.52
2023-03-19T10:32:21.685Z,100437.44
2023-03-19T10:34:56.166Z,100430.43
2023-03-19T10:37:32.610Z,100428.36
2023-03-19T10:40:07.622Z,100421.04
2023-03-19T10:43:06.838Z,100429.55
2023-03-19T10:45:41.190Z,100427.18
2023-03-19T10:48:18.365Z,100422.11
2023-03-19T10:51:01.437Z,100417.80
2023-03-19T10:53:38.612Z,100418.09
2023-03-19T10:56:24.378Z,100409.30
2023-03-19T10:59:10.864Z,100419.94
2023-03-19T11:01:44.550Z,100420.58
2023-03-19T11:04:22.493Z,100429.27
2023-03-19T11:06:57.819Z,100430.63
2023-03-19T11:09:37.410Z,100426.38
2023-03-19T11:12:24.808Z,100422.94
2023-03-19T11:14:59.313Z,100416.02
2023-03-19T11:17:44.452Z,100409.09
2023-03-19T11:20:36.649Z,100412.80
2023-03-19T11:23:16.849Z,100420.41
2023-03-19T11:25:56.130Z,100419.63
2023-03-19T11:28:30.658Z,100410.77
2023-03-19T11:31:30.212Z,100408.10
2023-03-19T11:34:24.580Z,100406.73
2023-03-19T11:37:00.991Z,100404.25
2023-03-19T11:39:54.425Z,100404.43
2023-03-19T11:43:00.574Z,100399.79
2023-03-19T11:45:44.043Z,100397.89
2023-03-19T11:48:36.471Z,100403.87
2023-03-19T11:51:32.283Z,100406.35
2023-03-19T11:54:25.417Z,100404.72
2023-03-19T11:57:13.951Z,100397.22
2023-03-19T12:00:08.674Z,100393.69
2023-03-19T12:03:12.207Z,100389.91
2023-03-19T12:06:02.380Z,100396.41
2023-03-19T12:08:57.585Z,100390.20
2023-03-19T12:11:52.616Z,100389.49
2023-03-19T12:15:08.889Z,100395.35
2023-03-19T12:17:49.467Z,100387.11
2023-03-19T12:20:38.467Z,100387.95
2023-03-19T12:23:35.930Z,100387.35
2023-03-19T12:26:21.535Z,100386.20
2023-03-19T12:29:32.936Z,100384.78
2023-03-19T12:32:38.275Z,100380.41
2023-03-19T12:35:18.251Z,100375.98
2023-03-19T12:38:13.790Z,100373.69
2023-03-19T12:40:54.470Z,100373.94
2023-03-19T12:43:35.153Z,100367.19
2023-03-19T12:46:18.013Z,100356.58
2023-03-19T12:49:01.375Z,100365.95
2023-03-19T12:51:38.207Z,100366.73
2023-03-19T12:54:19.953Z,100372.44
2023-03-19T12:57:09.681Z,100372.03
2023-03-19T13:00:03.179Z,100365.95
2023-03-19T13:02:59.114Z,100364.14
2023-03-19T13:06:02.613Z,100361.05
2023-03-19T13:08:40.612Z,100358.45
2023-03-19T13:11:34.087Z,100361.95
2023-03-19T13:14:29.909Z,100359.06
2023-03-19T13:17:21.681Z,100358.58
2023-03-19T13:19:57.259Z,100353.87
2023-03-19T13:22:37.538Z,100353.20
2023-03-19T13:25:13.544Z,100353.09
2023-03-19T13:27:55.546Z,100346.08
2023-03-19T13:30:29.531Z,100351.45
2023-03-19T13:33:08.540Z,100348.73
2023-03-19T13:35:54.971Z,100345.43
2023-03-19T13:38:37.227Z,100347.80
2023-03-19T13:41:37.254Z,100338.86
2023-03-19T13:44:45.406Z,100342.75
2023-03-19T13:47:38.063Z,100337.67
2023-03-19T13:50:27.679Z,100338.19
2023-03-19T13:53:35.182Z,100338.42
2023-03-19T13:56:26.486Z,100328.56
2023-03-19T13:58:56.598Z,100328.38
2023-03-19T14:01:38.801Z,100331.61
2023-03-19T14:04:32.969Z,100329.28
2023-03-19T14:07:14.333Z,100329.16
2023-03-19T14:10:06.133Z,100332.05
2023-03-19T14:12:42.640Z,100325.04
2023-03-19T14:15:20.014Z,100328.67
2023-03-19T14:17:58.682Z,100328.91
2023-03-19T14:20:41.150Z,100330.45
2023-03-19T14:23:40.621Z,100334.12
2023-03-19T14:26:26.336Z,100328.99
2023-03-19T14:29:05.742Z,100332.02
2023-03-19T14:31:51.679Z,100334.30
2023-03-19T14:34:37.820Z,100328.36
2023-03-19T14:37:28.374Z,100333.32
2023-03-19T14:40:20.647Z,100338.68
2023-03-19T14:43:07.478Z,100333.92
2023-03-19T14:46:04.403Z,100335.39
2023-03-19T14:48:48.788Z,100331.67
2023-03-19T14:51:48.654Z,100319.65
2023-03-19T14:54:37.508Z,100326.91
2023-03-19T14:57:28.933Z,100331.20
2023-03-19T15:00:02.720Z,100329.21
2023-03-19T15:02:52.673Z,100326.13
2023-03-19T15:05:34.359Z,100329.09
2023-03-19T15:08:13.065Z,100331.09
2023-03-19T15:11:13.501Z,100336.81
2023-03-19T15:14:15.243Z,100336.03
2023-03-19T15:17:12.709Z,100333.75
2023-03-19T15:19:46.599Z,100342.09
2023-03-19T15:22:34.089Z,100342.52
2023-03-19T15:25:15.539Z,100340.20
2023-03-19T15:27:48.392Z,100345.52
2023-03-19T15:30:27.181Z,100347.22
2023-03-19T15:33:13.947Z,100347.51
2023-03-19T15:35:38.227Z,100346.87
2023-03-19T15:38:13.269Z,100349.86
2023-03-19T15:40:46.468Z,100347.80
2023-03-19T15:43:20.006Z,100357.88
2023-03-19T15:45:54.753Z,100349.34
2023-03-19T15:48:32.117Z,100355.45
2023-03-19T15:51:06.951Z,100355.22
2023-03-19T15:53:40.117Z,100355.78
2023-03-19T15:56:15.904Z,100354.61
2023-03-19T15:58:53.285Z,100354.41
2023-03-19T16:01:27.710Z,100354.00
2023-03-19T16:04:07.742Z,100360.08
2023-03-19T16:06:42.218Z,100369.15
2023-03-19T16:09:35.441Z,100363.11
2023-03-19T16:12:29.526Z,100363.77
2023-03-19T16:15:02.993Z,100362.22
2023-03-19T16:17:37.439Z,100374.41
2023-03-19T16:20:14.737Z,100375.82
2023-03-19T16:23:02.275Z,100369.71
2023-03-19T16:25:36.606Z,100376.47
2023-03-19T16:28:19.285Z,100380.76
2023-03-19T16:30:53.452Z,100383.11
2023-03-19T16:33:29.200Z,100388.94
2023-03-19T16:36:02.553Z,100383.51
2023-03-19T16:38:38.871Z,100393.25
2023-03-19T16:41:32.588Z,100395.72
2023-03-19T16:44:20.336Z,100394.67
2023-03-19T16:46:53.153Z,100391.59
2023-03-19T16:49:27.310Z,100390.54
2023-03-19T16:51:59.972Z,100391.95
2023-03-19T16:54:32.960Z,100391.95
2023-03-19T16:57:05.814Z,100390.66
2023-03-19T16:59:39.034Z,100390.30
2023-03-19T17:02:15.712Z,100389.00
2023-03-19T17:04:49.076Z,100390.42
2023-03-19T17:07:22.196Z,100390.42
2023-03-19T17:09:56.152Z,100391.84
2023-03-19T17:12:28.940Z,100389.25
2023-03-19T17:15:02.431Z,100388.84
2023-03-19T17:17:35.791Z,100386.53
2023-03-19T17:20:12.589Z,100391.31
2023-03-19T17:22:45.840Z,100388.84
2023-03-19T17:25:19.499Z,100386.25
2023-03-19T17:27:53.325Z,100381.23
2023-03-19T17:30:28.707Z,100385.77
2023-03-19T17:33:01.806Z,100380.61
2023-03-19T17:35:35.596Z,100382.30
2023-03-19T17:38:11.190Z,100382.83
2023-03-19T17:40:44.145Z,100378.14
2023-03-19T17:43:18.309Z,100384.62
2023-03-19T17:45:51.542Z,100372.07
2023-03-19T17:48:27.548Z,100368.59
2023-03-19T17:51:03.174Z,100375.30
2023-03-19T17:53:36.003Z,100373.02
2023-03-19T17:56:11.999Z,100367.99
2023-03-19T17:58:47.543Z,100370.20
2023-03-19T18:01:29.838Z,100369.44
2023-03-19T18:04:03.064Z,100374.86
2023-03-19T18:06:38.221Z,100373.05
2023-03-19T18:09:25.028Z,100364.51
2023-03-19T18:11:57.938Z,100368.92
2023-03-19T18:14:31.179Z,100366.82
2023-03-19T18:17:05.624Z,100374.22
2023-03-19T18:19:41.027Z,100365.16
2023-03-19T18:22:17.474Z,100367.89
2023-03-19T18:24:50.770Z,100370.48
2023-03-19T18:27:25.157Z,100370.76
2023-03-19T18:29:58.679Z,100370.63
2023-03-19T18:32:33.892Z,100366.75
2023-03-19T18:35:07.904Z,100370.23
2023-03-19T18:37:41.089Z,100370.63
2023-03-19T18:40:19.954Z,100371.40
2023-03-19T18:42:54.239Z,100367.52
2023-03-19T18:45:31.310Z,100367.64
2023-03-19T18:48:04.194Z,100368.45
2023-03-19T18:50:37.278Z,100367.80
2023-03-19T18:53:12.571Z,100369.36
2023-03-19T18:55:46.393Z,100369.60
2023-03-19T18:58:24.291Z,100373.12
2023-03-19T19:00:57.808Z,100370.53
2023-03-19T19:03:31.935Z,100376.75
2023-03-19T19:06:05.333Z,100375.95
2023-03-19T19:08:38.575Z,100377.49
2023-03-19T19:11:13.575Z,100375.44
2023-03-19T19:13:56.168Z,100371.03
2023-03-19T19:16:36.547Z,100370.23
2023-03-19T19:19:23.490Z,100362.34
2023-03-19T19:21:56.471Z,100364.44
2023-03-19T19:24:29.337Z,100357.81
2023-03-19T19:27:03.255Z,100361.05
2023-03-19T19:29:37.609Z,100356.55
2023-03-19T19:32:20.647Z,100355.62
2023-03-19T19:34:54.136Z,100357.69
2023-03-19T19:37:26.667Z,100352.64
2023-03-19T19:39:59.365Z,100351.75
2023-03-19T19:42:32.302Z,100349.65
2023-03-19T19:45:07.448Z,100347.71
2023-03-19T19:47:42.284Z,100345.73
2023-03-19T19:50:22.793Z,100348.20
2023-03-19T19:52:58.247Z,100341.70
2023-03-19T19:55:31.938Z,100342.36
2023-03-19T19:58:06.843Z,100346.36
2023-03-19T20:00:41.045Z,100337.86
2023-03-19T20:03:26.952Z,100340.69
2023-03-19T20:06:01.135Z,100339.27
2023-03-19T20:08:34.655Z,100327.77
2023-03-19T20:11:25.140Z,100331.78
2023-03-19T20:13:57.953Z,100327.28
2023-03-19T20:16:31.408Z,100324.56
2023-03-19T20:19:05.078Z,100328.20
2023-03-19T20:21:38.080Z,100333.13
2023-03-19T20:24:11.826Z,100333.25
2023-03-19T20:26:44.980Z,100323.17
2023-03-19T20:29:17.973Z,100329.11
2023-03-19T20:31:51.543Z,100327.05
2023-03-19T20:34:38.519Z,100323.17
2023-03-19T20:36:58.790Z,100323.05
2023-03-19T20:39:31.728Z,100323.81
2023-03-19T20:42:04.659Z,100324.22
2023-03-19T20:44:38.206Z,100323.57
2023-03-19T20:47:20.853Z,100317.23
2023-03-19T20:49:58.224Z,100318.64
2023-03-19T20:52:31.745Z,100316.70
2023-03-19T20:55:06.166Z,100320.05
2023-03-19T20:57:39.150Z,100316.05
2023-03-19T21:00:25.454Z,100318.77
2023-03-19T21:03:01.717Z,100314.77
2023-03-19T21:05:39.886Z,100311.25
2023-03-19T21:08:25.179Z,100308.66
2023-03-19T21:11:07.352Z,100308.91
2023-03-19T21:13:41.641Z,100304.27
2023-03-19T21:16:24.832Z,100298.03
2023-03-19T21:18:59.418Z,100297.14
2023-03-19T21:21:36.930Z,100294.31
2023-03-19T21:24:19.663Z,100289.13
2023-03-19T21:26:54.204Z,100296.25
2023-03-19T21:29:31.599Z,100292.37
2023-03-19T21:32:06.597Z,100296.77
2023-03-19T21:34:40.113Z,100294.42
2023-03-19T21:37:13.083Z,100294.83
2023-03-19T21:39:46.668Z,100289.13
2023-03-19T21:42:21.258Z,100284.87
2023-03-19T21:44:58.177Z,100283.19
2023-03-19T21:47:31.366Z,100287.72
2023-03-19T21:50:04.274Z,100280.59
2023-03-19T21:52:56.290Z,100285.52
2023-03-19T21:55:16.687Z,100283.95
2023-03-19T21:57:49.997Z,100288.88
2023-03-19T22:00:23.100Z,100281.61
2023-03-19T22:02:56.000Z,100284.33
2023-03-19T22:05:30.898Z,100284.20
2023-03-19T22:08:03.707Z,100287.03
2023-03-19T22:10:37.185Z,100288.98
2023-03-19T22:13:34.526Z,100291.28
2023-03-19T22:16:13.200Z,100278.47
2023-03-19T22:18:48.793Z,100282.59
2023-03-19T22:21:24.353Z,100284.02
2023-03-19T22:23:58.352Z,100291.81
2023-03-19T22:26:35.064Z,100293.02
2023-03-19T22:29:26.200Z,100291.23
2023-03-19T22:32:00.907Z,100292.77
2023-03-19T22:34:36.210Z,100292.27
2023-03-19T22:37:28.817Z,100287.73
2023-03-19T22:40:01.568Z,100293.84
2023-03-19T22:42:34.675Z,100292.14
2023-03-19T22:45:09.439Z,100288.75
2023-03-19T22:47:43.251Z,100293.93
2023-03-19T22:50:28.390Z,100292.27
2023-03-19T22:53:01.368Z,100289.81
2023-03-19T22:55:37.171Z,100286.97
2023-03-19T22:58:11.495Z,100287.77
2023-03-19T23:00:45.101Z,100286.75
2023-03-19T23:03:28.787Z,100281.81
2023-03-19T23:06:10.530Z,100284.95
2023-03-19T23:08:42.149Z,100287.78
2023-03-19T23:11:15.021Z,100291.17
2023-03-19T23:13:48.503Z,100287.78
2023-03-19T23:16:25.717Z,100291.54
2023-03-19T23:18:58.500Z,100288.59
2023-03-19T23:21:31.753Z,100285.20
2023-03-19T23:24:04.746Z,100280.55
2023-03-19T23:26:38.117Z,100278.09
2023-03-19T23:29:24.258Z,100283.91
2023-03-19T23:31:57.882Z,100286.99
2023-03-19T23:34:37.276Z,100282.37
2023-03-19T23:37:07.158Z,100290.38
2023-03-19T23:39:41.396Z,100287.94
2023-03-19T23:42:16.490Z,100288.36
2023-03-19T23:44:50.257Z,100294.42
2023-03-19T23:47:23.167Z,100296.12
2023-03-19T23:49:55.881Z,100288.88
2023-03-19T23:52:32.048Z,100287.18
2023-03-19T23:55:04.944Z,100287.31
2023-03-19T23:57:42.187Z,100289.52
