createdAt,value
2018-04-01T00:02:27.006Z,81.07
2018-04-01T00:04:54.034Z,80.83
2018-04-01T00:07:21.071Z,84.40
2018-04-01T00:09:48.138Z,85.53
2018-04-01T00:12:15.206Z,85.13
2018-04-01T00:14:42.232Z,90.67
2018-04-01T00:17:09.257Z,87.23
2018-04-01T00:19:37.058Z,81.63
2018-04-01T00:22:04.146Z,85.33
2018-04-01T00:24:31.172Z,80.53
2018-04-01T00:26:58.216Z,74.70
2018-04-01T00:29:25.233Z,68.67
2018-04-01T00:31:53.142Z,66.60
2018-04-01T00:34:20.148Z,66.03
2018-04-01T00:36:47.173Z,72.67
2018-04-01T00:39:14.196Z,81.03
2018-04-01T00:41:41.208Z,83.93
2018-04-01T00:44:09.037Z,82.40
2018-04-01T00:46:36.058Z,95.77
2018-04-01T00:49:03.071Z,86.90
2018-04-01T00:51:30.093Z,90.20
2018-04-01T00:53:57.112Z,99.10
2018-04-01T00:56:24.157Z,90.93
2018-04-01T00:58:51.193Z,100.67
2018-04-01T01:01:19.029Z,91.13
2018-04-01T01:03:46.011Z,100.17
2018-04-01T01:06:13.815Z,103.47
2018-04-01T01:08:40.886Z,99.23
2018-04-01T01:11:07.923Z,91.77
2018-04-01T01:13:34.942Z,99.57
2018-04-01T01:16:02.734Z,97.67
2018-04-01T01:18:29.775Z,96.67
2018-04-01T01:20:57.577Z,94.63
2018-04-01T01:23:24.593Z,99.33
2018-04-01T01:25:52.380Z,100.47
2018-04-01T01:28:19.404Z,105.67
2018-04-01T01:30:47.193Z,106.03
2018-04-01T01:33:14.202Z,78.90
2018-04-01T01:35:41.228Z,60.67
2018-04-01T01:38:08.268Z,55.87
2018-04-01T01:40:35.285Z,58.80
2018-04-01T01:43:03.060Z,56.27
2018-04-01T01:45:30.849Z,51.40
2018-04-01T01:47:57.900Z,49.20
2018-04-01T01:50:24.940Z,49.57
2018-04-01T01:52:51.978Z,55.63
2018-04-01T01:55:19.767Z,56.73
2018-04-01T01:57:46.780Z,50.57
2018-04-01T02:00:13.805Z,50.73
2018-04-01T02:02:40.850Z,53.50
2018-04-01T02:05:07.878Z,51.47
2018-04-01T02:07:34.896Z,57.43
2018-04-01T02:10:01.931Z,52.63
2018-04-01T02:12:28.949Z,48.13
2018-04-01T02:14:56.096Z,50.83
2018-04-01T02:17:23.118Z,55.70
2018-04-01T02:19:50.893Z,53.00
2018-04-01T02:22:18.671Z,53.87
2018-04-01T02:24:45.693Z,49.20
2018-04-01T02:27:12.727Z,50.73
2018-04-01T02:29:39.736Z,54.00
2018-04-01T02:32:06.790Z,55.20
2018-04-01T02:34:33.801Z,53.97
2018-04-01T02:37:00.829Z,56.33
2018-04-01T02:39:27.846Z,54.33
2018-04-01T02:41:54.898Z,60.90
2018-04-01T02:44:21.932Z,64.17
2018-04-01T02:46:49.714Z,61.67
2018-04-01T02:49:16.751Z,63.40
2018-04-01T02:51:43.767Z,56.10
2018-04-01T02:54:10.794Z,64.43
2018-04-01T02:56:37.936Z,67.33
2018-04-01T02:59:04.953Z,65.13
2018-04-01T03:01:32.733Z,61.50
2018-04-01T03:04:00.525Z,71.80
2018-04-01T03:06:27.558Z,73.23
2018-04-01T03:08:54.612Z,72.27
2018-04-01T03:11:21.621Z,74.47
2018-04-01T03:13:48.756Z,81.70
2018-04-01T03:16:15.778Z,75.70
2018-04-01T03:18:42.797Z,67.70
2018-04-01T03:21:10.591Z,65.93
2018-04-01T03:23:37.623Z,66.70
2018-04-01T03:26:05.441Z,61.20
2018-04-01T03:28:32.457Z,57.03
2018-04-01T03:30:59.486Z,59.57
2018-04-01T03:33:27.277Z,53.20
2018-04-01T03:35:54.305Z,46.60
2018-04-01T03:38:21.362Z,49.97
2018-04-01T03:40:48.387Z,50.10
2018-04-01T03:43:15.403Z,46.07
2018-04-01T03:45:42.424Z,47.23
2018-04-01T03:48:10.209Z,45.77
2018-04-01T03:50:37.234Z,48.73
2018-04-01T03:53:04.241Z,42.70
2018-04-01T03:55:31.269Z,38.50
2018-04-01T03:57:58.290Z,41.43
2018-04-01T04:00:25.356Z,39.23
2018-04-01T04:02:52.358Z,43.30
2018-04-01T04:05:19.369Z,37.37
2018-04-01T04:07:47.166Z,37.03
2018-04-01T04:10:14.206Z,41.60
2018-04-01T04:12:41.237Z,46.57
2018-04-01T04:15:09.013Z,48.87
2018-04-01T04:17:36.075Z,41.70
2018-04-01T04:20:03.886Z,39.73
2018-04-01T04:22:30.912Z,32.23
2018-04-01T04:24:57.940Z,38.63
2018-04-01T04:27:24.961Z,39.23
2018-04-01T04:29:51.994Z,34.57
2018-04-01T04:32:19.028Z,40.97
2018-04-01T04:34:46.045Z,35.63
2018-04-01T04:37:13.862Z,33.33
2018-04-01T04:39:40.887Z,33.60
2018-04-01T04:42:07.913Z,36.63
2018-04-01T04:44:35.687Z,35.00
2018-04-01T04:47:02.714Z,40.67
2018-04-01T04:49:29.734Z,36.70
2018-04-01T04:51:56.750Z,34.93
2018-04-01T04:54:23.889Z,35.20
2018-04-01T04:56:51.741Z,33.73
2018-04-01T04:59:18.761Z,32.20
2018-04-01T05:01:45.776Z,31.83
2018-04-01T05:04:12.809Z,31.67
2018-04-01T05:06:40.592Z,30.37
2018-04-01T05:09:07.608Z,33.97
2018-04-01T05:11:34.688Z,29.10
2018-04-01T05:14:02.469Z,32.13
2018-04-01T05:16:29.485Z,30.10
2018-04-01T05:18:56.512Z,31.40
2018-04-01T05:21:23.538Z,30.57
2018-04-01T05:23:50.563Z,31.27
2018-04-01T05:26:18.373Z,33.03
2018-04-01T05:28:45.408Z,31.67
2018-04-01T05:31:12.429Z,32.87
2018-04-01T05:33:40.208Z,37.43
2018-04-01T05:36:07.988Z,35.20
2018-04-01T05:38:35.009Z,42.30
2018-04-01T05:41:02.062Z,44.00
2018-04-01T05:43:29.077Z,42.70
2018-04-01T05:45:56.108Z,43.07
2018-04-01T05:48:23.140Z,42.70
2018-04-01T05:50:50.156Z,48.40
2018-04-01T05:53:17.249Z,43.03
2018-04-01T05:55:44.280Z,42.00
2018-04-01T05:58:12.158Z,49.43
2018-04-01T06:00:40.017Z,43.23
2018-04-01T06:03:07.074Z,46.47
2018-04-01T06:05:34.896Z,54.70
2018-04-01T06:08:01.967Z,46.00
2018-04-01T06:10:28.997Z,47.30
2018-04-01T06:12:56.044Z,41.50
2018-04-01T06:15:23.106Z,43.67
2018-04-01T06:17:50.131Z,45.77
2018-04-01T06:20:17.239Z,44.33
2018-04-01T06:22:44.289Z,45.13
2018-04-01T06:25:11.373Z,42.70
2018-04-01T06:27:39.228Z,46.27
2018-04-01T06:30:06.287Z,42.60
2018-04-01T06:32:33.337Z,45.07
2018-04-01T06:35:00.386Z,44.13
2018-04-01T06:37:27.409Z,47.00
2018-04-01T06:39:54.466Z,51.63
2018-04-01T06:42:21.511Z,48.20
2018-04-01T06:44:48.519Z,53.80
2018-04-01T06:47:16.308Z,47.20
2018-04-01T06:49:43.348Z,51.17
2018-04-01T06:52:10.386Z,47.27
2018-04-01T06:54:39.231Z,46.63
2018-04-01T06:57:06.257Z,42.50
2018-04-01T06:59:33.290Z,41.40
2018-04-01T07:02:01.211Z,46.93
2018-04-01T07:04:28.229Z,44.70
2018-04-01T07:06:55.256Z,36.00
2018-04-01T07:09:23.047Z,38.57
2018-04-01T07:11:50.085Z,35.27
2018-04-01T07:14:17.873Z,34.43
2018-04-01T07:16:45.670Z,32.07
2018-04-01T07:19:12.724Z,34.73
2018-04-01T07:21:39.772Z,32.43
2018-04-01T07:24:06.780Z,33.60
2018-04-01T07:26:34.570Z,34.23
2018-04-01T07:29:01.606Z,33.67
2018-04-01T07:31:28.627Z,34.23
2018-04-01T07:33:55.675Z,31.40
2018-04-01T07:36:22.736Z,32.87
2018-04-01T07:38:50.540Z,33.30
2018-04-01T07:41:17.575Z,25.93
2018-04-01T07:43:45.363Z,22.53
2018-04-01T07:46:12.449Z,26.60
2018-04-01T07:48:39.534Z,21.90
2018-04-01T07:51:06.585Z,23.23
2018-04-01T07:53:33.584Z,21.40
2018-04-01T07:56:00.656Z,22.40
2018-04-01T07:58:27.680Z,20.43
2018-04-01T08:00:54.906Z,24.87
2018-04-01T08:03:22.692Z,25.23
2018-04-01T08:05:49.726Z,22.27
2018-04-01T08:08:17.515Z,21.20
2018-04-01T08:10:44.533Z,26.80
2018-04-01T08:13:11.570Z,21.97
2018-04-01T08:15:38.614Z,22.33
2018-04-01T08:18:05.770Z,22.23
2018-04-01T08:20:32.804Z,20.43
2018-04-01T08:22:59.833Z,18.47
2018-04-01T08:25:26.869Z,21.73
2018-04-01T08:27:54.661Z,27.67
2018-04-01T08:30:21.701Z,24.93
2018-04-01T08:32:48.726Z,20.33
2018-04-01T08:35:15.767Z,17.83
2018-04-01T08:37:42.917Z,24.30
2018-04-01T08:40:09.987Z,24.47
2018-04-01T08:42:37.183Z,27.30
2018-04-01T08:45:04.236Z,24.13
2018-04-01T08:47:31.273Z,20.90
2018-04-01T08:49:58.321Z,18.53
2018-04-01T08:52:25.373Z,25.10
2018-04-01T08:54:52.448Z,17.17
2018-04-01T08:57:19.505Z,18.13
2018-04-01T08:59:46.542Z,23.73
2018-04-01T09:02:13.579Z,25.40
2018-04-01T09:04:40.661Z,29.33
2018-04-01T09:07:07.747Z,28.67
2018-04-01T09:09:34.824Z,26.33
2018-04-01T09:12:02.010Z,27.93
2018-04-01T09:14:29.098Z,28.37
2018-04-01T09:16:56.154Z,24.73
2018-04-01T09:19:23.274Z,30.83
2018-04-01T09:21:50.304Z,20.30
2018-04-01T09:24:18.181Z,28.43
2018-04-01T09:26:46.052Z,25.03
2018-04-01T09:29:13.102Z,26.93
2018-04-01T09:31:40.980Z,26.37
2018-04-01T09:34:08.114Z,26.70
2018-04-01T09:36:36.052Z,20.50
2018-04-01T09:39:03.158Z,22.83
2018-04-01T09:41:30.982Z,22.83
2018-04-01T09:43:58.046Z,25.07
2018-04-01T09:46:25.140Z,22.43
2018-04-01T09:48:52.274Z,23.73
2018-04-01T09:51:20.087Z,24.37
2018-04-01T09:53:47.158Z,24.70
2018-04-01T09:56:14.290Z,24.57
2018-04-01T09:58:41.369Z,27.07
2018-04-01T10:01:13.772Z,29.30
2018-04-01T10:03:41.296Z,24.93
2018-04-01T10:06:08.850Z,26.43
2018-04-01T10:08:36.380Z,25.03
2018-04-01T10:11:04.723Z,29.63
2018-04-01T10:13:32.291Z,26.93
2018-04-01T10:15:59.806Z,23.67
2018-04-01T10:18:27.329Z,25.77
2018-04-01T10:20:54.874Z,22.63
2018-04-01T10:23:22.397Z,22.33
2018-04-01T10:25:49.936Z,22.53
2018-04-01T10:28:18.221Z,26.07
2018-04-01T10:30:46.488Z,28.83
2018-04-01T10:33:14.001Z,28.93
2018-04-01T10:35:41.510Z,35.70
2018-04-01T10:38:09.046Z,28.90
2018-04-01T10:40:36.554Z,30.57
2018-04-01T10:43:04.960Z,27.40
2018-04-01T10:45:32.509Z,31.53
2018-04-01T10:48:00.070Z,32.77
2018-04-01T10:50:28.447Z,28.93
2018-04-01T10:52:56.734Z,26.00
2018-04-01T10:55:23.753Z,25.60
2018-04-01T10:57:50.833Z,26.93
2018-04-01T11:00:18.691Z,30.30
2018-04-01T11:02:46.721Z,26.67
2018-04-01T11:05:13.827Z,23.57
2018-04-01T11:07:40.850Z,25.23
2018-04-01T11:10:07.906Z,22.50
2018-04-01T11:12:34.946Z,23.83
2018-04-01T11:15:01.978Z,25.40
2018-04-01T11:17:28.998Z,27.30
2018-04-01T11:19:56.141Z,29.73
2018-04-01T11:22:23.946Z,33.23
2018-04-01T11:24:50.990Z,36.73
2018-04-01T11:27:18.050Z,28.13
2018-04-01T11:29:45.068Z,28.60
2018-04-01T11:32:12.946Z,27.27
2018-04-01T11:34:39.985Z,28.60
2018-04-01T11:37:07.802Z,28.27
2018-04-01T11:39:34.854Z,26.23
2018-04-01T11:42:01.881Z,27.50
2018-04-01T11:44:28.919Z,28.30
2018-04-01T11:46:56.731Z,27.87
2018-04-01T11:49:23.783Z,28.10
2018-04-01T11:51:50.815Z,27.50
2018-04-01T11:54:17.837Z,29.13
2018-04-01T11:56:45.711Z,25.77
2018-04-01T11:59:12.748Z,29.00
2018-04-01T12:01:39.774Z,28.97
2018-04-01T12:04:06.830Z,29.27
2018-04-01T12:06:33.863Z,26.97
2018-04-01T12:09:00.912Z,27.33
2018-04-01T12:11:27.946Z,34.87
2018-04-01T12:13:55.099Z,36.53
2018-04-01T12:16:22.105Z,31.53
2018-04-01T12:18:49.129Z,33.37
2018-04-01T12:21:16.166Z,33.37
2018-04-01T12:23:43.202Z,33.37
2018-04-01T12:26:10.389Z,33.67
2018-04-01T12:28:37.438Z,31.27
2018-04-01T12:31:04.479Z,33.67
2018-04-01T12:33:31.547Z,40.37
2018-04-01T12:35:58.604Z,32.93
2018-04-01T12:38:25.815Z,37.47
2018-04-01T12:40:53.622Z,42.10
2018-04-01T12:43:20.713Z,37.33
2018-04-01T12:45:47.771Z,37.13
2018-04-01T12:48:14.812Z,35.87
2018-04-01T12:50:41.880Z,30.60
2018-04-01T12:53:09.737Z,34.97
2018-04-01T12:55:36.797Z,31.77
2018-04-01T12:58:03.884Z,33.07
2018-04-01T13:00:30.912Z,30.00
2018-04-01T13:02:58.742Z,30.20
2018-04-01T13:05:25.774Z,32.23
2018-04-01T13:07:52.821Z,32.00
2018-04-01T13:10:19.833Z,31.43
2018-04-01T13:12:47.640Z,31.23
2018-04-01T13:15:14.660Z,28.10
2018-04-01T13:17:42.501Z,30.47
2018-04-01T13:20:10.295Z,30.63
2018-04-01T13:22:38.116Z,30.73
2018-04-01T13:25:05.281Z,30.20
2018-04-01T13:27:32.317Z,26.90
2018-04-01T13:29:59.346Z,30.50
2018-04-01T13:32:26.414Z,31.00
2018-04-01T13:34:53.454Z,29.27
2018-04-01T13:37:20.547Z,27.93
2018-04-01T13:39:47.563Z,28.00
2018-04-01T13:42:14.589Z,27.07
2018-04-01T13:44:42.498Z,27.93
2018-04-01T13:47:09.606Z,28.53
2018-04-01T13:49:36.677Z,27.97
2018-04-01T13:52:04.493Z,28.40
2018-04-01T13:54:31.530Z,32.47
2018-04-01T13:56:58.596Z,25.47
2018-04-01T13:59:25.646Z,28.33
2018-04-01T14:01:52.677Z,32.80
2018-04-01T14:04:19.757Z,32.97
2018-04-01T14:06:46.916Z,30.50
2018-04-01T14:09:13.972Z,33.53
2018-04-01T14:11:41.042Z,32.40
2018-04-01T14:14:08.085Z,31.77
2018-04-01T14:16:35.120Z,32.77
2018-04-01T14:19:02.931Z,29.90
2018-04-01T14:21:30.772Z,33.53
2018-04-01T14:23:57.932Z,31.40
2018-04-01T14:26:24.984Z,32.83
2018-04-01T14:28:52.031Z,28.50
2018-04-01T14:31:19.079Z,29.10
2018-04-01T14:33:46.122Z,30.33
2018-04-01T14:36:13.308Z,26.10
2018-04-01T14:38:40.338Z,28.80
2018-04-01T14:41:08.164Z,27.50
2018-04-01T14:43:35.191Z,23.80
2018-04-01T14:46:02.244Z,19.50
2018-04-01T14:48:30.076Z,24.33
2018-04-01T14:50:57.110Z,24.83
2018-04-01T14:53:24.199Z,19.47
2018-04-01T14:55:51.263Z,18.90
2018-04-01T14:58:18.280Z,23.10
2018-04-01T15:00:45.316Z,15.23
2018-04-01T15:03:12.339Z,16.73
2018-04-01T15:05:40.446Z,17.90
2018-04-01T15:08:07.469Z,19.67
2018-04-01T15:10:35.280Z,20.97
2018-04-01T15:13:02.369Z,19.60
2018-04-01T15:15:29.588Z,19.20
2018-04-01T15:17:56.903Z,18.80
2018-04-01T15:20:24.745Z,19.87
2018-04-01T15:22:51.874Z,16.07
2018-04-01T15:25:18.992Z,17.30
2018-04-01T15:27:46.115Z,18.07
2018-04-01T15:30:13.535Z,17.00
2018-04-01T15:32:40.625Z,16.87
2018-04-01T15:35:07.701Z,14.77
2018-04-01T15:37:35.580Z,13.80
2018-04-01T15:40:03.454Z,10.67
2018-04-01T15:42:31.669Z,11.10
2018-04-01T15:44:58.901Z,10.20
2018-04-01T15:47:26.015Z,10.67
2018-04-01T15:49:53.050Z,11.63
2018-04-01T15:52:20.180Z,9.77
2018-04-01T15:54:47.999Z,9.87
2018-04-01T15:57:15.063Z,8.13
2018-04-01T15:59:42.947Z,8.50
2018-04-01T16:02:10.034Z,12.63
2018-04-01T16:04:37.148Z,8.67
2018-04-01T16:07:04.953Z,9.27
2018-04-01T16:09:32.011Z,10.07
2018-04-01T16:11:59.034Z,8.67
2018-04-01T16:14:26.085Z,8.20
2018-04-01T16:16:53.188Z,9.63
2018-04-01T16:19:20.378Z,8.27
2018-04-01T16:21:48.198Z,6.57
2018-04-01T16:24:15.306Z,8.37
2018-04-01T16:26:43.109Z,8.30
2018-04-01T16:29:10.518Z,7.43
2018-04-01T16:31:38.461Z,8.30
2018-04-01T16:34:05.477Z,6.57
2018-04-01T16:36:32.518Z,5.80
2018-04-01T16:39:00.288Z,6.43
2018-04-01T16:41:28.103Z,7.33
2018-04-01T16:43:55.158Z,7.13
2018-04-01T16:46:22.180Z,6.63
2018-04-01T16:48:49.221Z,6.30
2018-04-01T16:51:16.237Z,7.17
2018-04-01T16:53:43.248Z,7.13
2018-04-01T16:56:10.338Z,6.57
2018-04-01T16:58:37.392Z,9.40
2018-04-01T17:01:04.408Z,6.50
2018-04-01T17:03:31.488Z,6.80
2018-04-01T17:05:58.529Z,8.37
2018-04-01T17:08:25.572Z,8.60
2018-04-01T17:10:52.626Z,7.77
2018-04-01T17:13:19.674Z,6.70
2018-04-01T17:15:46.697Z,7.47
2018-04-01T17:18:13.758Z,8.70
2018-04-01T17:20:40.884Z,9.63
2018-04-01T17:23:08.694Z,11.83
2018-04-01T17:25:35.757Z,13.97
2018-04-01T17:28:02.788Z,9.93
2018-04-01T17:30:29.808Z,13.07
2018-04-01T17:32:57.956Z,10.83
2018-04-01T17:35:24.982Z,9.33
2018-04-01T17:37:51.991Z,12.80
2018-04-01T17:40:19.797Z,9.80
2018-04-01T17:42:46.828Z,12.80
2018-04-01T17:45:14.185Z,15.73
2018-04-01T17:47:41.278Z,14.97
2018-04-01T17:50:08.327Z,9.27
2018-04-01T17:52:35.349Z,9.77
2018-04-01T17:55:02.394Z,12.47
2018-04-01T17:57:29.485Z,9.00
2018-04-01T17:59:56.511Z,13.77
2018-04-01T18:02:23.592Z,12.17
2018-04-01T18:04:50.644Z,15.33
2018-04-01T18:07:17.705Z,9.07
2018-04-01T18:09:44.748Z,9.60
2018-04-01T18:12:11.786Z,12.03
2018-04-01T18:14:38.920Z,9.07
2018-04-01T18:17:05.968Z,9.90
2018-04-01T18:19:33.299Z,10.23
2018-04-01T18:22:00.342Z,7.43
2018-04-01T18:24:27.388Z,8.70
2018-04-01T18:26:54.497Z,10.73
2018-04-01T18:29:21.518Z,15.57
2018-04-01T18:31:49.520Z,14.40
2018-04-01T18:34:16.573Z,10.87
2018-04-01T18:36:43.662Z,9.97
2018-04-01T18:39:10.789Z,15.17
2018-04-01T18:41:37.839Z,11.43
2018-04-01T18:44:04.863Z,10.37
2018-04-01T18:46:32.642Z,9.07
2018-04-01T18:48:59.904Z,11.67
2018-04-01T18:51:26.956Z,11.97
2018-04-01T18:53:53.988Z,9.07
2018-04-01T18:56:21.782Z,12.60
2018-04-01T18:58:48.823Z,13.50
2018-04-01T19:01:15.853Z,12.20
2018-04-01T19:03:42.944Z,13.97
2018-04-01T19:06:09.975Z,11.40
2018-04-01T19:08:37.831Z,10.23
2018-04-01T19:11:04.898Z,10.50
2018-04-01T19:13:32.677Z,11.23
2018-04-01T19:16:00.445Z,13.37
2018-04-01T19:18:28.002Z,14.83
2018-04-01T19:20:56.400Z,13.70
2018-04-01T19:23:23.985Z,9.67
2018-04-01T19:25:51.549Z,12.33
2018-04-01T19:28:19.237Z,12.27
2018-04-01T19:30:46.868Z,12.50
2018-04-01T19:33:14.378Z,12.93
2018-04-01T19:35:41.894Z,13.20
2018-04-01T19:38:09.408Z,14.77
2018-04-01T19:40:38.092Z,14.27
2018-04-01T19:43:05.606Z,12.50
2018-04-01T19:45:33.112Z,12.43
2018-04-01T19:48:00.625Z,13.73
2018-04-01T19:50:28.208Z,14.27
2018-04-01T19:52:55.760Z,10.13
2018-04-01T19:55:23.305Z,13.70
2018-04-01T19:57:51.901Z,12.80
2018-04-01T20:00:19.693Z,15.57
2018-04-01T20:02:48.395Z,11.50
2018-04-01T20:05:15.939Z,11.83
2018-04-01T20:07:43.498Z,15.33
2018-04-01T20:10:11.078Z,15.43
2018-04-01T20:12:38.603Z,14.50
2018-04-01T20:15:06.912Z,17.50
2018-04-01T20:17:34.431Z,16.00
2018-04-01T20:20:02.757Z,16.40
2018-04-01T20:22:30.297Z,14.87
2018-04-01T20:24:58.620Z,16.77
2018-04-01T20:27:26.300Z,14.17
2018-04-01T20:29:53.982Z,16.30
2018-04-01T20:32:21.604Z,13.00
2018-04-01T20:34:49.134Z,11.43
2018-04-01T20:37:17.490Z,13.03
2018-04-01T20:39:45.012Z,14.73
2018-04-01T20:42:12.577Z,16.50
2018-04-01T20:44:40.132Z,14.13
2018-04-01T20:47:07.693Z,11.30
2018-04-01T20:49:35.234Z,12.77
2018-04-01T20:52:03.567Z,10.73
2018-04-01T20:54:31.195Z,10.20
2018-04-01T20:56:58.756Z,11.93
2018-04-01T20:59:26.335Z,11.33
2018-04-01T21:01:53.894Z,11.93
2018-04-01T21:04:21.526Z,11.27
2018-04-01T21:06:49.800Z,15.83
2018-04-01T21:09:17.466Z,11.67
2018-04-01T21:11:45.049Z,15.90
2018-04-01T21:14:13.454Z,14.47
2018-04-01T21:16:40.966Z,13.67
2018-04-01T21:19:08.519Z,14.77
2018-04-01T21:21:36.127Z,14.80
2018-04-01T21:24:04.446Z,14.53
2018-04-01T21:26:32.045Z,15.77
2018-04-01T21:28:59.588Z,16.83
2018-04-01T21:31:27.142Z,14.33
2018-04-01T21:33:54.660Z,14.73
2018-04-01T21:36:23.173Z,14.03
2018-04-01T21:38:50.683Z,16.93
2018-04-01T21:41:18.221Z,16.77
2018-04-01T21:43:45.736Z,16.77
2018-04-01T21:46:14.009Z,17.23
2018-04-01T21:48:41.552Z,15.50
2018-04-01T21:51:09.823Z,13.47
2018-04-01T21:53:37.388Z,14.07
2018-04-01T21:56:04.900Z,15.07
2018-04-01T21:58:33.176Z,12.67
2018-04-01T22:01:01.516Z,16.57
2018-04-01T22:03:29.046Z,12.13
2018-04-01T22:05:56.578Z,14.20
2018-04-01T22:08:24.869Z,22.27
2018-04-01T22:10:53.133Z,19.23
2018-04-01T22:13:21.406Z,13.17
2018-04-01T22:15:48.908Z,14.03
2018-04-01T22:18:16.558Z,13.50
2018-04-01T22:20:44.829Z,14.53
2018-04-01T22:23:13.432Z,14.10
2018-04-01T22:25:40.932Z,13.60
2018-04-01T22:28:08.428Z,12.60
2018-04-01T22:30:35.928Z,13.57
2018-04-01T22:33:03.436Z,14.07
2018-04-01T22:35:30.932Z,11.77
2018-04-01T22:37:59.202Z,10.57
2018-04-01T22:40:26.733Z,12.77
2018-04-01T22:42:54.249Z,13.33
2018-04-01T22:45:21.769Z,17.13
2018-04-01T22:47:49.276Z,16.57
2018-04-01T22:50:16.794Z,16.20
2018-04-01T22:52:44.562Z,11.47
2018-04-01T22:55:12.080Z,9.77
2018-04-01T22:57:39.594Z,10.10
2018-04-01T23:00:07.122Z,8.10
2018-04-01T23:02:34.630Z,7.83
2018-04-01T23:05:02.325Z,9.63
2018-04-01T23:07:29.838Z,6.93
2018-04-01T23:09:57.352Z,7.60
2018-04-01T23:12:24.850Z,7.70
2018-04-01T23:14:52.356Z,10.07
2018-04-01T23:17:20.630Z,10.23
2018-04-01T23:19:48.128Z,8.60
2018-04-01T23:22:15.889Z,7.33
2018-04-01T23:24:43.402Z,6.67
2018-04-01T23:27:10.906Z,7.53
2018-04-01T23:29:39.176Z,7.90
2018-04-01T23:32:07.446Z,8.37
2018-04-01T23:34:34.941Z,7.37
2018-04-01T23:37:02.437Z,6.20
2018-04-01T23:39:30.187Z,5.67
2018-04-01T23:41:57.690Z,6.23
2018-04-01T23:44:25.196Z,6.70
2018-04-01T23:46:52.685Z,8.30
2018-04-01T23:49:20.188Z,6.60
2018-04-01T23:51:47.680Z,6.60
2018-04-01T23:54:15.191Z,9.17
2018-04-01T23:56:42.720Z,8.57
2018-04-01T23:59:10.244Z,9.10
