createdAt,value
2017-09-13T00:01:20.566Z,3.03
2017-09-13T00:03:48.933Z,7.30
2017-09-13T00:06:17.315Z,5.23
2017-09-13T00:08:45.690Z,2.80
2017-09-13T00:11:14.078Z,2.40
2017-09-13T00:13:42.456Z,1.93
2017-09-13T00:16:11.263Z,6.10
2017-09-13T00:18:40.413Z,1.50
2017-09-13T00:21:08.798Z,0.90
2017-09-13T00:23:37.956Z,4.03
2017-09-13T00:26:06.362Z,3.50
2017-09-13T00:28:34.754Z,1.63
2017-09-13T00:31:03.175Z,3.07
2017-09-13T00:33:32.445Z,2.80
2017-09-13T00:36:00.818Z,1.87
2017-09-13T00:38:29.197Z,2.00
2017-09-13T00:40:57.578Z,1.87
2017-09-13T00:43:25.963Z,18.47
2017-09-13T00:45:54.355Z,5.70
2017-09-13T00:48:22.732Z,6.10
2017-09-13T00:50:50.461Z,1.60
2017-09-13T00:53:18.145Z,2.53
2017-09-13T00:55:46.517Z,3.37
2017-09-13T00:58:14.906Z,2.60
2017-09-13T01:00:43.279Z,4.20
2017-09-13T01:03:11.663Z,1.97
2017-09-13T01:05:40.035Z,3.93
2017-09-13T01:08:08.441Z,1.13
2017-09-13T01:10:37.594Z,1.97
2017-09-13T01:13:05.969Z,6.03
2017-09-13T01:15:34.362Z,4.00
2017-09-13T01:18:02.742Z,3.83
2017-09-13T01:20:31.137Z,4.03
2017-09-13T01:23:00.297Z,2.23
2017-09-13T01:25:28.711Z,4.20
2017-09-13T01:27:57.133Z,1.87
2017-09-13T01:30:25.509Z,3.80
2017-09-13T01:32:53.895Z,3.70
2017-09-13T01:35:22.275Z,7.60
2017-09-13T01:37:50.657Z,3.17
2017-09-13T01:40:19.029Z,2.70
2017-09-13T01:42:47.426Z,7.00
2017-09-13T01:45:15.845Z,3.43
2017-09-13T01:47:44.790Z,3.30
2017-09-13T01:50:13.181Z,3.73
2017-09-13T01:52:41.641Z,4.00
2017-09-13T01:55:10.056Z,2.10
2017-09-13T01:57:38.420Z,2.50
2017-09-13T02:00:06.966Z,1.73
2017-09-13T02:02:35.398Z,2.87
2017-09-13T02:05:03.442Z,1.20
2017-09-13T02:07:31.489Z,7.90
2017-09-13T02:09:59.874Z,4.70
2017-09-13T02:12:28.258Z,4.40
2017-09-13T02:14:56.441Z,5.30
2017-09-13T02:17:24.853Z,1.90
2017-09-13T02:19:53.236Z,0.90
2017-09-13T02:22:22.378Z,3.00
2017-09-13T02:24:50.768Z,3.90
2017-09-13T02:27:19.744Z,1.13
2017-09-13T02:29:48.155Z,5.80
2017-09-13T02:32:16.339Z,1.30
2017-09-13T02:34:44.749Z,1.37
2017-09-13T02:37:13.880Z,3.23
2017-09-13T02:39:42.282Z,0.87
2017-09-13T02:42:10.661Z,1.43
2017-09-13T02:44:39.035Z,2.67
2017-09-13T02:47:07.413Z,1.80
2017-09-13T02:49:35.789Z,1.93
2017-09-13T02:52:04.948Z,1.23
2017-09-13T02:54:33.348Z,0.80
2017-09-13T02:57:01.732Z,1.50
2017-09-13T02:59:29.907Z,1.67
2017-09-13T03:01:58.285Z,1.30
2017-09-13T03:04:26.673Z,0.30
2017-09-13T03:06:55.053Z,2.03
2017-09-13T03:09:23.497Z,1.60
2017-09-13T03:11:51.978Z,0.40
2017-09-13T03:14:20.357Z,0.57
2017-09-13T03:16:48.725Z,1.23
2017-09-13T03:19:18.209Z,0.53
2017-09-13T03:21:47.345Z,3.27
2017-09-13T03:24:15.719Z,0.20
2017-09-13T03:26:44.103Z,0.20
2017-09-13T03:29:12.469Z,0.40
2017-09-13T03:31:40.857Z,0.30
2017-09-13T03:34:08.885Z,0.20
2017-09-13T03:36:38.037Z,0.30
2017-09-13T03:39:06.401Z,0.30
2017-09-13T03:41:35.031Z,0.37
2017-09-13T03:44:03.402Z,0.33
2017-09-13T03:46:31.768Z,0.20
2017-09-13T03:49:00.161Z,0.20
2017-09-13T03:51:28.534Z,0.30
2017-09-13T03:53:56.921Z,0.10
2017-09-13T03:56:25.290Z,0.50
2017-09-13T03:58:53.686Z,0.20
2017-09-13T04:01:22.829Z,0.30
2017-09-13T04:03:51.813Z,0.20
2017-09-13T04:06:20.195Z,0.20
2017-09-13T04:08:48.664Z,0.10
2017-09-13T04:11:17.306Z,0.20
2017-09-13T04:13:46.469Z,0.83
2017-09-13T04:16:14.857Z,0.20
2017-09-13T04:18:43.235Z,0.20
2017-09-13T04:21:11.775Z,0.10
2017-09-13T04:23:40.171Z,0.17
2017-09-13T04:26:08.586Z,0.10
2017-09-13T04:28:36.964Z,0.10
2017-09-13T04:31:05.393Z,0.13
2017-09-13T04:33:33.801Z,0.20
2017-09-13T04:36:03.058Z,0.10
2017-09-13T04:38:32.197Z,0.20
2017-09-13T04:41:00.577Z,0.77
2017-09-13T04:43:28.769Z,0.10
2017-09-13T04:45:57.143Z,0.20
2017-09-13T04:48:25.529Z,0.10
2017-09-13T04:50:53.895Z,0.10
2017-09-13T04:53:22.273Z,0.20
2017-09-13T04:55:50.666Z,0.20
2017-09-13T04:58:19.073Z,0.40
2017-09-13T05:00:47.456Z,0.20
2017-09-13T05:03:15.834Z,0.20
2017-09-13T05:05:44.237Z,0.10
2017-09-13T05:08:12.618Z,0.10
2017-09-13T05:10:41.004Z,0.20
2017-09-13T05:13:09.232Z,0.10
2017-09-13T05:15:38.198Z,0.10
2017-09-13T05:18:06.633Z,0.20
2017-09-13T05:20:35.619Z,0.20
2017-09-13T05:23:03.986Z,0.20
2017-09-13T05:25:32.366Z,0.20
2017-09-13T05:28:00.394Z,0.20
2017-09-13T05:30:28.792Z,0.30
2017-09-13T05:32:57.952Z,0.10
2017-09-13T05:35:26.338Z,0.20
2017-09-13T05:37:54.745Z,0.20
2017-09-13T05:40:23.913Z,0.20
2017-09-13T05:42:52.638Z,0.20
2017-09-13T05:45:21.778Z,0.83
2017-09-13T05:47:50.149Z,0.20
2017-09-13T05:50:18.538Z,0.20
2017-09-13T05:52:46.923Z,0.20
2017-09-13T05:55:15.311Z,0.17
2017-09-13T05:57:43.686Z,0.20
2017-09-13T06:00:11.925Z,0.20
2017-09-13T06:02:40.120Z,0.10
2017-09-13T06:05:08.506Z,0.20
2017-09-13T06:07:36.885Z,0.10
2017-09-13T06:10:05.498Z,0.40
2017-09-13T06:12:34.708Z,0.20
2017-09-13T06:15:03.851Z,1.27
2017-09-13T06:17:32.242Z,0.27
2017-09-13T06:20:00.634Z,0.20
2017-09-13T06:22:29.046Z,0.57
2017-09-13T06:24:57.426Z,0.23
2017-09-13T06:27:25.657Z,0.30
2017-09-13T06:29:54.105Z,0.20
2017-09-13T06:32:22.605Z,2.10
2017-09-13T06:34:50.989Z,0.23
2017-09-13T06:37:19.365Z,0.20
2017-09-13T06:39:47.760Z,0.90
2017-09-13T06:42:16.134Z,1.03
2017-09-13T06:44:44.517Z,0.40
2017-09-13T06:47:12.895Z,1.13
2017-09-13T06:49:41.278Z,0.30
2017-09-13T06:52:09.650Z,2.30
2017-09-13T06:54:38.045Z,2.90
2017-09-13T06:57:07.185Z,2.37
2017-09-13T06:59:35.565Z,3.90
2017-09-13T07:02:03.945Z,1.73
2017-09-13T07:04:32.323Z,5.67
2017-09-13T07:07:00.709Z,3.47
2017-09-13T07:09:29.208Z,3.77
2017-09-13T07:11:58.361Z,3.97
2017-09-13T07:14:26.731Z,4.10
2017-09-13T07:16:55.154Z,5.17
2017-09-13T07:19:23.541Z,6.47
2017-09-13T07:21:51.982Z,9.23
2017-09-13T07:24:20.367Z,1.30
2017-09-13T07:26:48.741Z,2.97
2017-09-13T07:29:17.131Z,3.50
2017-09-13T07:31:45.503Z,8.57
2017-09-13T07:34:13.893Z,8.40
2017-09-13T07:36:42.266Z,7.37
2017-09-13T07:39:10.897Z,9.17
2017-09-13T07:41:40.045Z,4.00
2017-09-13T07:44:08.422Z,3.23
2017-09-13T07:46:36.805Z,4.73
2017-09-13T07:49:05.190Z,5.10
2017-09-13T07:51:33.601Z,4.30
2017-09-13T07:54:02.754Z,10.23
2017-09-13T07:56:31.154Z,7.20
2017-09-13T07:58:59.197Z,6.67
2017-09-13T08:01:27.603Z,7.13
2017-09-13T08:03:55.982Z,3.53
2017-09-13T08:06:24.362Z,11.73
2017-09-13T08:08:52.762Z,9.60
2017-09-13T08:11:21.920Z,4.33
2017-09-13T08:13:50.322Z,7.30
2017-09-13T08:16:18.010Z,11.23
2017-09-13T08:18:47.583Z,4.33
2017-09-13T08:21:15.961Z,11.17
2017-09-13T08:23:44.334Z,6.47
2017-09-13T08:26:12.753Z,7.90
2017-09-13T08:28:41.890Z,8.73
2017-09-13T08:31:10.296Z,4.77
2017-09-13T08:33:38.937Z,11.73
2017-09-13T08:36:07.429Z,10.20
2017-09-13T08:38:35.806Z,8.90
2017-09-13T08:41:04.185Z,9.77
2017-09-13T08:43:32.575Z,9.70
2017-09-13T08:46:00.958Z,7.03
2017-09-13T08:48:29.342Z,7.73
2017-09-13T08:50:57.722Z,4.27
2017-09-13T08:53:26.154Z,9.67
2017-09-13T08:55:54.030Z,5.80
2017-09-13T08:58:22.213Z,6.70
2017-09-13T09:00:50.598Z,5.37
2017-09-13T09:03:18.978Z,6.10
2017-09-13T09:05:48.053Z,4.37
2017-09-13T09:08:16.245Z,5.20
2017-09-13T09:10:44.737Z,1.90
2017-09-13T09:13:13.109Z,4.30
2017-09-13T09:15:41.525Z,1.87
2017-09-13T09:18:10.693Z,2.57
2017-09-13T09:20:39.326Z,5.83
2017-09-13T09:23:07.982Z,4.03
2017-09-13T09:25:36.189Z,0.70
2017-09-13T09:28:04.576Z,3.47
2017-09-13T09:30:33.223Z,0.77
2017-09-13T09:33:02.029Z,1.23
2017-09-13T09:35:31.190Z,0.70
2017-09-13T09:37:59.581Z,0.90
2017-09-13T09:40:27.970Z,0.87
2017-09-13T09:42:57.115Z,1.23
2017-09-13T09:45:25.497Z,1.10
2017-09-13T09:47:53.873Z,0.67
2017-09-13T09:50:22.258Z,1.00
2017-09-13T09:52:50.637Z,0.57
2017-09-13T09:55:19.130Z,0.50
2017-09-13T09:57:47.513Z,3.33
2017-09-13T10:00:16.657Z,1.70
2017-09-13T10:02:45.050Z,1.70
2017-09-13T10:05:13.426Z,1.20
2017-09-13T10:07:41.813Z,1.70
2017-09-13T10:10:10.043Z,3.13
2017-09-13T10:12:39.419Z,2.00
2017-09-13T10:15:07.809Z,1.10
2017-09-13T10:17:36.439Z,1.70
2017-09-13T10:20:04.834Z,2.30
2017-09-13T10:22:33.218Z,3.43
2017-09-13T10:25:01.593Z,1.53
2017-09-13T10:27:29.970Z,3.07
2017-09-13T10:29:58.595Z,3.23
2017-09-13T10:32:26.969Z,2.90
2017-09-13T10:34:55.355Z,2.30
2017-09-13T10:37:24.510Z,4.73
2017-09-13T10:39:52.889Z,4.17
2017-09-13T10:42:22.993Z,3.47
2017-09-13T10:44:51.372Z,7.57
2017-09-13T10:47:19.775Z,3.17
2017-09-13T10:49:48.141Z,10.13
2017-09-13T10:52:16.553Z,4.20
2017-09-13T10:54:44.931Z,4.23
2017-09-13T10:57:13.356Z,3.93
2017-09-13T10:59:41.799Z,8.40
2017-09-13T11:02:10.990Z,4.30
2017-09-13T11:04:40.182Z,4.93
2017-09-13T11:07:09.350Z,14.33
2017-09-13T11:09:37.749Z,5.57
2017-09-13T11:12:06.128Z,8.90
2017-09-13T11:14:34.728Z,9.23
2017-09-13T11:17:03.894Z,8.50
2017-09-13T11:19:32.285Z,3.67
2017-09-13T11:22:00.767Z,6.37
2017-09-13T11:24:29.526Z,4.37
2017-09-13T11:26:57.914Z,4.53
2017-09-13T11:29:26.286Z,4.33
2017-09-13T11:31:54.702Z,4.90
2017-09-13T11:34:23.873Z,3.93
2017-09-13T11:36:52.272Z,8.30
2017-09-13T11:39:21.422Z,6.40
2017-09-13T11:41:49.821Z,6.70
2017-09-13T11:44:18.206Z,6.30
2017-09-13T11:46:46.586Z,4.83
2017-09-13T11:49:14.989Z,4.33
2017-09-13T11:51:44.141Z,6.80
2017-09-13T11:54:12.538Z,1.50
2017-09-13T11:56:40.921Z,7.23
2017-09-13T11:59:09.416Z,6.77
2017-09-13T12:01:37.793Z,2.60
2017-09-13T12:04:06.199Z,1.50
2017-09-13T12:06:34.622Z,1.97
2017-09-13T12:09:03.025Z,2.10
2017-09-13T12:11:31.466Z,6.07
2017-09-13T12:13:59.875Z,3.27
2017-09-13T12:16:28.266Z,1.57
2017-09-13T12:18:56.654Z,3.37
2017-09-13T12:21:25.812Z,5.37
2017-09-13T12:23:54.181Z,1.23
2017-09-13T12:26:22.570Z,3.43
2017-09-13T12:28:50.961Z,1.00
2017-09-13T12:31:19.341Z,3.90
2017-09-13T12:33:47.733Z,2.73
2017-09-13T12:36:16.114Z,1.47
2017-09-13T12:38:45.269Z,1.67
2017-09-13T12:41:13.696Z,1.83
2017-09-13T12:43:42.867Z,5.83
2017-09-13T12:46:11.252Z,0.90
2017-09-13T12:48:39.629Z,4.30
2017-09-13T12:51:08.021Z,2.67
2017-09-13T12:53:37.177Z,1.90
2017-09-13T12:56:05.642Z,2.43
2017-09-13T12:58:34.021Z,2.30
2017-09-13T13:01:02.409Z,7.63
2017-09-13T13:03:30.789Z,6.00
2017-09-13T13:05:59.405Z,2.77
2017-09-13T13:08:27.598Z,3.47
2017-09-13T13:10:56.745Z,6.53
2017-09-13T13:13:24.954Z,11.83
2017-09-13T13:15:53.353Z,7.60
2017-09-13T13:18:22.527Z,10.00
2017-09-13T13:20:50.925Z,8.93
2017-09-13T13:23:19.541Z,6.27
2017-09-13T13:25:47.923Z,9.40
2017-09-13T13:28:16.330Z,13.60
2017-09-13T13:30:44.706Z,8.83
2017-09-13T13:33:13.088Z,12.83
2017-09-13T13:35:41.478Z,8.73
2017-09-13T13:38:09.854Z,15.17
2017-09-13T13:40:38.252Z,15.90
2017-09-13T13:43:07.397Z,17.60
2017-09-13T13:45:35.802Z,13.67
2017-09-13T13:48:04.169Z,9.00
2017-09-13T13:50:32.559Z,8.30
2017-09-13T13:53:00.938Z,11.23
2017-09-13T13:55:29.593Z,14.60
2017-09-13T13:57:58.222Z,11.63
2017-09-13T14:00:27.390Z,10.90
2017-09-13T14:02:55.772Z,17.37
2017-09-13T14:05:24.177Z,12.60
2017-09-13T14:07:53.329Z,12.27
2017-09-13T14:10:21.731Z,8.67
2017-09-13T14:12:50.127Z,6.50
2017-09-13T14:15:19.081Z,7.40
2017-09-13T14:17:47.481Z,7.13
2017-09-13T14:20:15.849Z,2.10
2017-09-13T14:22:44.235Z,2.60
2017-09-13T14:25:12.624Z,3.07
2017-09-13T14:27:40.998Z,5.53
2017-09-13T14:30:09.384Z,2.90
2017-09-13T14:32:38.541Z,4.47
2017-09-13T14:35:07.069Z,6.80
2017-09-13T14:37:36.231Z,5.43
2017-09-13T14:40:04.253Z,6.07
2017-09-13T14:42:32.637Z,6.00
2017-09-13T14:45:01.134Z,10.00
2017-09-13T14:47:29.525Z,7.40
2017-09-13T14:49:57.904Z,5.60
2017-09-13T14:52:26.324Z,7.20
2017-09-13T14:54:55.470Z,6.93
2017-09-13T14:57:23.853Z,4.03
2017-09-13T14:59:52.237Z,7.00
2017-09-13T15:02:20.629Z,6.53
2017-09-13T15:04:49.029Z,3.17
2017-09-13T15:07:17.418Z,7.10
2017-09-13T15:09:46.574Z,6.40
2017-09-13T15:12:14.964Z,8.60
2017-09-13T15:14:43.395Z,2.30
2017-09-13T15:17:11.775Z,6.90
2017-09-13T15:19:40.179Z,7.80
2017-09-13T15:22:08.635Z,5.77
2017-09-13T15:24:37.182Z,4.13
2017-09-13T15:27:06.335Z,9.83
2017-09-13T15:29:34.715Z,6.67
2017-09-13T15:32:03.106Z,15.63
2017-09-13T15:34:31.498Z,10.33
2017-09-13T15:36:59.901Z,8.23
2017-09-13T15:39:29.054Z,8.87
2017-09-13T15:41:57.465Z,5.97
2017-09-13T15:44:25.845Z,4.57
2017-09-13T15:46:54.227Z,4.70
2017-09-13T15:49:25.974Z,14.10
2017-09-13T15:51:54.755Z,10.70
2017-09-13T15:54:23.142Z,11.23
2017-09-13T15:56:51.525Z,8.87
2017-09-13T15:59:20.686Z,6.10
2017-09-13T16:01:49.062Z,8.73
2017-09-13T16:04:17.455Z,19.37
2017-09-13T16:06:45.833Z,10.03
2017-09-13T16:09:14.232Z,19.33
2017-09-13T16:11:42.421Z,11.80
2017-09-13T16:14:11.517Z,15.03
2017-09-13T16:16:40.667Z,11.37
2017-09-13T16:19:09.164Z,4.10
2017-09-13T16:21:37.196Z,15.07
2017-09-13T16:24:05.684Z,15.13
2017-09-13T16:26:34.083Z,18.80
2017-09-13T16:29:02.471Z,14.73
2017-09-13T16:31:30.861Z,14.63
2017-09-13T16:33:59.249Z,16.10
2017-09-13T16:36:28.421Z,18.87
2017-09-13T16:38:56.618Z,11.97
2017-09-13T16:41:25.786Z,9.67
2017-09-13T16:43:54.010Z,9.60
2017-09-13T16:46:22.400Z,9.53
2017-09-13T16:48:50.793Z,11.43
2017-09-13T16:51:19.197Z,14.60
2017-09-13T16:53:47.620Z,16.50
2017-09-13T16:56:15.993Z,17.43
2017-09-13T16:58:44.382Z,7.03
2017-09-13T17:01:12.761Z,19.67
2017-09-13T17:03:41.163Z,12.67
2017-09-13T17:06:10.461Z,8.73
2017-09-13T17:08:38.726Z,13.73
2017-09-13T17:11:07.115Z,17.17
2017-09-13T17:13:35.533Z,14.17
2017-09-13T17:16:03.910Z,12.60
2017-09-13T17:18:32.319Z,11.27
2017-09-13T17:21:00.710Z,14.73
2017-09-13T17:23:29.094Z,11.63
2017-09-13T17:25:57.493Z,10.77
2017-09-13T17:28:25.880Z,13.53
2017-09-13T17:30:54.318Z,22.77
2017-09-13T17:33:22.733Z,13.50
2017-09-13T17:35:51.198Z,10.13
2017-09-13T17:38:19.401Z,12.20
2017-09-13T17:40:47.831Z,9.23
2017-09-13T17:43:16.231Z,14.17
2017-09-13T17:45:43.955Z,13.90
2017-09-13T17:48:12.432Z,10.17
2017-09-13T17:50:41.419Z,17.30
2017-09-13T17:53:10.582Z,9.90
2017-09-13T17:55:38.974Z,11.07
2017-09-13T17:58:07.356Z,4.40
2017-09-13T18:00:35.750Z,16.10
2017-09-13T18:03:04.893Z,9.13
2017-09-13T18:05:33.288Z,6.63
2017-09-13T18:08:01.685Z,12.67
2017-09-13T18:10:30.089Z,7.80
2017-09-13T18:12:59.276Z,10.00
2017-09-13T18:15:28.436Z,7.40
2017-09-13T18:17:56.820Z,9.50
2017-09-13T18:20:29.043Z,10.87
2017-09-13T18:22:57.428Z,12.87
2017-09-13T18:25:25.813Z,15.60
2017-09-13T18:27:54.212Z,10.20
2017-09-13T18:30:22.594Z,19.00
2017-09-13T18:32:50.893Z,9.23
2017-09-13T18:35:19.276Z,11.87
2017-09-13T18:37:47.669Z,15.47
2017-09-13T18:40:16.835Z,8.00
2017-09-13T18:42:45.046Z,16.23
2017-09-13T18:45:14.201Z,11.03
2017-09-13T18:47:42.799Z,11.53
2017-09-13T18:50:11.993Z,12.57
2017-09-13T18:52:40.374Z,11.50
2017-09-13T18:55:08.775Z,17.00
2017-09-13T18:57:37.618Z,10.03
2017-09-13T19:00:06.793Z,9.20
2017-09-13T19:02:35.170Z,10.33
2017-09-13T19:05:04.283Z,9.47
2017-09-13T19:07:32.667Z,14.33
2017-09-13T19:10:02.793Z,5.70
2017-09-13T19:12:32.168Z,13.93
2017-09-13T19:15:02.325Z,10.90
2017-09-13T19:17:30.762Z,13.60
2017-09-13T19:19:59.050Z,8.50
2017-09-13T19:22:27.149Z,10.37
2017-09-13T19:24:55.978Z,6.23
2017-09-13T19:27:25.356Z,9.43
2017-09-13T19:29:53.751Z,9.97
2017-09-13T19:32:23.518Z,6.17
2017-09-13T19:34:51.919Z,7.83
2017-09-13T19:37:21.102Z,9.17
2017-09-13T19:39:49.503Z,9.00
2017-09-13T19:42:18.662Z,5.57
2017-09-13T19:44:47.050Z,9.10
2017-09-13T19:47:15.441Z,8.87
2017-09-13T19:49:43.841Z,10.83
2017-09-13T19:52:12.977Z,6.00
2017-09-13T19:54:41.360Z,2.33
2017-09-13T19:57:09.745Z,5.27
2017-09-13T19:59:38.829Z,4.97
2017-09-13T20:02:07.223Z,6.63
2017-09-13T20:04:35.603Z,3.40
2017-09-13T20:07:03.809Z,7.50
2017-09-13T20:09:32.189Z,6.93
2017-09-13T20:12:01.347Z,2.30
2017-09-13T20:14:29.728Z,2.80
2017-09-13T20:16:58.108Z,4.40
2017-09-13T20:19:26.499Z,3.37
2017-09-13T20:21:54.883Z,2.83
2017-09-13T20:24:23.270Z,2.50
2017-09-13T20:26:51.657Z,4.47
2017-09-13T20:29:20.831Z,10.10
2017-09-13T20:31:49.229Z,3.47
2017-09-13T20:34:18.636Z,1.93
2017-09-13T20:36:47.780Z,1.60
2017-09-13T20:39:16.169Z,10.63
2017-09-13T20:41:44.558Z,1.00
2017-09-13T20:44:12.941Z,1.83
2017-09-13T20:46:41.341Z,2.60
2017-09-13T20:49:09.724Z,3.07
2017-09-13T20:51:38.888Z,2.00
2017-09-13T20:54:07.266Z,2.90
2017-09-13T20:56:35.859Z,3.47
2017-09-13T20:59:04.053Z,2.63
2017-09-13T21:01:33.202Z,1.93
2017-09-13T21:04:01.643Z,8.33
2017-09-13T21:06:30.777Z,1.40
2017-09-13T21:08:59.162Z,1.90
2017-09-13T21:11:27.553Z,2.03
2017-09-13T21:13:55.965Z,3.80
2017-09-13T21:16:24.578Z,5.43
2017-09-13T21:18:53.321Z,4.33
2017-09-13T21:21:21.708Z,0.93
2017-09-13T21:23:50.848Z,8.67
2017-09-13T21:26:19.049Z,5.17
2017-09-13T21:28:47.426Z,1.93
2017-09-13T21:31:15.806Z,1.20
2017-09-13T21:33:44.182Z,6.00
2017-09-13T21:36:12.583Z,3.27
2017-09-13T21:38:40.961Z,1.93
2017-09-13T21:41:09.373Z,3.27
2017-09-13T21:43:37.752Z,0.53
2017-09-13T21:46:06.142Z,1.23
2017-09-13T21:48:34.530Z,6.43
2017-09-13T21:51:02.922Z,1.57
2017-09-13T21:53:31.314Z,3.47
2017-09-13T21:55:59.509Z,0.97
2017-09-13T21:58:28.490Z,3.50
2017-09-13T22:00:56.859Z,1.83
2017-09-13T22:03:25.087Z,0.80
2017-09-13T22:05:53.461Z,1.63
2017-09-13T22:08:21.834Z,1.23
2017-09-13T22:10:50.213Z,3.20
2017-09-13T22:13:18.589Z,0.70
2017-09-13T22:15:46.978Z,1.57
2017-09-13T22:18:15.056Z,3.37
2017-09-13T22:20:44.026Z,1.97
2017-09-13T22:23:12.429Z,3.63
2017-09-13T22:25:40.798Z,7.07
2017-09-13T22:28:08.998Z,1.10
2017-09-13T22:30:37.383Z,4.30
2017-09-13T22:33:05.769Z,2.50
2017-09-13T22:35:34.183Z,4.30
2017-09-13T22:38:03.341Z,3.23
2017-09-13T22:40:31.718Z,3.37
2017-09-13T22:43:00.121Z,2.03
2017-09-13T22:45:28.506Z,1.60
2017-09-13T22:47:57.650Z,3.13
2017-09-13T22:50:26.034Z,2.63
2017-09-13T22:52:54.986Z,1.70
2017-09-13T22:55:24.147Z,5.27
2017-09-13T22:57:52.337Z,4.17
2017-09-13T23:00:20.611Z,1.30
2017-09-13T23:02:48.990Z,0.73
2017-09-13T23:05:17.571Z,1.33
2017-09-13T23:07:45.950Z,2.13
2017-09-13T23:10:14.321Z,3.67
2017-09-13T23:12:42.713Z,2.10
2017-09-13T23:15:11.858Z,1.27
2017-09-13T23:17:40.241Z,2.60
2017-09-13T23:20:08.616Z,2.57
2017-09-13T23:22:37.003Z,1.47
2017-09-13T23:25:05.384Z,1.83
2017-09-13T23:27:33.997Z,4.30
2017-09-13T23:30:02.377Z,1.70
2017-09-13T23:32:30.753Z,2.90
2017-09-13T23:34:59.134Z,1.90
2017-09-13T23:37:28.278Z,7.73
2017-09-13T23:39:56.661Z,5.17
2017-09-13T23:42:25.030Z,2.00
2017-09-13T23:44:53.413Z,6.07
2017-09-13T23:47:21.791Z,3.10
2017-09-13T23:49:50.428Z,1.37
2017-09-13T23:52:18.814Z,1.27
2017-09-13T23:54:47.946Z,3.17
2017-09-13T23:57:16.333Z,1.83
2017-09-13T23:59:44.713Z,3.60
